createdAt,value
2024-02-13T00:00:00.642Z,62.28
2024-02-13T00:02:00.737Z,62.91
2024-02-13T00:03:00.847Z,62.79
2024-02-13T00:04:00.827Z,62.70
2024-02-13T00:05:00.808Z,62.45
2024-02-13T00:06:00.836Z,62.04
2024-02-13T00:07:00.828Z,61.84
2024-02-13T00:08:00.910Z,61.64
2024-02-13T00:09:00.995Z,61.54
2024-02-13T00:10:00.872Z,61.79
2024-02-13T00:11:01.728Z,61.64
2024-02-13T00:12:01.003Z,61.65
2024-02-13T00:13:01.008Z,61.50
2024-02-13T00:14:01.069Z,61.45
2024-02-13T00:15:01.103Z,61.42
2024-02-13T00:16:01.083Z,61.38
2024-02-13T00:17:01.122Z,61.48
2024-02-13T00:18:01.322Z,61.39
2024-02-13T00:19:01.189Z,61.36
2024-02-13T00:20:01.154Z,61.36
2024-02-13T00:21:01.264Z,61.42
2024-02-13T00:22:01.194Z,61.59
2024-02-13T00:23:01.236Z,61.42
2024-02-13T00:24:01.293Z,61.42
2024-02-13T00:25:01.231Z,61.54
2024-02-13T00:26:01.229Z,61.54
2024-02-13T00:27:01.273Z,61.70
2024-02-13T00:28:01.274Z,61.50
2024-02-13T00:29:01.351Z,61.29
2024-02-13T00:30:01.401Z,61.42
2024-02-13T00:31:01.394Z,61.55
2024-02-13T00:32:01.420Z,61.71
2024-02-13T00:33:01.619Z,62.00
2024-02-13T00:34:01.495Z,62.08
2024-02-13T00:35:01.501Z,62.47
2024-02-13T00:36:01.512Z,62.53
2024-02-13T00:37:01.568Z,63.02
2024-02-13T00:38:01.614Z,63.07
2024-02-13T00:39:01.650Z,63.05
2024-02-13T00:40:01.706Z,63.46
2024-02-13T00:41:01.753Z,63.57
2024-02-13T00:42:01.777Z,63.18
2024-02-13T00:43:01.800Z,63.46
2024-02-13T00:44:01.816Z,63.68
2024-02-13T00:45:02.187Z,63.42
2024-02-13T00:46:01.853Z,63.75
2024-02-13T00:47:01.889Z,63.92
2024-02-13T00:48:02.053Z,63.75
2024-02-13T00:49:01.991Z,63.71
2024-02-13T00:50:02.048Z,64.15
2024-02-13T00:51:02.256Z,64.04
2024-02-13T00:52:02.125Z,63.91
2024-02-13T00:53:02.205Z,63.79
2024-02-13T00:54:02.251Z,63.87
2024-02-13T00:55:02.274Z,63.70
2024-02-13T00:56:02.316Z,63.57
2024-02-13T00:57:02.416Z,63.62
2024-02-13T00:58:02.391Z,63.33
2024-02-13T00:59:02.475Z,63.61
2024-02-13T01:00:02.529Z,64.26
2024-02-13T01:01:02.514Z,64.70
2024-02-13T01:02:02.524Z,65.29
2024-02-13T01:03:02.586Z,65.79
2024-02-13T01:04:02.623Z,65.81
2024-02-13T01:05:02.648Z,65.40
2024-02-13T01:06:02.760Z,65.05
2024-02-13T01:07:02.778Z,65.12
2024-02-13T01:08:02.762Z,64.76
2024-02-13T01:09:02.838Z,64.48
2024-02-13T01:10:02.841Z,64.03
2024-02-13T01:11:02.882Z,63.71
2024-02-13T01:12:02.929Z,63.68
2024-02-13T01:13:02.982Z,63.76
2024-02-13T01:14:03.055Z,63.96
2024-02-13T01:15:03.739Z,63.87
2024-02-13T01:16:03.157Z,63.59
2024-02-13T01:17:03.214Z,63.79
2024-02-13T01:18:03.362Z,64.27
2024-02-13T01:19:03.359Z,64.16
2024-02-13T01:20:03.383Z,64.18
2024-02-13T01:21:03.412Z,64.04
2024-02-13T01:22:03.478Z,63.86
2024-02-13T01:23:03.534Z,63.76
2024-02-13T01:24:03.578Z,64.00
2024-02-13T01:25:03.673Z,64.18
2024-02-13T01:26:03.710Z,64.05
2024-02-13T01:27:03.780Z,63.87
2024-02-13T01:28:03.854Z,63.56
2024-02-13T01:29:03.894Z,63.20
2024-02-13T01:30:03.976Z,62.98
2024-02-13T01:31:04.026Z,62.81
2024-02-13T01:32:04.054Z,62.72
2024-02-13T01:33:04.342Z,63.10
2024-02-13T01:34:04.257Z,63.44
2024-02-13T01:35:04.237Z,63.58
2024-02-13T01:36:04.259Z,64.22
2024-02-13T01:37:04.287Z,64.76
2024-02-13T01:38:04.257Z,64.83
2024-02-13T01:39:04.302Z,64.71
2024-02-13T01:40:04.285Z,64.49
2024-02-13T01:41:04.308Z,64.69
2024-02-13T01:42:04.335Z,64.58
2024-02-13T01:43:04.357Z,64.11
2024-02-13T01:44:04.383Z,63.54
2024-02-13T01:45:04.381Z,63.18
2024-02-13T01:46:04.410Z,62.86
2024-02-13T01:47:04.397Z,62.61
2024-02-13T01:48:04.529Z,62.71
2024-02-13T01:49:04.767Z,62.62
2024-02-13T01:50:04.539Z,62.77
2024-02-13T01:51:04.598Z,62.62
2024-02-13T01:52:04.669Z,62.58
2024-02-13T01:53:04.685Z,62.99
2024-02-13T01:54:04.735Z,63.58
2024-02-13T01:55:04.722Z,64.03
2024-02-13T01:56:04.753Z,64.29
2024-02-13T01:57:04.747Z,64.24
2024-02-13T01:58:04.777Z,64.23
2024-02-13T01:59:04.989Z,63.97
2024-02-13T02:00:04.902Z,63.63
2024-02-13T02:01:05.016Z,63.52
2024-02-13T02:02:04.999Z,63.85
2024-02-13T02:03:05.117Z,64.21
2024-02-13T02:04:05.095Z,64.50
2024-02-13T02:05:05.075Z,64.76
2024-02-13T02:06:27.726Z,64.91
2024-02-13T02:07:05.161Z,65.06
2024-02-13T02:08:05.107Z,64.74
2024-02-13T02:09:05.129Z,64.47
2024-02-13T02:10:05.115Z,64.22
2024-02-13T02:11:05.138Z,64.13
2024-02-13T02:12:05.117Z,64.33
2024-02-13T02:13:05.155Z,64.40
2024-02-13T02:14:05.148Z,64.15
2024-02-13T02:15:05.124Z,64.18
2024-02-13T02:16:05.128Z,64.17
2024-02-13T02:17:05.150Z,64.13
2024-02-13T02:18:05.249Z,63.86
2024-02-13T02:19:05.229Z,63.79
2024-02-13T02:20:05.128Z,64.09
2024-02-13T02:21:05.154Z,64.47
2024-02-13T02:22:05.155Z,64.75
2024-02-13T02:23:05.168Z,64.79
2024-02-13T02:24:05.141Z,64.60
2024-02-13T02:25:05.204Z,64.38
2024-02-13T02:26:05.237Z,64.09
2024-02-13T02:27:05.352Z,63.93
2024-02-13T02:28:05.276Z,63.62
2024-02-13T02:29:05.345Z,63.28
2024-02-13T02:30:05.372Z,63.40
2024-02-13T02:31:05.426Z,63.54
2024-02-13T02:32:05.525Z,63.40
2024-02-13T02:33:05.754Z,63.19
2024-02-13T02:34:05.656Z,62.94
2024-02-13T02:35:05.657Z,62.78
2024-02-13T02:36:05.668Z,62.65
2024-02-13T02:37:05.733Z,62.86
2024-02-13T02:38:05.813Z,63.34
2024-02-13T02:39:05.866Z,63.67
2024-02-13T02:40:05.910Z,64.08
2024-02-13T02:41:05.974Z,64.53
2024-02-13T02:42:06.083Z,64.38
2024-02-13T02:43:06.155Z,64.04
2024-02-13T02:44:06.160Z,63.70
2024-02-13T02:45:06.177Z,63.26
2024-02-13T02:46:06.400Z,63.08
2024-02-13T02:47:06.242Z,63.03
2024-02-13T02:48:06.362Z,62.94
2024-02-13T02:49:06.326Z,62.83
2024-02-13T02:50:06.325Z,62.53
2024-02-13T02:51:06.380Z,62.40
2024-02-13T02:52:06.368Z,62.30
2024-02-13T02:53:06.437Z,62.23
2024-02-13T02:54:06.485Z,62.18
2024-02-13T02:55:06.456Z,62.09
2024-02-13T02:56:06.478Z,62.01
2024-02-13T02:57:06.518Z,61.78
2024-02-13T02:58:06.544Z,61.65
2024-02-13T02:59:06.553Z,61.80
2024-02-13T03:00:06.605Z,62.10
2024-02-13T03:01:06.673Z,62.04
2024-02-13T03:02:06.709Z,62.33
2024-02-13T03:03:06.779Z,62.53
2024-02-13T03:04:10.151Z,62.39
2024-02-13T03:05:06.803Z,62.22
2024-02-13T03:06:06.875Z,62.75
2024-02-13T03:07:06.752Z,63.47
2024-02-13T03:08:06.749Z,64.19
2024-02-13T03:09:06.778Z,64.80
2024-02-13T03:10:06.755Z,65.48
2024-02-13T03:11:06.768Z,65.49
2024-02-13T03:12:06.756Z,65.14
2024-02-13T03:13:06.755Z,65.26
2024-02-13T03:14:06.762Z,64.92
2024-02-13T03:15:06.759Z,64.14
2024-02-13T03:16:06.752Z,64.03
2024-02-13T03:17:06.803Z,64.01
2024-02-13T03:18:06.830Z,63.81
2024-02-13T03:19:06.908Z,63.75
2024-02-13T03:20:06.792Z,63.47
2024-02-13T03:21:06.783Z,63.28
2024-02-13T03:22:06.773Z,62.92
2024-02-13T03:23:06.830Z,62.63
2024-02-13T03:24:06.909Z,62.49
2024-02-13T03:25:06.936Z,62.25
2024-02-13T03:26:06.921Z,61.94
2024-02-13T03:27:06.941Z,61.85
2024-02-13T03:28:07.009Z,61.85
2024-02-13T03:29:07.012Z,61.96
2024-02-13T03:30:07.067Z,62.09
2024-02-13T03:31:07.086Z,62.15
2024-02-13T03:32:07.110Z,62.11
2024-02-13T03:33:07.267Z,62.10
2024-02-13T03:34:07.248Z,62.01
2024-02-13T03:35:07.350Z,62.08
2024-02-13T03:36:07.239Z,62.16
2024-02-13T03:37:07.308Z,62.01
2024-02-13T03:38:07.420Z,62.04
2024-02-13T03:39:07.483Z,62.11
2024-02-13T03:40:07.602Z,62.34
2024-02-13T03:41:07.417Z,62.67
2024-02-13T03:42:07.408Z,62.50
2024-02-13T03:43:07.414Z,62.49
2024-02-13T03:44:07.437Z,62.32
2024-02-13T03:45:07.436Z,62.00
2024-02-13T03:46:07.427Z,61.87
2024-02-13T03:47:07.413Z,62.02
2024-02-13T03:48:07.569Z,62.20
2024-02-13T03:49:07.476Z,62.29
2024-02-13T03:50:07.476Z,62.45
2024-02-13T03:51:07.504Z,62.44
2024-02-13T03:52:07.523Z,62.28
2024-02-13T03:53:07.486Z,62.01
2024-02-13T03:54:07.540Z,61.84
2024-02-13T03:55:07.608Z,61.67
2024-02-13T03:56:07.606Z,61.91
2024-02-13T03:57:07.657Z,62.59
2024-02-13T03:58:07.723Z,62.68
2024-02-13T03:59:07.779Z,62.89
2024-02-13T04:00:07.854Z,62.88
2024-02-13T04:01:07.892Z,62.71
2024-02-13T04:02:07.886Z,62.61
2024-02-13T04:03:07.914Z,62.59
2024-02-13T04:04:08.076Z,62.43
2024-02-13T04:05:08.022Z,62.51
2024-02-13T04:06:08.128Z,62.62
2024-02-13T04:07:08.108Z,62.67
2024-02-13T04:08:08.166Z,62.89
2024-02-13T04:09:08.327Z,63.34
2024-02-13T04:10:08.283Z,63.56
2024-02-13T04:11:08.346Z,63.40
2024-02-13T04:12:08.375Z,63.50
2024-02-13T04:13:08.412Z,63.44
2024-02-13T04:14:08.436Z,63.92
2024-02-13T04:15:08.494Z,63.73
2024-02-13T04:16:08.549Z,64.11
2024-02-13T04:17:08.517Z,64.21
2024-02-13T04:18:08.572Z,63.99
2024-02-13T04:19:08.738Z,63.72
2024-02-13T04:20:08.577Z,63.64
2024-02-13T04:21:08.592Z,63.32
2024-02-13T04:22:08.659Z,63.30
2024-02-13T04:23:08.697Z,63.29
2024-02-13T04:25:08.786Z,63.36
2024-02-13T04:26:18.102Z,63.37
2024-02-13T04:27:09.859Z,63.60
2024-02-13T04:28:08.853Z,63.95
2024-02-13T04:29:08.849Z,64.42
2024-02-13T04:30:08.860Z,64.72
2024-02-13T04:31:08.878Z,65.16
2024-02-13T04:32:08.855Z,65.47
2024-02-13T04:33:08.997Z,65.38
2024-02-13T04:34:09.036Z,65.07
2024-02-13T04:35:08.890Z,64.56
2024-02-13T04:36:09.328Z,63.78
2024-02-13T04:37:08.861Z,63.41
2024-02-13T04:38:08.985Z,63.35
2024-02-13T04:39:09.816Z,63.12
2024-02-13T04:40:09.680Z,63.13
2024-02-13T04:41:09.002Z,62.89
2024-02-13T04:42:09.041Z,62.96
2024-02-13T04:43:09.107Z,62.82
2024-02-13T04:44:09.175Z,62.85
2024-02-13T04:45:09.185Z,62.75
2024-02-13T04:46:09.237Z,63.03
2024-02-13T04:47:09.291Z,63.16
2024-02-13T04:48:09.538Z,63.29
2024-02-13T04:49:16.983Z,63.35
2024-02-13T04:50:18.794Z,63.35
2024-02-13T04:51:16.929Z,63.58
2024-02-13T04:52:16.916Z,63.52
2024-02-13T04:53:16.974Z,64.17
2024-02-13T04:54:16.961Z,64.10
2024-02-13T04:55:16.953Z,64.54
2024-02-13T04:56:17.159Z,64.42
2024-02-13T04:57:16.944Z,64.60
2024-02-13T04:58:16.923Z,64.61
2024-02-13T04:59:16.995Z,64.34
2024-02-13T05:00:16.938Z,64.36
2024-02-13T05:01:16.985Z,64.36
2024-02-13T05:02:16.994Z,64.12
2024-02-13T05:03:16.956Z,63.78
2024-02-13T05:04:17.618Z,63.45
2024-02-13T05:05:17.008Z,63.28
2024-02-13T05:06:17.103Z,63.00
2024-02-13T05:07:16.961Z,62.79
2024-02-13T05:08:16.980Z,62.53
2024-02-13T05:09:16.981Z,62.28
2024-02-13T05:10:16.955Z,61.96
2024-02-13T05:11:17.034Z,61.68
2024-02-13T05:12:16.957Z,61.50
2024-02-13T05:13:16.987Z,61.69
2024-02-13T05:14:16.986Z,61.73
2024-02-13T05:15:16.975Z,61.96
2024-02-13T05:16:16.960Z,61.81
2024-02-13T05:17:16.989Z,62.18
2024-02-13T05:18:17.093Z,62.33
2024-02-13T05:20:17.053Z,61.75
2024-02-13T05:21:16.980Z,61.69
2024-02-13T05:22:16.975Z,61.55
2024-02-13T05:23:17.038Z,61.85
2024-02-13T05:24:16.995Z,61.98
2024-02-13T05:25:16.990Z,61.88
2024-02-13T05:26:17.009Z,61.88
2024-02-13T05:27:16.983Z,61.79
2024-02-13T05:28:16.989Z,61.78
2024-02-13T05:29:17.055Z,61.94
2024-02-13T05:30:16.990Z,61.67
2024-02-13T05:31:16.995Z,61.46
2024-02-13T05:32:17.044Z,61.47
2024-02-13T05:33:17.121Z,61.25
2024-02-13T05:34:17.069Z,61.03
2024-02-13T05:35:17.052Z,61.65
2024-02-13T05:36:16.996Z,62.07
2024-02-13T05:37:17.028Z,61.80
2024-02-13T05:38:17.146Z,61.83
2024-02-13T05:39:17.017Z,61.90
2024-02-13T05:40:17.004Z,62.00
2024-02-13T05:41:17.107Z,62.44
2024-02-13T05:42:17.116Z,62.30
2024-02-13T05:43:17.123Z,62.16
2024-02-13T05:44:17.200Z,61.73
2024-02-13T05:45:17.218Z,61.42
2024-02-13T05:46:17.284Z,61.32
2024-02-13T05:47:17.418Z,61.26
2024-02-13T05:48:17.406Z,61.21
2024-02-13T05:49:17.501Z,61.26
2024-02-13T05:50:17.558Z,61.17
2024-02-13T05:51:17.449Z,60.96
2024-02-13T05:52:17.466Z,60.59
2024-02-13T05:53:17.499Z,60.44
2024-02-13T05:54:17.598Z,60.38
2024-02-13T05:55:17.654Z,60.35
2024-02-13T05:56:26.574Z,60.65
2024-02-13T05:57:18.604Z,61.09
2024-02-13T05:58:17.562Z,61.04
2024-02-13T05:59:17.568Z,61.10
2024-02-13T06:00:17.638Z,61.29
2024-02-13T06:01:17.696Z,61.44
2024-02-13T06:02:17.590Z,61.32
2024-02-13T06:03:17.602Z,61.29
2024-02-13T06:04:17.565Z,61.25
2024-02-13T06:05:17.606Z,61.08
2024-02-13T06:06:17.644Z,61.06
2024-02-13T06:07:17.570Z,61.17
2024-02-13T06:08:17.678Z,61.07
2024-02-13T06:09:17.696Z,61.00
2024-02-13T06:10:17.753Z,61.04
2024-02-13T06:11:17.873Z,61.35
2024-02-13T06:12:17.904Z,61.67
2024-02-13T06:13:17.948Z,61.61
2024-02-13T06:14:18.030Z,61.37
2024-02-13T06:15:18.065Z,61.18
2024-02-13T06:16:18.106Z,61.02
2024-02-13T06:17:18.178Z,61.04
2024-02-13T06:18:18.621Z,61.21
2024-02-13T06:19:18.296Z,61.71
2024-02-13T06:20:18.266Z,62.42
2024-02-13T06:21:18.271Z,63.03
2024-02-13T06:22:18.345Z,63.13
2024-02-13T06:23:18.363Z,63.42
2024-02-13T06:24:18.398Z,63.92
2024-02-13T06:25:18.402Z,63.98
2024-02-13T06:26:18.480Z,64.22
2024-02-13T06:27:18.455Z,64.16
2024-02-13T06:28:18.552Z,63.55
2024-02-13T06:29:18.620Z,63.30
2024-02-13T06:30:18.627Z,63.20
2024-02-13T06:31:18.664Z,62.89
2024-02-13T06:32:18.713Z,63.22
2024-02-13T06:33:18.936Z,63.30
2024-02-13T06:34:18.807Z,62.94
2024-02-13T06:35:18.841Z,62.65
2024-02-13T06:36:18.818Z,62.57
2024-02-13T06:37:18.894Z,62.12
2024-02-13T06:38:18.952Z,61.55
2024-02-13T06:39:18.921Z,61.51
2024-02-13T06:40:19.002Z,61.18
2024-02-13T06:41:19.022Z,61.18
2024-02-13T06:42:19.059Z,61.63
2024-02-13T06:43:19.099Z,61.95
2024-02-13T06:44:19.156Z,62.26
2024-02-13T06:45:19.140Z,62.55
2024-02-13T06:46:19.165Z,62.60
2024-02-13T06:47:19.220Z,62.62
2024-02-13T06:49:19.275Z,62.97
2024-02-13T06:50:19.372Z,63.18
2024-02-13T06:51:19.472Z,63.11
2024-02-13T06:52:19.269Z,63.03
2024-02-13T06:53:19.356Z,63.20
2024-02-13T06:54:19.384Z,63.13
2024-02-13T06:55:19.327Z,62.92
2024-02-13T06:56:19.451Z,63.22
2024-02-13T06:57:19.424Z,63.24
2024-02-13T06:58:19.477Z,63.24
2024-02-13T06:59:19.513Z,63.36
2024-02-13T07:00:20.111Z,63.31
2024-02-13T07:01:19.638Z,63.28
2024-02-13T07:02:19.716Z,62.97
2024-02-13T07:03:19.687Z,62.90
2024-02-13T07:04:19.776Z,62.69
2024-02-13T07:05:19.826Z,62.71
2024-02-13T07:06:32.900Z,62.66
2024-02-13T07:08:19.906Z,62.92
2024-02-13T07:09:19.901Z,62.94
2024-02-13T07:10:19.867Z,62.74
2024-02-13T07:11:19.802Z,62.70
2024-02-13T07:12:19.769Z,62.69
2024-02-13T07:13:19.837Z,63.22
2024-02-13T07:14:21.649Z,63.30
2024-02-13T07:15:20.116Z,63.21
2024-02-13T07:16:19.815Z,62.93
2024-02-13T07:17:19.809Z,63.05
2024-02-13T07:18:19.894Z,63.28
2024-02-13T07:19:19.884Z,62.99
2024-02-13T07:20:19.883Z,62.81
2024-02-13T07:21:19.795Z,62.83
2024-02-13T07:22:19.805Z,61.97
2024-02-13T07:23:19.892Z,61.32
2024-02-13T07:24:19.810Z,60.68
2024-02-13T07:25:19.930Z,60.71
2024-02-13T07:26:19.837Z,60.77
2024-02-13T07:27:19.812Z,60.35
2024-02-13T07:28:19.812Z,61.42
2024-02-13T07:29:19.853Z,61.96
2024-02-13T07:30:19.889Z,61.90
2024-02-13T07:31:19.930Z,61.69
2024-02-13T07:32:19.822Z,61.43
2024-02-13T07:33:19.882Z,61.00
2024-02-13T07:34:19.903Z,60.98
2024-02-13T07:35:19.840Z,60.74
2024-02-13T07:36:19.836Z,60.68
2024-02-13T07:37:19.842Z,60.85
2024-02-13T07:38:19.830Z,60.64
2024-02-13T07:39:19.820Z,60.20
2024-02-13T07:40:19.821Z,59.93
2024-02-13T07:41:19.847Z,60.01
2024-02-13T07:42:19.829Z,59.75
2024-02-13T07:43:19.838Z,59.74
2024-02-13T07:44:19.876Z,59.96
2024-02-13T07:45:19.874Z,60.05
2024-02-13T07:46:19.874Z,60.05
2024-02-13T07:47:19.955Z,59.95
2024-02-13T07:48:20.136Z,59.75
2024-02-13T07:49:19.974Z,59.72
2024-02-13T07:50:20.007Z,59.32
2024-02-13T07:51:20.007Z,59.21
2024-02-13T07:52:20.032Z,59.52
2024-02-13T07:53:20.090Z,59.93
2024-02-13T07:54:20.118Z,60.60
2024-02-13T07:55:20.206Z,60.70
2024-02-13T07:56:20.253Z,60.68
2024-02-13T07:57:20.188Z,60.41
2024-02-13T07:58:20.243Z,59.93
2024-02-13T07:59:20.307Z,59.65
2024-02-13T08:00:20.337Z,59.42
2024-02-13T08:01:20.365Z,59.14
2024-02-13T08:02:20.378Z,58.85
2024-02-13T08:03:20.400Z,58.54
2024-02-13T08:04:20.488Z,58.29
2024-02-13T08:05:20.590Z,58.24
2024-02-13T08:06:20.564Z,58.46
2024-02-13T08:07:20.492Z,58.81
2024-02-13T08:08:20.580Z,59.20
2024-02-13T08:09:20.562Z,59.53
2024-02-13T08:10:20.596Z,59.42
2024-02-13T08:11:20.628Z,59.28
2024-02-13T08:12:20.640Z,59.41
2024-02-13T08:13:20.698Z,59.34
2024-02-13T08:14:20.787Z,59.23
2024-02-13T08:15:20.784Z,59.32
2024-02-13T08:16:20.794Z,59.00
2024-02-13T08:17:20.937Z,59.04
2024-02-13T08:18:20.968Z,58.81
2024-02-13T08:19:20.905Z,58.60
2024-02-13T08:20:20.972Z,58.49
2024-02-13T08:21:21.030Z,58.32
2024-02-13T08:22:20.962Z,58.22
2024-02-13T08:23:20.966Z,58.27
2024-02-13T08:24:22.291Z,57.92
2024-02-13T08:25:21.039Z,57.88
2024-02-13T08:26:21.065Z,57.69
2024-02-13T08:27:21.085Z,57.50
2024-02-13T08:28:21.131Z,57.08
2024-02-13T08:29:21.222Z,56.81
2024-02-13T08:30:21.233Z,56.80
2024-02-13T08:31:21.294Z,57.00
2024-02-13T08:32:21.322Z,56.99
2024-02-13T08:33:21.396Z,57.11
2024-02-13T08:34:21.555Z,57.31
2024-02-13T08:35:21.455Z,57.51
2024-02-13T08:36:21.481Z,57.40
2024-02-13T08:37:21.425Z,57.01
2024-02-13T08:38:21.476Z,57.21
2024-02-13T08:39:21.501Z,56.97
2024-02-13T08:40:21.499Z,57.03
2024-02-13T08:41:21.554Z,56.97
2024-02-13T08:42:21.596Z,56.93
2024-02-13T08:43:21.619Z,57.04
2024-02-13T08:44:21.635Z,57.09
2024-02-13T08:45:23.144Z,57.06
2024-02-13T08:46:21.669Z,57.12
2024-02-13T08:47:21.769Z,56.65
2024-02-13T08:48:21.873Z,56.30
2024-02-13T08:49:21.785Z,55.88
2024-02-13T08:50:22.018Z,55.43
2024-02-13T08:51:21.714Z,55.42
2024-02-13T08:52:21.678Z,55.48
2024-02-13T08:53:21.761Z,55.40
2024-02-13T08:54:21.684Z,55.41
2024-02-13T08:55:21.684Z,55.46
2024-02-13T08:56:21.727Z,55.29
2024-02-13T08:57:21.677Z,55.39
2024-02-13T08:58:21.682Z,55.28
2024-02-13T08:59:21.921Z,55.02
2024-02-13T09:00:21.761Z,54.87
2024-02-13T09:01:21.861Z,54.56
2024-02-13T09:02:21.691Z,54.42
2024-02-13T09:03:21.708Z,54.10
2024-02-13T09:04:21.733Z,53.43
2024-02-13T09:05:21.806Z,53.77
2024-02-13T09:06:22.019Z,53.71
2024-02-13T09:07:21.702Z,53.50
2024-02-13T09:08:21.684Z,53.21
2024-02-13T09:09:21.674Z,53.32
2024-02-13T09:10:21.703Z,53.33
2024-02-13T09:11:21.726Z,53.43
2024-02-13T09:12:21.698Z,53.52
2024-02-13T09:13:21.749Z,53.31
2024-02-13T09:14:21.740Z,53.12
2024-02-13T09:15:21.701Z,53.10
2024-02-13T09:16:21.721Z,52.92
2024-02-13T09:17:21.821Z,52.59
2024-02-13T09:18:21.863Z,52.44
2024-02-13T09:19:21.798Z,52.40
2024-02-13T09:20:21.782Z,52.88
2024-02-13T09:21:21.723Z,52.79
2024-02-13T09:22:21.726Z,52.19
2024-02-13T09:23:21.739Z,51.82
2024-02-13T09:24:21.724Z,51.47
2024-02-13T09:25:21.777Z,51.63
2024-02-13T09:26:21.858Z,51.61
2024-02-13T09:27:21.706Z,51.69
2024-02-13T09:28:21.740Z,51.69
2024-02-13T09:29:21.725Z,51.60
2024-02-13T09:30:21.740Z,51.60
2024-02-13T09:31:21.743Z,51.35
2024-02-13T09:32:21.733Z,51.35
2024-02-13T09:33:21.889Z,51.60
2024-02-13T09:34:21.786Z,51.22
2024-02-13T09:35:21.751Z,51.17
2024-02-13T09:36:21.791Z,50.87
2024-02-13T09:37:21.802Z,50.82
2024-02-13T09:38:21.951Z,50.38
2024-02-13T09:39:21.895Z,50.39
2024-02-13T09:40:21.971Z,50.13
2024-02-13T09:41:22.043Z,49.88
2024-02-13T09:42:22.002Z,49.64
2024-02-13T09:43:22.044Z,49.82
2024-02-13T09:44:22.125Z,49.47
2024-02-13T09:45:22.169Z,48.98
2024-02-13T09:46:22.589Z,48.77
2024-02-13T09:47:22.222Z,48.94
2024-02-13T09:48:22.519Z,49.13
2024-02-13T09:49:22.318Z,49.31
2024-02-13T09:50:22.260Z,49.27
2024-02-13T09:51:22.281Z,49.23
2024-02-13T09:52:22.295Z,48.94
2024-02-13T09:53:22.330Z,49.05
2024-02-13T09:54:22.376Z,48.84
2024-02-13T09:55:22.442Z,48.50
2024-02-13T09:56:22.542Z,48.23
2024-02-13T09:57:22.595Z,48.61
2024-02-13T09:58:22.662Z,48.73
2024-02-13T09:59:22.754Z,48.58
2024-02-13T10:00:22.760Z,48.83
2024-02-13T10:01:22.782Z,48.94
2024-02-13T10:02:22.821Z,48.68
2024-02-13T10:03:22.853Z,48.42
2024-02-13T10:04:22.832Z,48.23
2024-02-13T10:05:23.072Z,48.11
2024-02-13T10:06:22.990Z,48.28
2024-02-13T10:07:22.969Z,47.60
2024-02-13T10:08:23.054Z,46.92
2024-02-13T10:09:23.078Z,46.66
2024-02-13T10:10:23.176Z,46.54
2024-02-13T10:11:32.364Z,46.87
2024-02-13T10:12:32.319Z,46.88
2024-02-13T10:13:32.316Z,46.71
2024-02-13T10:14:32.341Z,46.46
2024-02-13T10:15:32.344Z,46.59
2024-02-13T10:16:32.311Z,46.22
2024-02-13T10:17:32.417Z,46.00
2024-02-13T10:18:32.662Z,46.00
2024-02-13T10:19:34.134Z,46.07
2024-02-13T10:20:32.482Z,45.81
2024-02-13T10:21:32.374Z,45.85
2024-02-13T10:22:32.368Z,45.34
2024-02-13T10:23:32.407Z,45.37
2024-02-13T10:24:32.954Z,44.86
2024-02-13T10:25:32.383Z,44.85
2024-02-13T10:26:32.397Z,45.12
2024-02-13T10:27:32.365Z,45.41
2024-02-13T10:28:32.350Z,45.37
2024-02-13T10:29:32.393Z,44.06
2024-02-13T10:30:32.429Z,44.20
2024-02-13T10:31:32.356Z,45.13
2024-02-13T10:32:32.403Z,45.03
2024-02-13T10:33:32.438Z,44.90
2024-02-13T10:34:32.357Z,44.70
2024-02-13T10:35:32.412Z,44.45
2024-02-13T10:36:32.419Z,44.32
2024-02-13T10:37:32.401Z,44.30
2024-02-13T10:38:32.517Z,44.19
2024-02-13T10:39:32.386Z,44.26
2024-02-13T10:40:32.453Z,43.99
2024-02-13T10:41:32.395Z,43.75
2024-02-13T10:42:32.392Z,43.84
2024-02-13T10:43:32.378Z,43.62
2024-02-13T10:44:32.429Z,43.54
2024-02-13T10:45:32.499Z,43.01
2024-02-13T10:46:32.376Z,42.14
2024-02-13T10:47:32.462Z,41.74
2024-02-13T10:48:32.429Z,41.73
2024-02-13T10:49:32.425Z,41.67
2024-02-13T10:50:32.409Z,41.83
2024-02-13T10:51:32.438Z,41.76
2024-02-13T10:52:32.391Z,41.62
2024-02-13T10:53:32.456Z,41.81
2024-02-13T10:54:32.401Z,41.99
2024-02-13T10:55:32.384Z,42.10
2024-02-13T10:56:32.407Z,42.28
2024-02-13T10:57:32.406Z,42.59
2024-02-13T10:58:33.469Z,42.26
2024-02-13T10:59:32.532Z,42.07
2024-02-13T11:00:32.458Z,41.81
2024-02-13T11:01:32.560Z,42.03
2024-02-13T11:02:32.560Z,41.67
2024-02-13T11:03:32.519Z,41.15
2024-02-13T11:04:32.792Z,41.37
2024-02-13T11:05:32.582Z,41.73
2024-02-13T11:06:32.642Z,41.04
2024-02-13T11:07:32.621Z,40.96
2024-02-13T11:08:32.674Z,41.02
2024-02-13T11:09:32.645Z,41.04
2024-02-13T11:10:32.663Z,41.20
2024-02-13T11:11:32.700Z,41.14
2024-02-13T11:12:32.647Z,41.04
2024-02-13T11:13:32.648Z,40.51
2024-02-13T11:14:32.650Z,39.16
2024-02-13T11:15:32.638Z,38.74
2024-02-13T11:16:32.673Z,38.42
2024-02-13T11:17:32.784Z,37.10
2024-02-13T11:18:32.874Z,37.11
2024-02-13T11:19:32.685Z,37.67
2024-02-13T11:20:32.677Z,38.33
2024-02-13T11:21:32.704Z,38.26
2024-02-13T11:22:32.705Z,39.35
2024-02-13T11:23:32.784Z,38.93
2024-02-13T11:24:33.092Z,39.14
2024-02-13T11:25:32.798Z,38.77
2024-02-13T11:26:32.872Z,37.94
2024-02-13T11:27:33.196Z,37.54
2024-02-13T11:28:32.879Z,38.27
2024-02-13T11:29:33.002Z,38.42
2024-02-13T11:30:33.161Z,38.59
2024-02-13T11:31:33.000Z,38.37
2024-02-13T11:32:33.073Z,38.39
2024-02-13T11:33:33.208Z,38.02
2024-02-13T11:34:33.420Z,38.19
2024-02-13T11:35:33.237Z,37.49
2024-02-13T11:36:33.428Z,37.11
2024-02-13T11:37:33.111Z,36.80
2024-02-13T11:38:33.260Z,37.29
2024-02-13T11:39:33.147Z,37.53
2024-02-13T11:40:33.164Z,37.06
2024-02-13T11:41:33.277Z,37.49
2024-02-13T11:42:33.271Z,37.10
2024-02-13T11:43:33.290Z,36.83
2024-02-13T11:44:33.355Z,36.96
2024-02-13T11:45:33.365Z,36.94
2024-02-13T11:46:33.463Z,36.42
2024-02-13T11:47:33.630Z,36.44
2024-02-13T11:48:35.436Z,36.79
2024-02-13T11:49:33.835Z,37.15
2024-02-13T11:50:33.684Z,37.15
2024-02-13T11:51:33.674Z,37.04
2024-02-13T11:52:33.716Z,36.31
2024-02-13T11:53:33.796Z,35.84
2024-02-13T11:54:33.793Z,35.99
2024-02-13T11:55:33.811Z,36.77
2024-02-13T11:56:33.848Z,37.08
2024-02-13T11:57:33.854Z,37.15
2024-02-13T11:58:33.883Z,37.34
2024-02-13T11:59:33.971Z,37.27
2024-02-13T12:00:34.005Z,37.15
2024-02-13T12:01:34.009Z,37.41
2024-02-13T12:02:34.115Z,37.35
2024-02-13T12:03:34.316Z,36.99
2024-02-13T12:04:34.295Z,36.11
2024-02-13T12:05:34.241Z,36.03
2024-02-13T12:06:34.231Z,35.94
2024-02-13T12:07:34.300Z,36.28
2024-02-13T12:08:34.324Z,36.41
2024-02-13T12:09:34.319Z,36.50
2024-02-13T12:10:34.371Z,36.36
2024-02-13T12:11:34.541Z,36.20
2024-02-13T12:12:34.468Z,36.17
2024-02-13T12:13:34.523Z,35.30
2024-02-13T12:14:34.591Z,33.83
2024-02-13T12:15:34.598Z,33.58
2024-02-13T12:16:34.788Z,33.32
2024-02-13T12:17:34.810Z,33.67
2024-02-13T12:18:34.852Z,34.16
2024-02-13T12:19:36.437Z,34.58
2024-02-13T12:20:34.730Z,34.66
2024-02-13T12:21:34.712Z,35.11
2024-02-13T12:22:34.721Z,35.66
2024-02-13T12:23:34.721Z,35.65
2024-02-13T12:24:34.716Z,35.41
2024-02-13T12:25:34.720Z,35.11
2024-02-13T12:26:34.723Z,34.45
2024-02-13T12:27:34.715Z,34.26
2024-02-13T12:28:34.743Z,34.71
2024-02-13T12:29:34.750Z,34.84
2024-02-13T12:30:34.720Z,34.57
2024-02-13T12:31:34.741Z,34.50
2024-02-13T12:32:35.184Z,34.41
2024-02-13T12:33:34.854Z,34.54
2024-02-13T12:34:34.857Z,34.78
2024-02-13T12:35:34.772Z,35.26
2024-02-13T12:36:34.778Z,35.80
2024-02-13T12:37:34.746Z,35.21
2024-02-13T12:38:34.764Z,34.73
2024-02-13T12:39:34.752Z,34.59
2024-02-13T12:40:34.723Z,34.52
2024-02-13T12:41:34.801Z,34.86
2024-02-13T12:42:34.738Z,35.14
2024-02-13T12:43:34.759Z,34.90
2024-02-13T12:44:34.802Z,34.47
2024-02-13T12:45:34.731Z,34.70
2024-02-13T12:46:34.737Z,34.25
2024-02-13T12:47:34.797Z,34.34
2024-02-13T12:48:39.137Z,33.97
2024-02-13T12:49:35.865Z,33.95
2024-02-13T12:50:34.889Z,33.88
2024-02-13T12:51:34.867Z,32.96
2024-02-13T12:52:34.753Z,32.85
2024-02-13T12:53:34.816Z,32.89
2024-02-13T12:54:34.817Z,32.70
2024-02-13T12:55:34.760Z,32.71
2024-02-13T12:56:34.789Z,32.82
2024-02-13T12:57:34.770Z,33.60