createdAt,value
2018-01-14T00:00:47.527Z,98065.97
2018-01-14T00:03:18.627Z,98062.13
2018-01-14T00:05:49.673Z,98066.22
2018-01-14T00:08:20.760Z,98064.70
2018-01-14T00:10:51.830Z,98061.83
2018-01-14T00:13:22.999Z,98061.89
2018-01-14T00:15:54.064Z,98052.27
2018-01-14T00:18:25.140Z,98048.71
2018-01-14T00:20:56.241Z,98048.22
2018-01-14T00:23:27.434Z,98050.33
2018-01-14T00:25:58.552Z,98055.67
2018-01-14T00:28:29.649Z,98053.47
2018-01-14T00:31:00.767Z,98047.50
2018-01-14T00:33:31.819Z,98059.36
2018-01-14T00:36:02.964Z,98049.34
2018-01-14T00:40:58.661Z,98050.77
2018-01-14T00:43:29.968Z,98056.20
2018-01-14T00:46:01.016Z,98055.90
2018-01-14T00:48:32.144Z,98051.08
2018-01-14T00:51:03.305Z,98052.21
2018-01-14T00:53:34.360Z,98055.38
2018-01-14T00:56:05.495Z,98052.69
2018-01-14T00:58:36.588Z,98061.98
2018-01-14T01:01:07.893Z,98054.76
2018-01-14T01:03:38.984Z,98052.53
2018-01-14T01:06:10.186Z,98050.77
2018-01-14T01:08:41.272Z,98050.91
2018-01-14T01:11:12.466Z,98046.82
2018-01-14T01:13:43.549Z,98044.72
2018-01-14T01:16:14.774Z,98044.98
2018-01-14T01:18:45.899Z,98045.52
2018-01-14T01:21:17.749Z,98043.41
2018-01-14T01:23:48.931Z,98042.16
2018-01-14T01:26:20.180Z,98046.29
2018-01-14T01:28:51.431Z,98046.30
2018-01-14T01:31:22.577Z,98048.04
2018-01-14T01:33:53.984Z,98039.83
2018-01-14T01:36:25.180Z,98034.92
2018-01-14T01:38:56.252Z,98037.89
2018-01-14T01:41:27.366Z,98032.78
2018-01-14T01:43:59.114Z,98033.52
2018-01-14T01:46:30.277Z,98034.77
2018-01-14T01:49:01.523Z,98032.89
2018-01-14T01:51:32.776Z,98032.76
2018-01-14T01:54:04.485Z,98029.48
2018-01-14T01:56:35.674Z,98036.00
2018-01-14T01:59:06.738Z,98034.34
2018-01-14T02:01:37.843Z,98019.13
2018-01-14T02:04:08.977Z,98025.59
2018-01-14T02:06:40.069Z,98031.05
2018-01-14T02:09:11.317Z,98026.53
2018-01-14T02:11:42.453Z,98022.64
2018-01-14T02:14:13.729Z,98021.30
2018-01-14T02:16:44.803Z,98022.72
2018-01-14T02:19:15.940Z,98023.66
2018-01-14T02:21:47.154Z,98022.09
2018-01-14T02:24:18.297Z,98019.39
2018-01-14T02:26:49.384Z,98023.61
2018-01-14T02:29:20.591Z,98014.36
2018-01-14T02:31:51.874Z,98018.49
2018-01-14T02:34:22.969Z,98021.05
2018-01-14T02:36:54.240Z,98022.04
2018-01-14T02:39:25.490Z,98026.17
2018-01-14T02:41:56.636Z,98024.38
2018-01-14T02:44:27.800Z,98019.48
2018-01-14T02:46:58.855Z,98017.38
2018-01-14T02:49:30.180Z,98018.67
2018-01-14T02:52:01.277Z,98020.78
2018-01-14T02:54:32.401Z,98017.73
2018-01-14T02:57:03.481Z,98014.54
2018-01-14T02:59:34.576Z,98015.17
2018-01-14T03:02:05.639Z,98015.08
2018-01-14T03:04:37.164Z,98016.29
2018-01-14T03:07:08.520Z,98009.41
2018-01-14T03:09:39.870Z,98006.31
2018-01-14T03:12:11.015Z,98006.98
2018-01-14T03:14:42.154Z,98005.02
2018-01-14T03:17:13.412Z,98010.03
2018-01-14T03:19:44.646Z,98002.88
2018-01-14T03:22:15.728Z,98001.05
2018-01-14T03:24:46.813Z,97998.66
2018-01-14T03:27:17.962Z,98004.49
2018-01-14T03:29:49.314Z,97999.47
2018-01-14T03:32:20.382Z,98000.55
2018-01-14T03:34:51.530Z,97999.38
2018-01-14T03:37:22.603Z,98004.87
2018-01-14T03:39:53.717Z,97996.73
2018-01-14T03:42:24.757Z,97996.67
2018-01-14T03:44:55.914Z,97998.07
2018-01-14T03:47:27.074Z,97993.62
2018-01-14T03:49:58.398Z,97989.61
2018-01-14T03:52:29.453Z,97992.98
2018-01-14T03:55:00.631Z,97994.61
2018-01-14T03:57:31.851Z,97992.75
2018-01-14T04:00:02.961Z,97989.58
2018-01-14T04:02:34.262Z,97987.55
2018-01-14T04:05:05.357Z,97997.13
2018-01-14T04:07:36.421Z,97991.28
2018-01-14T04:10:07.503Z,97994.25
2018-01-14T04:12:38.645Z,97998.88
2018-01-14T04:15:10.566Z,97991.55
2018-01-14T04:17:41.742Z,97993.22
2018-01-14T04:20:12.907Z,97988.86
2018-01-14T04:22:44.026Z,97992.94
2018-01-14T04:25:15.112Z,97989.08
2018-01-14T04:27:46.283Z,97988.72
2018-01-14T04:30:17.351Z,97993.06
2018-01-14T04:32:48.534Z,97990.19
2018-01-14T04:35:19.617Z,97990.92
2018-01-14T04:37:50.699Z,97976.34
2018-01-14T04:40:21.873Z,97981.77
2018-01-14T04:42:52.945Z,97979.66
2018-01-14T04:45:24.169Z,97974.45
2018-01-14T04:47:55.269Z,97977.90
2018-01-14T04:50:26.463Z,97977.77
2018-01-14T04:52:57.702Z,97976.44
2018-01-14T04:55:28.964Z,97972.53
2018-01-14T04:58:00.206Z,97971.20
2018-01-14T05:00:31.331Z,97973.36
2018-01-14T05:03:02.412Z,97974.58
2018-01-14T05:05:33.505Z,97977.52
2018-01-14T05:08:04.617Z,97971.91
2018-01-14T05:10:35.695Z,97978.27
2018-01-14T05:13:06.816Z,97984.42
2018-01-14T05:15:37.936Z,97978.34
2018-01-14T05:18:09.185Z,97977.66
2018-01-14T05:20:40.247Z,97977.28
2018-01-14T05:23:11.353Z,97984.84
2018-01-14T05:25:42.624Z,97983.41
2018-01-14T05:28:13.883Z,97983.59
2018-01-14T05:30:45.125Z,97985.89
2018-01-14T05:33:16.211Z,97988.23
2018-01-14T05:35:47.297Z,97990.02
2018-01-14T05:38:18.462Z,97992.01
2018-01-14T05:40:49.607Z,97991.81
2018-01-14T05:43:20.718Z,97992.49
2018-01-14T05:45:52.366Z,97987.95
2018-01-14T05:48:23.563Z,97995.55
2018-01-14T05:50:54.701Z,97993.97
2018-01-14T05:53:25.796Z,98000.52
2018-01-14T05:55:57.107Z,98001.57
2018-01-14T05:58:28.354Z,98005.29
2018-01-14T06:00:59.461Z,98006.32
2018-01-14T06:03:30.635Z,98008.92
2018-01-14T06:06:01.795Z,98006.64
2018-01-14T06:08:32.942Z,98006.46
2018-01-14T06:11:04.015Z,98010.14
2018-01-14T06:13:35.218Z,98009.42
2018-01-14T06:16:06.300Z,98015.16
2018-01-14T06:18:38.167Z,98007.33
2018-01-14T06:21:09.235Z,98010.20
2018-01-14T06:23:40.536Z,98010.80
2018-01-14T06:26:11.613Z,98012.22
2018-01-14T06:28:42.697Z,98016.63
2018-01-14T06:31:13.879Z,98014.75
2018-01-14T06:33:44.908Z,98018.08
2018-01-14T06:36:15.988Z,98016.97
2018-01-14T06:38:47.076Z,98021.36
2018-01-14T06:41:18.263Z,98017.36
2018-01-14T06:43:49.398Z,98015.26
2018-01-14T06:46:20.645Z,98012.11
2018-01-14T06:48:51.805Z,98010.81
2018-01-14T06:51:23.055Z,98017.33
2018-01-14T06:53:54.141Z,98009.83
2018-01-14T06:56:25.208Z,98007.95
2018-01-14T06:58:56.297Z,98009.47
2018-01-14T07:01:27.993Z,98009.16
2018-01-14T07:03:59.068Z,98011.63
2018-01-14T07:06:30.181Z,98004.44
2018-01-14T07:09:01.392Z,98003.14
2018-01-14T07:11:32.640Z,98006.41
2018-01-14T07:14:07.063Z,98009.55
2018-01-14T07:16:38.301Z,98012.97
2018-01-14T07:19:09.479Z,98012.08
2018-01-14T07:21:40.541Z,98016.20
2018-01-14T07:24:11.611Z,98019.97
2018-01-14T07:26:42.686Z,98020.02
2018-01-14T07:29:13.788Z,98027.47
2018-01-14T07:31:45.383Z,98022.66
2018-01-14T07:34:16.453Z,98031.55
2018-01-14T07:36:47.575Z,98036.50
2018-01-14T07:39:18.859Z,98035.34
2018-01-14T07:41:49.936Z,98023.97
2018-01-14T07:44:21.041Z,98035.70
2018-01-14T07:46:52.140Z,98037.53
2018-01-14T07:49:23.231Z,98036.49
2018-01-14T07:51:54.280Z,98037.98
2018-01-14T07:54:25.521Z,98042.47
2018-01-14T07:56:56.765Z,98040.17
2018-01-14T07:59:27.845Z,98037.71
2018-01-14T08:01:59.043Z,98042.73
2018-01-14T08:04:30.100Z,98040.53
2018-01-14T08:07:01.204Z,98043.62
2018-01-14T08:09:32.262Z,98049.18
2018-01-14T08:12:03.442Z,98045.36
2018-01-14T08:14:34.579Z,98038.38
2018-01-14T08:17:05.723Z,98040.77
2018-01-14T08:19:36.884Z,98044.64
2018-01-14T08:22:08.129Z,98040.84
2018-01-14T08:24:39.279Z,98041.22
2018-01-14T08:27:10.368Z,98042.62
2018-01-14T08:29:41.419Z,98044.00
2018-01-14T08:32:12.491Z,98047.80
2018-01-14T08:34:43.614Z,98048.42
2018-01-14T08:37:14.717Z,98048.44
2018-01-14T08:39:47.390Z,98058.37
2018-01-14T08:42:18.552Z,98064.09
2018-01-14T08:44:52.023Z,98061.48
2018-01-14T08:47:23.103Z,98072.23
2018-01-14T08:49:54.331Z,98072.86
2018-01-14T08:52:25.430Z,98069.98
2018-01-14T08:54:56.620Z,98077.55
2018-01-14T08:57:27.713Z,98075.56
2018-01-14T08:59:58.921Z,98073.91
2018-01-14T09:02:30.039Z,98077.02
2018-01-14T09:05:01.127Z,98080.59
2018-01-14T09:07:32.218Z,98080.55
2018-01-14T09:10:03.324Z,98076.21
2018-01-14T09:12:34.436Z,98079.02
2018-01-14T09:15:05.568Z,98085.52
2018-01-14T09:17:36.677Z,98083.58
2018-01-14T09:20:07.988Z,98079.02
2018-01-14T09:22:39.343Z,98083.76
2018-01-14T09:25:10.456Z,98072.86
2018-01-14T09:27:41.938Z,98076.23
2018-01-14T09:30:13.006Z,98086.08
2018-01-14T09:32:44.287Z,98083.28
2018-01-14T09:35:15.397Z,98086.67
2018-01-14T09:37:46.533Z,98082.23
2018-01-14T09:40:17.629Z,98082.28
2018-01-14T09:42:48.721Z,98085.28
2018-01-14T09:45:19.908Z,98080.30
2018-01-14T09:47:51.347Z,98076.32
2018-01-14T09:50:22.402Z,98077.27
2018-01-14T09:52:54.044Z,98077.16
2018-01-14T09:55:25.141Z,98082.17
2018-01-14T09:57:56.256Z,98079.67
2018-01-14T10:00:27.470Z,98076.67
2018-01-14T10:02:58.719Z,98071.25
2018-01-14T10:05:30.687Z,98064.11
2018-01-14T10:08:01.821Z,98065.79
2018-01-14T10:10:32.909Z,98065.20
2018-01-14T10:13:04.110Z,98065.63
2018-01-14T10:15:35.358Z,98062.43
2018-01-14T10:18:06.441Z,98067.25
2018-01-14T10:20:37.551Z,98059.90
2018-01-14T10:23:08.687Z,98061.30
2018-01-14T10:25:39.729Z,98065.03
2018-01-14T10:28:10.991Z,98061.81
2018-01-14T10:30:42.158Z,98063.50
2018-01-14T10:33:13.386Z,98056.17
2018-01-14T10:35:44.461Z,98060.41
2018-01-14T10:38:15.692Z,98058.91
2018-01-14T10:40:47.381Z,98057.00
2018-01-14T10:43:18.710Z,98056.48
2018-01-14T10:45:49.959Z,98054.17
2018-01-14T10:48:21.060Z,98054.28
2018-01-14T10:50:52.130Z,98046.94
2018-01-14T10:53:23.401Z,98042.30
2018-01-14T10:55:54.481Z,98036.67
2018-01-14T10:58:25.695Z,98042.99
2018-01-14T11:00:57.703Z,98038.05
2018-01-14T11:03:28.789Z,98037.13
2018-01-14T11:05:59.883Z,98042.35
2018-01-14T11:08:31.233Z,98034.73
2018-01-14T11:11:02.453Z,98033.41
2018-01-14T11:13:33.576Z,98028.55
2018-01-14T11:16:04.739Z,98027.92
2018-01-14T11:18:36.096Z,98037.66
2018-01-14T11:21:07.157Z,98029.70
2018-01-14T11:23:38.391Z,98021.45
2018-01-14T11:26:09.745Z,98021.05
2018-01-14T11:28:40.829Z,98020.70
2018-01-14T11:31:12.036Z,98016.65
2018-01-14T11:33:43.084Z,98024.83
2018-01-14T11:36:14.194Z,98018.31
2018-01-14T11:38:45.338Z,98015.59
2018-01-14T11:41:16.435Z,98009.84
2018-01-14T11:43:47.554Z,98006.73
2018-01-14T11:46:19.534Z,98011.63
2018-01-14T11:48:50.675Z,98000.78
2018-01-14T11:51:21.777Z,98004.89
2018-01-14T11:53:52.901Z,98002.23
2018-01-14T11:56:24.111Z,98007.65
2018-01-14T11:58:55.472Z,98002.11
2018-01-14T12:01:26.825Z,98008.20
2018-01-14T12:03:57.905Z,98005.38
2018-01-14T12:06:29.220Z,98003.39
2018-01-14T12:09:00.327Z,97994.23
2018-01-14T12:11:31.515Z,97997.14
2018-01-14T12:14:02.621Z,98000.80
2018-01-14T12:16:33.702Z,97994.09
2018-01-14T12:19:04.853Z,97995.50
2018-01-14T12:21:36.037Z,97994.29
2018-01-14T12:24:07.140Z,97991.56
2018-01-14T12:26:38.505Z,97995.67
2018-01-14T12:29:09.618Z,97993.59
2018-01-14T12:31:40.794Z,97987.14
2018-01-14T12:37:11.728Z,97996.70
2018-01-14T12:39:42.991Z,97987.34
2018-01-14T12:42:14.445Z,97991.23
2018-01-14T12:44:45.694Z,97995.19
2018-01-14T12:47:17.560Z,97993.19
2018-01-14T12:49:48.702Z,97989.80
2018-01-14T12:52:19.953Z,97988.09
2018-01-14T12:54:51.948Z,97987.09
2018-01-14T12:57:23.372Z,97985.97
2018-01-14T12:59:54.520Z,97985.55
2018-01-14T13:02:25.767Z,97982.88
2018-01-14T13:04:56.978Z,97981.74
2018-01-14T13:07:28.163Z,97981.75
2018-01-14T13:09:59.224Z,97974.67
2018-01-14T13:12:30.316Z,97979.80
2018-01-14T13:15:01.606Z,97975.16
2018-01-14T13:17:32.738Z,97977.27
2018-01-14T13:20:03.860Z,97974.19
2018-01-14T13:22:34.959Z,97972.84
2018-01-14T13:25:06.193Z,97978.16
2018-01-14T13:27:37.297Z,97967.44
2018-01-14T13:30:08.483Z,97965.94
2018-01-14T13:32:39.837Z,97972.17
2018-01-14T13:35:11.005Z,97978.00
2018-01-14T13:37:42.223Z,97974.25
2018-01-14T13:40:13.343Z,97975.05
2018-01-14T13:42:44.528Z,97975.17
2018-01-14T13:45:15.631Z,97975.55
2018-01-14T13:47:46.688Z,97980.33
2018-01-14T13:50:17.970Z,97979.64
2018-01-14T13:52:49.321Z,97979.45
2018-01-14T13:55:20.445Z,97979.11
2018-01-14T13:57:51.720Z,97983.22
2018-01-14T14:00:22.865Z,97991.86
2018-01-14T14:02:53.997Z,97981.70
2018-01-14T14:05:25.028Z,97984.91
2018-01-14T14:07:56.337Z,97984.89
2018-01-14T14:10:27.556Z,97988.48
2018-01-14T14:12:58.673Z,97990.31
2018-01-14T14:15:29.845Z,97983.33
2018-01-14T14:18:01.305Z,97986.66
2018-01-14T14:20:32.373Z,97990.35
2018-01-14T14:23:03.490Z,97992.89
2018-01-14T14:25:34.544Z,98001.12
2018-01-14T14:28:05.579Z,97999.61
2018-01-14T14:30:36.833Z,97994.38
2018-01-14T14:33:07.967Z,97995.08
2018-01-14T14:35:39.332Z,97989.85
2018-01-14T14:38:10.428Z,97989.77
2018-01-14T14:40:41.502Z,97990.05
2018-01-14T14:43:12.649Z,97989.03
2018-01-14T14:45:43.708Z,97993.09
2018-01-14T14:48:14.802Z,97994.49
2018-01-14T14:50:46.009Z,97990.48
2018-01-14T14:53:17.360Z,97995.48
2018-01-14T14:55:48.469Z,97987.95
2018-01-14T14:58:19.584Z,97991.06
2018-01-14T15:00:50.801Z,97991.33
2018-01-14T15:03:22.156Z,97995.80
2018-01-14T15:05:53.404Z,97994.20
2018-01-14T15:08:24.521Z,98002.34
2018-01-14T15:10:55.622Z,98003.45
2018-01-14T15:13:26.699Z,98000.62
2018-01-14T15:15:57.976Z,98008.47
2018-01-14T15:18:29.138Z,98004.06
2018-01-14T15:21:00.290Z,98005.74
2018-01-14T15:23:31.414Z,98008.05
2018-01-14T15:26:02.988Z,98015.18
2018-01-14T15:28:34.172Z,98014.78
2018-01-14T15:31:05.280Z,98016.38
2018-01-14T15:33:36.531Z,98017.58
2018-01-14T15:36:08.806Z,98015.75
2018-01-14T15:38:40.018Z,98021.27
2018-01-14T15:41:11.404Z,98020.98
2018-01-14T15:43:42.654Z,98032.34
2018-01-14T15:46:13.801Z,98023.19
2018-01-14T15:48:44.948Z,98026.99
2018-01-14T15:51:16.117Z,98028.72
2018-01-14T15:53:47.443Z,98024.59
2018-01-14T15:56:18.594Z,98024.00
2018-01-14T15:58:49.740Z,98025.20
2018-01-14T16:01:20.882Z,98017.64
2018-01-14T16:03:52.138Z,98021.56
2018-01-14T16:06:23.276Z,98017.76
2018-01-14T16:08:55.709Z,98024.63
2018-01-14T16:11:26.946Z,98026.94
2018-01-14T16:13:58.011Z,98030.95
2018-01-14T16:16:29.306Z,98031.66
2018-01-14T16:19:00.347Z,98030.76
2018-01-14T16:21:31.463Z,98032.14
2018-01-14T16:24:02.562Z,98038.27
2018-01-14T16:26:33.893Z,98038.68
2018-01-14T16:29:05.029Z,98039.58
2018-01-14T16:31:36.392Z,98043.52
2018-01-14T16:34:07.489Z,98038.91
2018-01-14T16:36:38.682Z,98044.55
2018-01-14T16:39:09.934Z,98039.91
2018-01-14T16:41:41.052Z,98040.70
2018-01-14T16:44:12.536Z,98041.11
2018-01-14T16:46:43.758Z,98047.03
2018-01-14T16:49:15.036Z,98052.66
2018-01-14T16:51:46.186Z,98046.14
2018-01-14T16:54:17.280Z,98046.03
2018-01-14T16:56:48.578Z,98051.25
2018-01-14T16:59:19.654Z,98049.05
2018-01-14T17:01:50.981Z,98051.06
2018-01-14T17:04:22.053Z,98051.66
2018-01-14T17:06:53.766Z,98056.19
2018-01-14T17:09:24.880Z,98055.77
2018-01-14T17:11:55.986Z,98063.91
2018-01-14T17:14:27.202Z,98058.98
2018-01-14T17:16:58.295Z,98055.90
2018-01-14T17:19:30.060Z,98054.36
2018-01-14T17:22:01.883Z,98060.61
2018-01-14T17:24:36.403Z,98061.10
2018-01-14T17:27:07.767Z,98064.32
2018-01-14T17:29:38.907Z,98062.94
2018-01-14T17:32:10.034Z,98064.64
2018-01-14T17:34:41.147Z,98061.30
2018-01-14T17:37:12.265Z,98062.20
2018-01-14T17:39:43.358Z,98066.63
2018-01-14T17:42:14.547Z,98062.43
2018-01-14T17:44:45.721Z,98065.05
2018-01-14T17:47:16.799Z,98072.98
2018-01-14T17:49:48.516Z,98067.64
2018-01-14T17:52:19.610Z,98067.23
2018-01-14T17:54:50.796Z,98071.77
2018-01-14T17:57:21.917Z,98077.88
2018-01-14T17:59:52.998Z,98070.56
2018-01-14T18:02:24.156Z,98079.01
2018-01-14T18:04:55.200Z,98075.90
2018-01-14T18:07:26.317Z,98075.56
2018-01-14T18:09:57.454Z,98085.80
2018-01-14T18:12:28.718Z,98084.25
2018-01-14T18:15:00.076Z,98085.39
2018-01-14T18:17:38.379Z,98092.30
2018-01-14T18:20:09.480Z,98093.67
2018-01-14T18:22:40.567Z,98096.19
2018-01-14T18:25:11.662Z,98098.40
2018-01-14T18:27:42.741Z,98093.96
2018-01-14T18:30:13.819Z,98100.34
2018-01-14T18:32:45.087Z,98089.56
2018-01-14T18:35:16.145Z,98090.22
2018-01-14T18:37:47.472Z,98102.20
2018-01-14T18:40:20.213Z,98094.52
2018-01-14T18:42:51.386Z,98096.36
2018-01-14T18:45:34.740Z,98099.38
2018-01-14T18:48:06.151Z,98096.58
2018-01-14T18:50:37.310Z,98099.48
2018-01-14T18:53:09.050Z,98092.75
2018-01-14T18:55:40.212Z,98097.64
2018-01-14T18:58:11.350Z,98096.77
2018-01-14T19:00:42.459Z,98095.06
2018-01-14T19:03:13.651Z,98095.63
2018-01-14T19:05:44.895Z,98099.81
2018-01-14T19:08:16.771Z,98103.57
2018-01-14T19:10:48.218Z,98101.83
2018-01-14T19:13:19.341Z,98101.45
2018-01-14T19:15:50.447Z,98102.36
2018-01-14T19:18:21.665Z,98107.48
2018-01-14T19:20:52.777Z,98110.18
2018-01-14T19:23:24.061Z,98109.72
2018-01-14T19:25:55.130Z,98108.94
2018-01-14T19:28:26.258Z,98108.50
2018-01-14T19:30:57.401Z,98111.02
2018-01-14T19:33:28.524Z,98114.87
2018-01-14T19:35:59.608Z,98109.88
2018-01-14T19:38:30.823Z,98117.90
2018-01-14T19:41:02.193Z,98115.79
2018-01-14T19:43:33.339Z,98117.80
2018-01-14T19:46:04.570Z,98120.54
2018-01-14T19:48:35.647Z,98127.34
2018-01-14T19:51:06.775Z,98126.67
2018-01-14T19:53:37.846Z,98118.84
2018-01-14T19:56:09.074Z,98120.34
2018-01-14T19:58:40.127Z,98124.53
2018-01-14T20:01:11.240Z,98122.11
2018-01-14T20:03:42.309Z,98122.45
2018-01-14T20:06:13.451Z,98126.51
2018-01-14T20:08:44.536Z,98126.28
2018-01-14T20:11:15.750Z,98125.94
2018-01-14T20:13:46.830Z,98129.49
2018-01-14T20:16:18.142Z,98130.12
2018-01-14T20:18:49.397Z,98131.34
2018-01-14T20:21:20.539Z,98136.23
2018-01-14T20:23:51.674Z,98134.16
2018-01-14T20:26:23.045Z,98135.24
2018-01-14T20:28:54.150Z,98135.92
2018-01-14T20:31:25.268Z,98138.83
2018-01-14T20:33:56.485Z,98139.23
2018-01-14T20:36:27.654Z,98144.09
2018-01-14T20:38:59.462Z,98152.95
2018-01-14T20:41:30.863Z,98147.95
2018-01-14T20:44:01.942Z,98148.59
2018-01-14T20:46:33.076Z,98147.46
2018-01-14T20:49:04.167Z,98154.90
2018-01-14T20:51:35.434Z,98150.46
2018-01-14T20:54:06.672Z,98154.47
2018-01-14T20:56:37.829Z,98150.92
2018-01-14T20:59:09.079Z,98149.80
2018-01-14T21:01:40.226Z,98150.75
2018-01-14T21:04:11.580Z,98155.95
2018-01-14T21:06:42.929Z,98146.43
2018-01-14T21:09:14.053Z,98143.59
2018-01-14T21:11:45.223Z,98139.56
2018-01-14T21:14:16.578Z,98138.84
2018-01-14T21:16:47.629Z,98147.48
2018-01-14T21:19:18.739Z,98143.91
2018-01-14T21:21:49.768Z,98149.25
2018-01-14T21:24:20.915Z,98149.19
2018-01-14T21:26:52.898Z,98146.70
2018-01-14T21:29:24.071Z,98144.09
2018-01-14T21:31:55.135Z,98143.34
2018-01-14T21:34:26.365Z,98140.86
2018-01-14T21:36:57.495Z,98133.03
2018-01-14T21:39:28.659Z,98138.69
2018-01-14T21:41:59.806Z,98143.34
2018-01-14T21:44:31.055Z,98147.42
2018-01-14T21:47:02.092Z,98150.70
2018-01-14T21:49:33.214Z,98147.79
2018-01-14T21:52:04.269Z,98148.55
2018-01-14T21:54:35.584Z,98152.45
2018-01-14T21:57:06.661Z,98148.86
2018-01-14T21:59:37.774Z,98147.95
2018-01-14T22:02:09.186Z,98147.33
2018-01-14T22:04:40.274Z,98152.30
2018-01-14T22:07:11.418Z,98148.75
2018-01-14T22:09:42.504Z,98151.91
2018-01-14T22:12:13.616Z,98150.45
2018-01-14T22:14:44.703Z,98151.71
2018-01-14T22:17:16.075Z,98141.70
2018-01-14T22:19:47.422Z,98143.32
2018-01-14T22:22:18.550Z,98151.95
2018-01-14T22:24:49.919Z,98146.69
2018-01-14T22:27:20.994Z,98146.42
2018-01-14T22:29:52.213Z,98150.84
2018-01-14T22:32:23.274Z,98154.28
2018-01-14T22:34:54.400Z,98164.48
2018-01-14T22:37:25.484Z,98152.20
2018-01-14T22:39:56.698Z,98154.18
2018-01-14T22:42:28.625Z,98152.56
2018-01-14T22:44:59.812Z,98155.84
2018-01-14T22:47:30.898Z,98161.41
2018-01-14T22:50:02.107Z,98160.38
2018-01-14T22:52:33.164Z,98162.95
2018-01-14T22:55:04.270Z,98155.42
2018-01-14T22:57:35.551Z,98160.58
2018-01-14T23:00:06.633Z,98158.39
2018-01-14T23:02:38.044Z,98155.82
2018-01-14T23:05:09.087Z,98158.88
2018-01-14T23:07:40.207Z,98160.03
2018-01-14T23:10:11.283Z,98154.86
2018-01-14T23:12:42.530Z,98150.72
2018-01-14T23:15:13.780Z,98155.92
2018-01-14T23:17:45.030Z,98151.69
2018-01-14T23:20:16.380Z,98150.08
2018-01-14T23:22:48.150Z,98150.70
2018-01-14T23:25:19.276Z,98142.62
2018-01-14T23:27:50.356Z,98142.41
2018-01-14T23:30:21.425Z,98141.88
2018-01-14T23:32:52.620Z,98147.81
2018-01-14T23:35:23.774Z,98154.02
2018-01-14T23:37:54.913Z,98152.11
2018-01-14T23:40:26.068Z,98150.80
2018-01-14T23:42:57.233Z,98147.88
2018-01-14T23:45:28.567Z,98142.78
2018-01-14T23:47:59.702Z,98141.63
2018-01-14T23:50:30.861Z,98143.88
2018-01-14T23:53:01.965Z,98139.58
2018-01-14T23:55:33.156Z,98132.44
2018-01-14T23:58:04.508Z,98135.76
