createdAt,value
2017-04-07T00:00:44.665Z,72.07
2017-04-07T00:01:42.511Z,71.76
2017-04-07T00:02:40.419Z,69.95
2017-04-07T00:03:40.527Z,68.35
2017-04-07T00:04:38.348Z,67.00
2017-04-07T00:05:36.186Z,66.48
2017-04-07T00:06:34.011Z,68.86
2017-04-07T00:07:31.889Z,69.70
2017-04-07T00:08:29.838Z,69.75
2017-04-07T00:09:27.630Z,68.35
2017-04-07T00:10:25.525Z,67.32
2017-04-07T00:11:23.417Z,66.10
2017-04-07T00:12:21.273Z,66.13
2017-04-07T00:13:19.111Z,66.84
2017-04-07T00:14:16.983Z,66.31
2017-04-07T00:15:14.897Z,67.21
2017-04-07T00:16:13.683Z,68.96
2017-04-07T00:17:11.638Z,67.69
2017-04-07T00:18:09.603Z,66.13
2017-04-07T00:19:07.456Z,68.40
2017-04-07T00:20:05.255Z,67.03
2017-04-07T00:21:03.180Z,69.55
2017-04-07T00:22:01.364Z,72.61
2017-04-07T00:22:59.364Z,76.08
2017-04-07T00:23:57.204Z,74.58
2017-04-07T00:24:55.064Z,75.61
2017-04-07T00:25:53.001Z,76.05
2017-04-07T00:26:50.863Z,76.57
2017-04-07T00:27:48.719Z,73.12
2017-04-07T00:28:46.701Z,73.05
2017-04-07T00:29:44.480Z,71.66
2017-04-07T00:30:42.302Z,70.77
2017-04-07T00:31:40.225Z,70.82
2017-04-07T00:32:38.014Z,72.50
2017-04-07T00:33:35.968Z,71.03
2017-04-07T00:34:34.173Z,69.99
2017-04-07T00:35:32.369Z,70.21
2017-04-07T00:36:30.353Z,71.21
2017-04-07T00:37:28.219Z,74.11
2017-04-07T00:38:26.108Z,76.47
2017-04-07T00:39:23.881Z,77.88
2017-04-07T00:40:21.919Z,77.95
2017-04-07T00:41:19.761Z,78.53
2017-04-07T00:42:17.620Z,79.17
2017-04-07T00:43:15.489Z,79.36
2017-04-07T00:44:13.354Z,78.31
2017-04-07T00:45:11.331Z,78.38
2017-04-07T00:46:09.123Z,77.91
2017-04-07T00:47:07.068Z,76.76
2017-04-07T00:48:04.935Z,74.61
2017-04-07T00:49:02.771Z,74.67
2017-04-07T00:50:00.698Z,75.24
2017-04-07T00:50:58.543Z,72.82
2017-04-07T00:51:56.442Z,71.48
2017-04-07T00:52:54.252Z,70.59
2017-04-07T00:53:52.221Z,69.85
2017-04-07T00:54:50.091Z,69.48
2017-04-07T00:55:47.916Z,70.46
2017-04-07T00:56:45.867Z,70.47
2017-04-07T00:57:43.676Z,70.27
2017-04-07T00:58:41.623Z,72.75
2017-04-07T00:59:39.460Z,74.05
2017-04-07T01:00:37.461Z,77.07
2017-04-07T01:01:35.464Z,79.08
2017-04-07T01:02:33.505Z,79.23
2017-04-07T01:03:31.280Z,78.69
2017-04-07T01:04:29.148Z,76.83
2017-04-07T01:05:26.975Z,78.01
2017-04-07T01:06:24.869Z,78.10
2017-04-07T01:07:22.726Z,79.35
2017-04-07T01:08:20.559Z,79.89
2017-04-07T01:09:18.371Z,81.00
2017-04-07T01:10:16.249Z,80.89
2017-04-07T01:11:14.100Z,78.80
2017-04-07T01:12:12.039Z,78.62
2017-04-07T01:13:09.875Z,80.19
2017-04-07T01:14:07.989Z,80.92
2017-04-07T01:15:05.907Z,80.03
2017-04-07T01:16:03.700Z,77.84
2017-04-07T01:17:01.592Z,78.20
2017-04-07T01:17:59.418Z,74.46
2017-04-07T01:18:57.614Z,73.86
2017-04-07T01:19:55.439Z,74.65
2017-04-07T01:20:53.282Z,75.31
2017-04-07T01:21:51.152Z,76.22
2017-04-07T01:22:48.977Z,76.32
2017-04-07T01:23:46.775Z,76.71
2017-04-07T01:24:44.614Z,75.09
2017-04-07T01:25:42.431Z,72.97
2017-04-07T01:26:40.311Z,71.20
2017-04-07T01:27:38.275Z,70.62
2017-04-07T01:28:36.152Z,70.44
2017-04-07T01:29:33.939Z,71.22
2017-04-07T01:30:31.851Z,70.89
2017-04-07T01:31:29.700Z,70.63
2017-04-07T01:32:27.660Z,74.28
2017-04-07T01:33:25.456Z,76.35
2017-04-07T01:34:23.411Z,77.61
2017-04-07T01:35:21.279Z,75.02
2017-04-07T01:36:19.177Z,74.61
2017-04-07T01:37:17.192Z,74.65
2017-04-07T01:38:15.040Z,72.69
2017-04-07T01:39:12.883Z,75.68
2017-04-07T01:40:10.775Z,74.96
2017-04-07T01:41:08.689Z,75.36
2017-04-07T01:42:06.532Z,76.29
2017-04-07T01:43:04.326Z,75.38
2017-04-07T01:44:02.231Z,72.98
2017-04-07T01:45:00.059Z,73.79
2017-04-07T01:45:58.015Z,76.76
2017-04-07T01:46:55.816Z,78.08
2017-04-07T01:47:53.779Z,77.73
2017-04-07T01:48:51.723Z,75.40
2017-04-07T01:49:49.579Z,74.63
2017-04-07T01:50:47.521Z,73.96
2017-04-07T01:51:45.379Z,72.53
2017-04-07T01:52:43.252Z,74.38
2017-04-07T01:53:41.080Z,74.98
2017-04-07T01:54:39.010Z,73.76
2017-04-07T01:55:36.897Z,72.22
2017-04-07T01:56:34.772Z,71.31
2017-04-07T01:57:32.613Z,72.11
2017-04-07T01:58:30.475Z,73.16
2017-04-07T01:59:28.316Z,74.57
2017-04-07T02:00:26.214Z,76.33
2017-04-07T02:01:24.067Z,75.43
2017-04-07T02:02:21.943Z,76.70
2017-04-07T02:03:19.864Z,77.10
2017-04-07T02:04:17.731Z,79.50
2017-04-07T02:05:15.545Z,77.91
2017-04-07T02:06:13.783Z,79.14
2017-04-07T02:07:11.608Z,80.46
2017-04-07T02:08:09.444Z,78.77
2017-04-07T02:09:07.412Z,80.04
2017-04-07T02:10:05.293Z,78.95
2017-04-07T02:11:03.225Z,75.10
2017-04-07T02:12:01.061Z,73.09
2017-04-07T02:12:58.902Z,71.75
2017-04-07T02:13:56.706Z,70.47
2017-04-07T02:14:54.489Z,70.48
2017-04-07T02:15:52.255Z,70.86
2017-04-07T02:17:47.304Z,70.63
2017-04-07T02:18:45.107Z,70.49
2017-04-07T02:19:43.168Z,70.58
2017-04-07T02:20:41.016Z,69.76
2017-04-07T02:21:38.917Z,71.54
2017-04-07T02:22:36.768Z,72.19
2017-04-07T02:23:36.899Z,71.19
2017-04-07T02:24:34.737Z,69.54
2017-04-07T02:25:32.573Z,75.28
2017-04-07T02:26:30.439Z,79.23
2017-04-07T02:27:28.368Z,78.40
2017-04-07T02:28:26.187Z,79.91
2017-04-07T02:29:24.197Z,78.80
2017-04-07T02:30:21.999Z,81.01
2017-04-07T02:31:20.056Z,80.88
2017-04-07T02:32:17.889Z,80.96
2017-04-07T02:33:15.800Z,76.78
2017-04-07T02:34:13.682Z,74.38
2017-04-07T02:35:11.490Z,73.21
2017-04-07T02:36:09.312Z,70.96
2017-04-07T02:37:07.152Z,70.06
2017-04-07T02:38:04.963Z,73.22
2017-04-07T02:39:02.987Z,76.30
2017-04-07T02:40:00.827Z,77.83
2017-04-07T02:40:58.639Z,75.28
2017-04-07T02:41:56.491Z,76.34
2017-04-07T02:42:54.404Z,73.56
2017-04-07T02:43:52.222Z,70.83
2017-04-07T02:44:50.140Z,69.88
2017-04-07T02:45:48.009Z,73.46
2017-04-07T02:46:45.813Z,76.94
2017-04-07T02:47:43.724Z,77.72
2017-04-07T02:48:41.544Z,79.14
2017-04-07T02:49:39.572Z,81.24
2017-04-07T02:50:37.408Z,80.17
2017-04-07T02:51:35.256Z,78.13
2017-04-07T02:52:33.164Z,75.28
2017-04-07T02:53:31.103Z,77.70
2017-04-07T02:54:28.907Z,73.29
2017-04-07T02:55:26.766Z,76.93
2017-04-07T02:56:24.685Z,78.97
2017-04-07T02:57:22.483Z,76.56
2017-04-07T02:58:20.556Z,75.39
2017-04-07T02:59:18.392Z,74.86
2017-04-07T03:00:16.199Z,77.53
2017-04-07T03:01:14.102Z,77.61
2017-04-07T03:02:11.904Z,75.37
2017-04-07T03:03:09.891Z,78.44
2017-04-07T03:04:07.631Z,79.88
2017-04-07T03:05:05.612Z,76.30
2017-04-07T03:06:03.511Z,74.66
2017-04-07T03:07:01.376Z,77.51
2017-04-07T03:07:59.249Z,77.60
2017-04-07T03:08:57.124Z,77.06
2017-04-07T03:09:55.070Z,74.11
2017-04-07T03:10:52.872Z,72.08
2017-04-07T03:11:50.876Z,70.75
2017-04-07T03:12:48.700Z,70.08
2017-04-07T03:13:46.551Z,72.39
2017-04-07T03:14:44.446Z,71.32
2017-04-07T03:15:42.253Z,71.32
2017-04-07T03:16:40.223Z,75.80
2017-04-07T03:17:38.304Z,78.55
2017-04-07T03:18:36.126Z,78.49
2017-04-07T03:19:34.050Z,77.47
2017-04-07T03:20:31.923Z,75.00
2017-04-07T03:21:29.897Z,72.69
2017-04-07T03:22:27.708Z,70.58
2017-04-07T03:23:25.493Z,69.99
2017-04-07T03:24:24.028Z,69.80
2017-04-07T03:25:21.869Z,71.59
2017-04-07T03:26:19.836Z,75.40
2017-04-07T03:27:17.687Z,74.61
2017-04-07T03:28:15.488Z,75.39
2017-04-07T03:29:13.342Z,72.78
2017-04-07T03:30:11.361Z,70.92
2017-04-07T03:31:09.213Z,69.82
2017-04-07T03:32:07.032Z,69.69
2017-04-07T03:33:05.025Z,69.46
2017-04-07T03:34:02.823Z,69.57
2017-04-07T03:35:00.753Z,71.11
2017-04-07T03:35:59.237Z,72.31
2017-04-07T03:36:57.040Z,71.66
2017-04-07T03:37:54.839Z,74.18
2017-04-07T03:38:52.669Z,72.12
2017-04-07T03:39:50.483Z,71.16
2017-04-07T03:40:48.316Z,69.86
2017-04-07T03:41:46.115Z,72.49
2017-04-07T03:42:43.972Z,70.62
2017-04-07T03:43:41.822Z,69.95
2017-04-07T03:44:39.656Z,69.81
2017-04-07T03:45:37.463Z,70.78
2017-04-07T03:46:35.343Z,69.64
2017-04-07T03:47:33.591Z,69.44
2017-04-07T03:48:31.439Z,69.73
2017-04-07T03:49:29.272Z,69.53
2017-04-07T03:50:27.079Z,70.13
2017-04-07T03:51:25.007Z,69.51
2017-04-07T03:52:22.908Z,69.54
2017-04-07T03:53:20.763Z,69.72
2017-04-07T03:54:18.612Z,69.79
2017-04-07T03:55:16.427Z,70.93
2017-04-07T03:56:14.351Z,70.47
2017-04-07T03:57:12.143Z,70.03
2017-04-07T03:58:10.955Z,69.83
2017-04-07T03:59:08.785Z,75.46
2017-04-07T04:00:06.640Z,71.57
2017-04-07T04:01:04.520Z,70.62
2017-04-07T04:02:02.350Z,70.05
2017-04-07T04:03:00.190Z,69.58
2017-04-07T04:03:58.063Z,72.06
2017-04-07T04:04:56.340Z,71.44
2017-04-07T04:05:54.156Z,70.33
2017-04-07T04:06:51.963Z,69.93
2017-04-07T04:07:49.796Z,69.83
2017-04-07T04:08:47.608Z,70.01
2017-04-07T04:09:45.419Z,71.06
2017-04-07T04:10:43.200Z,72.06
2017-04-07T04:11:41.001Z,71.19
2017-04-07T04:12:38.799Z,72.67
2017-04-07T04:13:36.668Z,71.54
2017-04-07T04:14:34.552Z,70.33
2017-04-07T04:15:32.506Z,75.23
2017-04-07T04:16:34.569Z,74.90
2017-04-07T04:17:33.383Z,72.60
2017-04-07T04:18:31.278Z,71.95
2017-04-07T04:19:29.197Z,71.41
2017-04-07T04:20:26.984Z,70.19
2017-04-07T04:21:24.854Z,69.92
2017-04-07T04:22:22.681Z,71.26
2017-04-07T04:23:20.592Z,75.55
2017-04-07T04:24:18.444Z,72.69
2017-04-07T04:25:16.340Z,70.61
2017-04-07T04:26:14.276Z,73.14
2017-04-07T04:27:12.135Z,73.54
2017-04-07T04:28:10.025Z,73.42
2017-04-07T04:29:07.959Z,71.38
2017-04-07T04:30:05.775Z,75.17
2017-04-07T04:31:03.686Z,74.07
2017-04-07T04:32:03.080Z,74.40
2017-04-07T04:33:07.083Z,72.00
2017-04-07T04:34:09.837Z,73.10
2017-04-07T04:35:10.019Z,74.45
2017-04-07T04:36:08.012Z,73.87
2017-04-07T04:37:05.953Z,74.83
2017-04-07T04:38:03.751Z,71.11
2017-04-07T04:39:01.717Z,70.78
2017-04-07T04:39:59.531Z,70.18
2017-04-07T04:40:57.529Z,71.84
2017-04-07T04:41:55.370Z,71.18
2017-04-07T04:42:53.399Z,70.33
2017-04-07T04:43:51.254Z,73.16
2017-04-07T04:44:49.105Z,71.05
2017-04-07T04:45:46.976Z,72.82
2017-04-07T04:46:44.859Z,71.71
2017-04-07T04:47:42.663Z,73.07
2017-04-07T04:48:40.520Z,71.84
2017-04-07T04:49:38.395Z,70.57
2017-04-07T04:50:36.288Z,73.71
2017-04-07T04:51:34.152Z,75.14
2017-04-07T04:52:32.064Z,75.44
2017-04-07T04:53:29.873Z,71.97
2017-04-07T04:54:27.868Z,70.99
2017-04-07T04:55:25.691Z,73.36
2017-04-07T04:56:23.653Z,72.81
2017-04-07T04:57:21.541Z,71.29
2017-04-07T04:58:19.411Z,70.76
2017-04-07T04:59:17.309Z,72.24
2017-04-07T05:00:15.140Z,71.07
2017-04-07T05:01:13.120Z,72.77
2017-04-07T05:02:10.928Z,71.94
2017-04-07T05:03:08.863Z,71.49
2017-04-07T05:04:06.715Z,72.66
2017-04-07T05:05:04.549Z,73.40
2017-04-07T05:06:02.473Z,73.69
2017-04-07T05:07:00.288Z,75.07
2017-04-07T05:07:58.243Z,72.77
2017-04-07T05:08:56.062Z,72.10
2017-04-07T05:09:54.060Z,74.32
2017-04-07T05:10:51.924Z,71.99
2017-04-07T05:11:49.792Z,70.68
2017-04-07T05:12:47.661Z,72.11
2017-04-07T05:13:45.444Z,70.86
2017-04-07T05:14:43.393Z,71.09
2017-04-07T05:15:41.215Z,72.92
2017-04-07T05:16:39.139Z,71.03
2017-04-07T05:17:37.035Z,71.50
2017-04-07T05:18:34.957Z,70.43
2017-04-07T05:19:32.834Z,70.15
2017-04-07T05:20:30.766Z,72.08
2017-04-07T05:21:28.665Z,71.09
2017-04-07T05:22:26.593Z,70.40
2017-04-07T05:23:24.508Z,70.81
2017-04-07T05:24:22.352Z,70.67
2017-04-07T05:25:20.223Z,70.21
2017-04-07T05:26:18.100Z,70.82
2017-04-07T05:27:15.914Z,71.53
2017-04-07T05:28:13.715Z,70.86
2017-04-07T05:29:11.568Z,71.31
2017-04-07T05:30:09.697Z,71.65
2017-04-07T05:31:07.576Z,72.29
2017-04-07T05:32:05.495Z,74.00
2017-04-07T05:33:03.376Z,73.64
2017-04-07T05:34:01.198Z,74.04
2017-04-07T05:34:59.029Z,74.04
2017-04-07T05:36:55.224Z,73.32
2017-04-07T05:38:00.243Z,75.28
2017-04-07T05:39:06.872Z,72.96
2017-04-07T05:40:10.497Z,72.42
2017-04-07T05:42:22.315Z,72.53
2017-04-07T05:43:33.898Z,74.06
2017-04-07T05:44:31.736Z,73.38
2017-04-07T05:45:29.612Z,71.22
2017-04-07T05:46:27.468Z,71.32
2017-04-07T05:47:25.288Z,71.54
2017-04-07T05:48:23.095Z,72.41
2017-04-07T05:49:20.951Z,70.73
2017-04-07T05:50:18.895Z,73.40
2017-04-07T05:51:16.752Z,74.00
2017-04-07T05:52:14.576Z,72.13
2017-04-07T05:53:12.430Z,70.83
2017-04-07T05:54:10.308Z,71.18
2017-04-07T05:55:08.213Z,70.75
2017-04-07T05:56:06.068Z,70.32
2017-04-07T05:57:03.968Z,70.15
2017-04-07T05:58:01.775Z,71.40
2017-04-07T05:58:59.690Z,71.93
2017-04-07T05:59:57.563Z,71.19
2017-04-07T06:00:55.479Z,71.28
2017-04-07T06:01:53.360Z,71.24
2017-04-07T06:02:51.233Z,71.85
2017-04-07T06:03:49.140Z,71.35
2017-04-07T06:04:46.948Z,70.62
2017-04-07T06:05:44.914Z,72.84
2017-04-07T06:06:42.743Z,71.21
2017-04-07T06:07:40.703Z,72.23
2017-04-07T06:08:38.539Z,72.63
2017-04-07T06:09:36.423Z,70.66
2017-04-07T06:10:34.337Z,73.01
2017-04-07T06:11:32.233Z,71.25
2017-04-07T06:12:30.110Z,73.44
2017-04-07T06:13:27.980Z,72.23
2017-04-07T06:14:26.035Z,72.04
2017-04-07T06:15:23.967Z,72.99
2017-04-07T06:16:21.851Z,71.01
2017-04-07T06:17:19.684Z,71.63
2017-04-07T06:18:17.550Z,71.71
2017-04-07T06:19:15.405Z,70.73
2017-04-07T06:20:13.292Z,70.98
2017-04-07T06:21:11.141Z,70.39
2017-04-07T06:22:09.012Z,70.59
2017-04-07T06:23:06.933Z,71.50
2017-04-07T06:24:04.828Z,71.00
2017-04-07T06:25:03.429Z,73.12
2017-04-07T06:26:01.251Z,74.89
2017-04-07T06:26:59.184Z,73.83
2017-04-07T06:27:57.081Z,71.22
2017-04-07T06:28:54.879Z,72.09
2017-04-07T06:29:52.736Z,73.77
2017-04-07T06:30:50.659Z,73.25
2017-04-07T06:31:48.544Z,73.26
2017-04-07T06:32:46.452Z,71.89
2017-04-07T06:33:44.291Z,71.29
2017-04-07T06:34:42.203Z,71.44
2017-04-07T06:35:40.087Z,72.24
2017-04-07T06:36:37.928Z,72.67
2017-04-07T06:37:35.924Z,70.89
2017-04-07T06:38:33.800Z,70.42
2017-04-07T06:39:31.733Z,71.50
2017-04-07T06:40:29.560Z,71.34
2017-04-07T06:41:27.384Z,70.27
2017-04-07T06:42:25.338Z,71.49
2017-04-07T06:43:23.186Z,70.52
2017-04-07T06:44:21.063Z,69.81
2017-04-07T06:45:18.948Z,71.37
2017-04-07T06:46:16.786Z,69.54
2017-04-07T06:47:14.660Z,69.37
2017-04-07T06:48:12.574Z,69.09
2017-04-07T06:49:10.404Z,71.55
2017-04-07T06:50:08.315Z,71.36
2017-04-07T06:51:06.177Z,70.65
2017-04-07T06:52:04.100Z,69.83
2017-04-07T06:53:02.017Z,69.74
2017-04-07T06:53:59.944Z,71.61
2017-04-07T06:54:57.808Z,71.09
2017-04-07T06:55:55.703Z,69.70
2017-04-07T06:56:53.525Z,69.82
2017-04-07T06:57:51.428Z,70.89
2017-04-07T06:58:49.296Z,71.47
2017-04-07T06:59:47.207Z,69.64
2017-04-07T07:00:45.128Z,70.29
2017-04-07T07:01:42.981Z,70.57
2017-04-07T07:02:49.112Z,69.82
2017-04-07T07:03:46.935Z,71.02
2017-04-07T07:04:44.750Z,71.79
2017-04-07T07:05:42.610Z,71.23
2017-04-07T07:06:40.420Z,70.42
2017-04-07T07:07:38.289Z,69.95
2017-04-07T07:08:36.157Z,70.93
2017-04-07T07:09:33.987Z,73.05
2017-04-07T07:10:31.819Z,70.84
2017-04-07T07:11:29.688Z,70.45
2017-04-07T07:12:27.552Z,71.33
2017-04-07T07:13:25.380Z,72.12
2017-04-07T07:14:23.240Z,72.56
2017-04-07T07:15:21.099Z,72.35
2017-04-07T07:16:19.067Z,71.58
2017-04-07T07:17:16.896Z,70.99
2017-04-07T07:18:14.756Z,71.79
2017-04-07T07:19:12.668Z,70.90
2017-04-07T07:20:10.500Z,69.75
2017-04-07T07:21:08.353Z,71.04
2017-04-07T07:22:06.293Z,70.89
2017-04-07T07:23:04.097Z,70.82
2017-04-07T07:24:02.038Z,69.03
2017-04-07T07:24:59.902Z,69.89
2017-04-07T07:25:57.895Z,70.75
2017-04-07T07:26:55.724Z,71.63
2017-04-07T07:27:53.558Z,70.84
2017-04-07T07:28:51.501Z,70.38
2017-04-07T07:29:49.349Z,71.28
2017-04-07T07:30:47.265Z,70.42
2017-04-07T07:31:45.144Z,68.93
2017-04-07T07:32:43.056Z,68.99
2017-04-07T07:33:40.891Z,68.78
2017-04-07T07:34:38.706Z,68.99
2017-04-07T07:35:36.630Z,69.15
2017-04-07T07:36:34.469Z,68.40
2017-04-07T07:37:32.433Z,70.54
2017-04-07T07:38:30.251Z,69.52
2017-04-07T07:39:28.151Z,69.43
2017-04-07T07:40:26.053Z,69.04
2017-04-07T07:41:23.871Z,68.42
2017-04-07T07:42:21.747Z,68.74
2017-04-07T07:43:19.640Z,70.00
2017-04-07T07:44:17.564Z,69.58
2017-04-07T07:45:15.431Z,68.74
2017-04-07T07:46:13.483Z,69.55
2017-04-07T07:47:11.330Z,69.64
2017-04-07T07:48:09.195Z,70.16
2017-04-07T07:49:07.059Z,69.18
2017-04-07T07:50:04.881Z,68.85
2017-04-07T07:51:02.817Z,69.43
2017-04-07T07:52:00.630Z,68.53
2017-04-07T07:52:58.652Z,69.31
2017-04-07T07:53:56.488Z,68.92
2017-04-07T07:54:54.371Z,70.39
2017-04-07T07:55:52.239Z,69.23
2017-04-07T07:56:50.076Z,69.82
2017-04-07T07:57:48.071Z,70.03
2017-04-07T07:58:45.943Z,69.24
2017-04-07T07:59:43.782Z,69.10
2017-04-07T08:00:41.665Z,68.52
2017-04-07T08:01:39.524Z,67.97
2017-04-07T08:02:37.813Z,68.62
2017-04-07T08:03:35.707Z,69.40
2017-04-07T08:04:33.631Z,69.12
2017-04-07T08:05:31.451Z,68.48
2017-04-07T08:06:29.340Z,68.35
2017-04-07T08:07:27.195Z,67.80
2017-04-07T08:08:25.035Z,67.54
2017-04-07T08:09:22.939Z,69.59
2017-04-07T08:10:20.756Z,68.34
2017-04-07T08:11:18.588Z,67.57
2017-04-07T08:12:16.414Z,68.76
2017-04-07T08:13:14.223Z,68.55
2017-04-07T08:14:12.054Z,68.26
2017-04-07T08:15:09.897Z,68.71
2017-04-07T08:16:07.760Z,69.62
2017-04-07T08:17:05.540Z,69.03
2017-04-07T08:18:03.445Z,68.02
2017-04-07T08:19:01.276Z,67.42
2017-04-07T08:19:59.277Z,67.53
2017-04-07T08:20:57.232Z,68.11
2017-04-07T08:21:55.080Z,67.19
2017-04-07T08:22:52.950Z,67.72
2017-04-07T08:23:50.815Z,67.80
2017-04-07T08:24:48.690Z,67.68
2017-04-07T08:25:46.494Z,67.28
2017-04-07T08:26:44.403Z,67.22
2017-04-07T08:27:42.272Z,66.68
2017-04-07T08:28:40.177Z,66.37
2017-04-07T08:29:38.019Z,66.39
2017-04-07T08:30:35.930Z,66.87
2017-04-07T08:31:34.029Z,66.58
2017-04-07T08:32:32.373Z,66.77
2017-04-07T08:33:30.251Z,66.82
2017-04-07T08:34:28.185Z,66.84
2017-04-07T08:35:26.057Z,66.91
2017-04-07T08:36:23.947Z,66.72
2017-04-07T08:37:21.804Z,67.58
2017-04-07T08:38:19.677Z,66.29
2017-04-07T08:39:17.571Z,66.52
2017-04-07T08:40:15.445Z,66.89
2017-04-07T08:41:13.319Z,67.66
2017-04-07T08:42:11.159Z,67.37
2017-04-07T08:43:09.069Z,66.57
2017-04-07T08:44:06.905Z,66.83
2017-04-07T08:45:04.877Z,67.80
2017-04-07T08:46:02.711Z,66.00
2017-04-07T08:47:00.576Z,65.61
2017-04-07T08:47:58.552Z,65.69
2017-04-07T08:48:56.389Z,66.03
2017-04-07T08:49:54.304Z,65.30
2017-04-07T08:50:52.149Z,64.84
2017-04-07T08:51:50.046Z,65.34
2017-04-07T08:52:47.891Z,65.52
2017-04-07T08:53:45.703Z,65.66
2017-04-07T08:54:43.668Z,64.88
2017-04-07T08:55:41.542Z,64.67
2017-04-07T08:56:39.760Z,65.30
2017-04-07T08:57:37.607Z,64.96
2017-04-07T08:58:35.479Z,64.56
2017-04-07T08:59:33.334Z,66.32
2017-04-07T09:00:31.219Z,65.10
2017-04-07T09:01:29.075Z,64.75
2017-04-07T09:02:26.924Z,66.11
2017-04-07T09:03:24.812Z,65.64
2017-04-07T09:04:22.645Z,64.67
2017-04-07T09:05:20.521Z,64.37
2017-04-07T09:06:18.309Z,63.82
2017-04-07T09:07:16.135Z,63.77
2017-04-07T09:08:14.015Z,64.56
2017-04-07T09:09:11.901Z,64.77
2017-04-07T09:10:09.727Z,64.41
2017-04-07T09:11:07.568Z,63.99
2017-04-07T09:12:05.496Z,63.24
2017-04-07T09:13:03.367Z,62.95
2017-04-07T09:14:01.283Z,62.77
2017-04-07T09:14:59.149Z,62.87
2017-04-07T09:15:56.988Z,63.25
2017-04-07T09:16:54.983Z,63.46
2017-04-07T09:17:52.971Z,62.95
2017-04-07T09:18:50.881Z,62.68
2017-04-07T09:19:48.772Z,62.43
2017-04-07T09:20:46.596Z,62.88
2017-04-07T09:21:44.483Z,62.92
2017-04-07T09:22:42.455Z,62.24
2017-04-07T09:23:41.737Z,63.05
2017-04-07T09:24:39.597Z,62.75
2017-04-07T09:25:37.456Z,62.80
2017-04-07T09:26:35.316Z,62.62
2017-04-07T09:27:33.189Z,62.48
2017-04-07T09:28:31.092Z,62.71
2017-04-07T09:29:28.948Z,61.95
2017-04-07T09:30:27.851Z,62.71
2017-04-07T09:31:25.717Z,62.42
2017-04-07T09:32:23.608Z,62.50
2017-04-07T09:33:21.453Z,62.46
2017-04-07T09:34:19.363Z,62.53
2017-04-07T09:35:17.240Z,61.74
2017-04-07T09:36:15.133Z,61.58
2017-04-07T09:37:12.956Z,61.74
2017-04-07T09:38:10.871Z,61.53
2017-04-07T09:39:08.825Z,61.88
2017-04-07T09:40:06.769Z,62.36
2017-04-07T09:41:04.596Z,61.96
2017-04-07T09:42:02.404Z,62.35
2017-04-07T09:43:00.253Z,62.59
2017-04-07T09:43:58.076Z,63.53
2017-04-07T09:44:55.945Z,62.28
2017-04-07T09:45:53.768Z,62.24
2017-04-07T09:46:51.566Z,61.80
2017-04-07T09:47:49.492Z,61.30
2017-04-07T09:48:47.355Z,61.30
2017-04-07T09:49:45.240Z,62.25
2017-04-07T09:50:43.061Z,62.20
2017-04-07T09:51:41.156Z,61.60
2017-04-07T09:52:39.038Z,61.52
2017-04-07T09:53:36.909Z,61.26
2017-04-07T09:54:34.759Z,61.41
2017-04-07T09:55:32.692Z,61.72
2017-04-07T09:56:30.559Z,61.72
2017-04-07T09:57:28.434Z,61.63
2017-04-07T09:58:26.250Z,61.94
2017-04-07T09:59:24.079Z,61.25
2017-04-07T10:00:21.993Z,60.98
2017-04-07T10:01:19.909Z,61.28
2017-04-07T10:02:17.776Z,61.88
2017-04-07T10:03:15.604Z,61.98
2017-04-07T10:04:13.457Z,61.20
2017-04-07T10:05:11.397Z,61.11
2017-04-07T10:06:09.288Z,61.01
2017-04-07T10:07:07.128Z,61.24
2017-04-07T10:08:05.018Z,60.87
2017-04-07T10:09:03.057Z,61.09
2017-04-07T10:10:00.909Z,61.31
2017-04-07T10:10:58.743Z,60.80
2017-04-07T10:11:56.620Z,60.80
2017-04-07T10:12:54.535Z,60.71
2017-04-07T10:13:52.374Z,60.47
2017-04-07T10:14:50.216Z,60.18
2017-04-07T10:15:48.051Z,60.47
2017-04-07T10:16:45.940Z,60.52
2017-04-07T10:17:43.799Z,60.22
2017-04-07T10:18:41.726Z,60.52
2017-04-07T10:19:39.596Z,60.25
2017-04-07T10:20:37.464Z,60.59
2017-04-07T10:21:35.321Z,60.53
2017-04-07T10:22:33.130Z,61.27
2017-04-07T10:23:30.959Z,60.79
2017-04-07T10:24:28.832Z,61.42
2017-04-07T10:25:26.696Z,60.86
2017-04-07T10:26:29.855Z,60.85
2017-04-07T10:27:27.688Z,61.98
2017-04-07T10:28:25.507Z,62.16
2017-04-07T10:29:23.323Z,62.21
2017-04-07T10:30:21.196Z,61.53
2017-04-07T10:31:19.457Z,61.14
2017-04-07T10:32:17.315Z,60.72
2017-04-07T10:33:15.117Z,61.08
2017-04-07T10:34:13.112Z,61.04
2017-04-07T10:35:11.014Z,60.57
2017-04-07T10:36:08.877Z,60.61
2017-04-07T10:37:06.802Z,60.69
2017-04-07T10:38:04.655Z,61.82
2017-04-07T10:39:02.705Z,62.85
2017-04-07T10:40:00.507Z,61.74
2017-04-07T10:40:58.409Z,61.98
2017-04-07T10:41:56.280Z,61.37
2017-04-07T10:42:54.126Z,61.26
2017-04-07T10:43:51.953Z,61.93
2017-04-07T10:44:49.766Z,61.16
2017-04-07T10:45:47.723Z,60.53
2017-04-07T10:46:45.598Z,60.63
2017-04-07T10:47:43.582Z,60.90
2017-04-07T10:48:41.421Z,60.74
2017-04-07T10:49:39.256Z,60.47
2017-04-07T10:50:37.097Z,60.53
2017-04-07T10:51:34.906Z,61.50
2017-04-07T10:52:32.895Z,61.02
2017-04-07T10:53:30.865Z,61.24
2017-04-07T10:54:28.733Z,61.22
2017-04-07T10:55:26.623Z,61.07
2017-04-07T10:56:24.505Z,60.94
2017-04-07T10:57:22.375Z,61.06
2017-04-07T10:58:20.185Z,61.60
2017-04-07T10:59:18.121Z,61.94
2017-04-07T11:00:16.026Z,61.60
2017-04-07T11:01:14.060Z,60.92
2017-04-07T11:02:11.912Z,60.34
2017-04-07T11:03:09.719Z,60.09
2017-04-07T11:04:07.598Z,59.78
2017-04-07T11:05:05.561Z,60.56
2017-04-07T11:06:03.397Z,61.96
2017-04-07T11:07:01.273Z,61.24
2017-04-07T11:07:59.164Z,60.96
2017-04-07T11:08:57.128Z,61.89
2017-04-07T11:09:54.950Z,61.04
2017-04-07T11:10:53.153Z,60.92
2017-04-07T11:11:51.080Z,60.36
2017-04-07T11:12:49.413Z,59.87
2017-04-07T11:13:47.322Z,59.71
2017-04-07T11:14:45.186Z,59.70
2017-04-07T11:15:43.120Z,59.54
2017-04-07T11:16:40.979Z,59.73
2017-04-07T11:17:38.914Z,59.85
2017-04-07T11:18:37.208Z,59.59
2017-04-07T11:19:35.173Z,59.73
2017-04-07T11:20:33.041Z,59.76
2017-04-07T11:21:30.912Z,59.40
2017-04-07T11:22:28.978Z,58.98
2017-04-07T11:23:26.895Z,59.76
2017-04-07T11:24:24.785Z,59.06
2017-04-07T11:25:22.711Z,58.28
2017-04-07T11:26:20.565Z,58.72
2017-04-07T11:27:18.449Z,58.43
2017-04-07T11:28:16.304Z,59.66
2017-04-07T11:29:14.181Z,59.76
2017-04-07T11:30:12.043Z,59.67
2017-04-07T11:31:09.903Z,59.39
2017-04-07T11:32:07.807Z,59.19
2017-04-07T11:33:05.660Z,59.27
2017-04-07T11:34:03.576Z,59.23
2017-04-07T11:35:01.438Z,59.26
2017-04-07T11:35:59.322Z,58.97
2017-04-07T11:36:57.206Z,58.47
2017-04-07T11:37:55.631Z,58.18
2017-04-07T11:38:58.504Z,58.34
2017-04-07T11:39:56.376Z,58.93
2017-04-07T11:40:54.440Z,58.39
2017-04-07T11:41:53.060Z,58.61
2017-04-07T11:42:51.865Z,58.26
2017-04-07T11:43:49.814Z,58.94
2017-04-07T11:44:48.140Z,59.35
2017-04-07T11:45:46.291Z,59.25
2017-04-07T11:46:44.902Z,58.69
2017-04-07T11:47:42.772Z,58.91
2017-04-07T11:48:40.602Z,58.60
2017-04-07T11:49:38.494Z,58.23
2017-04-07T11:50:36.789Z,59.45
2017-04-07T11:51:34.708Z,59.40
2017-04-07T11:52:32.695Z,59.77
2017-04-07T11:53:30.501Z,59.91
2017-04-07T11:54:28.324Z,59.99
2017-04-07T11:55:26.265Z,59.26
2017-04-07T11:56:25.038Z,58.88
2017-04-07T11:57:22.941Z,59.20
2017-04-07T11:58:20.814Z,58.40
2017-04-07T11:59:18.683Z,58.92
2017-04-07T12:00:16.585Z,59.24
2017-04-07T12:01:14.536Z,59.12
2017-04-07T12:02:12.396Z,58.94
2017-04-07T12:03:10.236Z,59.46
2017-04-07T12:04:08.100Z,59.76
2017-04-07T12:05:06.001Z,59.72
2017-04-07T12:06:03.867Z,59.20
2017-04-07T12:07:01.703Z,58.67
2017-04-07T12:07:59.586Z,59.00
2017-04-07T12:08:57.436Z,58.82
2017-04-07T12:09:55.303Z,58.28
2017-04-07T12:10:53.194Z,59.02
2017-04-07T12:11:51.074Z,58.60
2017-04-07T12:12:48.967Z,58.59
2017-04-07T12:13:46.816Z,58.60
2017-04-07T12:14:44.701Z,57.71
2017-04-07T12:15:42.540Z,57.89
2017-04-07T12:16:40.421Z,58.05
2017-04-07T12:17:38.264Z,57.92
2017-04-07T12:18:36.504Z,58.00
2017-04-07T12:19:34.357Z,58.95
2017-04-07T12:20:32.241Z,57.62
2017-04-07T12:21:30.121Z,57.44
2017-04-07T12:22:27.943Z,57.35
2017-04-07T12:23:25.776Z,56.54
2017-04-07T12:24:23.621Z,57.12
2017-04-07T12:25:21.524Z,56.57
2017-04-07T12:26:19.359Z,56.35
2017-04-07T12:27:17.231Z,56.65
2017-04-07T12:28:15.148Z,56.42
2017-04-07T12:29:13.030Z,55.89
2017-04-07T12:30:10.896Z,56.78