createdAt,value
2018-08-04T00:00:02.565Z,25.53
2018-08-04T00:03:02.553Z,25.35
2018-08-04T00:06:02.493Z,25.37
2018-08-04T00:09:02.463Z,25.39
2018-08-04T00:12:02.420Z,25.24
2018-08-04T00:15:02.424Z,25.24
2018-08-04T00:18:02.360Z,25.37
2018-08-04T00:21:02.338Z,25.39
2018-08-04T00:24:02.293Z,25.27
2018-08-04T00:27:02.300Z,25.22
2018-08-04T00:30:02.239Z,25.06
2018-08-04T00:33:03.724Z,24.85
2018-08-04T00:36:02.160Z,24.80
2018-08-04T00:39:02.142Z,24.76
2018-08-04T00:42:02.094Z,24.50
2018-08-04T00:45:02.075Z,24.37
2018-08-04T00:48:02.050Z,24.27
2018-08-04T00:51:02.010Z,24.32
2018-08-04T00:54:02.006Z,24.34
2018-08-04T00:57:01.956Z,24.26
2018-08-04T01:00:01.925Z,24.27
2018-08-04T01:03:01.881Z,24.19
2018-08-04T01:06:01.880Z,24.08
2018-08-04T01:09:01.829Z,23.97
2018-08-04T01:12:01.780Z,23.89
2018-08-04T01:15:02.745Z,23.72
2018-08-04T01:18:02.722Z,23.65
2018-08-04T01:21:01.689Z,23.52
2018-08-04T01:24:01.625Z,23.52
2018-08-04T01:27:01.618Z,23.43
2018-08-04T01:30:01.579Z,23.43
2018-08-04T01:33:01.554Z,23.34
2018-08-04T01:36:01.562Z,23.27
2018-08-04T01:39:01.486Z,23.12
2018-08-04T01:42:01.479Z,23.15
2018-08-04T01:45:01.422Z,23.08
2018-08-04T01:48:01.430Z,22.97
2018-08-04T01:51:01.366Z,22.93
2018-08-04T01:54:01.323Z,22.89
2018-08-04T01:57:01.316Z,22.82
2018-08-04T02:00:02.338Z,22.75
2018-08-04T02:03:01.223Z,22.74
2018-08-04T02:06:01.199Z,22.57
2018-08-04T02:09:01.174Z,22.53
2018-08-04T02:12:01.110Z,22.54
2018-08-04T02:15:01.099Z,22.56
2018-08-04T02:18:01.054Z,22.37
2018-08-04T02:21:01.046Z,22.22
2018-08-04T02:24:00.975Z,22.23
2018-08-04T02:27:00.959Z,22.22
2018-08-04T02:30:01.027Z,22.14
2018-08-04T02:33:00.918Z,22.20
2018-08-04T02:36:00.845Z,22.07
2018-08-04T02:39:00.839Z,21.92
2018-08-04T02:42:00.853Z,21.94
2018-08-04T02:45:00.756Z,21.95
2018-08-04T02:48:00.717Z,21.88
2018-08-04T02:51:00.707Z,21.76
2018-08-04T02:54:00.701Z,21.66
2018-08-04T02:57:00.632Z,21.72
2018-08-04T03:00:00.594Z,21.54
2018-08-04T03:03:00.562Z,21.39
2018-08-04T03:06:00.530Z,21.39
2018-08-04T03:09:00.482Z,21.29
2018-08-04T03:12:00.433Z,21.16
2018-08-04T03:15:00.413Z,21.11
2018-08-04T03:18:00.356Z,21.05
2018-08-04T03:21:01.208Z,21.11
2018-08-04T03:24:01.304Z,21.16
2018-08-04T03:27:00.274Z,21.34
2018-08-04T03:30:00.235Z,21.35
2018-08-04T03:33:00.213Z,21.29
2018-08-04T03:36:00.148Z,21.36
2018-08-04T03:39:00.160Z,21.34
2018-08-04T03:42:00.103Z,21.29
2018-08-04T03:45:00.076Z,21.32
2018-08-04T03:48:00.024Z,21.24
2018-08-04T03:51:00.003Z,21.24
2018-08-04T03:53:59.958Z,21.17
2018-08-04T03:56:59.941Z,21.05
2018-08-04T03:59:59.902Z,20.99
2018-08-04T04:02:59.976Z,20.99
2018-08-04T04:05:59.829Z,21.13
2018-08-04T04:08:59.802Z,21.14
2018-08-04T04:11:59.756Z,21.20
2018-08-04T04:15:01.723Z,21.13
2018-08-04T04:18:00.707Z,21.09
2018-08-04T04:20:59.678Z,21.09
2018-08-04T04:23:59.718Z,21.24
2018-08-04T04:26:59.611Z,21.24
2018-08-04T04:29:59.568Z,21.36
2018-08-04T04:32:59.538Z,21.45
2018-08-04T04:35:59.496Z,21.48
2018-08-04T04:38:59.477Z,21.41
2018-08-04T04:41:59.430Z,21.35
2018-08-04T04:44:59.543Z,21.24
2018-08-04T04:47:59.352Z,21.30
2018-08-04T04:50:59.344Z,21.30
2018-08-04T04:53:59.279Z,21.36
2018-08-04T04:56:59.324Z,21.38
2018-08-04T05:00:00.228Z,21.36
2018-08-04T05:02:59.204Z,21.32
2018-08-04T05:05:59.153Z,21.51
2018-08-04T05:08:59.146Z,21.66
2018-08-04T05:11:59.091Z,21.85
2018-08-04T05:14:59.060Z,21.63
2018-08-04T05:17:59.079Z,21.63
2018-08-04T05:20:59.034Z,21.67
2018-08-04T05:23:58.963Z,21.92
2018-08-04T05:26:58.936Z,22.17
2018-08-04T05:29:58.883Z,22.07
2018-08-04T05:32:58.870Z,22.32
2018-08-04T05:35:59.104Z,22.38
2018-08-04T05:38:58.796Z,22.39
2018-08-04T05:41:58.761Z,22.59
2018-08-04T05:44:58.742Z,22.74
2018-08-04T05:47:58.702Z,22.82
2018-08-04T05:50:58.663Z,23.07
2018-08-04T05:53:58.622Z,23.55
2018-08-04T05:56:58.647Z,23.45
2018-08-04T05:59:58.558Z,23.53
2018-08-04T06:02:58.558Z,23.52
2018-08-04T06:05:58.478Z,23.76
2018-08-04T06:08:58.464Z,23.65
2018-08-04T06:11:58.533Z,23.83
2018-08-04T06:14:58.400Z,24.22
2018-08-04T06:17:58.370Z,24.59
2018-08-04T06:20:58.325Z,24.39
2018-08-04T06:23:58.376Z,24.67
2018-08-04T06:26:58.271Z,24.54
2018-08-04T06:29:58.254Z,24.79
2018-08-04T06:32:58.190Z,24.64
2018-08-04T06:35:58.142Z,24.69
2018-08-04T06:38:58.121Z,25.52
2018-08-04T06:41:58.106Z,25.83
2018-08-04T06:44:58.061Z,25.24
2018-08-04T06:47:58.024Z,25.06
2018-08-04T06:50:57.998Z,25.32
2018-08-04T06:53:58.053Z,26.36
2018-08-04T06:56:57.947Z,27.04
2018-08-04T06:59:57.923Z,28.23
2018-08-04T07:02:57.855Z,28.47
2018-08-04T07:05:57.816Z,28.87
2018-08-04T07:08:57.791Z,28.73
2018-08-04T07:12:09.789Z,28.65
2018-08-04T07:14:57.802Z,28.32
2018-08-04T07:17:57.782Z,28.90
2018-08-04T07:20:57.675Z,30.46
2018-08-04T07:23:57.630Z,29.97
2018-08-04T07:26:57.613Z,31.53
2018-08-04T07:29:57.607Z,31.42
2018-08-04T07:32:57.548Z,29.79
2018-08-04T07:35:57.654Z,30.64
2018-08-04T07:38:57.505Z,30.98
2018-08-04T07:41:57.585Z,31.65
2018-08-04T07:44:57.432Z,31.39
2018-08-04T07:47:57.596Z,30.78
2018-08-04T07:50:59.258Z,31.26
2018-08-04T07:53:57.329Z,32.51
2018-08-04T07:57:00.235Z,32.14
2018-08-04T07:59:58.266Z,32.17
2018-08-04T08:02:57.323Z,32.44
2018-08-04T08:05:57.255Z,32.30
2018-08-04T08:08:57.266Z,33.06
2018-08-04T08:11:57.152Z,34.72
2018-08-04T08:14:57.234Z,33.92
2018-08-04T08:17:57.119Z,32.40
2018-08-04T08:20:57.084Z,33.78
2018-08-04T08:23:57.057Z,33.39
2018-08-04T08:26:57.030Z,34.88
2018-08-04T08:29:56.979Z,34.39
2018-08-04T08:32:56.967Z,33.63
2018-08-04T08:35:56.937Z,33.19
2018-08-04T08:38:58.752Z,33.67
2018-08-04T08:41:56.884Z,34.58
2018-08-04T08:44:56.854Z,33.30
2018-08-04T08:47:56.845Z,34.99
2018-08-04T08:50:56.814Z,35.14
2018-08-04T08:53:57.003Z,35.51
2018-08-04T08:56:56.766Z,36.45
2018-08-04T08:59:56.708Z,35.81
2018-08-04T09:02:56.691Z,36.64
2018-08-04T09:05:56.655Z,36.39
2018-08-04T09:08:56.637Z,36.17
2018-08-04T09:11:56.661Z,36.67
2018-08-04T09:14:56.590Z,36.21
2018-08-04T09:17:56.603Z,37.61
2018-08-04T09:20:56.588Z,36.86
2018-08-04T09:23:56.507Z,36.01
2018-08-04T09:26:56.722Z,36.95
2018-08-04T09:29:56.523Z,36.60
2018-08-04T09:32:56.466Z,37.78
2018-08-04T09:35:56.411Z,38.64
2018-08-04T09:38:56.402Z,37.73
2018-08-04T09:41:56.391Z,37.51
2018-08-04T09:44:56.352Z,36.61
2018-08-04T09:47:56.325Z,35.70
2018-08-04T09:50:56.306Z,36.76
2018-08-04T09:53:56.317Z,37.14
2018-08-04T09:56:56.266Z,36.60
2018-08-04T09:59:56.201Z,38.39
2018-08-04T10:02:57.736Z,37.74
2018-08-04T10:05:56.231Z,37.31
2018-08-04T10:08:56.262Z,37.10
2018-08-04T10:11:56.095Z,37.99
2018-08-04T10:14:57.869Z,38.01
2018-08-04T10:17:56.039Z,38.33
2018-08-04T10:20:56.078Z,38.57
2018-08-04T10:23:56.006Z,37.41
2018-08-04T10:26:57.773Z,37.92
2018-08-04T10:29:55.979Z,37.64
2018-08-04T10:32:55.968Z,38.79
2018-08-04T10:35:55.946Z,38.64
2018-08-04T10:38:57.741Z,39.30
2018-08-04T10:41:55.926Z,39.18
2018-08-04T10:44:55.844Z,39.49
2018-08-04T10:47:55.811Z,39.77
2018-08-04T10:50:55.788Z,39.62
2018-08-04T10:53:55.785Z,38.89
2018-08-04T10:56:57.323Z,37.80
2018-08-04T10:59:55.715Z,37.86
2018-08-04T11:02:55.775Z,37.88
2018-08-04T11:05:55.685Z,37.85
2018-08-04T11:08:55.660Z,38.61
2018-08-04T11:11:55.626Z,38.41
2018-08-04T11:14:55.627Z,38.57
2018-08-04T11:17:55.645Z,39.15
2018-08-04T11:20:55.577Z,37.13
2018-08-04T11:23:55.517Z,37.99
2018-08-04T11:26:55.491Z,38.64
2018-08-04T11:29:55.520Z,39.95
2018-08-04T11:32:57.262Z,40.02
2018-08-04T11:35:55.417Z,38.64
2018-08-04T11:38:55.401Z,39.33
2018-08-04T11:41:55.362Z,38.78
2018-08-04T11:44:55.333Z,39.18
2018-08-04T11:47:55.411Z,38.45
2018-08-04T11:50:55.300Z,38.79
2018-08-04T11:53:55.291Z,38.70
2018-08-04T11:56:56.781Z,39.61
2018-08-04T11:59:55.194Z,38.78
2018-08-04T12:02:55.203Z,38.68
2018-08-04T12:05:55.209Z,38.10
2018-08-04T12:08:55.201Z,38.11
2018-08-04T12:11:55.142Z,38.67
2018-08-04T12:14:55.109Z,37.74
2018-08-04T12:17:55.126Z,37.55
2018-08-04T12:20:55.048Z,38.92
2018-08-04T12:23:55.053Z,39.17
2018-08-04T12:26:55.069Z,37.78
2018-08-04T12:29:54.969Z,37.39
2018-08-04T12:32:56.734Z,38.63
2018-08-04T12:35:54.955Z,39.76
2018-08-04T12:38:56.748Z,39.03
2018-08-04T12:41:54.956Z,37.89
2018-08-04T12:44:54.874Z,37.26
2018-08-04T12:47:54.854Z,37.68
2018-08-04T12:50:54.830Z,36.91
2018-08-04T12:53:54.747Z,37.46
2018-08-04T12:56:56.738Z,38.26
2018-08-04T12:59:54.692Z,38.61
2018-08-04T13:02:54.728Z,38.79
2018-08-04T13:05:54.680Z,38.39
2018-08-04T13:08:54.696Z,38.18
2018-08-04T13:11:54.767Z,37.62
2018-08-04T13:14:54.683Z,37.38
2018-08-04T13:17:54.559Z,38.07
2018-08-04T13:20:54.532Z,38.63
2018-08-04T13:23:54.493Z,39.20
2018-08-04T13:26:54.536Z,38.32
2018-08-04T13:29:54.465Z,36.86
2018-08-04T13:32:54.452Z,37.36
2018-08-04T13:35:54.392Z,36.90
2018-08-04T13:38:54.416Z,37.01
2018-08-04T13:41:54.356Z,37.41
2018-08-04T13:44:54.361Z,37.85
2018-08-04T13:47:54.284Z,37.39
2018-08-04T13:50:54.329Z,38.12
2018-08-04T13:53:54.256Z,37.12
2018-08-04T13:56:54.552Z,37.04
2018-08-04T13:59:54.211Z,37.92
2018-08-04T14:02:54.176Z,37.74
2018-08-04T14:05:54.207Z,37.56
2018-08-04T14:08:54.154Z,37.28
2018-08-04T14:11:54.125Z,36.85
2018-08-04T14:14:55.814Z,37.93
2018-08-04T14:17:54.047Z,37.41
2018-08-04T14:20:54.074Z,37.29
2018-08-04T14:23:53.992Z,37.01
2018-08-04T14:26:53.977Z,37.07
2018-08-04T14:29:53.934Z,37.50
2018-08-04T14:32:53.922Z,38.24
2018-08-04T14:35:53.921Z,37.81
2018-08-04T14:38:53.893Z,37.41
2018-08-04T14:41:53.873Z,37.28
2018-08-04T14:44:53.857Z,36.38
2018-08-04T14:47:53.776Z,37.07
2018-08-04T14:50:53.882Z,37.32
2018-08-04T14:53:53.845Z,37.04
2018-08-04T14:56:53.768Z,36.83
2018-08-04T14:59:53.674Z,37.47
2018-08-04T15:02:53.776Z,37.55
2018-08-04T15:05:53.622Z,37.78
2018-08-04T15:08:53.675Z,37.59
2018-08-04T15:11:53.621Z,38.41
2018-08-04T15:14:53.585Z,37.31
2018-08-04T15:17:53.550Z,37.39
2018-08-04T15:20:53.532Z,36.39
2018-08-04T15:23:53.560Z,36.23
2018-08-04T15:26:53.600Z,36.08
2018-08-04T15:29:53.425Z,36.45
2018-08-04T15:32:53.492Z,35.79
2018-08-04T15:35:53.687Z,35.88
2018-08-04T15:38:53.377Z,35.10
2018-08-04T15:41:53.382Z,36.14
2018-08-04T15:44:53.337Z,36.38
2018-08-04T15:47:53.244Z,35.77
2018-08-04T15:50:53.295Z,36.73
2018-08-04T15:53:53.191Z,37.01
2018-08-04T15:56:53.216Z,36.70
2018-08-04T15:59:53.142Z,36.64
2018-08-04T16:02:53.139Z,36.20
2018-08-04T16:05:53.116Z,37.20
2018-08-04T16:08:53.212Z,36.65
2018-08-04T16:11:53.070Z,36.60
2018-08-04T16:14:53.022Z,37.12
2018-08-04T16:17:52.971Z,37.07
2018-08-04T16:20:52.980Z,36.46
2018-08-04T16:23:52.929Z,36.15
2018-08-04T16:26:52.921Z,35.21
2018-08-04T16:29:52.865Z,35.21
2018-08-04T16:32:52.851Z,36.23
2018-08-04T16:35:52.887Z,35.29
2018-08-04T16:38:52.864Z,33.07
2018-08-04T16:41:53.763Z,33.46
2018-08-04T16:44:52.739Z,34.73
2018-08-04T16:47:52.696Z,35.36
2018-08-04T16:50:52.730Z,35.23
2018-08-04T16:53:52.633Z,35.21
2018-08-04T16:56:52.631Z,35.21
2018-08-04T16:59:52.598Z,34.51
2018-08-04T17:02:52.552Z,33.45
2018-08-04T17:05:52.511Z,32.39
2018-08-04T17:08:52.529Z,31.76
2018-08-04T17:11:52.469Z,31.64
2018-08-04T17:14:52.448Z,31.48
2018-08-04T17:17:52.397Z,31.33
2018-08-04T17:20:52.511Z,31.28
2018-08-04T17:23:52.394Z,31.08
2018-08-04T17:26:52.340Z,30.93
2018-08-04T17:29:52.277Z,30.52
2018-08-04T17:32:52.283Z,30.36
2018-08-04T17:35:52.246Z,30.21
2018-08-04T17:38:52.185Z,30.12
2018-08-04T17:41:52.174Z,30.00
2018-08-04T17:44:52.229Z,29.75
2018-08-04T17:47:55.964Z,29.63
2018-08-04T17:50:53.816Z,29.77
2018-08-04T17:53:52.109Z,29.71
2018-08-04T17:56:52.144Z,29.78
2018-08-04T17:59:51.992Z,29.66
2018-08-04T18:02:52.008Z,29.60
2018-08-04T18:05:51.942Z,29.60
2018-08-04T18:08:51.917Z,29.35
2018-08-04T18:11:51.846Z,29.11
2018-08-04T18:14:51.947Z,28.97
2018-08-04T18:17:51.779Z,28.97
2018-08-04T18:20:51.849Z,28.78
2018-08-04T18:23:51.704Z,28.68
2018-08-04T18:26:51.758Z,28.77
2018-08-04T18:29:51.816Z,28.68
2018-08-04T18:32:53.253Z,28.28
2018-08-04T18:35:51.592Z,28.25
2018-08-04T18:38:51.548Z,28.03
2018-08-04T18:41:51.517Z,27.91
2018-08-04T18:44:51.461Z,27.70
2018-08-04T18:47:51.616Z,27.47
2018-08-04T18:50:51.404Z,27.31
2018-08-04T18:53:51.355Z,27.11
2018-08-04T18:56:51.372Z,27.10
2018-08-04T18:59:51.328Z,26.96
2018-08-04T19:02:51.276Z,26.69
2018-08-04T19:05:51.337Z,26.67
2018-08-04T19:10:03.114Z,26.47
2018-08-04T19:13:03.682Z,26.37
2018-08-04T19:16:01.756Z,26.25
2018-08-04T19:19:03.027Z,26.09
2018-08-04T19:22:01.466Z,25.94
2018-08-04T19:25:01.462Z,25.90
2018-08-04T19:28:01.391Z,25.75
2018-08-04T19:31:01.343Z,25.65
2018-08-04T19:35:14.388Z,25.54
2018-08-04T19:38:14.367Z,25.39
2018-08-04T19:41:14.331Z,25.38
2018-08-04T19:44:14.300Z,25.28
2018-08-04T19:47:14.265Z,25.19
2018-08-04T19:50:14.230Z,25.10
2018-08-04T19:53:14.323Z,25.00
2018-08-04T19:56:14.149Z,24.91
2018-08-04T19:59:14.163Z,24.83
2018-08-04T20:02:14.075Z,24.71
2018-08-04T20:05:14.107Z,24.73
2018-08-04T20:08:14.028Z,24.61
2018-08-04T20:11:14.124Z,24.57
2018-08-04T20:14:13.980Z,24.56
2018-08-04T20:17:14.027Z,24.41
2018-08-04T20:20:13.914Z,24.29
2018-08-04T20:23:14.050Z,24.22
2018-08-04T20:26:13.852Z,24.10
2018-08-04T20:29:13.971Z,24.13
2018-08-04T20:32:13.804Z,24.10
2018-08-04T20:35:13.979Z,24.01
2018-08-04T20:38:13.708Z,23.86
2018-08-04T20:41:13.651Z,23.94
2018-08-04T20:44:13.601Z,23.86
2018-08-04T20:47:13.578Z,23.89
2018-08-04T20:50:13.533Z,23.71
2018-08-04T20:53:13.541Z,23.65
2018-08-04T20:56:13.783Z,23.50
2018-08-04T20:59:13.484Z,23.50
2018-08-04T21:02:13.428Z,23.46
2018-08-04T21:05:13.388Z,23.39
2018-08-04T21:08:13.350Z,23.42
2018-08-04T21:11:13.321Z,23.32
2018-08-04T21:14:13.295Z,23.20
2018-08-04T21:17:13.264Z,23.07
2018-08-04T21:20:13.232Z,23.14
2018-08-04T21:23:13.218Z,22.97
2018-08-04T21:26:13.150Z,23.01
2018-08-04T21:29:13.135Z,23.01
2018-08-04T21:32:13.105Z,22.90
2018-08-04T21:35:13.043Z,22.90
2018-08-04T21:38:13.000Z,22.84
2018-08-04T21:41:12.989Z,22.77
2018-08-04T21:44:13.058Z,22.67
2018-08-04T21:47:12.940Z,22.60
2018-08-04T21:50:12.936Z,22.60
2018-08-04T21:53:12.864Z,22.38
2018-08-04T21:56:12.811Z,22.37
2018-08-04T21:59:12.796Z,22.28
2018-08-04T22:02:12.762Z,22.28
2018-08-04T22:05:12.715Z,22.17
2018-08-04T22:08:12.692Z,22.23
2018-08-04T22:11:12.665Z,22.12
2018-08-04T22:14:12.635Z,22.13
2018-08-04T22:17:12.618Z,22.14
2018-08-04T22:20:12.560Z,22.07
2018-08-04T22:23:12.666Z,21.81
2018-08-04T22:26:12.505Z,21.74
2018-08-04T22:29:14.212Z,21.69
2018-08-04T22:32:12.462Z,21.69
2018-08-04T22:35:12.401Z,21.66
2018-08-04T22:38:13.210Z,21.57
2018-08-04T22:41:12.382Z,21.59
2018-08-04T22:44:12.275Z,21.45
2018-08-04T22:47:12.443Z,21.44
2018-08-04T22:50:12.262Z,21.36
2018-08-04T22:53:13.802Z,21.41
2018-08-04T22:56:12.157Z,21.30
2018-08-04T22:59:12.125Z,21.30
2018-08-04T23:02:12.093Z,21.44
2018-08-04T23:05:12.072Z,21.30
2018-08-04T23:08:12.071Z,21.34
2018-08-04T23:11:12.024Z,21.29
2018-08-04T23:14:11.960Z,21.30
2018-08-04T23:17:13.719Z,21.26
2018-08-04T23:20:11.918Z,21.14
2018-08-04T23:23:11.881Z,21.21
2018-08-04T23:26:12.056Z,21.11
2018-08-04T23:29:13.743Z,21.11
2018-08-04T23:32:11.786Z,21.04
2018-08-04T23:35:12.731Z,20.90
2018-08-04T23:38:11.681Z,20.84
2018-08-04T23:41:11.669Z,20.80
2018-08-04T23:44:11.657Z,20.83
2018-08-04T23:47:11.634Z,20.77
2018-08-04T23:50:11.580Z,20.71
2018-08-04T23:53:11.560Z,20.51
2018-08-04T23:56:11.478Z,20.49
2018-08-04T23:59:11.510Z,20.39
