createdAt,value
2023-03-23T15:58:52.598Z,99535.03
2023-03-23T16:01:28.447Z,99528.03
2023-03-23T16:04:22.253Z,99542.13
2023-03-23T16:06:52.349Z,99549.25
2023-03-23T16:09:21.181Z,99547.50
2023-03-23T16:11:48.946Z,99547.50
2023-03-23T16:14:16.351Z,99554.38
2023-03-23T16:16:53.091Z,99557.84
2023-03-23T16:19:24.498Z,99549.00
2023-03-23T16:21:52.302Z,99542.84
2023-03-23T16:24:19.944Z,99554.28
2023-03-23T16:26:47.444Z,99559.59
2023-03-23T16:29:28.222Z,99555.22
2023-03-23T16:32:02.030Z,99551.72
2023-03-23T16:34:33.405Z,99558.72
2023-03-23T16:37:01.108Z,99562.22
2023-03-23T16:39:28.955Z,99562.22
2023-03-23T16:41:56.468Z,99560.44
2023-03-23T16:44:23.986Z,99559.56
2023-03-23T16:46:51.443Z,99552.44
2023-03-23T16:49:18.899Z,99553.34
2023-03-23T16:51:48.224Z,99548.91
2023-03-23T16:54:15.992Z,99552.44
2023-03-23T16:56:46.992Z,99553.34
2023-03-23T16:59:14.891Z,99555.09
2023-03-23T17:01:45.105Z,99564.94
2023-03-23T17:04:12.809Z,99562.28
2023-03-23T17:06:40.511Z,99563.97
2023-03-23T17:09:08.069Z,99566.72
2023-03-23T17:11:35.904Z,99580.00
2023-03-23T17:14:03.431Z,99585.34
2023-03-23T17:16:30.970Z,99588.84
2023-03-23T17:18:58.451Z,99587.06
2023-03-23T17:21:26.131Z,99588.06
2023-03-23T17:23:53.948Z,99581.03
2023-03-23T17:26:21.428Z,99574.00
2023-03-23T17:28:49.004Z,99582.88
2023-03-23T17:31:16.594Z,99580.16
2023-03-23T17:33:44.051Z,99587.28
2023-03-23T17:36:11.893Z,99580.16
2023-03-23T17:38:39.440Z,99579.97
2023-03-23T17:41:08.234Z,99574.91
2023-03-23T17:43:36.499Z,99589.25
2023-03-23T17:46:04.610Z,99592.91
2023-03-23T17:48:32.140Z,99592.16
2023-03-23T17:50:59.973Z,99583.28
2023-03-23T17:53:27.845Z,99580.59
2023-03-23T17:55:57.029Z,99581.50
2023-03-23T17:58:27.874Z,99577.09
2023-03-23T18:00:56.131Z,99580.72
2023-03-23T18:03:25.072Z,99592.31
2023-03-23T18:06:01.432Z,99583.44
2023-03-23T18:08:29.634Z,99579.13
2023-03-23T18:10:58.330Z,99574.66
2023-03-23T18:13:27.693Z,99580.03
2023-03-23T18:15:56.403Z,99578.34
2023-03-23T18:18:24.852Z,99576.59
2023-03-23T18:21:01.976Z,99573.19
2023-03-23T18:23:39.016Z,99570.44
2023-03-23T18:26:14.221Z,99563.41
2023-03-23T18:28:41.782Z,99566.91
2023-03-23T18:31:14.737Z,99555.53
2023-03-23T18:33:46.849Z,99552.03
2023-03-23T18:36:19.704Z,99555.59
2023-03-23T18:38:48.542Z,99559.25
2023-03-23T18:41:20.681Z,99554.88
2023-03-23T18:43:48.186Z,99558.41
2023-03-23T18:46:15.727Z,99562.88
2023-03-23T18:48:43.987Z,99558.47
2023-03-23T18:51:11.662Z,99570.06
2023-03-23T18:53:39.158Z,99573.63
2023-03-23T18:56:16.268Z,99570.13
2023-03-23T18:58:46.210Z,99579.88
2023-03-23T19:01:17.080Z,99571.03
2023-03-23T19:03:45.461Z,99568.41
2023-03-23T19:06:21.378Z,99568.38
2023-03-23T19:08:49.680Z,99560.34
2023-03-23T19:11:17.472Z,99560.38
2023-03-23T19:13:58.418Z,99549.75
2023-03-23T19:16:29.093Z,99558.63
2023-03-23T19:18:56.510Z,99552.53
2023-03-23T19:21:25.427Z,99566.81
2023-03-23T19:23:55.048Z,99574.00
2023-03-23T19:26:29.040Z,99568.66
2023-03-23T19:31:28.194Z,99559.28
2023-03-23T19:33:55.810Z,99563.72
2023-03-23T19:36:24.449Z,99558.75
2023-03-23T19:38:54.350Z,99564.03
2023-03-23T19:41:22.178Z,99557.09
2023-03-23T19:43:49.709Z,99570.22
2023-03-23T19:46:17.789Z,99563.13
2023-03-23T19:48:46.618Z,99560.72
2023-03-23T19:51:18.785Z,99561.59
2023-03-23T19:53:46.671Z,99565.94
2023-03-23T19:56:18.106Z,99564.16
2023-03-23T19:58:46.215Z,99557.06
2023-03-23T20:01:13.786Z,99555.25
2023-03-23T20:03:42.319Z,99558.94
2023-03-23T20:06:15.033Z,99562.53
2023-03-23T20:08:50.572Z,99555.53
2023-03-23T20:11:19.602Z,99566.13
2023-03-23T20:13:48.783Z,99569.72
2023-03-23T20:16:17.916Z,99566.22
2023-03-23T20:18:47.427Z,99559.06
2023-03-23T20:21:20.018Z,99569.75
2023-03-23T20:23:47.950Z,99569.78
2023-03-23T20:26:27.261Z,99581.09
2023-03-23T20:28:55.576Z,99586.25
2023-03-23T20:31:26.693Z,99585.31
2023-03-23T20:34:06.235Z,99586.09
2023-03-23T20:36:37.682Z,99578.13
2023-03-23T20:39:08.276Z,99583.41
2023-03-23T20:41:36.478Z,99578.09
2023-03-23T20:44:05.720Z,99581.66
2023-03-23T20:46:33.811Z,99579.88
2023-03-23T20:49:01.878Z,99580.72
2023-03-23T20:51:29.813Z,99580.75
2023-03-23T20:53:57.218Z,99584.34
2023-03-23T20:56:25.734Z,99582.56
2023-03-23T20:58:53.652Z,99584.34
2023-03-23T21:01:21.688Z,99582.63
2023-03-23T21:03:52.242Z,99587.09
2023-03-23T21:06:21.209Z,99591.47
2023-03-23T21:08:49.157Z,99597.72
2023-03-23T21:11:21.804Z,99599.53
2023-03-23T21:13:50.753Z,99597.81
2023-03-23T21:16:19.057Z,99604.88
2023-03-23T21:18:47.892Z,99602.25
2023-03-23T21:21:18.502Z,99598.72
2023-03-23T21:23:47.280Z,99596.91
2023-03-23T21:26:17.057Z,99590.69
2023-03-23T21:28:45.446Z,99592.47
2023-03-23T21:31:13.684Z,99588.09
2023-03-23T21:33:41.569Z,99580.09
2023-03-23T21:36:09.449Z,99588.94
2023-03-23T21:38:38.377Z,99583.59
2023-03-23T21:41:14.021Z,99582.72
2023-03-23T21:43:41.449Z,99590.66
2023-03-23T21:46:09.730Z,99583.53
2023-03-23T21:48:41.622Z,99588.88
2023-03-23T21:51:13.645Z,99594.13
2023-03-23T21:53:42.199Z,99589.66
2023-03-23T21:56:11.715Z,99584.41
2023-03-23T21:58:39.264Z,99578.25
2023-03-23T22:01:07.140Z,99572.03
2023-03-23T22:03:35.585Z,99564.13
2023-03-23T22:06:26.416Z,99584.38
2023-03-23T22:08:54.883Z,99593.25
2023-03-23T22:11:31.740Z,99596.72
2023-03-23T22:14:00.270Z,99604.66
2023-03-23T22:16:28.383Z,99594.97
2023-03-23T22:18:58.927Z,99592.28
2023-03-23T22:21:28.438Z,99600.22
2023-03-23T22:23:59.239Z,99595.03
2023-03-23T22:26:27.786Z,99590.56
2023-03-23T22:28:56.156Z,99590.56
2023-03-23T22:31:27.758Z,99591.34
2023-03-23T22:33:59.135Z,99582.53
2023-03-23T22:36:29.318Z,99574.50
2023-03-23T22:38:57.148Z,99580.69
2023-03-23T22:41:35.736Z,99572.78
2023-03-23T22:44:04.247Z,99577.09
2023-03-23T22:46:32.213Z,99559.28
2023-03-23T22:48:59.710Z,99564.81
2023-03-23T22:51:27.353Z,99559.56
2023-03-23T22:53:56.474Z,99563.22
2023-03-23T22:56:25.001Z,99560.66
2023-03-23T22:58:53.326Z,99568.66
2023-03-23T23:01:22.816Z,99572.22
2023-03-23T23:03:50.778Z,99578.44
2023-03-23T23:06:19.972Z,99575.81
2023-03-23T23:08:48.192Z,99568.75
2023-03-23T23:11:18.165Z,99574.97
2023-03-23T23:13:46.102Z,99581.19
2023-03-23T23:16:17.413Z,99583.88
2023-03-23T23:18:47.810Z,99583.06
2023-03-23T23:21:19.050Z,99576.09
2023-03-23T23:23:46.891Z,99570.81
2023-03-23T23:26:17.108Z,99567.28
2023-03-23T23:28:46.636Z,99569.03
2023-03-23T23:31:27.024Z,99570.81
2023-03-23T23:33:58.341Z,99563.75
2023-03-23T23:36:30.559Z,99556.69
2023-03-23T23:39:00.056Z,99554.06
2023-03-23T23:41:28.227Z,99568.22
2023-03-23T23:43:55.838Z,99571.88
2023-03-23T23:46:25.857Z,99571.81
2023-03-23T23:48:53.361Z,99572.78
2023-03-23T23:51:21.036Z,99570.19
2023-03-23T23:53:53.694Z,99572.78
2023-03-23T23:56:22.494Z,99563.94
2023-03-23T23:58:49.906Z,99556.00
