createdAt,value
2018-07-09T19:24:11.174Z,26.50
2018-07-09T19:31:32.583Z,26.70
2018-07-09T19:36:35.303Z,26.20
2018-07-09T19:46:41.704Z,25.30
2018-07-09T19:51:44.338Z,25.70
2018-07-09T19:56:47.068Z,25.30
2018-07-09T21:13:07.393Z,25.60
2018-07-09T21:18:09.525Z,23.30
2018-07-09T21:24:37.490Z,21.00
2018-07-09T21:25:09.753Z,21.70
2018-07-09T21:30:47.312Z,22.20
2018-07-09T21:31:19.829Z,21.90
2018-07-09T21:31:52.188Z,21.80
2018-07-09T21:40:53.725Z,21.10
2018-07-09T21:43:26.240Z,20.90
2018-07-09T21:45:58.696Z,20.70
2018-07-09T21:48:31.474Z,20.50
2018-07-09T21:51:03.856Z,20.40
2018-07-09T21:53:36.300Z,20.20
2018-07-09T21:56:08.664Z,20.10
2018-07-09T21:58:41.038Z,20.00
2018-07-09T22:01:13.493Z,19.90
2018-07-09T22:03:45.823Z,19.80
2018-07-09T22:06:18.228Z,19.70
2018-07-09T22:08:50.735Z,19.60
2018-07-09T22:11:23.117Z,19.50
2018-07-09T22:13:55.477Z,19.40
2018-07-09T22:16:28.084Z,19.50
2018-07-09T22:19:00.406Z,19.50
2018-07-09T22:21:32.787Z,19.40
2018-07-09T22:24:05.135Z,19.40
2018-07-09T22:26:37.468Z,19.40
2018-07-09T22:29:09.766Z,19.30
2018-07-09T22:31:43.248Z,19.20
2018-07-09T22:34:16.796Z,19.10
2018-07-09T22:36:50.257Z,19.10
2018-07-09T22:39:23.761Z,19.10
2018-07-09T22:41:57.260Z,19.10
2018-07-09T22:44:30.755Z,19.10
2018-07-09T22:47:04.293Z,19.10
2018-07-09T22:49:37.754Z,19.10
2018-07-09T22:52:11.277Z,19.00
2018-07-09T22:54:44.791Z,19.10
2018-07-09T22:57:18.311Z,19.10
2018-07-09T22:59:51.764Z,18.90
2018-07-09T23:02:25.310Z,18.80
2018-07-09T23:04:58.862Z,18.80
2018-07-09T23:07:35.697Z,18.80
2018-07-09T23:12:25.486Z,18.80
2018-07-09T23:17:16.352Z,18.80
2018-07-09T23:22:02.909Z,18.70
2018-07-09T23:24:35.245Z,18.60
2018-07-09T23:27:07.568Z,18.40
2018-07-09T23:29:39.930Z,18.40
2018-07-09T23:32:12.216Z,18.30
2018-07-09T23:34:44.547Z,18.30
2018-07-09T23:37:16.855Z,18.20
2018-07-09T23:42:21.797Z,18.20
2018-07-09T23:44:54.097Z,18.00
2018-07-09T23:47:26.472Z,17.90
2018-07-09T23:49:58.855Z,17.90
2018-07-09T23:52:31.259Z,17.90
2018-07-09T23:55:03.634Z,17.90
2018-07-09T23:58:23.042Z,17.80
