createdAt,value
2017-04-14T00:00:39.245Z,7.00
2017-04-14T00:01:39.156Z,7.00
2017-04-14T00:02:39.125Z,7.10
2017-04-14T00:03:39.023Z,7.30
2017-04-14T00:04:39.003Z,7.50
2017-04-14T00:05:38.883Z,7.10
2017-04-14T00:06:38.775Z,7.60
2017-04-14T00:07:38.675Z,7.60
2017-04-14T00:08:38.599Z,7.70
2017-04-14T00:09:38.531Z,7.40
2017-04-14T00:10:38.530Z,7.40
2017-04-14T00:11:38.458Z,7.40
2017-04-14T00:12:38.499Z,7.40
2017-04-14T00:13:38.429Z,7.70
2017-04-14T00:14:38.351Z,7.60
2017-04-14T00:15:38.307Z,7.40
2017-04-14T00:16:38.353Z,7.40
2017-04-14T00:17:38.339Z,7.40
2017-04-14T00:18:38.283Z,7.30
2017-04-14T00:19:38.271Z,7.40
2017-04-14T00:20:38.259Z,7.40
2017-04-14T00:21:38.173Z,7.50
2017-04-14T00:22:38.162Z,7.40
2017-04-14T00:23:38.115Z,7.30
2017-04-14T00:24:38.038Z,7.10
2017-04-14T00:25:38.023Z,7.10
2017-04-14T00:27:38.024Z,7.00
2017-04-14T00:28:37.979Z,7.10
2017-04-14T00:29:38.650Z,7.00
2017-04-14T00:30:38.718Z,7.20
2017-04-14T00:31:39.471Z,7.30
2017-04-14T00:32:39.424Z,7.20
2017-04-14T00:33:39.319Z,7.20
2017-04-14T00:34:39.264Z,7.20
2017-04-14T00:35:39.204Z,7.00
2017-04-14T00:36:39.170Z,7.10
2017-04-14T00:37:39.080Z,7.10
2017-04-14T00:38:38.980Z,7.00
2017-04-14T00:39:39.675Z,7.00
2017-04-14T00:40:39.672Z,7.10
2017-04-14T00:41:39.667Z,7.10
2017-04-14T00:42:39.647Z,7.00
2017-04-14T00:43:39.541Z,6.90
2017-04-14T00:44:39.527Z,7.00
2017-04-14T00:45:39.439Z,6.90
2017-04-14T00:46:39.418Z,7.10
2017-04-14T00:47:39.369Z,7.10
2017-04-14T00:48:39.313Z,7.00
2017-04-14T00:49:39.259Z,7.10
2017-04-14T00:50:39.232Z,7.00
2017-04-14T00:51:39.279Z,7.00
2017-04-14T00:52:39.172Z,6.60
2017-04-14T00:53:39.119Z,6.70
2017-04-14T00:54:39.058Z,6.60
2017-04-14T00:55:38.991Z,6.90
2017-04-14T00:56:39.012Z,6.70
2017-04-14T00:57:38.912Z,6.80
2017-04-14T00:58:38.844Z,6.80
2017-04-14T00:59:38.783Z,6.70
2017-04-14T01:00:38.734Z,6.90
2017-04-14T01:01:38.743Z,6.70
2017-04-14T01:02:38.699Z,6.80
2017-04-14T01:03:38.639Z,6.60
2017-04-14T01:04:38.627Z,6.90
2017-04-14T01:05:38.658Z,6.70
2017-04-14T01:06:38.568Z,6.60
2017-04-14T01:07:38.549Z,6.50
2017-04-14T01:08:38.662Z,6.50
2017-04-14T01:09:38.634Z,6.30
2017-04-14T01:10:38.579Z,6.50
2017-04-14T01:11:38.522Z,6.30
2017-04-14T01:12:38.531Z,6.30
2017-04-14T01:13:38.539Z,6.50
2017-04-14T01:14:38.601Z,6.40
2017-04-14T01:15:39.257Z,6.40
2017-04-14T01:16:39.235Z,6.20
2017-04-14T01:17:39.530Z,6.30
2017-04-14T01:18:40.247Z,6.20
2017-04-14T01:19:40.954Z,6.30
2017-04-14T01:21:41.738Z,5.90
2017-04-14T01:22:41.687Z,6.20
2017-04-14T01:23:41.671Z,6.30
2017-04-14T01:24:41.598Z,6.30
2017-04-14T01:25:41.548Z,6.10
2017-04-14T01:26:41.510Z,5.90
2017-04-14T01:27:41.467Z,6.20
2017-04-14T01:28:41.475Z,6.10
2017-04-14T01:29:41.410Z,6.00
2017-04-14T01:30:41.394Z,6.10
2017-04-14T01:31:41.351Z,6.10
2017-04-14T01:32:41.291Z,6.00
2017-04-14T01:33:41.296Z,6.10
2017-04-14T01:34:41.232Z,6.00
2017-04-14T01:35:41.455Z,5.90
2017-04-14T01:36:41.451Z,6.00
2017-04-14T01:37:41.378Z,6.20
2017-04-14T01:38:41.372Z,6.10
2017-04-14T01:39:41.311Z,6.00
2017-04-14T01:40:42.012Z,6.00
2017-04-14T01:41:42.004Z,6.20
2017-04-14T01:42:41.922Z,6.10
2017-04-14T01:43:41.900Z,6.10
2017-04-14T01:44:41.863Z,5.90
2017-04-14T01:45:42.535Z,6.00
2017-04-14T01:46:42.479Z,6.20
2017-04-14T01:47:43.159Z,6.10
2017-04-14T01:48:43.155Z,6.20
2017-04-14T01:49:43.143Z,5.90
2017-04-14T01:50:43.095Z,5.90
2017-04-14T01:51:43.071Z,5.90
2017-04-14T01:52:43.055Z,6.00
2017-04-14T01:53:43.065Z,6.10
2017-04-14T01:54:42.997Z,6.10
2017-04-14T01:55:42.931Z,6.00
2017-04-14T01:57:42.960Z,5.90
2017-04-14T01:58:42.907Z,5.90
2017-04-14T01:59:42.864Z,6.00
2017-04-14T02:00:42.823Z,6.20
2017-04-14T02:01:42.765Z,6.00
2017-04-14T02:02:42.750Z,6.20
2017-04-14T02:03:42.723Z,6.10
2017-04-14T02:04:42.716Z,5.90
2017-04-14T02:05:43.426Z,6.10
2017-04-14T02:06:44.084Z,6.00
2017-04-14T02:07:44.063Z,5.80
2017-04-14T02:08:43.959Z,6.00
2017-04-14T02:09:43.840Z,6.20
2017-04-14T02:10:43.764Z,6.20
2017-04-14T02:11:43.654Z,5.90
2017-04-14T02:12:43.559Z,6.10
2017-04-14T02:13:43.517Z,5.90
2017-04-14T02:14:43.451Z,6.20
2017-04-14T02:15:43.432Z,6.10
2017-04-14T02:16:43.336Z,6.40
2017-04-14T02:17:43.220Z,6.40
2017-04-14T02:18:43.284Z,6.20
2017-04-14T02:19:43.508Z,5.90
2017-04-14T02:20:43.407Z,6.20
2017-04-14T02:21:43.454Z,6.10
2017-04-14T02:22:43.335Z,6.00
2017-04-14T02:23:43.940Z,6.20
2017-04-14T02:24:43.851Z,5.90
2017-04-14T02:25:43.788Z,5.90
2017-04-14T02:26:43.746Z,5.90
2017-04-14T02:27:43.674Z,6.00
2017-04-14T02:28:43.571Z,6.10
2017-04-14T02:29:43.487Z,6.00
2017-04-14T02:30:44.186Z,6.10
2017-04-14T02:31:44.235Z,5.80
2017-04-14T02:32:44.860Z,6.00
2017-04-14T02:33:44.768Z,6.10
2017-04-14T02:34:44.680Z,6.10
2017-04-14T02:35:44.644Z,6.00
2017-04-14T02:36:44.575Z,5.80
2017-04-14T02:37:44.483Z,6.00
2017-04-14T02:38:44.388Z,6.00
2017-04-14T02:39:44.264Z,5.70
2017-04-14T02:40:44.133Z,6.00
2017-04-14T02:41:44.200Z,6.00
2017-04-14T02:42:44.103Z,5.70
2017-04-14T02:43:43.982Z,5.60
2017-04-14T02:44:43.876Z,5.90
2017-04-14T02:45:43.787Z,5.60
2017-04-14T02:46:43.731Z,5.90
2017-04-14T02:47:43.655Z,5.90
2017-04-14T02:48:43.639Z,5.80
2017-04-14T02:49:43.540Z,5.70
2017-04-14T02:50:43.440Z,5.80
2017-04-14T02:51:43.398Z,5.60
2017-04-14T02:52:43.310Z,5.70
2017-04-14T02:53:43.209Z,5.60
2017-04-14T02:54:43.199Z,5.70
2017-04-14T02:55:43.097Z,5.50
2017-04-14T02:56:42.987Z,5.70
2017-04-14T02:57:42.875Z,5.70
2017-04-14T02:58:42.758Z,5.70
2017-04-14T02:59:42.652Z,5.60
2017-04-14T03:00:42.689Z,5.80
2017-04-14T03:01:43.454Z,5.50
2017-04-14T03:02:43.335Z,5.80
2017-04-14T03:03:43.240Z,5.80
2017-04-14T03:04:43.139Z,5.60
2017-04-14T03:05:43.059Z,5.80
2017-04-14T03:06:42.988Z,5.80
2017-04-14T03:07:42.879Z,5.60
2017-04-14T03:08:42.819Z,5.60
2017-04-14T03:09:42.746Z,5.80
2017-04-14T03:10:42.651Z,5.60
2017-04-14T03:11:42.598Z,5.60
2017-04-14T03:12:42.504Z,5.60
2017-04-14T03:13:42.419Z,5.50
2017-04-14T03:14:42.299Z,5.50
2017-04-14T03:15:42.229Z,5.50
2017-04-14T03:16:42.179Z,5.50
2017-04-14T03:17:42.071Z,5.60
2017-04-14T03:18:42.744Z,5.60
2017-04-14T03:19:43.447Z,5.60
2017-04-14T03:20:43.332Z,5.70
2017-04-14T03:21:43.238Z,5.60
2017-04-14T03:22:43.140Z,5.70
2017-04-14T03:23:43.055Z,5.70
2017-04-14T03:24:42.946Z,5.50
2017-04-14T03:25:42.806Z,5.80
2017-04-14T03:26:42.760Z,5.50
2017-04-14T03:27:42.710Z,5.60
2017-04-14T03:28:42.587Z,5.80
2017-04-14T03:29:42.500Z,5.80
2017-04-14T03:30:42.403Z,5.30
2017-04-14T03:31:42.307Z,5.50
2017-04-14T03:32:42.291Z,5.60
2017-04-14T03:33:42.163Z,5.60
2017-04-14T03:34:42.107Z,5.70
2017-04-14T03:35:41.972Z,5.60
2017-04-14T03:36:41.854Z,5.50
2017-04-14T03:37:41.819Z,5.30
2017-04-14T03:38:41.755Z,5.60
2017-04-14T03:39:41.759Z,5.40
2017-04-14T03:40:41.695Z,5.70
2017-04-14T03:41:42.050Z,5.30
2017-04-14T03:42:41.911Z,5.60
2017-04-14T03:43:41.831Z,5.80
2017-04-14T03:44:42.480Z,5.60
2017-04-14T03:45:42.399Z,5.70
2017-04-14T03:46:42.342Z,5.60
2017-04-14T03:47:42.221Z,5.70
2017-04-14T03:48:42.195Z,5.70
2017-04-14T03:49:42.060Z,5.30
2017-04-14T03:50:41.933Z,5.70
2017-04-14T03:51:41.856Z,5.50
2017-04-14T03:52:41.729Z,5.70
2017-04-14T03:53:41.816Z,5.60
2017-04-14T03:54:42.573Z,5.50
2017-04-14T03:55:42.449Z,5.70
2017-04-14T03:56:42.343Z,5.60
2017-04-14T03:57:42.264Z,5.50
2017-04-14T03:58:42.213Z,5.70
2017-04-14T03:59:42.141Z,5.80
2017-04-14T04:00:42.792Z,5.70
2017-04-14T04:01:42.682Z,5.50
2017-04-14T04:02:42.586Z,5.70
2017-04-14T04:03:42.486Z,5.50
2017-04-14T04:04:42.411Z,5.80
2017-04-14T04:05:42.358Z,5.80
2017-04-14T04:06:42.261Z,5.50
2017-04-14T04:07:42.169Z,5.70
2017-04-14T04:08:42.093Z,5.60
2017-04-14T04:09:42.696Z,5.40
2017-04-14T04:10:42.604Z,5.70
2017-04-14T04:12:42.565Z,5.50
2017-04-14T04:13:42.470Z,5.70
2017-04-14T04:14:42.373Z,5.60
2017-04-14T04:15:42.367Z,5.50
2017-04-14T04:16:43.593Z,5.80
2017-04-14T04:17:44.238Z,5.60
2017-04-14T04:18:44.122Z,5.30
2017-04-14T04:19:44.765Z,5.80
2017-04-14T04:20:44.633Z,5.70
2017-04-14T04:21:45.272Z,5.30
2017-04-14T04:22:45.197Z,5.70
2017-04-14T04:23:45.087Z,5.20
2017-04-14T04:24:45.089Z,5.20
2017-04-14T04:25:45.709Z,5.20
2017-04-14T04:26:45.651Z,5.20
2017-04-14T04:27:45.569Z,5.60
2017-04-14T04:28:45.433Z,5.30
2017-04-14T04:29:45.309Z,5.50
2017-04-14T04:30:45.227Z,5.30
2017-04-14T04:31:50.576Z,5.30
2017-04-14T04:32:55.725Z,5.20
2017-04-14T04:34:00.949Z,5.20
2017-04-14T04:35:00.834Z,5.20
2017-04-14T04:36:00.727Z,5.20
2017-04-14T04:37:00.657Z,5.50
2017-04-14T04:38:00.536Z,5.40
2017-04-14T04:39:00.455Z,5.30
2017-04-14T04:40:00.333Z,5.40
2017-04-14T04:41:00.232Z,5.40
2017-04-14T04:42:00.137Z,5.40
2017-04-14T04:43:00.013Z,5.50
2017-04-14T04:43:59.949Z,5.20
2017-04-14T04:45:00.581Z,5.30
2017-04-14T04:46:00.470Z,5.20
2017-04-14T04:47:01.211Z,5.10
2017-04-14T04:48:01.825Z,5.30
2017-04-14T04:49:00.941Z,5.40
2017-04-14T04:50:00.822Z,5.40
2017-04-14T04:51:00.699Z,5.20
2017-04-14T04:52:00.644Z,5.20
2017-04-14T04:53:00.522Z,5.40
2017-04-14T04:54:01.144Z,5.10
2017-04-14T04:55:01.774Z,5.20
2017-04-14T04:56:01.630Z,5.40
2017-04-14T04:57:01.542Z,5.20
2017-04-14T04:58:01.472Z,5.20
2017-04-14T04:59:02.119Z,5.30
2017-04-14T05:00:01.981Z,5.30
2017-04-14T05:01:01.854Z,5.20
2017-04-14T05:02:01.730Z,5.20
2017-04-14T05:03:01.622Z,5.40
2017-04-14T05:04:01.513Z,5.40
2017-04-14T05:05:02.164Z,5.70
2017-04-14T05:06:02.053Z,5.20
2017-04-14T05:07:01.945Z,5.70
2017-04-14T05:08:01.881Z,5.70
2017-04-14T05:09:01.790Z,5.30
2017-04-14T05:10:01.713Z,5.20
2017-04-14T05:11:01.726Z,5.40
2017-04-14T05:12:01.630Z,5.80
2017-04-14T05:13:01.637Z,5.50
2017-04-14T05:14:01.656Z,5.50
2017-04-14T05:15:01.570Z,5.70
2017-04-14T05:16:01.455Z,5.70
2017-04-14T05:17:01.411Z,5.50
2017-04-14T05:18:02.049Z,5.70
2017-04-14T05:19:02.110Z,5.90
2017-04-14T05:20:02.265Z,5.50
2017-04-14T05:21:02.169Z,5.80
2017-04-14T05:22:02.110Z,5.90
2017-04-14T05:23:02.029Z,6.00
2017-04-14T05:24:01.985Z,6.00
2017-04-14T05:25:01.905Z,5.90
2017-04-14T05:26:01.837Z,6.30
2017-04-14T05:27:01.733Z,6.30
2017-04-14T05:28:01.609Z,6.10
2017-04-14T05:29:02.501Z,6.30
2017-04-14T05:30:02.427Z,6.30
2017-04-14T05:31:02.470Z,6.40
2017-04-14T05:32:02.377Z,6.50
2017-04-14T05:33:02.249Z,6.50
2017-04-14T05:34:02.230Z,6.50
2017-04-14T05:35:02.877Z,6.50
2017-04-14T05:36:02.810Z,6.60
2017-04-14T05:37:02.754Z,6.70
2017-04-14T05:38:03.382Z,6.40
2017-04-14T05:39:03.397Z,6.70
2017-04-14T05:40:04.041Z,6.50
2017-04-14T05:41:03.909Z,6.70
2017-04-14T05:42:03.845Z,6.60
2017-04-14T05:43:03.837Z,6.70
2017-04-14T05:44:04.517Z,6.60
2017-04-14T05:45:04.406Z,6.70
2017-04-14T05:46:04.584Z,6.70
2017-04-14T05:47:04.488Z,6.70
2017-04-14T05:48:04.397Z,6.80
2017-04-14T05:49:04.377Z,6.70
2017-04-14T05:50:05.048Z,6.70
2017-04-14T05:51:04.951Z,6.90
2017-04-14T05:52:04.833Z,6.70
2017-04-14T05:53:04.741Z,6.80
2017-04-14T05:54:04.661Z,6.80
2017-04-14T05:55:04.624Z,6.80
2017-04-14T05:56:04.641Z,6.70
2017-04-14T05:57:05.274Z,6.70
2017-04-14T05:58:05.171Z,6.80
2017-04-14T05:59:05.080Z,6.70
2017-04-14T06:00:05.001Z,6.60
2017-04-14T06:01:04.912Z,6.90
2017-04-14T06:02:04.797Z,6.80
2017-04-14T06:03:04.715Z,6.60
2017-04-14T06:04:04.664Z,7.00
2017-04-14T06:05:04.577Z,6.80
2017-04-14T06:06:05.484Z,7.00
2017-04-14T06:07:05.421Z,6.80
2017-04-14T06:08:05.329Z,6.60
2017-04-14T06:09:05.653Z,6.90
2017-04-14T06:10:05.569Z,7.10
2017-04-14T06:11:05.502Z,7.00
2017-04-14T06:12:05.414Z,6.90
2017-04-14T06:13:05.318Z,6.80
2017-04-14T06:14:05.221Z,6.80
2017-04-14T06:15:05.265Z,6.70
2017-04-14T06:16:05.906Z,7.00
2017-04-14T06:17:05.822Z,6.80
2017-04-14T06:18:05.702Z,6.90
2017-04-14T06:19:05.641Z,7.00
2017-04-14T06:20:05.605Z,6.60
2017-04-14T06:21:06.253Z,7.10
2017-04-14T06:22:06.247Z,7.00
2017-04-14T06:23:07.497Z,7.00
2017-04-14T06:24:07.401Z,7.20
2017-04-14T06:25:07.353Z,7.20
2017-04-14T06:26:07.300Z,7.10
2017-04-14T06:27:07.257Z,7.10
2017-04-14T06:28:07.197Z,7.00
2017-04-14T06:29:07.840Z,7.10
2017-04-14T06:30:07.905Z,7.10
2017-04-14T06:31:07.869Z,7.10
2017-04-14T06:32:07.800Z,7.10
2017-04-14T06:33:07.729Z,7.00
2017-04-14T06:34:07.714Z,7.10
2017-04-14T06:35:07.649Z,6.90
2017-04-14T06:36:08.373Z,7.00
2017-04-14T06:37:09.009Z,7.10
2017-04-14T06:38:09.646Z,6.90
2017-04-14T06:39:09.665Z,7.10
2017-04-14T06:40:09.832Z,7.00
2017-04-14T06:41:10.509Z,7.10
2017-04-14T06:42:10.418Z,6.90
2017-04-14T06:43:10.338Z,7.20
2017-04-14T06:44:10.216Z,7.10
2017-04-14T06:45:10.141Z,6.90
2017-04-14T06:46:10.044Z,7.10
2017-04-14T06:47:10.013Z,7.00
2017-04-14T06:48:09.949Z,7.10
2017-04-14T06:49:09.910Z,7.00
2017-04-14T06:50:10.570Z,7.00
2017-04-14T06:51:10.462Z,7.00
2017-04-14T06:52:10.378Z,7.50
2017-04-14T06:53:10.742Z,7.00
2017-04-14T06:54:11.417Z,7.20
2017-04-14T06:55:11.320Z,7.40
2017-04-14T06:56:11.264Z,7.30
2017-04-14T06:57:11.137Z,7.20
2017-04-14T06:58:11.072Z,7.40
2017-04-14T06:59:11.701Z,7.40
2017-04-14T07:00:12.379Z,7.30
2017-04-14T07:01:12.374Z,7.50
2017-04-14T07:02:12.352Z,7.70
2017-04-14T07:03:12.259Z,7.40
2017-04-14T07:04:12.182Z,7.50
2017-04-14T07:05:12.103Z,7.60
2017-04-14T07:06:12.156Z,7.70
2017-04-14T07:07:12.901Z,7.30
2017-04-14T07:08:13.010Z,7.80
2017-04-14T07:09:12.976Z,7.60
2017-04-14T07:10:12.881Z,7.60
2017-04-14T07:11:12.873Z,7.60
2017-04-14T07:12:12.782Z,7.80
2017-04-14T07:13:12.741Z,7.70
2017-04-14T07:14:12.654Z,7.80
2017-04-14T07:15:12.669Z,7.70
2017-04-14T07:16:12.708Z,7.90
2017-04-14T07:17:12.614Z,7.60
2017-04-14T07:18:12.514Z,7.70
2017-04-14T07:19:12.565Z,7.80
2017-04-14T07:20:12.505Z,7.70
2017-04-14T07:21:12.384Z,7.70
2017-04-14T07:22:12.274Z,7.60
2017-04-14T07:23:12.149Z,7.90
2017-04-14T07:24:12.130Z,7.80
2017-04-14T07:25:12.190Z,7.80
2017-04-14T07:26:12.209Z,7.60
2017-04-14T07:27:12.316Z,7.90
2017-04-14T07:28:13.040Z,7.80
2017-04-14T07:29:13.133Z,7.80
2017-04-14T07:30:13.297Z,8.00
2017-04-14T07:31:13.296Z,7.90
2017-04-14T07:32:13.319Z,7.80
2017-04-14T07:33:13.426Z,8.00
2017-04-14T07:34:13.323Z,7.70
2017-04-14T07:35:13.257Z,7.70
2017-04-14T07:36:13.201Z,8.00
2017-04-14T07:37:13.073Z,7.70
2017-04-14T07:38:12.986Z,7.80
2017-04-14T07:39:13.734Z,7.90
2017-04-14T07:40:13.645Z,8.10
2017-04-14T07:41:13.537Z,8.10
2017-04-14T07:42:13.472Z,8.20
2017-04-14T07:43:13.359Z,8.20
2017-04-14T07:44:13.281Z,8.00
2017-04-14T07:45:13.184Z,8.30
2017-04-14T07:46:13.066Z,8.00
2017-04-14T07:47:12.981Z,8.10
2017-04-14T07:48:12.871Z,8.30
2017-04-14T07:49:12.789Z,8.10
2017-04-14T07:50:12.824Z,8.50
2017-04-14T07:51:12.945Z,8.20
2017-04-14T07:52:12.865Z,8.20
2017-04-14T07:53:12.756Z,8.10
2017-04-14T07:54:12.669Z,8.50
2017-04-14T07:55:12.636Z,8.50
2017-04-14T07:56:12.710Z,8.70
2017-04-14T07:57:13.432Z,8.70
2017-04-14T07:58:13.409Z,8.40
2017-04-14T07:59:13.370Z,8.50
2017-04-14T08:00:13.325Z,8.70
2017-04-14T08:01:14.133Z,8.60
2017-04-14T08:02:14.033Z,8.60
2017-04-14T08:03:13.984Z,8.70
2017-04-14T08:04:14.594Z,8.50
2017-04-14T08:05:15.263Z,8.60
2017-04-14T08:06:15.253Z,8.50
2017-04-14T08:07:15.137Z,8.40
2017-04-14T08:08:15.847Z,8.40
2017-04-14T08:09:15.813Z,8.70
2017-04-14T08:10:15.773Z,8.70
2017-04-14T08:11:15.680Z,8.30
2017-04-14T08:12:15.562Z,8.40
2017-04-14T08:13:15.519Z,8.60
2017-04-14T08:14:15.522Z,8.40
2017-04-14T08:15:15.445Z,8.60
2017-04-14T08:16:15.376Z,8.60
2017-04-14T08:17:15.269Z,8.50
2017-04-14T08:18:15.129Z,8.70
2017-04-14T08:19:15.026Z,8.60
2017-04-14T08:20:14.925Z,8.50
2017-04-14T08:21:14.925Z,8.40
2017-04-14T08:22:15.581Z,8.70
2017-04-14T08:23:15.489Z,8.70
2017-04-14T08:24:15.432Z,8.40
2017-04-14T08:25:15.318Z,8.60
2017-04-14T08:26:15.182Z,8.60
2017-04-14T08:27:15.101Z,8.70
2017-04-14T08:28:15.006Z,8.80
2017-04-14T08:29:14.895Z,8.80
2017-04-14T08:30:14.808Z,8.60
2017-04-14T08:31:14.730Z,8.90
2017-04-14T08:32:15.102Z,9.10
2017-04-14T08:33:16.981Z,9.00
2017-04-14T08:34:16.881Z,9.10
2017-04-14T08:35:16.779Z,9.00
2017-04-14T08:36:16.701Z,9.10
2017-04-14T08:37:16.753Z,8.80
2017-04-14T08:38:17.520Z,9.00
2017-04-14T08:39:17.427Z,9.10
2017-04-14T08:40:17.303Z,9.20
2017-04-14T08:41:17.229Z,8.90
2017-04-14T08:42:17.248Z,8.80
2017-04-14T08:43:17.158Z,9.00
2017-04-14T08:44:17.105Z,8.80
2017-04-14T08:45:17.045Z,8.90
2017-04-14T08:46:16.939Z,9.20
2017-04-14T08:47:16.839Z,9.10
2017-04-14T08:48:16.808Z,9.10
2017-04-14T08:49:16.744Z,9.50
2017-04-14T08:50:17.405Z,9.40
2017-04-14T08:51:17.312Z,9.40
2017-04-14T08:52:17.220Z,9.30
2017-04-14T08:53:17.125Z,9.40
2017-04-14T08:54:17.049Z,9.70
2017-04-14T08:55:16.977Z,9.40
2017-04-14T08:56:17.593Z,9.50
2017-04-14T08:57:17.508Z,9.60
2017-04-14T08:58:17.748Z,9.50
2017-04-14T08:59:17.648Z,9.40
2017-04-14T09:00:17.585Z,9.50
2017-04-14T09:01:17.474Z,9.60
2017-04-14T09:02:17.397Z,9.60
2017-04-14T09:03:17.321Z,9.90
2017-04-14T09:04:17.240Z,9.80
2017-04-14T09:05:17.925Z,9.80
2017-04-14T09:06:17.829Z,9.90
2017-04-14T09:07:17.709Z,9.80
2017-04-14T09:08:17.607Z,9.80
2017-04-14T09:09:17.492Z,9.70
2017-04-14T09:10:18.215Z,9.80
2017-04-14T09:11:18.129Z,9.80
2017-04-14T09:12:18.028Z,9.80
2017-04-14T09:13:17.939Z,9.60
2017-04-14T09:14:18.608Z,9.80
2017-04-14T09:15:18.596Z,9.90
2017-04-14T09:16:18.507Z,9.80
2017-04-14T09:17:18.441Z,9.70
2017-04-14T09:18:18.377Z,9.80
2017-04-14T09:19:18.384Z,9.90
2017-04-14T09:20:19.510Z,9.90
2017-04-14T09:21:20.206Z,10.00
2017-04-14T09:22:20.172Z,9.80
2017-04-14T09:23:20.062Z,9.90
2017-04-14T09:24:20.037Z,9.80
2017-04-14T09:25:20.745Z,10.00
2017-04-14T09:26:20.653Z,9.90
2017-04-14T09:27:20.623Z,9.80
2017-04-14T09:28:20.515Z,9.90
2017-04-14T09:29:20.441Z,9.90
2017-04-14T09:30:20.389Z,10.20
2017-04-14T09:31:20.281Z,10.20
2017-04-14T09:32:20.939Z,10.30
2017-04-14T09:33:20.901Z,10.20
2017-04-14T09:34:20.818Z,10.30
2017-04-14T09:35:21.523Z,10.40
2017-04-14T09:36:21.457Z,10.20
2017-04-14T09:37:21.408Z,10.30
2017-04-14T09:38:21.314Z,10.40
2017-04-14T09:39:21.225Z,10.20
2017-04-14T09:40:21.243Z,10.20
2017-04-14T09:41:21.172Z,10.40
2017-04-14T09:42:21.840Z,10.40
2017-04-14T09:43:21.810Z,10.20
2017-04-14T09:44:22.439Z,10.50
2017-04-14T09:45:22.423Z,10.30
2017-04-14T09:46:22.429Z,10.30
2017-04-14T09:47:22.387Z,10.50
2017-04-14T09:48:22.401Z,10.20
2017-04-14T09:49:22.346Z,10.80
2017-04-14T09:50:22.411Z,10.70
2017-04-14T09:51:22.332Z,10.80
2017-04-14T09:52:22.241Z,10.50
2017-04-14T09:53:22.182Z,10.60
2017-04-14T09:54:22.985Z,10.80
2017-04-14T09:55:22.903Z,10.80
2017-04-14T09:56:23.545Z,10.70
2017-04-14T09:57:23.461Z,10.80
2017-04-14T09:58:23.383Z,10.70
2017-04-14T09:59:23.278Z,10.60
2017-04-14T10:00:23.225Z,10.80
2017-04-14T10:01:23.251Z,10.80
2017-04-14T10:02:23.199Z,11.10
2017-04-14T10:03:23.165Z,11.20
2017-04-14T10:04:23.828Z,11.10
2017-04-14T10:05:23.769Z,11.50
2017-04-14T10:06:23.670Z,11.60
2017-04-14T10:07:23.556Z,11.60
2017-04-14T10:08:23.453Z,11.80
2017-04-14T10:09:23.361Z,11.70
2017-04-14T10:10:23.301Z,11.60
2017-04-14T10:11:23.177Z,11.80
2017-04-14T10:12:23.086Z,11.50
2017-04-14T10:13:23.010Z,12.10
2017-04-14T10:14:22.917Z,11.90
2017-04-14T10:15:23.671Z,12.00
2017-04-14T10:16:23.533Z,11.80
2017-04-14T10:17:23.445Z,11.90
2017-04-14T10:18:23.371Z,12.40
2017-04-14T10:19:24.057Z,12.40
2017-04-14T10:20:23.985Z,12.90
2017-04-14T10:21:23.929Z,13.00
2017-04-14T10:22:23.857Z,13.20
2017-04-14T10:23:23.938Z,13.30
2017-04-14T10:24:23.860Z,13.50
2017-04-14T10:25:23.881Z,13.90
2017-04-14T10:26:23.849Z,14.00
2017-04-14T10:27:23.727Z,14.30
2017-04-14T10:28:23.670Z,14.40
2017-04-14T10:29:23.597Z,14.90
2017-04-14T10:30:23.530Z,15.50
2017-04-14T10:31:23.467Z,15.70
2017-04-14T10:32:23.393Z,15.40
2017-04-14T10:33:23.298Z,15.90
2017-04-14T10:34:23.185Z,16.20
2017-04-14T10:35:23.106Z,16.50
2017-04-14T10:36:23.025Z,16.50
2017-04-14T10:37:23.005Z,16.40
2017-04-14T10:38:22.926Z,16.10
2017-04-14T10:39:22.873Z,16.00
2017-04-14T10:40:22.793Z,15.30
2017-04-14T10:41:23.902Z,15.60
2017-04-14T10:42:23.827Z,15.30
2017-04-14T10:43:23.721Z,15.80
2017-04-14T10:44:23.594Z,15.70
2017-04-14T10:45:23.525Z,15.80
2017-04-14T10:47:23.505Z,16.50
2017-04-14T10:48:24.425Z,16.00
2017-04-14T10:49:24.337Z,16.30
2017-04-14T10:50:24.338Z,15.90
2017-04-14T10:51:24.283Z,16.20
2017-04-14T10:52:24.191Z,15.90
2017-04-14T10:53:24.069Z,15.90
2017-04-14T10:54:23.996Z,15.70
2017-04-14T10:55:23.898Z,15.30
2017-04-14T10:56:23.810Z,15.10
2017-04-14T10:57:23.716Z,14.70
2017-04-14T10:58:23.605Z,14.20
2017-04-14T10:59:23.489Z,14.10
2017-04-14T11:00:23.410Z,13.90
2017-04-14T11:01:23.527Z,13.40
2017-04-14T11:02:23.538Z,13.10
2017-04-14T11:03:24.173Z,13.00
2017-04-14T11:04:24.865Z,13.00
2017-04-14T11:05:24.785Z,12.70
2017-04-14T11:06:24.727Z,12.70
2017-04-14T11:07:24.621Z,12.50
2017-04-14T11:08:25.274Z,12.50
2017-04-14T11:09:25.146Z,12.50
2017-04-14T11:10:25.070Z,12.50
2017-04-14T11:11:24.974Z,12.50
2017-04-14T11:12:24.909Z,12.20
2017-04-14T11:13:24.876Z,12.00
2017-04-14T11:14:24.776Z,12.10
2017-04-14T11:15:24.669Z,12.00
2017-04-14T11:16:25.331Z,12.10
2017-04-14T11:17:25.281Z,11.90
2017-04-14T11:18:25.197Z,11.90
2017-04-14T11:19:25.835Z,11.90
2017-04-14T11:20:25.816Z,11.90
2017-04-14T11:21:25.699Z,12.10
2017-04-14T11:22:25.634Z,11.90
2017-04-14T11:23:25.545Z,12.20
2017-04-14T11:24:25.461Z,11.90
2017-04-14T11:25:25.357Z,12.20
2017-04-14T11:26:25.237Z,11.90
2017-04-14T11:27:25.140Z,12.20
2017-04-14T11:28:25.077Z,12.00
2017-04-14T11:29:25.013Z,12.30
2017-04-14T11:30:24.905Z,12.50
2017-04-14T11:31:24.842Z,12.50
2017-04-14T11:32:24.719Z,12.20
2017-04-14T11:33:24.804Z,12.40
2017-04-14T11:34:24.726Z,12.30
2017-04-14T11:35:24.633Z,12.30
2017-04-14T11:36:24.524Z,12.50
2017-04-14T11:37:24.445Z,12.60
2017-04-14T11:38:24.410Z,12.60
2017-04-14T11:39:24.305Z,12.60
2017-04-14T11:40:24.185Z,12.60
2017-04-14T11:41:24.074Z,12.40
2017-04-14T11:42:23.982Z,12.30
2017-04-14T11:43:23.956Z,12.40
2017-04-14T11:44:23.890Z,12.50
2017-04-14T11:45:23.808Z,12.30
2017-04-14T11:46:23.701Z,12.20
2017-04-14T11:47:23.730Z,12.50
2017-04-14T11:48:23.682Z,12.40
2017-04-14T11:49:23.608Z,12.00
2017-04-14T11:50:23.553Z,12.30
2017-04-14T11:51:23.463Z,12.40
2017-04-14T11:52:23.365Z,12.00
2017-04-14T11:53:23.258Z,11.90
2017-04-14T11:55:23.518Z,11.90
2017-04-14T11:56:23.414Z,12.10
2017-04-14T11:57:24.113Z,11.90
2017-04-14T11:58:24.082Z,11.80
2017-04-14T11:59:24.037Z,12.20
2017-04-14T12:00:23.949Z,11.90
2017-04-14T12:01:23.849Z,11.90
2017-04-14T12:02:24.534Z,11.80
2017-04-14T12:03:24.749Z,11.90
2017-04-14T12:04:25.206Z,12.10
2017-04-14T12:05:25.190Z,11.80
2017-04-14T12:06:25.893Z,11.90
2017-04-14T12:07:25.836Z,11.90
2017-04-14T12:08:25.822Z,11.90
2017-04-14T12:09:25.821Z,11.50
2017-04-14T12:10:25.769Z,11.50
2017-04-14T12:11:25.770Z,11.70
2017-04-14T12:12:25.745Z,11.40
2017-04-14T12:13:25.689Z,11.50
2017-04-14T12:14:25.673Z,11.70
2017-04-14T12:15:25.633Z,11.60
2017-04-14T12:16:25.537Z,11.70
2017-04-14T12:17:25.610Z,11.60
2017-04-14T12:18:25.522Z,11.70
2017-04-14T12:19:25.482Z,11.90
2017-04-14T12:20:25.385Z,11.80
2017-04-14T12:21:25.296Z,11.90
2017-04-14T12:22:25.243Z,11.60
2017-04-14T12:23:25.243Z,11.80
2017-04-14T12:24:25.883Z,11.70
2017-04-14T12:25:25.838Z,11.90
2017-04-14T12:26:25.817Z,11.80
2017-04-14T12:27:25.757Z,11.90
2017-04-14T12:28:25.687Z,11.90
2017-04-14T12:29:25.598Z,11.80
2017-04-14T12:30:25.537Z,11.80
2017-04-14T12:31:25.425Z,11.90
2017-04-14T12:32:25.304Z,12.10
2017-04-14T12:33:25.219Z,11.80
2017-04-14T12:34:25.161Z,11.80
2017-04-14T12:35:25.124Z,12.10
2017-04-14T12:36:25.106Z,11.90
2017-04-14T12:37:25.051Z,11.90
2017-04-14T12:38:25.734Z,11.80
2017-04-14T12:39:26.450Z,11.90
2017-04-14T12:40:26.437Z,12.10
2017-04-14T12:41:26.342Z,12.10
2017-04-14T12:42:26.290Z,12.00
2017-04-14T12:43:26.212Z,12.00
2017-04-14T12:44:26.111Z,11.90
2017-04-14T12:45:26.034Z,12.00
2017-04-14T12:46:25.953Z,12.40
2017-04-14T12:47:25.889Z,12.50
2017-04-14T12:48:25.838Z,12.50
2017-04-14T12:49:25.735Z,12.50
2017-04-14T12:50:25.753Z,12.60
2017-04-14T12:51:25.684Z,12.00
2017-04-14T12:52:25.741Z,12.30
2017-04-14T12:53:26.426Z,12.30
2017-04-14T12:54:26.471Z,11.90
2017-04-14T12:55:27.149Z,12.20
2017-04-14T12:56:27.084Z,11.90
2017-04-14T12:57:27.197Z,12.00
2017-04-14T12:58:27.843Z,12.10
2017-04-14T12:59:27.743Z,12.00
2017-04-14T13:00:27.742Z,12.10
2017-04-14T13:01:28.420Z,11.90
2017-04-14T13:02:28.352Z,12.50
2017-04-14T13:03:28.292Z,12.30
2017-04-14T13:04:28.256Z,12.40
2017-04-14T13:05:28.167Z,12.40
2017-04-14T13:06:28.847Z,12.50
2017-04-14T13:07:28.811Z,12.30
2017-04-14T13:08:28.714Z,12.50
2017-04-14T13:09:28.788Z,12.30
2017-04-14T13:10:28.783Z,12.40
2017-04-14T13:11:29.305Z,12.30
2017-04-14T13:12:29.278Z,12.40
2017-04-14T13:13:29.235Z,12.60
2017-04-14T13:14:29.277Z,12.70
2017-04-14T13:15:29.157Z,12.90
2017-04-14T13:16:29.074Z,12.90
2017-04-14T13:17:28.973Z,12.40