createdAt,value
2022-09-26T00:05:15.129Z,25.30
2022-09-26T00:12:01.538Z,30.00
2022-09-26T00:19:04.226Z,30.60
2022-09-26T00:26:06.618Z,25.40
2022-09-26T00:33:09.937Z,26.60
2022-09-26T00:40:11.371Z,25.50
2022-09-26T00:47:08.908Z,26.10
2022-09-26T00:54:10.935Z,27.50
2022-09-26T01:01:00.363Z,25.40
2022-09-26T01:07:50.820Z,23.70
2022-09-26T01:14:39.990Z,22.90
2022-09-26T01:21:24.280Z,25.00
2022-09-26T01:28:42.824Z,26.50
2022-09-26T01:36:03.656Z,26.30
2022-09-26T01:43:23.804Z,27.20
2022-09-26T01:50:12.475Z,27.50
2022-09-26T01:57:12.858Z,23.40
2022-09-26T02:04:15.825Z,21.10
2022-09-26T02:11:09.819Z,19.30
2022-09-26T02:18:12.915Z,22.10
2022-09-26T02:25:16.284Z,24.60
2022-09-26T02:32:09.506Z,22.30
2022-09-26T02:39:12.506Z,25.70
2022-09-26T02:46:15.243Z,22.30
2022-09-26T02:53:15.921Z,22.70
2022-09-26T03:00:27.795Z,20.70
2022-09-26T03:07:24.665Z,19.40
2022-09-26T03:14:34.572Z,19.50
2022-09-26T03:21:37.677Z,18.10
2022-09-26T03:28:40.638Z,17.90
2022-09-26T03:35:32.879Z,17.90
2022-09-26T03:42:36.467Z,17.60
2022-09-26T03:49:39.774Z,21.40
2022-09-26T03:56:42.806Z,20.00
2022-09-26T04:03:36.292Z,37.30
2022-09-26T04:10:39.608Z,99.20
2022-09-26T04:17:42.440Z,44.70
2022-09-26T04:24:44.368Z,28.40
2022-09-26T04:31:37.711Z,25.10
2022-09-26T04:38:40.602Z,22.20
2022-09-26T04:44:53.969Z,24.10
2022-09-26T04:50:47.017Z,30.90
2022-09-26T04:57:50.206Z,29.20
2022-09-26T05:04:45.964Z,26.80
2022-09-26T05:10:31.634Z,39.10
2022-09-26T05:17:18.119Z,28.00
2022-09-26T05:23:10.764Z,30.80
2022-09-26T05:29:08.322Z,31.00
2022-09-26T05:34:54.352Z,32.10
2022-09-26T05:41:01.920Z,38.10
2022-09-26T05:46:48.042Z,44.10
2022-09-26T05:52:43.955Z,45.40
2022-09-26T05:59:31.961Z,35.20
2022-09-26T06:05:28.342Z,32.20
2022-09-26T06:11:15.958Z,36.40
2022-09-26T06:16:46.385Z,38.80
2022-09-26T06:22:34.135Z,43.00
2022-09-26T06:28:00.121Z,40.10
2022-09-26T06:34:43.601Z,38.40
2022-09-26T06:40:57.403Z,41.40
2022-09-26T06:47:40.421Z,37.20
2022-09-26T06:54:36.760Z,36.70
2022-09-26T07:01:28.795Z,37.10
2022-09-26T07:09:00.475Z,42.10
2022-09-26T07:14:36.400Z,39.90
2022-09-26T07:20:16.732Z,40.40
2022-09-26T07:25:56.075Z,49.40
2022-09-26T07:31:29.034Z,47.60
2022-09-26T07:38:30.730Z,46.30
2022-09-26T07:45:33.997Z,43.90
2022-09-26T07:52:37.373Z,37.20
2022-09-26T07:59:36.547Z,42.40
2022-09-26T08:06:39.657Z,35.10
2022-09-26T08:12:18.491Z,34.10
2022-09-26T08:19:16.108Z,29.90
2022-09-26T08:26:11.021Z,35.50
2022-09-26T08:32:47.393Z,34.00
2022-09-26T08:38:27.370Z,34.10
2022-09-26T08:45:47.497Z,37.20
2022-09-26T08:52:22.713Z,34.70
2022-09-26T08:58:14.706Z,33.60
2022-09-26T09:04:13.350Z,33.40
2022-09-26T09:09:41.595Z,34.80
2022-09-26T09:16:53.823Z,33.50
2022-09-26T09:24:23.877Z,33.60
2022-09-26T09:31:32.867Z,32.80
2022-09-26T09:38:27.132Z,30.10
2022-09-26T09:45:35.999Z,25.80
2022-09-26T09:52:35.707Z,23.20
2022-09-26T09:59:50.953Z,27.20
2022-09-26T10:06:50.054Z,29.10
2022-09-26T10:12:44.589Z,27.60
2022-09-26T10:19:41.462Z,37.90
2022-09-26T10:26:10.244Z,40.10
2022-09-26T10:33:16.120Z,25.70
2022-09-26T10:39:52.193Z,22.20
2022-09-26T10:46:25.494Z,41.70
2022-09-26T10:53:19.525Z,25.80
2022-09-26T11:00:12.424Z,25.90
2022-09-26T11:07:13.096Z,21.10
2022-09-26T11:14:28.294Z,15.10
2022-09-26T11:21:28.768Z,17.10
2022-09-26T11:28:43.837Z,14.20
2022-09-26T11:35:51.690Z,16.50
2022-09-26T11:43:16.075Z,16.80
2022-09-26T11:51:02.301Z,17.20
2022-09-26T11:58:11.495Z,16.70
2022-09-26T12:05:10.247Z,24.60
2022-09-26T12:11:38.312Z,12.70
2022-09-26T12:18:27.700Z,15.80
2022-09-26T12:24:37.260Z,13.40
2022-09-26T12:30:11.241Z,13.70
2022-09-26T12:35:44.284Z,14.40
2022-09-26T12:41:38.401Z,19.10
2022-09-26T12:48:50.974Z,10.40
2022-09-26T12:55:23.620Z,8.30
2022-09-26T13:02:12.205Z,12.40
2022-09-26T13:09:00.826Z,19.70
2022-09-26T13:14:55.283Z,13.20
2022-09-26T13:21:51.368Z,17.80
2022-09-26T13:29:16.284Z,16.40
2022-09-26T13:36:08.295Z,15.00
2022-09-26T13:42:42.784Z,15.60
2022-09-26T13:49:53.921Z,18.20
2022-09-26T14:02:28.076Z,11.10
2022-09-26T14:09:20.177Z,10.90
2022-09-26T14:16:35.815Z,11.80
2022-09-26T14:23:38.919Z,16.90
2022-09-26T14:30:47.606Z,10.30
2022-09-26T14:38:05.467Z,10.60
2022-09-26T14:45:08.715Z,10.30
2022-09-26T14:51:26.657Z,11.30
2022-09-26T14:57:08.011Z,14.00
2022-09-26T15:02:41.342Z,14.50
2022-09-26T15:09:38.233Z,17.60
2022-09-26T15:17:01.967Z,27.70
2022-09-26T15:23:45.420Z,15.50
2022-09-26T15:30:57.709Z,21.30
2022-09-26T15:37:42.366Z,27.10
2022-09-26T15:44:45.077Z,25.20
2022-09-26T15:52:00.087Z,15.40
2022-09-26T15:58:18.621Z,12.40
2022-09-26T16:05:22.087Z,15.20
2022-09-26T16:11:53.983Z,31.10
2022-09-26T16:18:22.606Z,29.10
2022-09-26T16:25:22.736Z,23.20
2022-09-26T16:32:05.010Z,29.00
2022-09-26T16:38:29.980Z,33.40
2022-09-26T16:45:14.111Z,33.80
2022-09-26T16:51:39.522Z,29.80
2022-09-26T16:57:54.265Z,38.80
2022-09-26T17:03:29.960Z,53.60
2022-09-26T17:09:01.971Z,50.50
2022-09-26T17:16:08.246Z,71.10
2022-09-26T17:23:34.851Z,79.60
2022-09-26T17:30:46.817Z,112.50
2022-09-26T17:37:12.362Z,104.10
2022-09-26T17:43:12.891Z,129.70
2022-09-26T17:49:06.356Z,116.80
2022-09-26T17:55:07.621Z,184.10
2022-09-26T18:00:40.478Z,173.30
2022-09-26T18:07:16.469Z,194.70
2022-09-26T18:14:19.879Z,233.10
2022-09-26T18:20:33.217Z,157.80
2022-09-26T18:26:05.246Z,125.30
2022-09-26T18:31:46.350Z,130.20
2022-09-26T18:38:31.818Z,144.90
2022-09-26T18:45:14.876Z,152.30
2022-09-26T18:52:18.078Z,175.80
2022-09-26T18:58:19.411Z,221.10
2022-09-26T19:05:22.867Z,147.20
2022-09-26T19:12:26.338Z,157.00
2022-09-26T19:18:40.798Z,154.50
2022-09-26T19:25:35.462Z,129.30
2022-09-26T19:32:38.825Z,157.10
2022-09-26T19:38:33.847Z,129.00
2022-09-26T19:45:26.986Z,147.30
2022-09-26T19:52:32.760Z,159.90
2022-09-26T19:58:38.863Z,157.60
2022-09-26T20:04:08.481Z,167.10
2022-09-26T20:10:54.269Z,162.20
2022-09-26T20:17:02.796Z,169.90
2022-09-26T20:22:34.619Z,150.90
2022-09-26T20:28:23.218Z,146.40
2022-09-26T20:34:00.250Z,144.70
2022-09-26T20:39:27.449Z,134.80
2022-09-26T20:45:02.636Z,125.20
2022-09-26T20:51:34.061Z,132.90
2022-09-26T20:57:30.504Z,111.30
2022-09-26T21:03:11.610Z,107.70
2022-09-26T21:08:36.837Z,113.50
2022-09-26T21:14:32.721Z,117.10
2022-09-26T21:19:59.245Z,97.30
2022-09-26T21:27:02.246Z,106.30
2022-09-26T21:33:10.289Z,110.20
2022-09-26T21:39:33.384Z,115.90
2022-09-26T21:45:27.246Z,102.60
2022-09-26T21:52:15.119Z,106.20
2022-09-26T21:59:11.869Z,108.00
2022-09-26T22:06:15.182Z,110.80
2022-09-26T22:13:01.361Z,102.30
2022-09-26T22:18:35.912Z,104.90
2022-09-26T22:25:22.217Z,97.30
2022-09-26T22:31:25.607Z,84.40
2022-09-26T22:36:55.932Z,82.00
2022-09-26T22:43:48.176Z,90.70
2022-09-26T22:50:06.011Z,80.20
2022-09-26T22:56:54.658Z,85.10
2022-09-26T23:02:19.170Z,79.80
2022-09-26T23:08:05.582Z,82.10
2022-09-26T23:14:48.594Z,67.40
2022-09-26T23:21:54.561Z,63.50
2022-09-26T23:27:48.334Z,72.00
2022-09-26T23:33:42.651Z,70.60
2022-09-26T23:40:12.412Z,65.30
2022-09-26T23:46:26.619Z,61.10
2022-09-26T23:52:41.672Z,73.80
2022-09-26T23:59:07.169Z,75.10
