createdAt,value
2018-11-04T00:00:44.855Z,20.67
2018-11-04T00:03:13.331Z,26.07
2018-11-04T00:05:41.786Z,25.00
2018-11-04T00:08:10.184Z,22.67
2018-11-04T00:10:38.662Z,23.20
2018-11-04T00:13:07.127Z,23.43
2018-11-04T00:15:35.551Z,23.17
2018-11-04T00:18:04.420Z,24.77
2018-11-04T00:20:32.894Z,23.70
2018-11-04T00:23:02.059Z,26.23
2018-11-04T00:25:30.493Z,24.93
2018-11-04T00:27:58.941Z,22.77
2018-11-04T00:30:27.378Z,24.60
2018-11-04T00:32:55.788Z,24.13
2018-11-04T00:35:24.258Z,22.30
2018-11-04T00:37:52.662Z,23.00
2018-11-04T00:40:21.155Z,20.57
2018-11-04T00:42:49.550Z,18.97
2018-11-04T00:45:17.998Z,21.40
2018-11-04T00:47:46.420Z,20.30
2018-11-04T00:50:16.730Z,20.63
2018-11-04T00:52:45.426Z,20.33
2018-11-04T00:55:14.186Z,19.47
2018-11-04T00:57:42.625Z,19.60
2018-11-04T01:00:18.934Z,20.03
2018-11-04T01:02:48.589Z,21.00
2018-11-04T01:05:17.540Z,20.27
2018-11-04T01:07:45.985Z,20.80
2018-11-04T01:10:14.691Z,20.20
2018-11-04T01:12:43.811Z,20.17
2018-11-04T01:15:13.394Z,21.17
2018-11-04T01:17:42.522Z,20.80
2018-11-04T01:20:13.227Z,18.13
2018-11-04T01:22:41.659Z,19.93
2018-11-04T01:25:10.291Z,21.03
2018-11-04T01:27:38.735Z,21.50
2018-11-04T01:30:09.249Z,20.40
2018-11-04T01:32:37.744Z,22.20
2018-11-04T01:35:06.874Z,21.70
2018-11-04T01:37:35.519Z,21.20
2018-11-04T01:40:04.071Z,20.70
2018-11-04T01:42:32.491Z,21.37
2018-11-04T01:45:00.950Z,20.53
2018-11-04T01:47:29.346Z,20.83
2018-11-04T01:49:57.799Z,22.30
2018-11-04T01:52:26.286Z,21.50
2018-11-04T01:54:54.740Z,22.07
2018-11-04T01:57:23.146Z,22.33
2018-11-04T01:59:51.583Z,21.30
2018-11-04T02:02:19.985Z,21.67
2018-11-04T02:04:48.443Z,24.00
2018-11-04T02:07:16.846Z,21.53
2018-11-04T02:09:45.275Z,24.20
2018-11-04T02:12:13.694Z,20.43
2018-11-04T02:14:42.152Z,19.73
2018-11-04T02:17:10.558Z,21.90
2018-11-04T02:19:38.999Z,20.57
2018-11-04T02:22:07.473Z,20.63
2018-11-04T02:24:35.907Z,21.57
2018-11-04T02:27:04.417Z,23.97
2018-11-04T02:29:32.917Z,21.40
2018-11-04T02:32:02.004Z,21.77
2018-11-04T02:34:30.450Z,22.63
2018-11-04T02:36:58.852Z,23.07
2018-11-04T02:39:27.274Z,19.80
2018-11-04T02:41:55.733Z,20.37
2018-11-04T02:44:24.127Z,24.13
2018-11-04T02:46:52.594Z,20.57
2018-11-04T02:49:20.975Z,18.67
2018-11-04T02:51:49.395Z,18.77
2018-11-04T02:54:17.827Z,22.90
2018-11-04T02:56:46.270Z,19.40
2018-11-04T02:59:14.683Z,22.30
2018-11-04T03:01:43.144Z,21.10
2018-11-04T03:04:11.550Z,20.87
2018-11-04T03:06:39.995Z,19.23
2018-11-04T03:09:09.561Z,22.07
2018-11-04T03:11:38.003Z,23.30
2018-11-04T03:14:06.871Z,23.50
2018-11-04T03:16:35.347Z,22.17
2018-11-04T03:19:03.766Z,23.37
2018-11-04T03:21:32.195Z,22.13
2018-11-04T03:24:00.615Z,22.87
2018-11-04T03:26:29.073Z,22.63
2018-11-04T03:28:57.473Z,22.93
2018-11-04T03:31:25.868Z,22.70
2018-11-04T03:33:54.338Z,21.97
2018-11-04T03:36:22.734Z,23.60
2018-11-04T03:38:51.162Z,24.20
2018-11-04T03:41:19.602Z,23.90
2018-11-04T03:43:48.034Z,22.50
2018-11-04T03:46:16.434Z,20.90
2018-11-04T03:48:44.886Z,22.20
2018-11-04T03:51:13.285Z,22.70
2018-11-04T03:53:41.750Z,23.80
2018-11-04T03:56:10.158Z,22.10
2018-11-04T03:58:38.600Z,23.77
2018-11-04T04:01:07.030Z,21.33
2018-11-04T04:03:35.467Z,21.67
2018-11-04T04:06:03.916Z,21.90
2018-11-04T04:08:32.371Z,19.97
2018-11-04T04:11:00.787Z,20.70
2018-11-04T04:13:29.243Z,22.87
2018-11-04T04:15:57.650Z,21.73
2018-11-04T04:18:26.088Z,22.03
2018-11-04T04:21:00.555Z,21.87
2018-11-04T04:23:29.031Z,21.77
2018-11-04T04:25:57.449Z,23.87
2018-11-04T04:28:25.839Z,20.10
2018-11-04T04:30:54.279Z,21.53
2018-11-04T04:33:22.679Z,21.83
2018-11-04T04:35:51.094Z,19.87
2018-11-04T04:38:19.523Z,19.57
2018-11-04T04:40:47.995Z,20.53
2018-11-04T04:43:16.403Z,23.13
2018-11-04T04:45:44.846Z,20.57
2018-11-04T04:48:13.241Z,21.03
2018-11-04T04:50:41.677Z,19.00
2018-11-04T04:53:10.119Z,21.00
2018-11-04T04:55:38.567Z,20.47
2018-11-04T04:58:07.023Z,20.60
2018-11-04T05:00:35.522Z,19.67
2018-11-04T05:03:03.935Z,22.20
2018-11-04T05:05:32.367Z,22.20
2018-11-04T05:08:00.771Z,20.43
2018-11-04T05:10:29.205Z,23.10
2018-11-04T05:12:57.606Z,22.07
2018-11-04T05:15:26.051Z,20.83
2018-11-04T05:17:54.475Z,22.67
2018-11-04T05:20:22.874Z,22.53
2018-11-04T05:22:51.311Z,21.50
2018-11-04T05:25:19.726Z,19.00
2018-11-04T05:27:48.182Z,22.47
2018-11-04T05:30:16.583Z,19.50
2018-11-04T05:32:45.023Z,20.33
2018-11-04T05:35:13.432Z,22.77
2018-11-04T05:37:41.873Z,22.43
2018-11-04T05:40:10.298Z,21.20
2018-11-04T05:42:38.734Z,21.07
2018-11-04T05:45:07.784Z,21.63
2018-11-04T05:47:36.222Z,22.00
2018-11-04T05:50:05.366Z,22.37
2018-11-04T05:52:33.918Z,20.93
2018-11-04T05:55:02.312Z,20.23
2018-11-04T05:57:30.754Z,20.00
2018-11-04T05:59:59.158Z,23.33
2018-11-04T06:02:27.627Z,22.13
2018-11-04T06:04:56.042Z,23.40
2018-11-04T06:07:24.620Z,21.53
2018-11-04T06:09:53.030Z,22.70
2018-11-04T06:12:21.531Z,20.87
2018-11-04T06:14:49.959Z,26.33
2018-11-04T06:17:18.357Z,24.80
2018-11-04T06:19:46.790Z,23.87
2018-11-04T06:22:15.195Z,21.13
2018-11-04T06:24:43.639Z,22.57
2018-11-04T06:27:12.051Z,23.47
2018-11-04T06:29:40.483Z,25.83
2018-11-04T06:32:08.882Z,23.97
2018-11-04T06:34:37.415Z,25.73
2018-11-04T06:37:05.780Z,20.73
2018-11-04T06:39:34.262Z,24.33
2018-11-04T06:42:02.744Z,23.23
2018-11-04T06:44:31.234Z,20.23
2018-11-04T06:46:59.717Z,22.13
2018-11-04T06:49:28.128Z,21.97
2018-11-04T06:51:56.531Z,21.23
2018-11-04T06:54:25.091Z,21.03
2018-11-04T06:56:53.543Z,18.90
2018-11-04T06:59:21.982Z,26.87
2018-11-04T07:01:50.404Z,21.70
2018-11-04T07:04:22.374Z,22.80
2018-11-04T07:06:51.155Z,21.77
2018-11-04T07:09:19.615Z,21.67
2018-11-04T07:11:48.990Z,22.57
2018-11-04T07:14:17.891Z,23.33
2018-11-04T07:16:46.597Z,24.47
2018-11-04T07:19:15.606Z,22.37
2018-11-04T07:21:44.087Z,22.00
2018-11-04T07:24:12.525Z,22.83
2018-11-04T07:26:41.014Z,21.67
2018-11-04T07:29:09.971Z,22.77
2018-11-04T07:31:38.430Z,20.83
2018-11-04T07:34:07.442Z,23.43
2018-11-04T07:36:35.927Z,24.47
2018-11-04T07:39:06.780Z,20.30
2018-11-04T07:41:35.253Z,19.63
2018-11-04T07:44:03.705Z,21.33
2018-11-04T07:46:32.168Z,22.83
2018-11-04T07:49:00.611Z,20.07
2018-11-04T07:51:29.111Z,17.67
2018-11-04T07:53:57.579Z,20.33
2018-11-04T07:56:26.032Z,22.10
2018-11-04T07:58:54.474Z,19.50
2018-11-04T08:01:22.948Z,22.33
2018-11-04T08:03:51.441Z,23.23
2018-11-04T08:06:19.859Z,21.50
2018-11-04T08:08:48.331Z,21.70
2018-11-04T08:11:16.754Z,20.87
2018-11-04T08:13:45.231Z,20.33
2018-11-04T08:16:13.659Z,23.00
2018-11-04T08:18:42.102Z,19.47
2018-11-04T08:21:10.867Z,21.17
2018-11-04T08:29:44.511Z,21.10
2018-11-04T08:32:13.207Z,22.67
2018-11-04T08:34:41.670Z,21.57
2018-11-04T08:37:10.114Z,19.33
2018-11-04T08:39:38.680Z,20.33
2018-11-04T08:42:07.633Z,20.37
2018-11-04T08:44:36.135Z,21.30
2018-11-04T08:47:05.268Z,23.30
2018-11-04T08:49:33.768Z,23.13
2018-11-04T08:52:04.410Z,20.97
2018-11-04T08:54:32.913Z,22.07
2018-11-04T08:57:02.424Z,22.97
2018-11-04T08:59:34.467Z,22.20
2018-11-04T09:02:07.518Z,23.40
2018-11-04T09:04:35.984Z,22.10
2018-11-04T09:07:04.484Z,20.87
2018-11-04T09:09:32.954Z,18.57
2018-11-04T09:12:01.659Z,18.53
2018-11-04T09:14:30.140Z,18.60
2018-11-04T09:16:58.548Z,16.77
2018-11-04T09:19:27.291Z,17.40
2018-11-04T09:21:56.003Z,19.53
2018-11-04T09:24:24.320Z,17.67
2018-11-04T09:26:52.795Z,18.70
2018-11-04T09:29:21.424Z,18.23
2018-11-04T09:31:49.935Z,17.63
2018-11-04T09:34:18.503Z,18.73
2018-11-04T09:36:47.290Z,19.10
2018-11-04T09:39:15.767Z,19.07
2018-11-04T09:41:44.226Z,21.50
2018-11-04T09:44:12.693Z,19.67
2018-11-04T09:46:41.607Z,19.67
2018-11-04T09:49:10.027Z,18.30
2018-11-04T09:51:39.360Z,17.87
2018-11-04T09:54:07.815Z,19.50
2018-11-04T09:56:36.315Z,19.60
2018-11-04T09:59:05.051Z,17.97
2018-11-04T10:01:33.519Z,20.70
2018-11-04T10:04:01.935Z,19.20
2018-11-04T10:06:30.542Z,17.63
2018-11-04T10:08:58.966Z,17.97
2018-11-04T10:11:27.402Z,19.40
2018-11-04T10:13:55.843Z,20.40
2018-11-04T10:16:24.376Z,19.97
2018-11-04T10:18:52.877Z,18.77
2018-11-04T10:21:21.247Z,20.97
2018-11-04T10:23:49.666Z,20.57
2018-11-04T10:26:18.090Z,19.77
2018-11-04T10:28:46.554Z,19.93
2018-11-04T10:31:14.992Z,20.00
2018-11-04T10:33:43.463Z,20.07
2018-11-04T10:36:11.912Z,18.90
2018-11-04T10:38:40.387Z,22.23
2018-11-04T10:41:08.807Z,19.93
2018-11-04T10:43:37.389Z,21.90
2018-11-04T10:46:05.882Z,22.57
2018-11-04T10:48:34.327Z,22.90
2018-11-04T10:51:02.747Z,20.57
2018-11-04T10:53:31.261Z,18.83
2018-11-04T10:55:59.814Z,21.93
2018-11-04T10:58:29.690Z,20.13
2018-11-04T11:01:03.327Z,18.33
2018-11-04T11:03:31.782Z,20.90
2018-11-04T11:06:00.198Z,22.43
2018-11-04T11:08:28.646Z,22.83
2018-11-04T11:10:57.106Z,24.43
2018-11-04T11:13:25.571Z,21.70
2018-11-04T11:15:54.039Z,19.87
2018-11-04T11:18:22.450Z,21.83
2018-11-04T11:20:50.916Z,20.03
2018-11-04T11:23:19.428Z,20.87
2018-11-04T11:25:47.854Z,18.40
2018-11-04T11:28:16.305Z,19.23
2018-11-04T11:30:44.763Z,20.90
2018-11-04T11:33:13.190Z,22.67
2018-11-04T11:35:41.650Z,18.17
2018-11-04T11:38:10.083Z,19.80
2018-11-04T11:40:38.543Z,23.47
2018-11-04T11:43:07.011Z,18.87
2018-11-04T11:45:35.451Z,18.77
2018-11-04T11:48:03.883Z,21.73
2018-11-04T11:50:33.076Z,19.27
2018-11-04T11:53:01.671Z,18.17
2018-11-04T11:55:30.578Z,21.50
2018-11-04T11:57:59.011Z,19.03
2018-11-04T12:00:28.015Z,18.60
2018-11-04T12:02:56.975Z,19.03
2018-11-04T12:05:25.491Z,17.97
2018-11-04T12:07:53.952Z,20.30
2018-11-04T12:10:22.408Z,17.47
2018-11-04T12:12:50.896Z,18.80
2018-11-04T12:15:19.323Z,18.70
2018-11-04T12:17:47.826Z,18.57
2018-11-04T12:20:16.243Z,19.07
2018-11-04T12:22:44.703Z,18.77
2018-11-04T12:25:13.698Z,16.80
2018-11-04T12:27:42.410Z,19.73
2018-11-04T12:30:12.867Z,18.67
2018-11-04T12:32:41.343Z,18.80
2018-11-04T12:35:11.431Z,17.93
2018-11-04T12:37:40.002Z,17.17
2018-11-04T12:40:10.422Z,17.03
2018-11-04T12:42:38.883Z,16.57
2018-11-04T12:45:08.406Z,14.60
2018-11-04T12:47:36.987Z,20.13
2018-11-04T12:50:06.935Z,18.33
2018-11-04T12:52:35.595Z,16.67
2018-11-04T12:55:05.383Z,17.77
2018-11-04T12:57:34.393Z,15.90
2018-11-04T13:00:03.240Z,16.93
2018-11-04T13:02:33.580Z,17.93
2018-11-04T13:05:04.754Z,17.13
2018-11-04T13:07:37.718Z,17.97
2018-11-04T13:10:08.368Z,19.03
2018-11-04T13:12:37.476Z,16.60
2018-11-04T13:15:09.461Z,17.27
2018-11-04T13:17:38.188Z,15.97
2018-11-04T13:20:07.134Z,17.33
2018-11-04T13:22:36.049Z,15.13
2018-11-04T13:25:05.459Z,14.73
2018-11-04T13:27:35.176Z,15.40
2018-11-04T13:30:04.876Z,14.13
2018-11-04T13:32:34.893Z,15.57
2018-11-04T13:35:10.315Z,13.43
2018-11-04T13:37:40.940Z,15.43
2018-11-04T13:40:13.168Z,15.33
2018-11-04T13:42:42.055Z,15.43
2018-11-04T13:45:11.094Z,15.77
2018-11-04T13:47:39.555Z,15.73
2018-11-04T13:50:10.672Z,15.30
2018-11-04T13:52:39.124Z,15.47
2018-11-04T13:55:07.835Z,14.53
2018-11-04T13:57:36.258Z,16.10
2018-11-04T14:00:04.864Z,18.37
2018-11-04T14:02:33.291Z,15.03
2018-11-04T14:05:01.743Z,14.03
2018-11-04T14:07:30.166Z,15.90
2018-11-04T14:09:58.622Z,15.83
2018-11-04T14:12:27.038Z,15.13
2018-11-04T14:14:55.458Z,15.87
2018-11-04T14:17:23.931Z,15.03
2018-11-04T14:19:52.482Z,14.07
2018-11-04T14:22:20.954Z,16.83
2018-11-04T14:24:49.367Z,18.03
2018-11-04T14:27:17.843Z,17.23
2018-11-04T14:29:46.547Z,15.80
2018-11-04T14:32:15.031Z,15.33
2018-11-04T14:34:43.479Z,15.30
2018-11-04T14:37:11.949Z,14.93
2018-11-04T14:39:40.376Z,15.67
2018-11-04T14:42:09.966Z,12.87
2018-11-04T14:44:38.386Z,15.10
2018-11-04T14:47:06.922Z,14.30
2018-11-04T14:49:35.380Z,15.83
2018-11-04T14:52:03.903Z,14.60
2018-11-04T14:54:32.368Z,14.77
2018-11-04T14:57:00.931Z,14.23
2018-11-04T14:59:29.375Z,15.47
2018-11-04T15:01:57.927Z,16.30
2018-11-04T15:04:26.324Z,14.23
2018-11-04T15:06:54.830Z,13.37
2018-11-04T15:09:23.404Z,16.17
2018-11-04T15:11:52.226Z,15.63
2018-11-04T15:14:20.728Z,15.03
2018-11-04T15:16:49.371Z,13.90
2018-11-04T15:19:17.851Z,15.67
2018-11-04T15:21:46.486Z,17.00
2018-11-04T15:24:15.266Z,14.53
2018-11-04T15:26:43.759Z,15.03
2018-11-04T15:29:12.234Z,16.10
2018-11-04T15:31:41.071Z,16.43
2018-11-04T15:34:09.726Z,14.27
2018-11-04T15:36:38.324Z,16.90
2018-11-04T15:39:09.808Z,16.47
2018-11-04T15:41:38.547Z,14.17
2018-11-04T15:44:07.191Z,15.20
2018-11-04T15:46:35.767Z,16.17
2018-11-04T15:49:04.863Z,14.20
2018-11-04T15:51:33.197Z,15.40
2018-11-04T15:54:01.714Z,17.07
2018-11-04T15:56:30.255Z,15.63
2018-11-04T15:58:58.909Z,18.67
2018-11-04T16:01:27.451Z,16.80
2018-11-04T16:03:56.052Z,19.33
2018-11-04T16:06:24.522Z,16.77
2018-11-04T16:08:53.048Z,14.93
2018-11-04T16:11:21.538Z,15.10
2018-11-04T16:13:50.013Z,14.80
2018-11-04T16:16:18.506Z,15.37
2018-11-04T16:18:47.084Z,15.83
2018-11-04T16:21:15.626Z,13.63
2018-11-04T16:23:44.063Z,14.40
2018-11-04T16:26:12.604Z,13.90
2018-11-04T16:28:41.005Z,15.53
2018-11-04T16:31:09.474Z,13.83
2018-11-04T16:33:37.932Z,14.37
2018-11-04T16:36:06.640Z,13.93
2018-11-04T16:38:35.104Z,15.50
2018-11-04T16:41:03.602Z,14.70
2018-11-04T16:43:32.134Z,13.30
2018-11-04T16:46:00.616Z,16.37
2018-11-04T16:48:29.056Z,15.53
2018-11-04T16:50:57.544Z,14.77
2018-11-04T16:53:26.017Z,14.40
2018-11-04T16:55:54.541Z,15.43
2018-11-04T16:58:23.012Z,14.97
2018-11-04T17:00:51.687Z,14.07
2018-11-04T17:03:20.199Z,16.47
2018-11-04T17:05:48.807Z,14.50
2018-11-04T17:08:17.417Z,16.23
2018-11-04T17:10:50.147Z,13.60
2018-11-04T17:13:18.648Z,14.67
2018-11-04T17:15:47.099Z,14.40
2018-11-04T17:18:15.712Z,13.83
2018-11-04T17:20:44.099Z,12.73
2018-11-04T17:23:12.612Z,18.50
2018-11-04T17:25:41.075Z,24.77
2018-11-04T17:28:09.678Z,19.53
2018-11-04T17:30:38.160Z,13.57
2018-11-04T17:33:06.682Z,11.30
2018-11-04T17:35:35.176Z,11.47
2018-11-04T17:38:03.659Z,11.20
2018-11-04T17:40:32.148Z,10.73
2018-11-04T17:43:00.630Z,12.93
2018-11-04T17:45:29.109Z,11.53
2018-11-04T17:47:57.603Z,11.57
2018-11-04T17:50:26.043Z,12.03
2018-11-04T17:52:54.511Z,12.13
2018-11-04T17:55:22.998Z,13.57
2018-11-04T17:57:51.482Z,12.20
2018-11-04T18:00:20.021Z,13.17
2018-11-04T18:02:48.375Z,13.30
2018-11-04T18:05:16.864Z,10.97
2018-11-04T18:07:45.574Z,11.87
2018-11-04T18:10:14.910Z,13.77
2018-11-04T18:12:43.590Z,14.70
2018-11-04T18:15:12.904Z,12.23
2018-11-04T18:17:41.329Z,11.37
2018-11-04T18:20:10.581Z,12.87
2018-11-04T18:22:39.166Z,9.77
2018-11-04T18:25:08.898Z,10.03
2018-11-04T18:27:37.567Z,11.90
2018-11-04T18:30:08.771Z,13.33
2018-11-04T18:32:37.214Z,12.63
2018-11-04T18:35:05.861Z,11.13
2018-11-04T18:37:34.323Z,12.97
2018-11-04T18:40:02.812Z,11.27
2018-11-04T18:42:31.237Z,12.47
2018-11-04T18:44:59.692Z,9.73
2018-11-04T18:47:28.159Z,14.53
2018-11-04T18:49:56.683Z,10.43
2018-11-04T18:52:25.208Z,12.40
2018-11-04T18:54:53.687Z,10.80
2018-11-04T18:57:22.257Z,13.50
2018-11-04T18:59:50.803Z,14.20
2018-11-04T19:02:19.327Z,11.93
2018-11-04T19:04:47.903Z,12.10
2018-11-04T19:07:16.503Z,11.73
2018-11-04T19:09:45.092Z,13.90
2018-11-04T19:12:13.767Z,11.33
2018-11-04T19:14:42.384Z,12.40
2018-11-04T19:17:11.044Z,14.53
2018-11-04T19:19:39.619Z,13.07
2018-11-04T19:22:08.280Z,16.10
2018-11-04T19:24:36.840Z,11.00
2018-11-04T19:27:06.148Z,16.43
2018-11-04T19:29:34.579Z,13.43
2018-11-04T19:32:03.100Z,13.83
2018-11-04T19:34:31.757Z,14.30
2018-11-04T19:37:00.315Z,14.77
2018-11-04T19:39:28.885Z,13.33
2018-11-04T19:41:57.803Z,16.00
2018-11-04T19:44:26.773Z,13.13
2018-11-04T19:46:55.720Z,14.77
2018-11-04T19:49:24.670Z,15.60
2018-11-04T19:51:53.327Z,15.17
2018-11-04T19:54:21.941Z,13.50
2018-11-04T19:56:54.175Z,13.03
2018-11-04T19:59:22.643Z,17.10
2018-11-04T20:01:51.142Z,13.87
2018-11-04T20:04:19.748Z,13.47
2018-11-04T20:06:48.475Z,11.90
2018-11-04T20:09:18.190Z,11.87
2018-11-04T20:11:47.138Z,15.77
2018-11-04T20:14:22.190Z,14.40
2018-11-04T20:16:51.776Z,14.53
2018-11-04T20:19:26.159Z,14.90
2018-11-04T20:21:55.532Z,16.17
2018-11-04T20:24:32.325Z,15.23
2018-11-04T20:27:00.783Z,14.17
2018-11-04T20:29:30.042Z,16.20
2018-11-04T20:32:03.830Z,16.53
2018-11-04T20:34:32.355Z,15.17
2018-11-04T20:37:00.838Z,15.27
2018-11-04T20:39:34.593Z,15.53
2018-11-04T20:42:03.096Z,15.20
2018-11-04T20:44:33.712Z,14.90
2018-11-04T20:47:02.239Z,14.90
2018-11-04T20:49:36.031Z,13.77
2018-11-04T20:52:04.567Z,15.20
2018-11-04T20:54:33.288Z,14.00
2018-11-04T20:57:06.955Z,15.60
2018-11-04T20:59:35.483Z,14.77
2018-11-04T21:02:04.226Z,13.57
2018-11-04T21:04:32.831Z,14.70
2018-11-04T21:07:01.321Z,14.53
2018-11-04T21:09:29.775Z,15.03
2018-11-04T21:11:58.283Z,12.87
2018-11-04T21:14:26.759Z,14.57
2018-11-04T21:16:55.259Z,13.93
2018-11-04T21:19:23.724Z,15.23
2018-11-04T21:21:52.244Z,13.90
2018-11-04T21:24:20.691Z,13.60
2018-11-04T21:26:49.443Z,12.87
2018-11-04T21:29:18.051Z,14.57
2018-11-04T21:31:46.440Z,15.23
2018-11-04T21:34:14.895Z,13.33
2018-11-04T21:36:43.512Z,12.33
2018-11-04T21:39:12.520Z,14.57
2018-11-04T21:41:41.035Z,14.87
2018-11-04T21:44:09.584Z,14.10
2018-11-04T21:46:38.122Z,13.57
2018-11-04T21:49:06.656Z,13.17
2018-11-04T21:51:35.120Z,14.37
2018-11-04T21:54:03.685Z,14.60
2018-11-04T21:56:32.284Z,13.43
2018-11-04T21:59:00.784Z,13.90
2018-11-04T22:01:29.240Z,12.87
2018-11-04T22:03:57.874Z,15.00
2018-11-04T22:06:26.215Z,12.97
2018-11-04T22:08:54.740Z,12.53
2018-11-04T22:11:23.213Z,11.83
2018-11-04T22:13:51.817Z,12.60
2018-11-04T22:16:20.276Z,12.67
2018-11-04T22:18:48.765Z,10.57
2018-11-04T22:21:17.266Z,12.40
2018-11-04T22:23:45.772Z,12.93
2018-11-04T22:26:14.266Z,13.20
2018-11-04T22:28:42.795Z,13.77
2018-11-04T22:31:11.248Z,14.23
2018-11-04T22:33:39.751Z,14.17
2018-11-04T22:36:08.172Z,10.93
2018-11-04T22:38:36.664Z,12.13
2018-11-04T22:41:05.227Z,11.70
2018-11-04T22:43:33.698Z,11.23
2018-11-04T22:46:02.204Z,10.80
2018-11-04T22:48:30.678Z,12.97
2018-11-04T22:50:59.134Z,12.77
2018-11-04T22:53:27.564Z,11.53
2018-11-04T22:55:56.091Z,11.77
2018-11-04T22:58:24.532Z,11.87
2018-11-04T23:00:59.958Z,12.70
2018-11-04T23:03:28.454Z,13.10
2018-11-04T23:05:57.274Z,12.00
2018-11-04T23:08:25.712Z,11.17
2018-11-04T23:10:54.164Z,11.13
2018-11-04T23:13:22.612Z,11.27
2018-11-04T23:15:51.144Z,10.93
2018-11-04T23:18:20.240Z,11.10
2018-11-04T23:20:48.930Z,10.23
2018-11-04T23:23:17.354Z,12.53
2018-11-04T23:25:45.795Z,11.03
2018-11-04T23:28:14.208Z,10.07
2018-11-04T23:30:42.684Z,11.07
2018-11-04T23:33:11.115Z,10.43
2018-11-04T23:35:39.542Z,10.57
2018-11-04T23:38:08.027Z,11.93
2018-11-04T23:40:36.458Z,10.67
2018-11-04T23:43:05.063Z,10.03
2018-11-04T23:45:33.498Z,10.33
2018-11-04T23:48:02.030Z,11.17
2018-11-04T23:50:30.456Z,10.37
2018-11-04T23:52:58.915Z,10.93
2018-11-04T23:55:27.360Z,10.20
2018-11-04T23:57:55.884Z,11.77
