createdAt,value
2023-04-10T00:02:53.666Z,2.80
2023-04-10T00:08:25.473Z,4.10
2023-04-10T00:13:59.341Z,3.45
2023-04-10T00:25:20.456Z,2.78
2023-04-10T00:47:41.742Z,3.90
2023-04-10T00:53:06.767Z,3.30
2023-04-10T00:59:08.444Z,3.15
2023-04-10T01:04:32.094Z,3.28
2023-04-10T01:10:01.610Z,3.97
2023-04-10T01:15:56.154Z,3.55
2023-04-10T01:40:26.790Z,3.88
2023-04-10T01:46:21.136Z,2.83
2023-04-10T02:09:11.916Z,3.30
2023-04-10T02:14:51.260Z,2.88
2023-04-10T02:26:36.638Z,2.88
2023-04-10T02:33:10.368Z,3.60
2023-04-10T02:38:34.256Z,3.60
2023-04-10T02:44:12.559Z,3.40
2023-04-10T03:06:38.340Z,3.75
2023-04-10T03:12:06.025Z,5.35
2023-04-10T03:17:24.608Z,3.35
2023-04-10T03:23:21.220Z,4.60
2023-04-10T03:28:39.300Z,3.25
2023-04-10T03:39:54.998Z,5.15
2023-04-10T03:45:38.854Z,3.70
2023-04-10T03:56:29.520Z,5.47
2023-04-10T04:01:45.365Z,4.10
2023-04-10T04:07:21.414Z,4.25
2023-04-10T04:12:52.111Z,4.32
2023-04-10T04:18:50.644Z,5.82
2023-04-10T04:30:58.191Z,5.78
2023-04-10T04:36:42.407Z,6.63
2023-04-10T04:42:51.756Z,5.25
2023-04-10T04:54:27.793Z,6.60
2023-04-10T05:00:30.746Z,4.68
2023-04-10T05:06:45.830Z,3.30
2023-04-10T05:24:24.886Z,3.65
2023-04-10T05:30:41.716Z,3.63
2023-04-10T05:36:26.962Z,4.30
2023-04-10T05:42:00.697Z,4.63
2023-04-10T05:47:31.931Z,8.45
2023-04-10T05:53:07.180Z,5.57
2023-04-10T05:58:22.393Z,3.50
2023-04-10T06:03:48.472Z,9.60
2023-04-10T06:08:55.487Z,4.07
2023-04-10T06:14:01.311Z,5.63
2023-04-10T06:19:17.626Z,5.65
2023-04-10T06:24:21.603Z,4.07
2023-04-10T06:29:24.950Z,2.95
2023-04-10T06:34:27.807Z,5.10
2023-04-10T06:39:39.667Z,3.70
2023-04-10T06:44:42.152Z,2.85
2023-04-10T06:49:44.465Z,4.25
2023-04-10T06:54:47.221Z,3.75
2023-04-10T06:59:49.685Z,4.10
2023-04-10T07:04:52.293Z,3.50
2023-04-10T07:09:54.757Z,2.53
2023-04-10T07:14:57.308Z,1.90
2023-04-10T07:20:01.449Z,1.83
2023-04-10T07:25:08.426Z,1.73
2023-04-10T07:30:13.874Z,2.30
2023-04-10T07:35:18.365Z,3.05
2023-04-10T07:40:23.167Z,2.13
2023-04-10T07:45:28.240Z,3.25
2023-04-10T07:50:31.586Z,2.03
2023-04-10T07:55:41.656Z,2.08
2023-04-10T08:00:47.021Z,2.13
2023-04-10T08:05:54.512Z,2.03
2023-04-10T08:11:02.478Z,2.33
2023-04-10T08:16:08.264Z,3.13
2023-04-10T08:21:15.072Z,3.22
2023-04-10T08:26:23.634Z,2.15
2023-04-10T08:31:30.420Z,2.28
2023-04-10T08:36:36.543Z,3.45
2023-04-10T08:41:43.020Z,1.92
2023-04-10T08:46:48.919Z,2.40
2023-04-10T08:57:23.186Z,2.33
2023-04-10T09:03:24.038Z,2.78
2023-04-10T09:08:44.988Z,2.30
2023-04-10T09:13:56.724Z,1.98
2023-04-10T09:19:08.847Z,1.90
2023-04-10T09:36:09.733Z,2.22
2023-04-10T09:53:54.487Z,2.63
2023-04-10T09:59:33.484Z,3.75
2023-04-10T10:05:00.328Z,2.83
2023-04-10T10:10:15.266Z,3.00
2023-04-10T10:15:37.574Z,2.45
2023-04-10T10:20:49.693Z,2.65
2023-04-10T10:55:55.547Z,2.03
2023-04-10T11:02:13.935Z,2.70
2023-04-10T11:07:56.111Z,2.28
2023-04-10T11:13:40.512Z,2.00
2023-04-10T11:19:22.759Z,3.20
2023-04-10T11:31:33.485Z,1.98
2023-04-10T11:48:27.163Z,3.15
2023-04-10T11:54:46.473Z,2.35
2023-04-10T12:06:58.323Z,1.85
2023-04-10T12:13:00.975Z,2.78
2023-04-10T12:18:46.584Z,2.72
2023-04-10T12:24:12.058Z,2.53
2023-04-10T12:29:30.165Z,2.42
2023-04-10T12:35:06.719Z,2.53
2023-04-10T12:41:02.727Z,2.60
2023-04-10T12:46:25.695Z,2.40
2023-04-10T13:03:48.581Z,2.85
2023-04-10T13:09:35.534Z,2.92
2023-04-10T13:14:56.904Z,3.08
2023-04-10T13:20:11.122Z,3.67
2023-04-10T13:25:24.037Z,4.38
2023-04-10T13:30:46.294Z,2.58
2023-04-10T13:41:35.447Z,3.38
2023-04-10T13:47:17.853Z,3.50
2023-04-10T13:52:28.178Z,2.95
2023-04-10T13:57:51.593Z,5.13
2023-04-10T14:03:30.227Z,4.20
2023-04-10T14:09:12.706Z,3.53
2023-04-10T14:14:31.726Z,4.10
2023-04-10T14:20:04.316Z,3.83
2023-04-10T14:25:23.576Z,4.78
2023-04-10T14:31:56.691Z,4.20
2023-04-10T14:37:53.015Z,3.20
2023-04-10T14:43:31.304Z,3.45
2023-04-10T14:54:44.206Z,3.00
2023-04-10T15:00:14.903Z,2.53
2023-04-10T15:18:08.932Z,3.20
2023-04-10T15:24:49.352Z,4.53
2023-04-10T15:36:34.083Z,3.58
2023-04-10T15:42:05.617Z,4.25
2023-04-10T15:47:40.476Z,4.60
2023-04-10T15:53:06.989Z,4.20
2023-04-10T15:59:15.356Z,4.88
2023-04-10T16:05:05.584Z,5.88
2023-04-10T16:10:17.657Z,6.97
2023-04-10T16:15:49.443Z,9.77
2023-04-10T16:21:50.875Z,11.95
2023-04-10T16:28:02.983Z,10.48
2023-04-10T16:39:48.993Z,11.63
2023-04-10T16:45:28.067Z,12.00
2023-04-10T16:51:27.487Z,10.63
2023-04-10T16:57:32.630Z,7.35
2023-04-10T17:08:50.383Z,4.03
2023-04-10T17:26:03.818Z,3.35
2023-04-10T17:38:18.146Z,2.53
2023-04-10T17:44:08.547Z,3.85
2023-04-10T17:49:31.305Z,2.70
2023-04-10T18:01:25.297Z,3.22
2023-04-10T18:12:57.100Z,4.00
2023-04-10T18:24:28.814Z,3.22
2023-04-10T18:30:28.238Z,3.33
2023-04-10T18:36:25.777Z,4.70
2023-04-10T18:41:48.912Z,4.38
2023-04-10T18:47:25.638Z,4.95
2023-04-10T18:53:44.135Z,4.32
2023-04-10T19:05:11.321Z,2.88
2023-04-10T19:10:21.512Z,3.83
2023-04-10T19:16:17.689Z,4.10
2023-04-10T19:21:50.443Z,2.13
2023-04-10T19:27:53.451Z,2.30
2023-04-10T19:34:04.218Z,3.28
2023-04-10T19:39:49.998Z,10.00
2023-04-10T19:45:38.272Z,10.50
2023-04-10T19:51:04.855Z,10.98
2023-04-10T19:57:02.571Z,9.68
2023-04-10T20:02:37.935Z,10.60
2023-04-10T20:08:33.954Z,13.05
2023-04-10T20:14:03.069Z,13.57
2023-04-10T20:19:17.479Z,13.57
2023-04-10T20:31:35.598Z,12.00
2023-04-10T20:42:53.173Z,6.47
2023-04-10T20:54:12.931Z,4.63
2023-04-10T20:59:39.690Z,4.95
2023-04-10T21:05:17.597Z,5.47
2023-04-10T21:17:13.385Z,8.02
2023-04-10T21:22:48.580Z,6.43
2023-04-10T21:28:23.556Z,6.47
2023-04-10T21:34:05.891Z,6.18
2023-04-10T21:46:05.823Z,6.57
2023-04-10T22:03:04.145Z,7.13
2023-04-10T22:08:31.623Z,8.55
2023-04-10T22:14:15.975Z,7.32
2023-04-10T22:19:49.073Z,6.35
2023-04-10T22:42:37.077Z,7.35
2023-04-10T22:48:24.941Z,7.88
2023-04-10T22:54:44.684Z,9.30
2023-04-10T23:00:43.344Z,6.88
2023-04-10T23:06:03.434Z,7.68
2023-04-10T23:12:01.928Z,7.25
2023-04-10T23:23:03.562Z,7.10
2023-04-10T23:28:49.329Z,9.80
2023-04-10T23:34:43.060Z,9.88
2023-04-10T23:40:55.577Z,10.40
2023-04-10T23:47:39.887Z,11.38
2023-04-10T23:54:27.088Z,7.82
