createdAt,value
2023-07-18T00:00:06.221Z,0
2023-07-18T00:01:46.791Z,0
2023-07-18T00:03:27.252Z,0
2023-07-18T00:05:07.738Z,0
2023-07-18T00:06:48.223Z,0
2023-07-18T00:08:28.631Z,0
2023-07-18T00:10:08.944Z,0
2023-07-18T00:11:49.222Z,0
2023-07-18T00:13:29.550Z,0
2023-07-18T00:15:09.884Z,0
2023-07-18T00:16:50.305Z,0
2023-07-18T00:18:30.776Z,0
2023-07-18T00:20:11.172Z,0
2023-07-18T00:21:51.650Z,0
2023-07-18T00:23:32.064Z,0
2023-07-18T00:25:12.570Z,0
2023-07-18T00:26:52.952Z,0
2023-07-18T00:28:33.427Z,0
2023-07-18T00:30:13.843Z,0
2023-07-18T00:31:54.254Z,0
2023-07-18T00:33:34.725Z,0
2023-07-18T00:35:15.215Z,0
2023-07-18T00:36:55.709Z,0
2023-07-18T00:38:36.041Z,0
2023-07-18T00:40:16.539Z,0
2023-07-18T00:41:56.802Z,0
2023-07-18T00:43:37.231Z,0
2023-07-18T00:45:17.755Z,0
2023-07-18T00:46:58.245Z,0
2023-07-18T00:48:38.716Z,0
2023-07-18T00:50:19.317Z,0
2023-07-18T00:51:59.690Z,0
2023-07-18T00:53:40.039Z,0
2023-07-18T00:55:20.477Z,0
2023-07-18T00:57:00.881Z,0
2023-07-18T00:58:41.351Z,0
2023-07-18T01:00:21.789Z,0
2023-07-18T01:02:02.157Z,0
2023-07-18T01:03:42.621Z,0
2023-07-18T01:05:23.000Z,0
2023-07-18T01:07:03.468Z,0
2023-07-18T01:08:43.851Z,0
2023-07-18T01:10:24.397Z,0
2023-07-18T01:12:04.726Z,0
2023-07-18T01:13:45.164Z,0
2023-07-18T01:15:25.717Z,0
2023-07-18T01:17:06.124Z,0
2023-07-18T01:18:46.603Z,0
2023-07-18T01:20:27.051Z,0
2023-07-18T01:22:07.472Z,0
2023-07-18T01:23:47.885Z,0
2023-07-18T01:25:28.197Z,0
2023-07-18T01:27:08.480Z,0
2023-07-18T01:28:48.879Z,0
2023-07-18T01:30:29.299Z,0
2023-07-18T01:32:09.710Z,0
2023-07-18T01:33:50.229Z,0
2023-07-18T01:35:30.649Z,0
2023-07-18T01:37:11.122Z,0
2023-07-18T01:38:51.538Z,0
2023-07-18T01:40:32.035Z,0
2023-07-18T01:42:12.467Z,0
2023-07-18T01:43:52.915Z,0
2023-07-18T01:45:33.348Z,0
2023-07-18T01:47:13.899Z,0
2023-07-18T01:48:54.376Z,0
2023-07-18T01:50:34.766Z,0
2023-07-18T01:52:15.190Z,0
2023-07-18T01:53:55.603Z,0
2023-07-18T01:55:36.000Z,0
2023-07-18T01:57:16.442Z,0
2023-07-18T01:58:56.893Z,0
2023-07-18T02:00:37.396Z,0
2023-07-18T02:02:17.837Z,0
2023-07-18T02:03:58.244Z,0
2023-07-18T02:05:38.541Z,0
2023-07-18T02:07:18.846Z,0
2023-07-18T02:08:59.147Z,0
2023-07-18T02:10:39.451Z,0
2023-07-18T02:12:19.742Z,0
2023-07-18T02:14:00.223Z,0
2023-07-18T02:15:40.628Z,0
2023-07-18T02:17:21.036Z,0
2023-07-18T02:19:01.477Z,0
2023-07-18T02:20:41.844Z,0
2023-07-18T02:22:22.353Z,0
2023-07-18T02:24:02.735Z,0
2023-07-18T02:25:43.170Z,0
2023-07-18T02:27:23.622Z,0
2023-07-18T02:29:04.047Z,0
2023-07-18T02:30:44.570Z,0
2023-07-18T02:32:25.050Z,0
2023-07-18T02:34:05.381Z,0
2023-07-18T02:35:45.842Z,0
2023-07-18T02:37:26.233Z,0
2023-07-18T02:39:06.564Z,0
2023-07-18T02:40:46.976Z,0
2023-07-18T02:42:27.432Z,0
2023-07-18T02:44:07.848Z,0
2023-07-18T02:45:50.609Z,0
2023-07-18T02:47:28.694Z,0
2023-07-18T02:49:09.106Z,0
2023-07-18T02:50:49.492Z,0
2023-07-18T02:52:29.939Z,0
2023-07-18T02:54:10.356Z,0
2023-07-18T02:55:50.845Z,0
2023-07-18T02:57:31.304Z,0
2023-07-18T02:59:11.726Z,0
2023-07-18T03:00:52.099Z,0
2023-07-18T03:02:32.721Z,0
2023-07-18T03:04:12.906Z,0
2023-07-18T03:05:53.338Z,0
2023-07-18T03:07:33.645Z,0
2023-07-18T03:09:13.923Z,0
2023-07-18T03:10:54.318Z,0
2023-07-18T03:12:34.757Z,0
2023-07-18T03:14:15.127Z,0
2023-07-18T03:15:55.560Z,0
2023-07-18T03:17:36.064Z,0
2023-07-18T03:19:16.533Z,0
2023-07-18T03:20:56.999Z,0
2023-07-18T03:22:37.518Z,0
2023-07-18T03:24:19.430Z,0
2023-07-18T03:25:58.468Z,0
2023-07-18T03:27:38.914Z,0
2023-07-18T03:29:19.320Z,0
2023-07-18T03:30:59.753Z,0
2023-07-18T03:32:40.133Z,0
2023-07-18T03:34:20.469Z,0
2023-07-18T03:36:00.764Z,0
2023-07-18T03:37:41.124Z,0
2023-07-18T03:39:21.636Z,0
2023-07-18T03:41:02.162Z,0
2023-07-18T03:42:42.563Z,0
2023-07-18T03:44:23.060Z,0
2023-07-18T03:46:03.499Z,0
2023-07-18T03:47:43.955Z,0
2023-07-18T03:49:24.356Z,0
2023-07-18T03:51:04.810Z,0
2023-07-18T03:52:45.280Z,0
2023-07-18T03:54:25.749Z,0.047
2023-07-18T03:56:06.206Z,0.049
2023-07-18T03:57:46.616Z,0.053
2023-07-18T03:59:27.071Z,0.056
2023-07-18T04:01:07.375Z,0.063
2023-07-18T04:02:47.887Z,0.068
2023-07-18T04:04:28.051Z,0
2023-07-18T04:06:08.531Z,0.073
2023-07-18T04:07:49.129Z,0.077
2023-07-18T04:09:29.448Z,0.083
2023-07-18T04:11:09.948Z,0.094
2023-07-18T04:12:50.386Z,0.094
2023-07-18T04:14:30.778Z,0.104
2023-07-18T04:16:11.265Z,0.103
2023-07-18T04:17:51.806Z,0.132
2023-07-18T04:19:32.224Z,0.164
2023-07-18T04:21:12.753Z,0.182
2023-07-18T04:22:53.178Z,0.196
2023-07-18T04:24:33.605Z,0.229
2023-07-18T04:26:13.892Z,0.263
2023-07-18T04:27:54.203Z,0.231
2023-07-18T04:29:34.498Z,0.208
2023-07-18T04:31:17.066Z,0.236
2023-07-18T04:32:55.134Z,0.311
2023-07-18T04:34:35.390Z,0.318
2023-07-18T04:36:15.651Z,0.313
2023-07-18T04:37:56.122Z,0.325
2023-07-18T04:39:36.565Z,0.308
2023-07-18T04:41:17.465Z,0.365
2023-07-18T04:42:57.440Z,0.348
2023-07-18T04:44:37.941Z,0.34
2023-07-18T04:46:18.500Z,0.358
2023-07-18T04:47:58.903Z,0.35
2023-07-18T04:49:39.285Z,0.339
2023-07-18T04:51:19.844Z,0.285
2023-07-18T04:53:00.144Z,0.293
2023-07-18T04:54:40.635Z,0.297
2023-07-18T04:56:21.143Z,0.296
2023-07-18T04:58:01.571Z,0.294
2023-07-18T04:59:41.856Z,0.287
2023-07-18T05:01:22.486Z,0.27
2023-07-18T05:03:02.772Z,0.292
2023-07-18T05:04:43.159Z,0.304
2023-07-18T05:06:23.493Z,0.309
2023-07-18T05:08:03.901Z,0.315
2023-07-18T05:09:44.319Z,0.316
2023-07-18T05:11:24.756Z,0.317
2023-07-18T05:13:05.162Z,0.321
2023-07-18T05:14:45.688Z,0.324
2023-07-18T05:16:26.152Z,0.323
2023-07-18T05:18:06.609Z,0.337
2023-07-18T05:19:47.045Z,0.336
2023-07-18T05:21:27.488Z,0.344
2023-07-18T05:23:07.984Z,0.346
2023-07-18T05:24:48.435Z,0.347
2023-07-18T05:26:28.817Z,0.354
2023-07-18T05:28:09.116Z,0.358
2023-07-18T05:29:49.465Z,0.363
2023-07-18T05:31:29.824Z,0.366
2023-07-18T05:33:10.123Z,0.364
2023-07-18T05:34:50.515Z,0.367
2023-07-18T05:36:30.965Z,0.367
2023-07-18T05:38:11.515Z,0.375
2023-07-18T05:39:51.960Z,0.382
2023-07-18T05:41:32.401Z,0.385
2023-07-18T05:43:12.909Z,0.407
2023-07-18T05:44:53.331Z,0.416
2023-07-18T05:46:33.823Z,0.42
2023-07-18T05:48:14.300Z,0.436
2023-07-18T05:49:54.631Z,0.447
2023-07-18T05:51:35.116Z,0.457
2023-07-18T05:53:15.500Z,0.471
2023-07-18T05:54:55.899Z,0.485
2023-07-18T05:56:36.379Z,0.501
2023-07-18T05:58:16.850Z,0.508
2023-07-18T05:59:57.338Z,0.544
2023-07-18T06:01:37.737Z,0.569
2023-07-18T06:03:18.208Z,0.592
2023-07-18T06:04:58.662Z,0.618
2023-07-18T06:06:39.061Z,0.652
2023-07-18T06:08:19.506Z,0.671
2023-07-18T06:09:59.997Z,0.676
2023-07-18T06:11:40.359Z,0.738
2023-07-18T06:13:20.871Z,0.777
2023-07-18T06:15:01.244Z,0.808
2023-07-18T06:16:41.625Z,0.83
2023-07-18T06:18:22.146Z,0.874
2023-07-18T06:20:02.483Z,0.903
2023-07-18T06:21:42.891Z,0.94
2023-07-18T06:23:23.418Z,0.951
2023-07-18T06:25:03.930Z,1.067
2023-07-18T06:26:44.397Z,1.137
2023-07-18T06:28:24.868Z,1.218
2023-07-18T06:30:05.358Z,1.211
2023-07-18T06:31:45.761Z,1.302
2023-07-18T06:33:26.043Z,1.34
2023-07-18T06:35:22.411Z,1.432
2023-07-18T06:36:47.231Z,1.471
2023-07-18T06:38:27.147Z,1.51
2023-07-18T06:40:07.579Z,1.598
2023-07-18T06:41:48.034Z,1.675
2023-07-18T06:43:28.480Z,1.757
2023-07-18T06:45:08.927Z,1.816
2023-07-18T06:46:49.453Z,1.872
2023-07-18T06:48:29.869Z,1.945
2023-07-18T06:50:10.276Z,2.024
2023-07-18T06:51:50.830Z,2.136
2023-07-18T06:53:31.260Z,2.232
2023-07-18T06:55:11.764Z,2.336
2023-07-18T06:56:51.928Z,2.396
2023-07-18T06:58:32.205Z,2.484
2023-07-18T07:00:12.674Z,2.542
2023-07-18T07:01:53.107Z,2.612
2023-07-18T07:03:33.695Z,2.684
2023-07-18T07:05:14.026Z,2.722
2023-07-18T07:06:54.384Z,2.825
2023-07-18T07:08:34.824Z,2.876
2023-07-18T07:10:15.204Z,2.928
2023-07-18T07:11:55.750Z,2.982
2023-07-18T07:13:36.112Z,3.031
2023-07-18T07:15:16.434Z,3.118
2023-07-18T07:16:56.870Z,3.156
2023-07-18T07:18:37.248Z,3.205
2023-07-18T07:20:17.733Z,3.27
2023-07-18T07:21:58.174Z,3.318
2023-07-18T07:23:38.665Z,3.336
2023-07-18T07:25:19.128Z,3.426
2023-07-18T07:26:59.642Z,3.472
2023-07-18T07:28:40.103Z,3.563
2023-07-18T07:30:20.514Z,3.577
2023-07-18T07:32:01.000Z,3.665
2023-07-18T07:33:41.461Z,3.72
2023-07-18T07:35:21.869Z,3.765
2023-07-18T07:37:02.212Z,3.819
2023-07-18T07:38:42.609Z,3.87
2023-07-18T07:40:23.046Z,3.923
2023-07-18T07:42:03.528Z,3.974
2023-07-18T07:43:43.912Z,4.028
2023-07-18T07:45:24.423Z,4.057
2023-07-18T07:47:04.830Z,4.101
2023-07-18T07:48:45.310Z,4.152
2023-07-18T07:50:25.746Z,4.204
2023-07-18T07:52:06.187Z,4.235
2023-07-18T07:53:46.614Z,4.295
2023-07-18T07:55:26.963Z,4.328
2023-07-18T07:57:07.383Z,4.37
2023-07-18T07:58:57.428Z,4.387
2023-07-18T08:00:28.247Z,4.452
2023-07-18T08:02:08.617Z,4.487
2023-07-18T08:03:48.849Z,4.535
2023-07-18T08:05:29.235Z,4.6
2023-07-18T08:07:11.714Z,4.629
2023-07-18T08:08:50.109Z,4.656
2023-07-18T08:10:30.546Z,4.709
2023-07-18T08:12:11.017Z,4.744
2023-07-18T08:13:51.447Z,4.79
2023-07-18T08:15:31.853Z,4.832
2023-07-18T08:17:12.438Z,4.848
2023-07-18T08:18:52.911Z,4.881
2023-07-18T08:20:33.393Z,4.938
2023-07-18T08:22:13.809Z,4.969
2023-07-18T08:23:54.289Z,5.02
2023-07-18T08:25:34.571Z,5.06
2023-07-18T08:27:14.866Z,5.062
2023-07-18T08:28:55.231Z,5.119
2023-07-18T08:30:35.443Z,5.189
2023-07-18T08:32:15.764Z,5.19
2023-07-18T08:33:56.267Z,5.267
2023-07-18T08:35:36.706Z,5.3
2023-07-18T08:37:17.141Z,5.405
2023-07-18T08:38:57.611Z,5.456
2023-07-18T08:40:38.071Z,5.505
2023-07-18T08:42:18.516Z,5.541
2023-07-18T08:43:58.992Z,5.613
2023-07-18T08:45:39.447Z,5.559
2023-07-18T08:47:19.900Z,5.615
2023-07-18T08:49:00.467Z,5.718
2023-07-18T08:50:40.842Z,5.757
2023-07-18T08:52:21.171Z,5.82
2023-07-18T08:54:01.455Z,5.847
2023-07-18T08:55:41.877Z,5.956
2023-07-18T08:57:22.312Z,6.061
2023-07-18T08:59:02.772Z,6
2023-07-18T09:00:43.242Z,5.968
2023-07-18T09:02:23.717Z,6.048
2023-07-18T09:04:04.166Z,6.138
2023-07-18T09:05:44.486Z,6.253
2023-07-18T09:07:25.006Z,6.44
2023-07-18T09:09:05.373Z,2.838
2023-07-18T09:10:45.817Z,1.734
2023-07-18T09:12:26.256Z,4.887
2023-07-18T09:14:06.648Z,6.718
2023-07-18T09:15:47.222Z,6.815
2023-07-18T09:17:27.817Z,5.463
2023-07-18T09:19:08.166Z,6.763
2023-07-18T09:20:48.675Z,6.772
2023-07-18T09:22:29.178Z,6.871
2023-07-18T09:24:09.502Z,6.759
2023-07-18T09:25:49.843Z,6.93
2023-07-18T09:27:30.255Z,6.842
2023-07-18T09:29:10.763Z,6.705
2023-07-18T09:30:51.155Z,6.592
2023-07-18T09:32:31.641Z,6.666
2023-07-18T09:34:12.081Z,6.862
2023-07-18T09:35:52.538Z,1.614
2023-07-18T09:37:32.976Z,3.276
2023-07-18T09:39:13.467Z,7.305
2023-07-18T09:40:53.950Z,7.102
2023-07-18T09:42:34.414Z,5.92
2023-07-18T09:44:31.477Z,6.954
2023-07-18T09:45:55.267Z,6.984
2023-07-18T09:47:35.728Z,7.065
2023-07-18T09:49:16.116Z,7.07
2023-07-18T09:50:56.591Z,7.08
2023-07-18T09:52:37.060Z,7.127
2023-07-18T09:54:17.518Z,7.111
2023-07-18T09:55:57.997Z,7.048
2023-07-18T09:57:38.379Z,7.057
2023-07-18T09:59:18.925Z,7.033
2023-07-18T10:00:59.436Z,7.114
2023-07-18T10:02:39.891Z,7.125
2023-07-18T10:04:20.231Z,7.171
2023-07-18T10:06:00.630Z,7.232
2023-07-18T10:07:40.913Z,7.286
2023-07-18T10:09:21.240Z,7.304
2023-07-18T10:11:01.630Z,7.357
2023-07-18T10:12:41.940Z,7.343
2023-07-18T10:14:22.384Z,7.253
2023-07-18T10:16:02.891Z,7.214
2023-07-18T10:17:43.460Z,6.662
2023-07-18T10:19:23.834Z,7.214
2023-07-18T10:21:04.261Z,7.244
2023-07-18T10:22:44.743Z,7.284
2023-07-18T10:24:25.222Z,7.351
2023-07-18T10:26:07.480Z,7.445
2023-07-18T10:27:46.008Z,7.583
2023-07-18T10:29:26.434Z,7.619
2023-07-18T10:31:06.916Z,7.607
2023-07-18T10:32:47.395Z,7.654
2023-07-18T10:34:27.826Z,7.89
2023-07-18T10:36:08.159Z,7.964
2023-07-18T10:37:48.625Z,7.619
2023-07-18T10:39:29.041Z,7.155
2023-07-18T10:41:09.496Z,6.902
2023-07-18T10:42:49.902Z,6.661
2023-07-18T10:44:30.318Z,7.568
2023-07-18T10:46:10.749Z,6.969
2023-07-18T10:47:51.198Z,5.96
2023-07-18T10:49:31.655Z,6.244
2023-07-18T10:51:12.177Z,4.74
2023-07-18T10:52:52.549Z,5.155
2023-07-18T10:54:32.980Z,5.701
2023-07-18T10:56:13.541Z,5.205
2023-07-18T10:57:53.840Z,4.185
2023-07-18T10:59:34.160Z,3.51
2023-07-18T11:01:14.624Z,3.632
2023-07-18T11:02:55.028Z,3.583
2023-07-18T11:04:35.386Z,4.224
2023-07-18T11:06:15.851Z,4.812
2023-07-18T11:07:56.331Z,5.522
2023-07-18T11:09:36.805Z,5.02
2023-07-18T11:11:17.445Z,4.141
2023-07-18T11:12:57.694Z,2.945
2023-07-18T11:14:38.161Z,2.506
2023-07-18T11:16:18.682Z,3.029
2023-07-18T11:17:59.148Z,3.324
2023-07-18T11:19:39.662Z,3.153
2023-07-18T11:21:20.710Z,3.004
2023-07-18T11:23:00.530Z,2.938
2023-07-18T11:24:40.940Z,3.733
2023-07-18T11:26:21.496Z,7.47
2023-07-18T11:28:01.994Z,4.969
2023-07-18T11:29:42.390Z,3.337
2023-07-18T11:31:38.825Z,3.466
2023-07-18T11:33:03.203Z,7.091
2023-07-18T11:34:43.667Z,8.602
2023-07-18T11:36:24.164Z,8.592
2023-07-18T11:38:04.601Z,6.431
2023-07-18T11:39:45.114Z,8.639
2023-07-18T11:41:25.419Z,3.046
2023-07-18T11:43:05.885Z,2.578
2023-07-18T11:44:46.362Z,2.73
2023-07-18T11:46:26.902Z,6.478
2023-07-18T11:48:07.433Z,8.644
2023-07-18T11:49:47.830Z,2.719
2023-07-18T11:51:28.267Z,8.593
2023-07-18T11:53:08.759Z,7.824
2023-07-18T11:54:49.215Z,4.958
2023-07-18T11:56:29.620Z,3.06
2023-07-18T11:58:10.069Z,2.206
2023-07-18T11:59:50.569Z,1.588
2023-07-18T12:01:31.004Z,1.522
2023-07-18T12:03:11.496Z,1.431
2023-07-18T12:04:51.925Z,1.4
2023-07-18T12:06:32.361Z,1.399
2023-07-18T12:08:12.867Z,1.402
2023-07-18T12:09:53.402Z,1.483
2023-07-18T12:11:33.885Z,1.602
2023-07-18T12:13:14.308Z,1.77
2023-07-18T12:14:54.747Z,1.875
2023-07-18T12:16:35.267Z,1.95
2023-07-18T12:18:15.704Z,2.179
2023-07-18T12:19:56.092Z,2.822
2023-07-18T12:21:36.431Z,3.435
2023-07-18T12:23:16.732Z,4.29
2023-07-18T12:24:57.110Z,7.474
2023-07-18T12:26:37.576Z,7.077
2023-07-18T12:28:18.037Z,6.796
2023-07-18T12:29:58.594Z,8.154
2023-07-18T12:31:39.162Z,8.03
2023-07-18T12:33:19.603Z,7.855
2023-07-18T12:35:00.062Z,7.792
2023-07-18T12:36:40.551Z,7.696
2023-07-18T12:38:23.329Z,7.676
2023-07-18T12:40:01.476Z,7.629
2023-07-18T12:41:41.915Z,7.685
2023-07-18T12:43:22.264Z,7.702
2023-07-18T12:45:02.563Z,7.773
2023-07-18T12:46:42.876Z,2.854
2023-07-18T12:48:23.173Z,2.713
2023-07-18T12:50:03.452Z,2.076
2023-07-18T12:51:43.755Z,2.041
2023-07-18T12:53:24.113Z,2.47
2023-07-18T12:55:04.587Z,8.594
2023-07-18T12:56:45.053Z,6.592
2023-07-18T12:58:25.509Z,2.173
2023-07-18T13:00:05.849Z,2.114
2023-07-18T13:01:46.397Z,1.919
2023-07-18T13:03:26.881Z,2.111
2023-07-18T13:05:07.281Z,2.447
2023-07-18T13:06:47.735Z,8.484
2023-07-18T13:08:28.197Z,5.335
2023-07-18T13:10:08.666Z,2.821
2023-07-18T13:11:49.033Z,8.126
2023-07-18T13:13:29.468Z,7.814
2023-07-18T13:15:09.945Z,7.632
2023-07-18T13:16:50.314Z,7.597
2023-07-18T13:18:30.532Z,7.578
2023-07-18T13:20:10.828Z,7.416
2023-07-18T13:21:51.166Z,7.205
2023-07-18T13:23:31.415Z,7.637
2023-07-18T13:25:11.761Z,7.729
2023-07-18T13:26:52.184Z,7.713
2023-07-18T13:28:32.620Z,4.496
2023-07-18T13:30:13.038Z,7.276
2023-07-18T13:31:53.521Z,7.579
2023-07-18T13:33:33.962Z,7.549
2023-07-18T13:35:14.321Z,7.492
2023-07-18T13:36:54.800Z,7.409
2023-07-18T13:38:35.607Z,6.85
2023-07-18T13:40:15.741Z,4.897
2023-07-18T13:41:56.126Z,2.689
2023-07-18T13:43:36.532Z,2.461
2023-07-18T13:45:16.963Z,2.799
2023-07-18T13:46:57.396Z,2.431
2023-07-18T13:48:37.775Z,3.07
2023-07-18T13:50:30.734Z,2.184
2023-07-18T13:51:58.599Z,2.053
2023-07-18T13:53:39.161Z,7.44
2023-07-18T13:55:19.684Z,7.163
2023-07-18T13:57:00.131Z,6.471
2023-07-18T13:58:40.569Z,1.763
2023-07-18T14:00:21.094Z,7.128
2023-07-18T14:02:01.582Z,7.148
2023-07-18T14:03:42.105Z,7.083
2023-07-18T14:05:22.392Z,7.086
2023-07-18T14:07:02.743Z,6.948
2023-07-18T14:08:43.208Z,6.894
2023-07-18T14:10:23.613Z,6.801
2023-07-18T14:12:03.832Z,6.819
2023-07-18T14:13:44.323Z,6.703
2023-07-18T14:15:24.855Z,6.531
2023-07-18T14:17:05.253Z,6.32
2023-07-18T14:18:45.675Z,6.277
2023-07-18T14:20:26.130Z,6.213
2023-07-18T14:22:06.693Z,3.755
2023-07-18T14:23:47.166Z,5.813
2023-07-18T14:25:27.603Z,6.112
2023-07-18T14:27:08.010Z,3.913
2023-07-18T14:28:48.476Z,5.928
2023-07-18T14:30:28.920Z,5.937
2023-07-18T14:32:09.345Z,5.805
2023-07-18T14:34:04.644Z,5.252
2023-07-18T14:35:29.946Z,2.539
2023-07-18T14:37:10.208Z,5.534
2023-07-18T14:38:50.488Z,5.508
2023-07-18T14:40:30.977Z,2.126
2023-07-18T14:42:11.458Z,1.151
2023-07-18T14:43:51.873Z,1.202
2023-07-18T14:45:32.350Z,1.271
2023-07-18T14:47:12.783Z,1.261
2023-07-18T14:48:53.220Z,1.235
2023-07-18T14:50:33.675Z,1.33
2023-07-18T14:52:14.137Z,1.389
2023-07-18T14:53:54.520Z,1.7
2023-07-18T14:55:35.392Z,2.737
2023-07-18T14:57:15.456Z,5.368
2023-07-18T14:58:55.850Z,5.27
2023-07-18T15:00:36.249Z,5.13
2023-07-18T15:02:16.550Z,4.969
2023-07-18T15:03:57.079Z,1.256
2023-07-18T15:05:37.441Z,4.777
2023-07-18T15:07:17.850Z,2.876
2023-07-18T15:08:58.215Z,1.26
2023-07-18T15:10:38.664Z,1.272
2023-07-18T15:12:19.053Z,4.661
2023-07-18T15:13:59.516Z,4.59
2023-07-18T15:15:40.058Z,4.599
2023-07-18T15:17:20.407Z,4.632
2023-07-18T15:19:00.783Z,4.642
2023-07-18T15:20:41.247Z,4.688
2023-07-18T15:22:21.703Z,4.697
2023-07-18T15:24:02.128Z,4.693
2023-07-18T15:25:42.518Z,4.589
2023-07-18T15:27:22.982Z,4.504
2023-07-18T15:29:03.255Z,4.435
2023-07-18T15:30:43.658Z,4.329
2023-07-18T15:32:24.067Z,4.185
2023-07-18T15:34:04.541Z,4.092
2023-07-18T15:35:44.956Z,3.968
2023-07-18T15:37:25.437Z,3.908
2023-07-18T15:39:05.765Z,3.911
2023-07-18T15:40:46.090Z,3.812
2023-07-18T15:42:26.481Z,3.795
2023-07-18T15:44:06.867Z,3.757
2023-07-18T15:45:47.443Z,3.482
2023-07-18T15:47:27.813Z,0.797
2023-07-18T15:49:08.209Z,0.799
2023-07-18T15:50:48.741Z,0.831
2023-07-18T15:52:29.154Z,0.939
2023-07-18T15:54:09.615Z,0.86
2023-07-18T15:55:51.701Z,0.874
2023-07-18T15:57:30.515Z,2.29
2023-07-18T15:59:11.023Z,3.329
2023-07-18T16:00:51.478Z,3.358
2023-07-18T16:02:33.047Z,3.301
2023-07-18T16:04:12.289Z,1.495
2023-07-18T16:05:52.703Z,3.145
2023-07-18T16:07:33.168Z,2.688
2023-07-18T16:09:13.579Z,2.776
2023-07-18T16:10:54.115Z,3.032
2023-07-18T16:12:34.594Z,2.935
2023-07-18T16:14:15.091Z,2.907
2023-07-18T16:15:55.496Z,2.839
2023-07-18T16:17:35.975Z,1.939
2023-07-18T16:19:16.362Z,2.63
2023-07-18T16:20:56.831Z,2.618
2023-07-18T16:22:37.391Z,2.574
2023-07-18T16:24:17.760Z,2.444
2023-07-18T16:25:58.236Z,2.308
2023-07-18T16:27:38.637Z,2.006
2023-07-18T16:29:18.917Z,1.401
2023-07-18T16:30:59.433Z,1.382
2023-07-18T16:32:39.882Z,2.418
2023-07-18T16:34:20.198Z,2.23
2023-07-18T16:36:00.624Z,0.784
2023-07-18T16:37:41.087Z,0.733
2023-07-18T16:39:21.535Z,1.737
2023-07-18T16:41:02.021Z,2.058
2023-07-18T16:42:42.434Z,2.026
2023-07-18T16:44:22.916Z,2.015
2023-07-18T16:46:03.443Z,1.989
2023-07-18T16:47:43.963Z,1.997
2023-07-18T16:49:24.307Z,1.93
2023-07-18T16:51:04.846Z,1.912
2023-07-18T16:52:45.272Z,1.864
2023-07-18T16:54:25.697Z,1.81
2023-07-18T16:56:06.187Z,1.761
2023-07-18T16:57:46.648Z,1.707
2023-07-18T16:59:27.093Z,1.599
2023-07-18T17:01:07.555Z,1.509
2023-07-18T17:02:48.141Z,1.458
2023-07-18T17:04:28.587Z,1.356
2023-07-18T17:06:09.013Z,1.284
2023-07-18T17:07:49.420Z,1.207
2023-07-18T17:09:29.728Z,1.145
2023-07-18T17:11:10.299Z,1.078
2023-07-18T17:12:50.681Z,1.034
2023-07-18T17:14:31.153Z,0.98
2023-07-18T17:16:11.769Z,0.952
2023-07-18T17:17:52.133Z,0.911
2023-07-18T17:21:13.176Z,0.836
2023-07-18T17:22:53.673Z,0.804
2023-07-18T17:24:34.083Z,0.77
2023-07-18T17:26:14.490Z,0.736
2023-07-18T17:27:54.790Z,0.705
2023-07-18T17:29:35.088Z,0.669
2023-07-18T17:31:15.489Z,0.64
2023-07-18T17:32:55.898Z,0.612
2023-07-18T17:34:36.309Z,0.583
2023-07-18T17:36:16.782Z,0.566
2023-07-18T17:37:57.133Z,0.547
2023-07-18T17:39:37.629Z,0.539
2023-07-18T17:41:18.346Z,0.511
2023-07-18T17:42:58.541Z,0.513
2023-07-18T17:44:39.045Z,0.5
2023-07-18T17:46:22.588Z,0.476
2023-07-18T17:47:59.915Z,0.469
2023-07-18T17:49:40.296Z,0.45
2023-07-18T17:51:21.073Z,0.441
2023-07-18T17:53:01.187Z,0.431
2023-07-18T17:54:41.686Z,0.424
2023-07-18T17:56:22.236Z,0.412
2023-07-18T17:58:02.543Z,0.408
2023-07-18T17:59:43.093Z,0.398
2023-07-18T18:01:23.680Z,0.387
2023-07-18T18:03:03.918Z,0.38
2023-07-18T18:04:44.226Z,0.37
2023-07-18T18:06:24.692Z,0.364
2023-07-18T18:08:05.048Z,0.357
2023-07-18T18:09:45.517Z,0.35
2023-07-18T18:11:25.942Z,0.34
2023-07-18T18:13:06.368Z,0.341
2023-07-18T18:14:46.805Z,0.33
2023-07-18T18:16:27.314Z,0.328
2023-07-18T18:18:07.737Z,0.321
2023-07-18T18:19:48.164Z,0.32
2023-07-18T18:21:28.603Z,0.309
2023-07-18T18:23:13.049Z,0.303
2023-07-18T18:24:49.581Z,0.295
2023-07-18T18:26:30.087Z,0.286
2023-07-18T18:28:10.542Z,0.275
2023-07-18T18:29:50.942Z,0.263
2023-07-18T18:31:34.366Z,0.258
2023-07-18T18:33:11.784Z,0.249
2023-07-18T18:35:06.203Z,0.243
2023-07-18T18:36:32.702Z,0.233
2023-07-18T18:38:13.161Z,0.226
2023-07-18T18:39:53.619Z,0.219
2023-07-18T18:41:34.106Z,0.212
2023-07-18T18:43:14.577Z,0.201
2023-07-18T18:44:54.992Z,0.188
2023-07-18T18:46:35.524Z,0.183
2023-07-18T18:48:15.902Z,0.173
2023-07-18T18:49:56.232Z,0.157
2023-07-18T18:51:36.589Z,0.153
2023-07-18T18:53:18.200Z,0.143
2023-07-18T18:55:08.697Z,0.132
2023-07-18T18:56:38.037Z,0.118
2023-07-18T18:58:18.494Z,0.106
2023-07-18T18:59:58.933Z,0.094
2023-07-18T19:01:39.540Z,0.088
2023-07-18T19:03:19.959Z,0.079
2023-07-18T19:05:00.371Z,0.07
2023-07-18T19:06:40.889Z,0.06
2023-07-18T19:08:21.316Z,0.049
2023-07-18T19:10:01.742Z,0.045
2023-07-18T19:11:42.274Z,0.039
2023-07-18T19:13:22.611Z,0.033
2023-07-18T19:15:03.129Z,0.028
2023-07-18T19:16:43.480Z,0.023
2023-07-18T19:18:23.979Z,0.019
2023-07-18T19:20:04.367Z,0
2023-07-18T19:21:44.896Z,0
2023-07-18T19:23:25.314Z,0
2023-07-18T19:25:05.766Z,0
2023-07-18T19:26:46.217Z,0
2023-07-18T19:28:26.709Z,0
2023-07-18T19:30:07.193Z,0
2023-07-18T19:31:47.704Z,0
2023-07-18T19:33:28.110Z,0
2023-07-18T19:35:08.537Z,0
2023-07-18T19:36:48.843Z,0
2023-07-18T19:38:29.160Z,0
2023-07-18T19:40:09.612Z,0
2023-07-18T19:41:50.063Z,0
2023-07-18T19:43:30.484Z,0
2023-07-18T19:45:10.943Z,0
2023-07-18T19:46:51.527Z,0
2023-07-18T19:48:31.833Z,0
2023-07-18T19:50:12.264Z,0
2023-07-18T19:51:52.637Z,0
2023-07-18T19:53:36.081Z,0
2023-07-18T19:55:13.515Z,0
2023-07-18T19:56:53.787Z,0
2023-07-18T19:58:34.135Z,0
2023-07-18T20:00:14.519Z,0
2023-07-18T20:01:55.049Z,0
2023-07-18T20:03:47.946Z,0
2023-07-18T20:05:16.047Z,0
2023-07-18T20:06:56.414Z,0
2023-07-18T20:08:36.857Z,0
2023-07-18T20:10:17.305Z,0
2023-07-18T20:11:57.732Z,0
2023-07-18T20:13:38.124Z,0
2023-07-18T20:15:18.532Z,0
2023-07-18T20:16:59.041Z,0
2023-07-18T20:18:39.473Z,0
2023-07-18T20:20:19.834Z,0
2023-07-18T20:22:00.210Z,0
2023-07-18T20:23:40.645Z,0
2023-07-18T20:25:21.094Z,0
2023-07-18T20:27:01.535Z,0
2023-07-18T20:28:41.956Z,0
2023-07-18T20:30:22.313Z,0
2023-07-18T20:32:02.855Z,0
2023-07-18T20:33:43.661Z,0
2023-07-18T20:35:23.855Z,0
2023-07-18T20:37:04.264Z,0
2023-07-18T20:38:44.723Z,0
2023-07-18T20:40:25.178Z,0
2023-07-18T20:42:05.625Z,0
2023-07-18T20:43:45.952Z,0
2023-07-18T20:45:26.284Z,0
2023-07-18T20:47:06.529Z,0
2023-07-18T20:48:47.029Z,0
2023-07-18T20:50:27.439Z,0
2023-07-18T20:52:07.886Z,0
2023-07-18T20:53:48.305Z,0
2023-07-18T20:55:28.746Z,0
2023-07-18T20:57:09.264Z,0
2023-07-18T20:58:49.773Z,0
2023-07-18T21:00:30.152Z,0
2023-07-18T21:02:10.671Z,0
2023-07-18T21:03:51.179Z,0
2023-07-18T21:05:31.531Z,0
2023-07-18T21:07:11.933Z,0
2023-07-18T21:08:52.239Z,0
2023-07-18T21:10:32.583Z,0
2023-07-18T21:12:13.006Z,0
2023-07-18T21:13:53.498Z,0
2023-07-18T21:15:34.013Z,0
2023-07-18T21:17:14.394Z,0
2023-07-18T21:18:54.821Z,0
2023-07-18T21:20:35.279Z,0
2023-07-18T21:22:15.685Z,0
2023-07-18T21:23:56.049Z,0
2023-07-18T21:25:36.456Z,0
2023-07-18T21:27:17.040Z,0
2023-07-18T21:29:04.746Z,0
2023-07-18T21:30:38.030Z,0
2023-07-18T21:32:18.368Z,0
2023-07-18T21:33:58.635Z,0
2023-07-18T21:35:38.917Z,0
2023-07-18T21:37:19.335Z,0
2023-07-18T21:38:59.778Z,0
2023-07-18T21:40:40.216Z,0
2023-07-18T21:42:20.754Z,0
2023-07-18T21:44:01.253Z,0
2023-07-18T21:45:41.817Z,0
2023-07-18T21:47:22.164Z,0
2023-07-18T21:49:02.654Z,0
2023-07-18T21:50:43.029Z,0
2023-07-18T21:52:23.478Z,0
2023-07-18T21:54:03.972Z,0
2023-07-18T21:55:44.456Z,0
2023-07-18T21:57:24.746Z,0
2023-07-18T21:59:05.273Z,0
2023-07-18T22:00:45.783Z,0
2023-07-18T22:02:26.217Z,0
2023-07-18T22:04:06.601Z,0
2023-07-18T22:05:47.106Z,0
2023-07-18T22:07:27.628Z,0
2023-07-18T22:09:09.430Z,0
2023-07-18T22:10:48.462Z,0
2023-07-18T22:12:28.923Z,0
2023-07-18T22:14:09.290Z,0
2023-07-18T22:15:49.747Z,0
2023-07-18T22:17:30.085Z,0
2023-07-18T22:19:10.341Z,0
2023-07-18T22:20:50.641Z,0
2023-07-18T22:22:30.969Z,0
2023-07-18T22:24:11.397Z,0
2023-07-18T22:27:32.255Z,0
2023-07-18T22:29:12.737Z,0
2023-07-18T22:30:53.239Z,0
2023-07-18T22:32:33.658Z,0
2023-07-18T22:34:13.953Z,0
2023-07-18T22:35:54.402Z,0