createdAt,value
2017-10-20T00:00:17.195Z,18.07
2017-10-20T00:02:44.138Z,18.00
2017-10-20T00:05:12.071Z,18.04
2017-10-20T00:07:43.285Z,18.04
2017-10-20T00:10:10.336Z,17.95
2017-10-20T00:12:43.820Z,17.97
2017-10-20T00:15:11.300Z,18.07
2017-10-20T00:17:39.202Z,18.01
2017-10-20T00:20:06.856Z,18.11
2017-10-20T00:22:34.604Z,18.08
2017-10-20T00:25:01.563Z,18.09
2017-10-20T00:27:28.415Z,18.19
2017-10-20T00:29:55.258Z,18.17
2017-10-20T00:32:23.172Z,18.23
2017-10-20T00:34:50.124Z,18.17
2017-10-20T00:37:22.239Z,18.18
2017-10-20T00:39:51.513Z,18.21
2017-10-20T00:42:18.375Z,18.10
2017-10-20T00:44:45.497Z,18.17
2017-10-20T00:47:16.458Z,18.11
2017-10-20T00:49:44.440Z,18.20
2017-10-20T00:52:11.492Z,18.14
2017-10-20T00:54:38.372Z,18.06
2017-10-20T00:57:06.389Z,18.08
2017-10-20T00:59:33.574Z,18.12
2017-10-20T01:02:00.706Z,18.09
2017-10-20T01:04:28.440Z,18.07
2017-10-20T01:06:55.586Z,18.08
2017-10-20T01:09:27.615Z,18.10
2017-10-20T01:11:54.630Z,18.09
2017-10-20T01:14:22.333Z,18.08
2017-10-20T01:16:49.181Z,18.08
2017-10-20T01:19:16.107Z,17.94
2017-10-20T01:21:48.130Z,17.94
2017-10-20T01:24:15.261Z,18.02
2017-10-20T01:26:43.097Z,18.12
2017-10-20T01:29:10.000Z,18.02
2017-10-20T01:31:38.462Z,18.09
2017-10-20T01:34:10.973Z,18.03
2017-10-20T01:36:38.183Z,18.05
2017-10-20T01:39:05.035Z,18.06
2017-10-20T01:41:32.639Z,18.02
2017-10-20T01:44:04.794Z,18.04
2017-10-20T01:46:32.393Z,18.09
2017-10-20T01:48:59.250Z,17.98
2017-10-20T01:51:26.926Z,18.01
2017-10-20T01:53:54.201Z,18.06
2017-10-20T01:56:22.060Z,18.10
2017-10-20T01:58:49.077Z,18.10
2017-10-20T02:01:16.859Z,18.10
2017-10-20T02:03:48.403Z,18.13
2017-10-20T02:06:15.729Z,18.02
2017-10-20T02:08:44.937Z,18.03
2017-10-20T02:11:17.186Z,18.07
2017-10-20T02:13:45.342Z,18.05
2017-10-20T02:16:13.220Z,18.01
2017-10-20T02:18:40.288Z,17.99
2017-10-20T02:21:13.491Z,18.01
2017-10-20T02:23:40.705Z,17.93
2017-10-20T02:26:07.947Z,18.01
2017-10-20T02:28:35.769Z,17.91
2017-10-20T02:31:08.001Z,18.02
2017-10-20T02:33:34.907Z,18.05
2017-10-20T02:36:02.342Z,18.04
2017-10-20T02:38:30.019Z,17.95
2017-10-20T02:41:03.516Z,18.04
2017-10-20T02:43:30.459Z,18.00
2017-10-20T02:46:02.663Z,17.97
2017-10-20T02:48:30.549Z,17.79
2017-10-20T02:51:02.831Z,17.84
2017-10-20T02:53:31.501Z,17.84
2017-10-20T02:55:58.388Z,17.80
2017-10-20T02:58:30.592Z,17.70
2017-10-20T03:00:58.466Z,17.63
2017-10-20T03:03:32.333Z,17.58
2017-10-20T03:05:59.338Z,17.62
2017-10-20T03:08:29.131Z,17.49
2017-10-20T03:10:57.109Z,17.40
2017-10-20T03:13:24.156Z,17.43
2017-10-20T03:15:51.803Z,17.33
2017-10-20T03:18:18.932Z,17.30
2017-10-20T03:20:51.900Z,17.28
2017-10-20T03:23:24.796Z,17.15
2017-10-20T03:25:58.572Z,17.26
2017-10-20T03:28:25.574Z,17.27
2017-10-20T03:30:52.616Z,17.20
2017-10-20T03:33:24.669Z,17.15
2017-10-20T03:35:56.831Z,17.13
2017-10-20T03:38:24.674Z,17.03
2017-10-20T03:40:51.731Z,17.14
2017-10-20T03:43:23.753Z,17.11
2017-10-20T03:45:56.440Z,17.11
2017-10-20T03:48:24.052Z,17.07
2017-10-20T03:50:51.035Z,17.01
2017-10-20T03:53:17.943Z,16.96
2017-10-20T03:55:45.666Z,17.01
2017-10-20T03:58:12.707Z,16.99
2017-10-20T04:00:46.372Z,17.05
2017-10-20T04:03:19.740Z,17.12
2017-10-20T04:05:51.752Z,17.10
2017-10-20T04:08:20.467Z,17.05
2017-10-20T04:10:54.295Z,17.22
2017-10-20T04:13:21.582Z,17.13
2017-10-20T04:15:49.385Z,17.20
2017-10-20T04:18:17.102Z,17.24
2017-10-20T04:20:44.139Z,17.35
2017-10-20T04:23:12.625Z,17.33
2017-10-20T04:25:45.503Z,17.31
2017-10-20T04:28:13.715Z,17.45
2017-10-20T04:30:40.573Z,17.53
2017-10-20T04:33:08.121Z,17.43
2017-10-20T04:35:36.435Z,17.52
2017-10-20T04:38:08.419Z,17.53
2017-10-20T04:40:35.508Z,17.49
2017-10-20T04:43:04.326Z,17.51
2017-10-20T04:45:32.846Z,17.57
2017-10-20T04:48:04.997Z,17.65
2017-10-20T04:50:31.927Z,17.60
2017-10-20T04:52:59.301Z,17.50
2017-10-20T04:55:31.151Z,17.51
2017-10-20T04:57:58.363Z,17.40
2017-10-20T05:00:30.535Z,17.45
2017-10-20T05:03:02.793Z,17.31
2017-10-20T05:05:30.556Z,17.26
2017-10-20T05:07:57.579Z,17.28
2017-10-20T05:10:30.801Z,17.08
2017-10-20T05:13:01.488Z,16.80
2017-10-20T05:15:28.385Z,16.80
2017-10-20T05:17:57.012Z,16.55
2017-10-20T05:20:24.136Z,16.82
2017-10-20T05:22:50.948Z,16.57
2017-10-20T05:25:18.286Z,16.65
2017-10-20T05:27:48.591Z,16.34
2017-10-20T05:30:17.264Z,16.40
2017-10-20T05:32:44.217Z,16.41
2017-10-20T05:35:12.167Z,16.09
2017-10-20T05:37:39.762Z,16.54
2017-10-20T05:40:07.772Z,16.41
2017-10-20T05:42:39.772Z,16.31
2017-10-20T05:45:06.889Z,16.36
2017-10-20T05:47:33.885Z,16.45
2017-10-20T05:50:06.273Z,16.32
2017-10-20T05:52:33.129Z,16.43
2017-10-20T05:55:01.089Z,16.24
2017-10-20T05:57:29.183Z,16.40
2017-10-20T05:59:59.984Z,16.31
2017-10-20T06:02:26.937Z,16.33
2017-10-20T06:04:59.080Z,16.36
2017-10-20T06:07:31.301Z,16.29
2017-10-20T06:10:04.295Z,16.31
2017-10-20T06:12:31.545Z,16.33
2017-10-20T06:15:00.198Z,16.40
2017-10-20T06:17:42.883Z,16.17
2017-10-20T06:20:14.842Z,16.22
2017-10-20T06:22:41.763Z,16.19
2017-10-20T06:25:08.582Z,16.04
2017-10-20T06:27:37.280Z,16.14
2017-10-20T06:30:08.514Z,16.28
2017-10-20T06:32:35.440Z,16.24
2017-10-20T06:35:03.056Z,16.18
2017-10-20T06:37:33.404Z,16.26
2017-10-20T06:40:03.667Z,16.22
2017-10-20T06:42:31.270Z,16.18
2017-10-20T06:44:58.350Z,16.10
2017-10-20T06:47:25.569Z,16.22
2017-10-20T06:49:52.411Z,16.14
2017-10-20T06:52:25.296Z,16.08
2017-10-20T06:54:58.675Z,16.18
2017-10-20T06:57:32.403Z,16.02
2017-10-20T06:59:59.283Z,16.24
2017-10-20T07:02:26.261Z,15.99
2017-10-20T07:04:53.197Z,16.02
2017-10-20T07:07:20.447Z,16.12
2017-10-20T07:09:47.571Z,16.02
2017-10-20T07:12:20.411Z,16.23
2017-10-20T07:14:47.311Z,16.13
2017-10-20T07:17:15.529Z,16.16
2017-10-20T07:19:43.821Z,16.00
2017-10-20T07:22:10.693Z,16.13
2017-10-20T07:24:38.791Z,16.05
2017-10-20T07:27:06.049Z,15.90
2017-10-20T07:29:33.017Z,15.92
2017-10-20T07:32:05.167Z,16.05
2017-10-20T07:34:32.023Z,15.99
2017-10-20T07:36:58.936Z,16.06
2017-10-20T07:39:27.214Z,15.95
2017-10-20T07:41:54.252Z,16.03
2017-10-20T07:44:21.411Z,15.99
2017-10-20T07:46:55.847Z,15.99
2017-10-20T07:49:23.462Z,16.21
2017-10-20T07:51:55.651Z,16.46
2017-10-20T07:54:27.940Z,16.33
2017-10-20T07:56:55.962Z,16.50
2017-10-20T07:59:22.896Z,16.40
2017-10-20T08:01:49.699Z,16.58
2017-10-20T08:04:22.911Z,16.54
2017-10-20T08:06:50.463Z,16.50
2017-10-20T08:09:17.519Z,16.60
2017-10-20T08:11:45.221Z,16.61
2017-10-20T08:14:12.113Z,16.49
2017-10-20T08:16:40.879Z,16.48
2017-10-20T08:19:07.863Z,16.66
2017-10-20T08:21:34.861Z,16.63
2017-10-20T08:24:06.889Z,16.61
2017-10-20T08:26:34.907Z,16.50
2017-10-20T08:29:07.830Z,16.58
2017-10-20T08:31:38.061Z,16.52
2017-10-20T08:34:04.907Z,16.44
2017-10-20T08:36:36.942Z,16.49
2017-10-20T08:39:04.025Z,16.48
2017-10-20T08:41:30.931Z,16.56
2017-10-20T08:43:58.214Z,16.60
2017-10-20T08:46:29.744Z,16.54
2017-10-20T08:48:56.914Z,16.50
2017-10-20T08:51:24.121Z,16.54
2017-10-20T08:53:51.365Z,16.57
2017-10-20T08:56:18.520Z,16.53
2017-10-20T08:58:51.261Z,16.51
2017-10-20T09:01:18.976Z,16.52
2017-10-20T09:03:46.618Z,16.56
2017-10-20T09:06:18.647Z,16.62
2017-10-20T09:08:46.344Z,16.59
2017-10-20T09:11:15.121Z,16.63
2017-10-20T09:13:43.322Z,16.61
2017-10-20T09:16:10.142Z,16.67
2017-10-20T09:18:37.091Z,16.47
2017-10-20T09:21:04.096Z,16.38
2017-10-20T09:23:31.659Z,16.08
2017-10-20T09:26:00.191Z,16.11
2017-10-20T09:28:28.764Z,16.01
2017-10-20T09:30:56.147Z,16.06
2017-10-20T09:33:23.883Z,16.28
2017-10-20T09:35:54.814Z,16.05
2017-10-20T09:38:27.451Z,15.93
2017-10-20T09:40:54.825Z,15.90
2017-10-20T09:43:21.852Z,16.07
2017-10-20T09:45:49.186Z,16.13
2017-10-20T09:48:21.545Z,15.93
2017-10-20T09:50:55.125Z,16.01
2017-10-20T09:53:22.460Z,15.86
2017-10-20T09:55:51.244Z,15.85
2017-10-20T09:58:18.888Z,15.82
2017-10-20T10:00:45.818Z,15.95
2017-10-20T10:03:14.001Z,16.18
2017-10-20T10:05:46.348Z,16.08
2017-10-20T10:08:13.532Z,16.48
2017-10-20T10:10:40.480Z,16.44
2017-10-20T10:13:12.751Z,16.75
2017-10-20T10:15:40.931Z,16.33
2017-10-20T10:18:09.169Z,16.93
2017-10-20T10:20:35.989Z,16.82
2017-10-20T10:23:08.788Z,16.84
2017-10-20T10:25:35.735Z,16.39
2017-10-20T10:28:02.644Z,16.72
2017-10-20T10:30:29.516Z,16.78
2017-10-20T10:32:56.353Z,17.18
2017-10-20T10:35:23.247Z,17.21
2017-10-20T10:37:50.845Z,17.18
2017-10-20T10:40:17.704Z,17.22
2017-10-20T10:42:45.252Z,17.45
2017-10-20T10:45:12.123Z,17.41
2017-10-20T10:47:38.975Z,17.31
2017-10-20T10:50:05.859Z,17.01
2017-10-20T10:52:33.424Z,17.07
2017-10-20T10:55:01.070Z,16.97
2017-10-20T10:57:27.971Z,16.79
2017-10-20T10:59:55.600Z,17.13
2017-10-20T11:02:22.425Z,16.49
2017-10-20T11:04:50.077Z,16.57
2017-10-20T11:07:35.274Z,16.84
2017-10-20T11:10:20.925Z,17.18
2017-10-20T11:12:47.921Z,17.18
2017-10-20T11:15:14.796Z,17.50
2017-10-20T11:17:42.358Z,17.26
2017-10-20T11:20:09.251Z,17.61
2017-10-20T11:22:36.197Z,17.47
2017-10-20T11:25:03.779Z,17.50
2017-10-20T11:27:31.342Z,17.56
2017-10-20T11:29:59.724Z,17.62
2017-10-20T11:32:26.608Z,17.87
2017-10-20T11:34:54.258Z,17.82
2017-10-20T11:37:21.143Z,17.45
2017-10-20T11:39:48.044Z,17.45
2017-10-20T11:42:14.913Z,17.18
2017-10-20T11:44:41.768Z,17.41
2017-10-20T11:47:08.625Z,17.82
2017-10-20T11:49:35.511Z,17.80
2017-10-20T11:52:02.441Z,18.00
2017-10-20T11:54:29.316Z,18.11
2017-10-20T11:56:56.221Z,17.86
2017-10-20T11:59:23.151Z,17.72
2017-10-20T12:01:50.050Z,17.75
2017-10-20T12:04:16.927Z,17.82
2017-10-20T12:06:43.833Z,17.74
2017-10-20T12:09:10.672Z,17.62
2017-10-20T12:11:38.320Z,17.83
2017-10-20T12:14:05.219Z,17.89
2017-10-20T12:16:32.188Z,17.60
2017-10-20T12:18:59.043Z,17.62
2017-10-20T12:21:25.881Z,17.77
2017-10-20T12:23:53.452Z,17.57
2017-10-20T12:26:21.064Z,18.00
2017-10-20T12:28:47.895Z,17.93
2017-10-20T12:31:14.732Z,18.10
2017-10-20T12:33:41.590Z,18.18
2017-10-20T12:36:08.432Z,18.18
2017-10-20T12:38:35.307Z,18.28
2017-10-20T12:41:02.394Z,18.26
2017-10-20T12:43:29.292Z,17.91
2017-10-20T12:45:56.150Z,17.92
2017-10-20T12:48:22.998Z,18.23
2017-10-20T12:50:50.584Z,18.23
2017-10-20T12:53:18.164Z,18.06
2017-10-20T12:55:45.728Z,18.16
2017-10-20T12:58:12.586Z,17.90
2017-10-20T13:00:40.169Z,17.97
2017-10-20T13:03:07.005Z,17.97
2017-10-20T13:05:33.828Z,17.82
2017-10-20T13:08:00.698Z,17.60
2017-10-20T13:10:27.579Z,17.63
2017-10-20T13:12:54.392Z,17.57
2017-10-20T13:15:21.996Z,17.50
2017-10-20T13:17:48.901Z,17.57
2017-10-20T13:20:15.728Z,17.60
2017-10-20T13:22:42.520Z,17.45
2017-10-20T13:25:09.372Z,17.52
2017-10-20T13:27:36.187Z,17.42
2017-10-20T13:30:03.075Z,17.46
2017-10-20T13:32:29.888Z,17.29
2017-10-20T13:34:57.484Z,17.46
2017-10-20T13:37:24.321Z,17.15
2017-10-20T13:39:51.449Z,17.37
2017-10-20T13:42:18.249Z,17.48
2017-10-20T13:44:45.873Z,17.51
2017-10-20T13:47:12.705Z,17.44
2017-10-20T13:49:39.540Z,17.25
2017-10-20T13:52:06.730Z,17.13
2017-10-20T13:54:34.314Z,17.37
2017-10-20T13:57:01.206Z,17.42
2017-10-20T13:59:28.087Z,17.43
2017-10-20T14:01:56.287Z,17.64
2017-10-20T14:04:23.251Z,17.33
2017-10-20T14:06:51.757Z,17.51
2017-10-20T14:09:18.740Z,17.40
2017-10-20T14:11:46.367Z,17.52
2017-10-20T14:14:13.225Z,17.34
2017-10-20T14:16:40.063Z,17.35
2017-10-20T14:19:06.907Z,17.39
2017-10-20T14:21:34.470Z,17.29
2017-10-20T14:24:01.280Z,17.27
2017-10-20T14:26:28.155Z,17.27
2017-10-20T14:28:54.980Z,17.14
2017-10-20T14:31:21.911Z,17.21
2017-10-20T14:33:48.764Z,17.24
2017-10-20T14:36:15.651Z,17.20
2017-10-20T14:38:46.408Z,17.05
2017-10-20T14:41:14.023Z,17.23
2017-10-20T14:43:40.849Z,17.19
2017-10-20T14:46:08.428Z,17.27
2017-10-20T14:48:36.025Z,17.15
2017-10-20T14:51:02.911Z,17.17
2017-10-20T14:53:29.721Z,17.18
2017-10-20T14:55:57.290Z,17.11
2017-10-20T14:58:24.116Z,17.05
2017-10-20T15:00:50.928Z,16.95
2017-10-20T15:03:18.347Z,16.94
2017-10-20T15:05:45.666Z,17.06
2017-10-20T15:08:13.244Z,16.83
2017-10-20T15:10:40.844Z,17.01
2017-10-20T15:13:07.668Z,17.10
2017-10-20T15:15:34.534Z,16.97
2017-10-20T15:18:01.390Z,16.85
2017-10-20T15:20:28.208Z,16.68
2017-10-20T15:22:55.037Z,16.78
2017-10-20T15:25:22.601Z,16.73
2017-10-20T15:27:50.246Z,16.86
2017-10-20T15:30:17.911Z,16.77
2017-10-20T15:32:45.180Z,16.65
2017-10-20T15:35:12.229Z,16.47
2017-10-20T15:37:39.383Z,16.40
2017-10-20T15:40:06.315Z,16.39
2017-10-20T15:42:33.170Z,16.20
2017-10-20T15:45:05.238Z,16.28
2017-10-20T15:47:32.287Z,16.18
2017-10-20T15:49:59.209Z,16.02
2017-10-20T15:52:26.069Z,15.95
2017-10-20T15:54:54.090Z,16.04
2017-10-20T15:57:21.147Z,15.91
2017-10-20T15:59:48.227Z,16.06
2017-10-20T16:02:15.057Z,16.04
2017-10-20T16:04:42.655Z,16.02
2017-10-20T16:07:09.526Z,16.00
2017-10-20T16:09:36.435Z,15.91
2017-10-20T16:12:03.276Z,16.07
2017-10-20T16:14:30.147Z,16.01
2017-10-20T16:16:57.010Z,15.96
2017-10-20T16:19:23.876Z,15.98
2017-10-20T16:21:50.788Z,15.86
2017-10-20T16:24:18.384Z,15.73
2017-10-20T16:26:45.322Z,15.90
2017-10-20T16:29:12.271Z,15.92
2017-10-20T16:31:39.131Z,15.82
2017-10-20T16:34:07.103Z,15.84
2017-10-20T16:36:33.995Z,15.93
2017-10-20T16:39:01.005Z,15.90
2017-10-20T16:41:27.951Z,15.87
2017-10-20T16:43:56.132Z,16.01
2017-10-20T16:46:23.040Z,16.01
2017-10-20T16:48:49.892Z,16.08
2017-10-20T16:51:17.173Z,15.77
2017-10-20T16:53:43.985Z,15.90
2017-10-20T16:56:10.865Z,15.89
2017-10-20T16:58:37.692Z,15.96
2017-10-20T17:01:05.023Z,15.87
2017-10-20T17:03:32.628Z,15.98
2017-10-20T17:06:00.276Z,15.88
2017-10-20T17:08:27.915Z,15.75
2017-10-20T17:10:54.821Z,15.94
2017-10-20T17:13:21.703Z,15.73
2017-10-20T17:15:48.558Z,15.78
2017-10-20T17:18:15.611Z,15.78
2017-10-20T17:20:42.639Z,15.76
2017-10-20T17:23:09.498Z,15.85
2017-10-20T17:25:36.348Z,15.74
2017-10-20T17:28:03.489Z,15.77
2017-10-20T17:30:30.433Z,15.72
2017-10-20T17:32:57.315Z,15.84
2017-10-20T17:35:25.560Z,15.84
2017-10-20T17:37:52.838Z,15.80
2017-10-20T17:40:21.106Z,15.54
2017-10-20T17:42:48.230Z,15.71
2017-10-20T17:45:15.113Z,15.72
2017-10-20T17:47:42.751Z,15.66
2017-10-20T17:50:09.644Z,15.60
2017-10-20T17:52:37.826Z,15.69
2017-10-20T17:55:05.418Z,15.77
2017-10-20T17:57:33.018Z,15.70
2017-10-20T17:59:59.884Z,15.66
2017-10-20T18:02:26.744Z,15.70
2017-10-20T18:04:53.593Z,15.65
2017-10-20T18:07:21.193Z,15.71
2017-10-20T18:09:48.057Z,15.72
2017-10-20T18:12:15.052Z,15.65
2017-10-20T18:14:41.866Z,15.70
2017-10-20T18:17:08.691Z,15.69
2017-10-20T18:19:35.665Z,15.63
2017-10-20T18:22:03.263Z,15.70
2017-10-20T18:24:30.114Z,15.62
2017-10-20T18:26:58.228Z,15.42
2017-10-20T18:29:26.362Z,15.55
2017-10-20T18:31:53.380Z,15.65
2017-10-20T18:34:20.223Z,15.39
2017-10-20T18:36:47.988Z,15.63
2017-10-20T18:39:14.910Z,15.50
2017-10-20T18:41:41.737Z,15.55
2017-10-20T18:44:08.581Z,15.68
2017-10-20T18:46:36.269Z,15.48
2017-10-20T18:49:04.319Z,15.52
2017-10-20T18:51:32.067Z,15.60
2017-10-20T18:53:59.213Z,15.52
2017-10-20T18:56:26.161Z,15.54
2017-10-20T18:58:53.719Z,15.59
2017-10-20T19:01:21.555Z,15.60
2017-10-20T19:03:48.449Z,15.48
2017-10-20T19:06:16.162Z,15.48
2017-10-20T19:08:43.912Z,15.66
2017-10-20T19:11:12.064Z,15.49
2017-10-20T19:13:40.114Z,15.56
2017-10-20T19:16:07.550Z,15.46
2017-10-20T19:18:36.668Z,15.48
2017-10-20T19:21:05.382Z,15.49
2017-10-20T19:23:34.579Z,15.41
2017-10-20T19:26:02.610Z,15.46
2017-10-20T19:28:30.952Z,15.41
2017-10-20T19:30:59.054Z,15.44
2017-10-20T19:33:27.805Z,15.45
2017-10-20T19:35:55.722Z,15.37
2017-10-20T19:38:23.947Z,15.42
2017-10-20T19:40:52.287Z,15.33
2017-10-20T19:43:19.471Z,15.32
2017-10-20T19:45:47.750Z,15.41
2017-10-20T19:48:15.993Z,15.31
2017-10-20T19:50:43.033Z,15.34
2017-10-20T19:53:10.676Z,15.38
2017-10-20T19:55:38.810Z,15.40
2017-10-20T19:58:05.627Z,15.41
2017-10-20T20:00:32.501Z,15.41
2017-10-20T20:03:00.737Z,15.34
2017-10-20T20:05:28.189Z,15.31
2017-10-20T20:07:56.952Z,15.34
2017-10-20T20:10:25.707Z,15.32
2017-10-20T20:12:53.724Z,15.28
2017-10-20T20:15:21.362Z,15.34
2017-10-20T20:17:49.936Z,15.06
2017-10-20T20:20:17.512Z,15.24
2017-10-20T20:22:44.966Z,15.19
2017-10-20T20:25:12.096Z,15.28
2017-10-20T20:27:39.554Z,15.31
2017-10-20T20:30:07.066Z,15.26
2017-10-20T20:32:37.899Z,15.24
2017-10-20T20:35:05.047Z,15.25
2017-10-20T20:37:32.329Z,15.21
2017-10-20T20:39:59.785Z,14.99
2017-10-20T20:42:27.459Z,15.13
2017-10-20T20:44:54.347Z,15.18
2017-10-20T20:47:21.275Z,15.16
2017-10-20T20:49:48.523Z,15.20
2017-10-20T20:52:15.425Z,15.20
2017-10-20T20:54:43.008Z,15.21
2017-10-20T20:57:10.582Z,15.06
2017-10-20T20:59:37.436Z,15.04
2017-10-20T21:02:04.410Z,15.08
2017-10-20T21:04:31.236Z,15.10
2017-10-20T21:06:58.028Z,14.98
2017-10-20T21:09:25.615Z,14.82
2017-10-20T21:11:53.195Z,14.80
2017-10-20T21:14:20.849Z,14.94
2017-10-20T21:16:47.818Z,14.88
2017-10-20T21:19:14.668Z,14.86
2017-10-20T21:21:41.498Z,14.57
2017-10-20T21:24:08.370Z,14.88
2017-10-20T21:26:35.176Z,14.58
2017-10-20T21:29:02.746Z,14.61
2017-10-20T21:31:30.339Z,14.55
2017-10-20T21:33:57.230Z,14.69
2017-10-20T21:36:24.150Z,14.65
2017-10-20T21:38:50.993Z,14.65
2017-10-20T21:41:17.855Z,14.51
2017-10-20T21:43:44.676Z,14.16
2017-10-20T21:46:11.493Z,14.29
2017-10-20T21:48:38.384Z,14.35
2017-10-20T21:51:06.021Z,14.00
2017-10-20T21:53:32.867Z,14.11
2017-10-20T21:55:59.730Z,14.25
2017-10-20T21:58:26.615Z,14.23
2017-10-20T22:00:53.787Z,14.10
2017-10-20T22:03:20.705Z,14.14
2017-10-20T22:05:47.556Z,14.04
2017-10-20T22:08:14.457Z,13.80
2017-10-20T22:10:41.327Z,14.13
2017-10-20T22:13:08.167Z,13.94
2017-10-20T22:15:35.064Z,13.94
2017-10-20T22:18:02.687Z,13.73
2017-10-20T22:20:29.557Z,14.01
2017-10-20T22:22:57.903Z,14.16
2017-10-20T22:25:25.581Z,13.93
2017-10-20T22:27:53.169Z,13.54
2017-10-20T22:30:20.163Z,13.90
2017-10-20T22:32:47.180Z,13.89
2017-10-20T22:35:14.041Z,13.75
2017-10-20T22:37:41.048Z,13.92
2017-10-20T22:40:09.215Z,13.79
2017-10-20T22:42:36.407Z,13.98
2017-10-20T22:45:03.395Z,13.87
2017-10-20T22:47:30.333Z,13.90
2017-10-20T22:49:57.210Z,13.77
2017-10-20T22:52:24.169Z,13.80
2017-10-20T22:54:51.015Z,13.65
2017-10-20T22:57:17.849Z,13.95
2017-10-20T22:59:45.407Z,13.74
2017-10-20T23:02:12.213Z,13.77
2017-10-20T23:04:39.060Z,13.89
2017-10-20T23:07:06.609Z,14.02
2017-10-20T23:09:33.457Z,14.09
2017-10-20T23:12:00.348Z,13.94
2017-10-20T23:14:27.937Z,14.11
2017-10-20T23:16:54.822Z,13.76
2017-10-20T23:19:21.699Z,13.64
2017-10-20T23:21:48.553Z,13.76
2017-10-20T23:24:15.439Z,13.96
2017-10-20T23:26:42.269Z,13.85
2017-10-20T23:29:09.131Z,14.08
2017-10-20T23:31:36.092Z,13.74
2017-10-20T23:34:02.983Z,14.00
2017-10-20T23:36:30.733Z,14.11
2017-10-20T23:38:57.555Z,13.85
2017-10-20T23:41:24.423Z,13.70
2017-10-20T23:43:51.304Z,13.75
2017-10-20T23:46:18.097Z,13.66
2017-10-20T23:48:44.914Z,13.65
2017-10-20T23:51:12.577Z,14.00
2017-10-20T23:53:39.437Z,13.86
2017-10-20T23:56:06.334Z,13.86
2017-10-20T23:58:33.162Z,14.04
