createdAt,value
2016-08-27T00:00:57.715Z,1011.31
2016-08-27T00:01:57.710Z,1011.32
2016-08-27T00:02:57.703Z,1011.32
2016-08-27T00:03:57.695Z,1011.34
2016-08-27T00:04:57.688Z,1011.33
2016-08-27T00:05:57.681Z,1011.31
2016-08-27T00:06:57.675Z,1011.31
2016-08-27T00:07:57.669Z,1011.27
2016-08-27T00:08:57.662Z,1011.3
2016-08-27T00:09:57.656Z,1011.29
2016-08-27T00:10:57.649Z,1011.35
2016-08-27T00:11:57.644Z,1011.37
2016-08-27T00:12:57.638Z,1011.35
2016-08-27T00:13:57.632Z,1011.36
2016-08-27T00:14:57.626Z,1011.37
2016-08-27T00:15:57.617Z,1011.39
2016-08-27T00:16:57.613Z,1011.36
2016-08-27T00:17:57.606Z,1011.43
2016-08-27T00:18:57.596Z,1011.37
2016-08-27T00:19:57.592Z,1011.39
2016-08-27T00:20:57.584Z,1011.36
2016-08-27T00:21:57.577Z,1011.36
2016-08-27T00:22:57.572Z,1011.37
2016-08-27T00:23:57.566Z,1011.38
2016-08-27T00:24:57.559Z,1011.38
2016-08-27T00:25:57.553Z,1011.36
2016-08-27T00:26:57.548Z,1011.31
2016-08-27T00:27:57.541Z,1011.33
2016-08-27T00:28:57.533Z,1011.31
2016-08-27T00:29:57.527Z,1011.3
2016-08-27T00:30:57.523Z,1011.32
2016-08-27T00:31:57.515Z,1011.29
2016-08-27T00:32:57.507Z,1011.32
2016-08-27T00:33:57.503Z,1011.28
2016-08-27T00:34:57.493Z,1011.29
2016-08-27T00:35:57.488Z,1011.29
2016-08-27T00:36:57.482Z,1011.3
2016-08-27T00:37:57.475Z,1011.33
2016-08-27T00:38:57.471Z,1011.3
2016-08-27T00:39:57.499Z,1011.3
2016-08-27T00:40:57.455Z,1011.29
2016-08-27T00:41:57.447Z,1011.3
2016-08-27T00:42:57.443Z,1011.33
2016-08-27T00:43:57.434Z,1011.3
2016-08-27T00:44:57.428Z,1011.31
2016-08-27T00:45:57.422Z,1011.3
2016-08-27T00:46:57.418Z,1011.33
2016-08-27T00:47:57.407Z,1011.34
2016-08-27T00:48:57.400Z,1011.33
2016-08-27T00:49:57.394Z,1011.38
2016-08-27T00:50:57.387Z,1011.41
2016-08-27T00:51:57.383Z,1011.42
2016-08-27T00:52:57.374Z,1011.39
2016-08-27T00:53:57.369Z,1011.42
2016-08-27T00:54:57.359Z,1011.42
2016-08-27T00:55:57.354Z,1011.38
2016-08-27T00:56:57.349Z,1011.39
2016-08-27T00:57:57.342Z,1011.37
2016-08-27T00:58:57.332Z,1011.37
2016-08-27T00:59:57.328Z,1011.4
2016-08-27T01:00:57.320Z,1011.37
2016-08-27T01:01:57.314Z,1011.4
2016-08-27T01:02:57.307Z,1011.37
2016-08-27T01:03:57.298Z,1011.36
2016-08-27T01:04:57.294Z,1011.38
2016-08-27T01:05:57.286Z,1011.4
2016-08-27T01:06:57.279Z,1011.38
2016-08-27T01:07:57.271Z,1011.39
2016-08-27T01:08:57.266Z,1011.34
2016-08-27T01:09:57.260Z,1011.38
2016-08-27T01:10:57.251Z,1011.42
2016-08-27T01:11:57.244Z,1011.36
2016-08-27T01:12:57.244Z,1011.37
2016-08-27T01:13:57.232Z,1011.4
2016-08-27T01:14:57.226Z,1011.39
2016-08-27T01:15:57.220Z,1011.41
2016-08-27T01:16:57.211Z,1011.46
2016-08-27T01:17:57.203Z,1011.41
2016-08-27T01:18:57.198Z,1011.43
2016-08-27T01:19:57.190Z,1011.44
2016-08-27T01:20:57.185Z,1011.43
2016-08-27T01:21:57.176Z,1011.4
2016-08-27T01:22:57.219Z,1011.38
2016-08-27T01:23:57.162Z,1011.39
2016-08-27T01:24:57.155Z,1011.37
2016-08-27T01:25:57.148Z,1011.35
2016-08-27T01:26:57.141Z,1011.32
2016-08-27T01:27:57.132Z,1011.33
2016-08-27T01:28:57.128Z,1011.29
2016-08-27T01:29:57.118Z,1011.29
2016-08-27T01:30:57.112Z,1011.34
2016-08-27T01:31:57.106Z,1011.31
2016-08-27T01:32:57.099Z,1011.32
2016-08-27T01:33:57.094Z,1011.3
2016-08-27T01:34:57.083Z,1011.3
2016-08-27T01:35:57.077Z,1011.25
2016-08-27T01:36:57.071Z,1011.28
2016-08-27T01:37:57.064Z,1011.3
2016-08-27T01:38:57.056Z,1011.27
2016-08-27T01:39:57.050Z,1011.29
2016-08-27T01:40:57.044Z,1011.3
2016-08-27T01:41:57.038Z,1011.29
2016-08-27T01:42:57.028Z,1011.26
2016-08-27T01:43:57.021Z,1011.24
2016-08-27T01:44:57.017Z,1011.21
2016-08-27T01:45:57.008Z,1011.22
2016-08-27T01:46:57.001Z,1011.2
2016-08-27T01:47:56.996Z,1011.2
2016-08-27T01:48:56.987Z,1011.21
2016-08-27T01:49:56.979Z,1011.21
2016-08-27T01:50:56.971Z,1011.21
2016-08-27T01:51:56.964Z,1011.19
2016-08-27T01:52:56.959Z,1011.25
2016-08-27T01:53:56.950Z,1011.24
2016-08-27T01:54:56.945Z,1011.2
2016-08-27T01:55:56.938Z,1011.24
2016-08-27T01:56:56.930Z,1011.25
2016-08-27T01:57:57.125Z,1011.27
2016-08-27T01:58:56.917Z,1011.27
2016-08-27T01:59:56.909Z,1011.29
2016-08-27T02:00:56.901Z,1011.28
2016-08-27T02:01:56.894Z,1011.3
2016-08-27T02:02:56.890Z,1011.31
2016-08-27T02:03:56.881Z,1011.27
2016-08-27T02:04:56.872Z,1011.28
2016-08-27T02:05:56.867Z,1011.28
2016-08-27T02:06:56.859Z,1011.26
2016-08-27T02:07:56.853Z,1011.25
2016-08-27T02:08:56.846Z,1011.24
2016-08-27T02:09:56.838Z,1011.25
2016-08-27T02:10:56.832Z,1011.25
2016-08-27T02:11:56.823Z,1011.23
2016-08-27T02:12:56.816Z,1011.25
2016-08-27T02:13:56.809Z,1011.23
2016-08-27T02:14:56.803Z,1011.26
2016-08-27T02:15:56.797Z,1011.21
2016-08-27T02:16:56.789Z,1011.23
2016-08-27T02:17:56.781Z,1011.21
2016-08-27T02:18:56.773Z,1011.21
2016-08-27T02:19:56.767Z,1011.22
2016-08-27T02:20:56.760Z,1011.22
2016-08-27T02:21:56.752Z,1011.24
2016-08-27T02:22:56.744Z,1011.25
2016-08-27T02:23:56.739Z,1011.26
2016-08-27T02:24:56.736Z,1011.29
2016-08-27T02:25:56.721Z,1011.28
2016-08-27T02:26:56.715Z,1011.3
2016-08-27T02:27:56.759Z,1011.29
2016-08-27T02:28:56.701Z,1011.28
2016-08-27T02:29:56.693Z,1011.28
2016-08-27T02:30:56.684Z,1011.3
2016-08-27T02:31:56.680Z,1011.26
2016-08-27T02:32:56.671Z,1011.3
2016-08-27T02:33:56.664Z,1011.28
2016-08-27T02:34:56.660Z,1011.28
2016-08-27T02:35:56.651Z,1011.25
2016-08-27T02:36:56.642Z,1011.24
2016-08-27T02:37:56.635Z,1011.23
2016-08-27T02:38:56.628Z,1011.23
2016-08-27T02:39:56.622Z,1011.26
2016-08-27T02:40:56.613Z,1011.22
2016-08-27T02:41:56.606Z,1011.2
2016-08-27T02:42:56.601Z,1011.18
2016-08-27T02:43:56.592Z,1011.22
2016-08-27T02:44:56.584Z,1011.2
2016-08-27T02:45:56.577Z,1011.17
2016-08-27T02:46:56.570Z,1011.13
2016-08-27T02:47:56.563Z,1011.14
2016-08-27T02:48:56.555Z,1011.12
2016-08-27T02:49:56.547Z,1011.12
2016-08-27T02:50:56.541Z,1011.1
2016-08-27T02:51:56.531Z,1011.11
2016-08-27T02:52:56.524Z,1011.14
2016-08-27T02:53:56.518Z,1011.13
2016-08-27T02:54:56.511Z,1011.14
2016-08-27T02:55:56.502Z,1011.16
2016-08-27T02:56:56.495Z,1011.15
2016-08-27T02:57:56.490Z,1011.21
2016-08-27T02:58:56.481Z,1011.2
2016-08-27T02:59:56.472Z,1011.2
2016-08-27T03:00:56.468Z,1011.18
2016-08-27T03:01:56.458Z,1011.2
2016-08-27T03:02:56.452Z,1011.2
2016-08-27T03:03:56.453Z,1011.21
2016-08-27T03:04:56.437Z,1011.21
2016-08-27T03:05:56.431Z,1011.23
2016-08-27T03:06:56.421Z,1011.22
2016-08-27T03:07:56.413Z,1011.25
2016-08-27T03:08:56.406Z,1011.23
2016-08-27T03:09:56.399Z,1011.2
2016-08-27T03:10:56.396Z,1011.24
2016-08-27T03:11:56.385Z,1011.22
2016-08-27T03:12:56.377Z,1011.21
2016-08-27T03:13:56.369Z,1011.22
2016-08-27T03:14:56.363Z,1011.21
2016-08-27T03:15:56.355Z,1011.23
2016-08-27T03:16:56.347Z,1011.22
2016-08-27T03:17:56.339Z,1011.23
2016-08-27T03:18:56.333Z,1011.22
2016-08-27T03:19:56.325Z,1011.19
2016-08-27T03:20:56.317Z,1011.21
2016-08-27T03:21:56.310Z,1011.21
2016-08-27T03:22:56.301Z,1011.23
2016-08-27T03:23:56.295Z,1011.22
2016-08-27T03:24:56.288Z,1011.21
2016-08-27T03:25:56.284Z,1011.22
2016-08-27T03:26:56.284Z,1011.22
2016-08-27T03:27:56.266Z,1011.19
2016-08-27T03:28:56.258Z,1011.16
2016-08-27T03:29:56.249Z,1011.18
2016-08-27T03:30:56.244Z,1011.14
2016-08-27T03:31:56.236Z,1011.15
2016-08-27T03:32:56.227Z,1011.15
2016-08-27T03:33:56.221Z,1011.14
2016-08-27T03:34:56.214Z,1011.14
2016-08-27T03:35:56.206Z,1011.15
2016-08-27T03:36:56.249Z,1011.16
2016-08-27T03:37:56.191Z,1011.14
2016-08-27T03:38:56.183Z,1011.16
2016-08-27T03:39:56.179Z,1011.14
2016-08-27T03:40:56.169Z,1011.15
2016-08-27T03:41:56.162Z,1011.13
2016-08-27T03:42:56.154Z,1011.11
2016-08-27T03:43:56.144Z,1011.08
2016-08-27T03:44:56.138Z,1011.13
2016-08-27T03:45:56.131Z,1011.11
2016-08-27T03:46:56.123Z,1011.14
2016-08-27T03:47:56.114Z,1011.15
2016-08-27T03:48:56.107Z,1011.17
2016-08-27T03:49:56.100Z,1011.17
2016-08-27T03:50:56.091Z,1011.2
2016-08-27T03:51:56.084Z,1011.2
2016-08-27T03:52:56.080Z,1011.24
2016-08-27T03:53:56.069Z,1011.21
2016-08-27T03:54:56.061Z,1011.23
2016-08-27T03:55:56.057Z,1011.24
2016-08-27T03:56:56.048Z,1011.22
2016-08-27T03:57:56.039Z,1011.24
2016-08-27T03:58:56.031Z,1011.25
2016-08-27T03:59:56.025Z,1011.23
2016-08-27T04:00:56.017Z,1011.24
2016-08-27T04:01:56.010Z,1011.22
2016-08-27T04:02:56.008Z,1011.23
2016-08-27T04:03:55.994Z,1011.22
2016-08-27T04:04:55.985Z,1011.27
2016-08-27T04:05:55.977Z,1011.21
2016-08-27T04:06:55.971Z,1011.28
2016-08-27T04:07:55.962Z,1011.27
2016-08-27T04:08:55.957Z,1011.26
2016-08-27T04:09:55.947Z,1011.26
2016-08-27T04:10:55.941Z,1011.27
2016-08-27T04:11:55.931Z,1011.25
2016-08-27T04:12:55.924Z,1011.27
2016-08-27T04:13:55.916Z,1011.23
2016-08-27T04:14:55.909Z,1011.25
2016-08-27T04:15:55.902Z,1011.25
2016-08-27T04:16:55.893Z,1011.25
2016-08-27T04:17:55.887Z,1011.2
2016-08-27T04:18:55.879Z,1011.2
2016-08-27T04:19:55.870Z,1011.17
2016-08-27T04:20:55.863Z,1011.22
2016-08-27T04:21:55.856Z,1011.21
2016-08-27T04:22:55.845Z,1011.19
2016-08-27T04:23:55.889Z,1011.17
2016-08-27T04:24:55.832Z,1011.22
2016-08-27T04:25:55.838Z,1011.17
2016-08-27T04:26:55.816Z,1011.18
2016-08-27T04:27:55.808Z,1011.19
2016-08-27T04:28:55.801Z,1011.15
2016-08-27T04:29:55.794Z,1011.19
2016-08-27T04:30:55.786Z,1011.19
2016-08-27T04:31:55.777Z,1011.18
2016-08-27T04:32:55.771Z,1011.2
2016-08-27T04:33:55.761Z,1011.21
2016-08-27T04:34:55.755Z,1011.19
2016-08-27T04:35:55.747Z,1011.22
2016-08-27T04:36:55.747Z,1011.21
2016-08-27T04:37:55.731Z,1011.22
2016-08-27T04:38:55.724Z,1011.21
2016-08-27T04:39:55.717Z,1011.21
2016-08-27T04:40:55.707Z,1011.22
2016-08-27T04:41:55.699Z,1011.24
2016-08-27T04:42:55.692Z,1011.23
2016-08-27T04:43:55.683Z,1011.21
2016-08-27T04:44:55.677Z,1011.2
2016-08-27T04:45:55.668Z,1011.26
2016-08-27T04:46:55.663Z,1011.22
2016-08-27T04:47:55.653Z,1011.22
2016-08-27T04:48:55.646Z,1011.23
2016-08-27T04:49:55.639Z,1011.19
2016-08-27T04:50:55.630Z,1011.13
2016-08-27T04:51:55.622Z,1011.14
2016-08-27T04:52:55.613Z,1011.13
2016-08-27T04:53:55.606Z,1011.13
2016-08-27T04:54:55.648Z,1011.13
2016-08-27T04:55:55.590Z,1011.14
2016-08-27T04:56:55.583Z,1011.12
2016-08-27T04:57:55.576Z,1011.09
2016-08-27T04:58:55.568Z,1011.12
2016-08-27T04:59:55.560Z,1011.1
2016-08-27T05:00:55.554Z,1011.14
2016-08-27T05:01:55.543Z,1011.11
2016-08-27T05:02:55.537Z,1011.17
2016-08-27T05:03:55.528Z,1011.12
2016-08-27T05:04:55.520Z,1011.14
2016-08-27T05:05:55.512Z,1011.12
2016-08-27T05:06:55.503Z,1011.1
2016-08-27T05:07:55.498Z,1011.14
2016-08-27T05:08:55.488Z,1011.17
2016-08-27T05:09:55.483Z,1011.14
2016-08-27T05:10:55.473Z,1011.16
2016-08-27T05:11:55.466Z,1011.15
2016-08-27T05:12:55.459Z,1011.22
2016-08-27T05:13:55.450Z,1011.18
2016-08-27T05:14:55.448Z,1011.19
2016-08-27T05:15:55.437Z,1011.22
2016-08-27T05:16:55.429Z,1011.28
2016-08-27T05:17:55.420Z,1011.25
2016-08-27T05:18:55.411Z,1011.23
2016-08-27T05:19:55.405Z,1011.21
2016-08-27T05:20:55.397Z,1011.25
2016-08-27T05:21:55.388Z,1011.27
2016-08-27T05:22:55.381Z,1011.27
2016-08-27T05:23:55.383Z,1011.24
2016-08-27T05:24:55.383Z,1011.27
2016-08-27T05:25:55.359Z,1011.27
2016-08-27T05:26:55.350Z,1011.27
2016-08-27T05:27:55.342Z,1011.26
2016-08-27T05:28:55.336Z,1011.24
2016-08-27T05:29:55.330Z,1011.2
2016-08-27T05:30:55.318Z,1011.22
2016-08-27T05:31:55.312Z,1011.19
2016-08-27T05:32:55.305Z,1011.18
2016-08-27T05:33:55.296Z,1011.2
2016-08-27T05:34:55.290Z,1011.25
2016-08-27T05:35:55.284Z,1011.26
2016-08-27T05:36:55.273Z,1011.28
2016-08-27T05:37:55.266Z,1011.25
2016-08-27T05:38:55.261Z,1011.24
2016-08-27T05:39:55.254Z,1011.26
2016-08-27T05:40:55.244Z,1011.26
2016-08-27T05:41:55.238Z,1011.23
2016-08-27T05:42:55.229Z,1011.26
2016-08-27T05:43:55.220Z,1011.28
2016-08-27T05:44:55.214Z,1011.33
2016-08-27T05:45:55.205Z,1011.31
2016-08-27T05:46:55.199Z,1011.29
2016-08-27T05:47:55.189Z,1011.32
2016-08-27T05:48:55.182Z,1011.33
2016-08-27T05:49:55.178Z,1011.35
2016-08-27T05:50:55.166Z,1011.39
2016-08-27T05:51:55.159Z,1011.39
2016-08-27T05:52:55.152Z,1011.43
2016-08-27T05:53:55.146Z,1011.44
2016-08-27T05:54:55.136Z,1011.37
2016-08-27T05:55:55.130Z,1011.4
2016-08-27T05:56:55.122Z,1011.4
2016-08-27T05:57:55.113Z,1011.38
2016-08-27T05:58:55.107Z,1011.42
2016-08-27T05:59:55.099Z,1011.42
2016-08-27T06:00:55.093Z,1011.43
2016-08-27T06:01:55.085Z,1011.45
2016-08-27T06:02:55.076Z,1011.47
2016-08-27T06:03:55.069Z,1011.45
2016-08-27T06:04:55.061Z,1011.48
2016-08-27T06:05:55.056Z,1011.48
2016-08-27T06:06:55.045Z,1011.52
2016-08-27T06:07:55.039Z,1011.52
2016-08-27T06:08:55.031Z,1011.48
2016-08-27T06:09:55.029Z,1011.48
2016-08-27T06:10:55.016Z,1011.49
2016-08-27T06:11:55.016Z,1011.47
2016-08-27T06:12:55.000Z,1011.46
2016-08-27T06:13:54.994Z,1011.49
2016-08-27T06:14:54.987Z,1011.47
2016-08-27T06:15:54.978Z,1011.5
2016-08-27T06:16:54.972Z,1011.44
2016-08-27T06:17:54.966Z,1011.46
2016-08-27T06:18:54.957Z,1011.51
2016-08-27T06:19:54.948Z,1011.46
2016-08-27T06:20:54.956Z,1011.48
2016-08-27T06:21:54.934Z,1011.46
2016-08-27T06:22:54.928Z,1011.5
2016-08-27T06:23:54.919Z,1011.51
2016-08-27T06:24:54.912Z,1011.52
2016-08-27T06:25:54.971Z,1011.49
2016-08-27T06:26:54.898Z,1011.51
2016-08-27T06:27:54.891Z,1011.53
2016-08-27T06:28:54.884Z,1011.54
2016-08-27T06:29:54.874Z,1011.53
2016-08-27T06:30:54.873Z,1011.58
2016-08-27T06:31:54.861Z,1011.54
2016-08-27T06:32:54.853Z,1011.54
2016-08-27T06:33:54.847Z,1011.54
2016-08-27T06:34:54.838Z,1011.56
2016-08-27T06:35:54.832Z,1011.56
2016-08-27T06:36:54.822Z,1011.58
2016-08-27T06:37:54.820Z,1011.57
2016-08-27T06:38:54.810Z,1011.56
2016-08-27T06:39:55.010Z,1011.56
2016-08-27T06:40:54.796Z,1011.59
2016-08-27T06:41:54.790Z,1011.6
2016-08-27T06:42:54.780Z,1011.58
2016-08-27T06:43:54.773Z,1011.57
2016-08-27T06:45:54.757Z,1011.52
2016-08-27T06:46:54.753Z,1011.54
2016-08-27T06:47:54.748Z,1011.54
2016-08-27T06:48:54.737Z,1011.54
2016-08-27T06:49:54.735Z,1011.53
2016-08-27T06:50:54.730Z,1011.5
2016-08-27T06:51:54.717Z,1011.52
2016-08-27T06:52:54.708Z,1011.49
2016-08-27T06:53:54.704Z,1011.56
2016-08-27T06:54:54.695Z,1011.57
2016-08-27T06:55:54.699Z,1011.57
2016-08-27T06:56:54.688Z,1011.58
2016-08-27T06:57:54.673Z,1011.6
2016-08-27T06:58:54.668Z,1011.59
2016-08-27T06:59:54.658Z,1011.54
2016-08-27T07:00:54.653Z,1011.55
2016-08-27T07:01:54.668Z,1011.55
2016-08-27T07:02:54.638Z,1011.5
2016-08-27T07:03:54.632Z,1011.52
2016-08-27T07:04:54.625Z,1011.53
2016-08-27T07:05:54.637Z,1011.53
2016-08-27T07:06:54.610Z,1011.52
2016-08-27T07:07:54.603Z,1011.56
2016-08-27T07:08:54.601Z,1011.57
2016-08-27T07:09:54.589Z,1011.56
2016-08-27T07:10:54.582Z,1011.55
2016-08-27T07:11:54.574Z,1011.53
2016-08-27T07:12:54.930Z,1011.53
2016-08-27T07:13:54.565Z,1011.5
2016-08-27T07:14:54.555Z,1011.51
2016-08-27T07:15:54.549Z,1011.49
2016-08-27T07:16:54.542Z,1011.53
2016-08-27T07:17:54.535Z,1011.53
2016-08-27T07:18:54.562Z,1011.57
2016-08-27T07:19:54.526Z,1011.57
2016-08-27T07:20:54.520Z,1011.56
2016-08-27T07:21:54.508Z,1011.57
2016-08-27T07:22:54.500Z,1011.59
2016-08-27T07:23:54.494Z,1011.56
2016-08-27T07:24:54.486Z,1011.59
2016-08-27T07:25:54.481Z,1011.57
2016-08-27T07:26:54.473Z,1011.58
2016-08-27T07:27:54.465Z,1011.55
2016-08-27T07:28:54.460Z,1011.58
2016-08-27T07:29:54.454Z,1011.55
2016-08-27T07:30:54.447Z,1011.61
2016-08-27T07:31:54.440Z,1011.57
2016-08-27T07:32:54.431Z,1011.57
2016-08-27T07:33:54.425Z,1011.56
2016-08-27T07:34:54.418Z,1011.56
2016-08-27T07:35:54.413Z,1011.55
2016-08-27T07:36:54.406Z,1011.57
2016-08-27T07:37:54.399Z,1011.59
2016-08-27T07:38:54.394Z,1011.59
2016-08-27T07:39:54.387Z,1011.59
2016-08-27T07:40:54.378Z,1011.61
2016-08-27T07:41:54.372Z,1011.58
2016-08-27T07:42:54.365Z,1011.58
2016-08-27T07:43:54.357Z,1011.56
2016-08-27T07:44:54.353Z,1011.55
2016-08-27T07:45:54.346Z,1011.51
2016-08-27T07:46:54.341Z,1011.51
2016-08-27T07:47:54.333Z,1011.44
2016-08-27T07:48:54.326Z,1011.49
2016-08-27T07:49:54.320Z,1011.49
2016-08-27T07:50:54.314Z,1011.5
2016-08-27T07:51:54.307Z,1011.47
2016-08-27T07:52:54.301Z,1011.48
2016-08-27T07:53:54.308Z,1011.48
2016-08-27T07:54:54.287Z,1011.48
2016-08-27T07:55:54.339Z,1011.48
2016-08-27T07:56:54.282Z,1011.46
2016-08-27T07:57:54.273Z,1011.54
2016-08-27T07:58:54.261Z,1011.47
2016-08-27T07:59:54.255Z,1011.51
2016-08-27T08:00:54.249Z,1011.46
2016-08-27T08:01:54.243Z,1011.44
2016-08-27T08:02:54.238Z,1011.49
2016-08-27T08:03:54.233Z,1011.43
2016-08-27T08:04:54.222Z,1011.42
2016-08-27T08:05:54.216Z,1011.41
2016-08-27T08:06:54.210Z,1011.44
2016-08-27T08:07:54.212Z,1011.4
2016-08-27T08:08:54.200Z,1011.36
2016-08-27T08:09:54.192Z,1011.41
2016-08-27T08:10:54.186Z,1011.42
2016-08-27T08:11:54.181Z,1011.44
2016-08-27T08:12:54.173Z,1011.44
2016-08-27T08:13:54.168Z,1011.45
2016-08-27T08:14:54.161Z,1011.41
2016-08-27T08:15:54.155Z,1011.44
2016-08-27T08:16:54.149Z,1011.45
2016-08-27T08:17:54.147Z,1011.44
2016-08-27T08:18:54.138Z,1011.48
2016-08-27T08:19:54.132Z,1011.43
2016-08-27T08:20:54.126Z,1011.41
2016-08-27T08:21:54.120Z,1011.39
2016-08-27T08:22:54.116Z,1011.36
2016-08-27T08:23:54.109Z,1011.4
2016-08-27T08:24:54.103Z,1011.39
2016-08-27T08:25:54.099Z,1011.39
2016-08-27T08:26:54.093Z,1011.39
2016-08-27T08:27:54.086Z,1011.41
2016-08-27T08:28:54.081Z,1011.4
2016-08-27T08:29:54.076Z,1011.41
2016-08-27T08:30:54.072Z,1011.43
2016-08-27T08:31:54.066Z,1011.39
2016-08-27T08:32:54.061Z,1011.45
2016-08-27T08:33:54.054Z,1011.48
2016-08-27T08:34:54.050Z,1011.49
2016-08-27T08:35:54.047Z,1011.47
2016-08-27T08:36:54.040Z,1011.49
2016-08-27T08:37:54.041Z,1011.55
2016-08-27T08:38:54.029Z,1011.52
2016-08-27T08:39:54.024Z,1011.51
2016-08-27T08:40:54.018Z,1011.5
2016-08-27T08:41:54.013Z,1011.48
2016-08-27T08:42:54.008Z,1011.47
2016-08-27T08:43:54.003Z,1011.44
2016-08-27T08:44:54.001Z,1011.4
2016-08-27T08:45:53.992Z,1011.44
2016-08-27T08:46:54.040Z,1011.42
2016-08-27T08:47:53.987Z,1011.44
2016-08-27T08:48:53.987Z,1011.41
2016-08-27T08:49:53.972Z,1011.46
2016-08-27T08:50:53.966Z,1011.46
2016-08-27T08:51:53.962Z,1011.39
2016-08-27T08:52:53.958Z,1011.41
2016-08-27T08:53:53.957Z,1011.43
2016-08-27T08:54:53.961Z,1011.39
2016-08-27T08:55:53.942Z,1011.36
2016-08-27T08:56:53.939Z,1011.39
2016-08-27T08:57:53.932Z,1011.42
2016-08-27T08:58:53.928Z,1011.4
2016-08-27T08:59:53.921Z,1011.41
2016-08-27T09:00:53.917Z,1011.42
2016-08-27T09:01:53.910Z,1011.38
2016-08-27T09:02:53.912Z,1011.4
2016-08-27T09:03:53.901Z,1011.43
2016-08-27T09:04:53.896Z,1011.38
2016-08-27T09:05:53.891Z,1011.39
2016-08-27T09:06:53.886Z,1011.34
2016-08-27T09:07:53.880Z,1011.31
2016-08-27T09:08:53.876Z,1011.33
2016-08-27T09:09:53.870Z,1011.31
2016-08-27T09:10:53.866Z,1011.33
2016-08-27T09:11:53.863Z,1011.33
2016-08-27T09:12:53.859Z,1011.36
2016-08-27T09:13:53.853Z,1011.32
2016-08-27T09:14:53.847Z,1011.34
2016-08-27T09:15:53.841Z,1011.34
2016-08-27T09:16:53.838Z,1011.35
2016-08-27T09:17:53.834Z,1011.38
2016-08-27T09:18:53.828Z,1011.35
2016-08-27T09:19:53.824Z,1011.32
2016-08-27T09:20:53.829Z,1011.33
2016-08-27T09:21:53.815Z,1011.37
2016-08-27T09:22:53.811Z,1011.36
2016-08-27T09:23:53.854Z,1011.35
2016-08-27T09:24:53.798Z,1011.33
2016-08-27T09:25:53.798Z,1011.33
2016-08-27T09:26:53.790Z,1011.32
2016-08-27T09:27:53.791Z,1011.27
2016-08-27T09:28:53.782Z,1011.27
2016-08-27T09:29:53.775Z,1011.28
2016-08-27T09:30:53.770Z,1011.25
2016-08-27T09:31:53.765Z,1011.27
2016-08-27T09:32:53.764Z,1011.26
2016-08-27T09:33:53.757Z,1011.26
2016-08-27T09:34:53.753Z,1011.25
2016-08-27T09:35:53.755Z,1011.22
2016-08-27T09:36:53.746Z,1011.18
2016-08-27T09:37:53.741Z,1011.18
2016-08-27T09:38:53.735Z,1011.2
2016-08-27T09:39:53.730Z,1011.18
2016-08-27T09:40:53.724Z,1011.18
2016-08-27T09:41:53.720Z,1011.1
2016-08-27T09:42:53.718Z,1011.15
2016-08-27T09:43:53.711Z,1011.09
2016-08-27T09:44:53.706Z,1011.06
2016-08-27T09:45:53.702Z,1011.09
2016-08-27T09:46:53.914Z,1011.1
2016-08-27T09:47:53.720Z,1011.06
2016-08-27T09:48:53.687Z,1011.02
2016-08-27T09:49:53.685Z,1011.05
2016-08-27T09:50:53.679Z,1011
2016-08-27T09:51:53.673Z,1010.96
2016-08-27T09:52:53.669Z,1010.96
2016-08-27T09:53:53.663Z,1010.97
2016-08-27T09:54:53.658Z,1011.01
2016-08-27T09:55:53.652Z,1011.04
2016-08-27T09:56:53.650Z,1011.02
2016-08-27T09:57:53.646Z,1011
2016-08-27T09:58:53.645Z,1011.03
2016-08-27T09:59:53.637Z,1011.02
2016-08-27T10:00:53.630Z,1010.99
2016-08-27T10:01:53.628Z,1010.99
2016-08-27T10:02:53.628Z,1010.94
2016-08-27T10:03:53.615Z,1010.96
2016-08-27T10:04:53.611Z,1010.96
2016-08-27T10:05:53.606Z,1010.93
2016-08-27T10:06:53.601Z,1010.95
2016-08-27T10:07:53.596Z,1010.98
2016-08-27T10:08:53.592Z,1010.98
2016-08-27T10:09:53.586Z,1010.96
2016-08-27T10:10:53.591Z,1010.97
2016-08-27T10:11:53.575Z,1010.94
2016-08-27T10:12:53.571Z,1010.96
2016-08-27T10:13:53.567Z,1010.95
2016-08-27T10:14:53.561Z,1011.06
2016-08-27T10:15:53.555Z,1011.03
2016-08-27T10:16:53.553Z,1011.03
2016-08-27T10:17:53.546Z,1011.01
2016-08-27T10:18:53.543Z,1010.98
2016-08-27T10:19:53.538Z,1011
2016-08-27T10:20:53.533Z,1010.97
2016-08-27T10:21:53.527Z,1010.95
2016-08-27T10:22:53.521Z,1010.95
2016-08-27T10:23:53.532Z,1010.94
2016-08-27T10:24:53.513Z,1010.88
2016-08-27T10:25:53.507Z,1010.89
2016-08-27T10:26:53.504Z,1010.9
2016-08-27T10:27:53.499Z,1010.89
2016-08-27T10:28:53.494Z,1010.89
2016-08-27T10:29:53.488Z,1010.89
2016-08-27T10:30:53.485Z,1010.92
2016-08-27T10:31:53.481Z,1010.91
2016-08-27T10:32:53.474Z,1010.89
2016-08-27T10:33:53.469Z,1010.9
2016-08-27T10:34:53.466Z,1010.89
2016-08-27T10:35:53.471Z,1010.88
2016-08-27T10:36:53.454Z,1010.86
2016-08-27T10:37:53.452Z,1010.8
2016-08-27T10:38:53.447Z,1010.8
2016-08-27T10:39:53.445Z,1010.81
2016-08-27T10:40:53.436Z,1010.83
2016-08-27T10:41:53.431Z,1010.84
2016-08-27T10:42:53.428Z,1010.76
2016-08-27T10:43:53.424Z,1010.79
2016-08-27T10:44:53.420Z,1010.78
2016-08-27T10:45:53.423Z,1010.76
2016-08-27T10:46:53.413Z,1010.77
2016-08-27T10:47:53.406Z,1010.76
2016-08-27T10:48:53.404Z,1010.8
2016-08-27T10:49:53.397Z,1010.75
2016-08-27T10:50:53.398Z,1010.74
2016-08-27T10:51:53.389Z,1010.71
2016-08-27T10:52:53.385Z,1010.72
2016-08-27T10:53:53.380Z,1010.72
2016-08-27T10:54:53.391Z,1010.7
2016-08-27T10:55:53.374Z,1010.77
2016-08-27T10:56:53.368Z,1010.79
2016-08-27T10:57:53.365Z,1010.75
2016-08-27T10:58:53.361Z,1010.7
2016-08-27T10:59:53.357Z,1010.65
2016-08-27T11:00:53.352Z,1010.7
2016-08-27T11:01:53.353Z,1010.7
2016-08-27T11:02:53.349Z,1010.67
2016-08-27T11:03:53.343Z,1010.67
2016-08-27T11:04:53.339Z,1010.61
2016-08-27T11:05:53.339Z,1010.69
2016-08-27T11:06:53.334Z,1010.63
2016-08-27T11:07:53.333Z,1010.72
2016-08-27T11:08:53.329Z,1010.68
2016-08-27T11:09:53.326Z,1010.7
2016-08-27T11:10:53.324Z,1010.69
2016-08-27T11:11:53.323Z,1010.68
2016-08-27T11:12:53.321Z,1010.68
2016-08-27T11:13:53.321Z,1010.69
2016-08-27T11:14:53.319Z,1010.7
2016-08-27T11:15:53.349Z,1010.67
2016-08-27T11:16:53.341Z,1010.73
2016-08-27T11:17:53.317Z,1010.65
2016-08-27T11:18:53.318Z,1010.72
2016-08-27T11:19:53.319Z,1010.7
2016-08-27T11:20:53.321Z,1010.68
2016-08-27T11:21:53.336Z,1010.68
2016-08-27T11:22:53.336Z,1010.69
2016-08-27T11:23:53.327Z,1010.71
2016-08-27T11:24:53.330Z,1010.67
2016-08-27T11:25:53.331Z,1010.66
2016-08-27T11:26:53.345Z,1010.64
2016-08-27T11:27:53.347Z,1010.66
2016-08-27T11:28:53.342Z,1010.65
2016-08-27T11:29:53.340Z,1010.61
2016-08-27T11:30:53.346Z,1010.63
2016-08-27T11:31:53.345Z,1010.62
2016-08-27T11:32:53.348Z,1010.61
2016-08-27T11:33:53.364Z,1010.59
2016-08-27T11:34:53.357Z,1010.58
2016-08-27T11:35:53.361Z,1010.56
2016-08-27T11:36:53.366Z,1010.57
2016-08-27T11:37:53.380Z,1010.62
2016-08-27T11:38:53.373Z,1010.55
2016-08-27T11:39:53.387Z,1010.57
2016-08-27T11:40:53.389Z,1010.57
2016-08-27T11:41:53.383Z,1010.54
2016-08-27T11:42:53.390Z,1010.56
2016-08-27T11:43:53.395Z,1010.56
2016-08-27T11:44:53.409Z,1010.54
2016-08-27T11:45:53.404Z,1010.46
2016-08-27T11:46:53.409Z,1010.5
2016-08-27T11:47:53.414Z,1010.49
2016-08-27T11:48:53.430Z,1010.47
2016-08-27T11:49:53.433Z,1010.44
2016-08-27T11:50:53.431Z,1010.43
2016-08-27T11:51:53.447Z,1010.41
2016-08-27T11:52:53.439Z,1010.43
2016-08-27T11:53:53.463Z,1010.39
2016-08-27T11:54:53.457Z,1010.39
2016-08-27T11:55:53.455Z,1010.39
2016-08-27T11:56:53.461Z,1010.38
2016-08-27T11:57:53.473Z,1010.39
2016-08-27T11:58:53.675Z,1010.37
2016-08-27T11:59:53.480Z,1010.38
2016-08-27T12:00:53.488Z,1010.41
2016-08-27T12:01:53.493Z,1010.38
2016-08-27T12:02:53.498Z,1010.39
2016-08-27T12:03:53.512Z,1010.33
2016-08-27T12:04:53.518Z,1010.38
2016-08-27T12:05:53.518Z,1010.36
2016-08-27T12:06:53.521Z,1010.34
2016-08-27T12:07:53.541Z,1010.36
2016-08-27T12:08:53.545Z,1010.33
2016-08-27T12:09:53.556Z,1010.33