createdAt,value
2019-04-30T00:00:45.451Z,94385.52
2019-04-30T00:03:25.147Z,94377.67
2019-04-30T00:05:57.295Z,94388.40
2019-04-30T00:08:25.826Z,94383.98
2019-04-30T00:10:55.502Z,94385.81
2019-04-30T00:13:25.882Z,94377.98
2019-04-30T00:15:58.719Z,94377.45
2019-04-30T00:18:25.442Z,94377.19
2019-04-30T00:20:55.335Z,94374.28
2019-04-30T00:23:29.317Z,94366.92
2019-04-30T00:25:59.203Z,94353.86
2019-04-30T00:28:25.584Z,94352.48
2019-04-30T00:30:56.163Z,94348.03
2019-04-30T00:33:27.461Z,94345.12
2019-04-30T00:35:57.976Z,94338.80
2019-04-30T00:38:29.482Z,94338.00
2019-04-30T00:40:57.710Z,94340.86
2019-04-30T00:43:26.303Z,94353.39
2019-04-30T00:45:55.340Z,94358.34
2019-04-30T00:48:29.536Z,94349.19
2019-04-30T00:50:55.778Z,94344.20
2019-04-30T00:53:26.213Z,94339.50
2019-04-30T00:55:57.156Z,94341.09
2019-04-30T00:58:30.267Z,94339.52
2019-04-30T01:01:15.248Z,94344.51
2019-04-30T01:03:49.292Z,94349.73
2019-04-30T01:06:17.183Z,94347.07
2019-04-30T01:08:46.745Z,94351.48
2019-04-30T01:11:15.596Z,94345.95
2019-04-30T01:13:50.231Z,94348.30
2019-04-30T01:16:14.661Z,94346.41
2019-04-30T01:18:43.286Z,94352.44
2019-04-30T01:21:11.928Z,94348.52
2019-04-30T01:23:47.875Z,94359.45
2019-04-30T01:26:11.218Z,94346.92
2019-04-30T01:28:39.854Z,94342.94
2019-04-30T01:31:09.002Z,94354.67
2019-04-30T01:33:38.985Z,94344.52
2019-04-30T01:36:09.590Z,94339.49
2019-04-30T01:38:40.017Z,94351.17
2019-04-30T01:41:09.484Z,94344.92
2019-04-30T01:43:38.657Z,94335.50
2019-04-30T01:46:11.155Z,94344.11
2019-04-30T01:48:39.325Z,94334.47
2019-04-30T01:51:08.957Z,94340.75
2019-04-30T01:53:38.684Z,94329.53
2019-04-30T01:56:15.051Z,94340.99
2019-04-30T01:58:49.488Z,94342.34
2019-04-30T02:01:19.952Z,94323.72
2019-04-30T02:03:48.785Z,94329.20
2019-04-30T02:06:19.572Z,94323.20
2019-04-30T02:08:49.393Z,94321.55
2019-04-30T02:11:19.007Z,94325.15
2019-04-30T02:13:49.203Z,94316.60
2019-04-30T02:16:20.745Z,94321.75
2019-04-30T02:18:49.500Z,94316.55
2019-04-30T02:21:19.428Z,94300.09
2019-04-30T02:23:49.281Z,94310.36
2019-04-30T02:26:18.730Z,94314.58
2019-04-30T02:28:49.463Z,94290.28
2019-04-30T02:31:22.307Z,94314.20
2019-04-30T02:33:50.377Z,94309.81
2019-04-30T02:36:40.307Z,94316.23
2019-04-30T02:39:11.111Z,94318.08
2019-04-30T02:41:41.240Z,94305.91
2019-04-30T02:44:11.254Z,94317.02
2019-04-30T02:46:41.781Z,94321.44
2019-04-30T02:49:12.433Z,94306.59
2019-04-30T02:51:42.890Z,94301.80
2019-04-30T02:54:23.679Z,94318.73
2019-04-30T02:56:51.857Z,94306.22
2019-04-30T02:59:20.482Z,94298.38
2019-04-30T03:01:50.262Z,94306.66
2019-04-30T03:04:19.743Z,94313.17
2019-04-30T03:06:50.220Z,94313.65
2019-04-30T03:09:20.272Z,94308.75
2019-04-30T03:11:50.160Z,94316.25
2019-04-30T03:14:20.086Z,94301.62
2019-04-30T03:17:00.106Z,94319.60
2019-04-30T03:19:33.542Z,94312.81
2019-04-30T03:22:03.796Z,94298.70
2019-04-30T03:24:32.555Z,94297.60
2019-04-30T03:27:01.192Z,94301.90
2019-04-30T03:29:30.451Z,94297.91
2019-04-30T03:32:02.519Z,94310.60
2019-04-30T03:34:32.593Z,94315.95
2019-04-30T03:37:02.064Z,94309.84
2019-04-30T03:39:33.648Z,94311.70
2019-04-30T03:42:00.641Z,94311.48
2019-04-30T03:44:32.262Z,94321.00
2019-04-30T03:46:59.644Z,94315.20
2019-04-30T03:49:29.933Z,94318.08
2019-04-30T03:51:59.782Z,94309.86
2019-04-30T03:54:29.396Z,94314.08
2019-04-30T03:57:00.724Z,94323.58
2019-04-30T03:59:30.229Z,94314.05
2019-04-30T04:02:00.729Z,94307.89
2019-04-30T04:04:52.101Z,94326.46
2019-04-30T04:07:20.304Z,94314.55
2019-04-30T04:09:59.871Z,94323.19
2019-04-30T04:12:30.286Z,94323.05
2019-04-30T04:15:03.219Z,94319.52
2019-04-30T04:17:31.425Z,94319.72
2019-04-30T04:20:00.060Z,94327.60
2019-04-30T04:22:30.599Z,94313.88
2019-04-30T04:24:59.973Z,94315.45
2019-04-30T04:27:30.180Z,94323.63
2019-04-30T04:30:01.079Z,94313.62
2019-04-30T04:32:30.810Z,94308.16
2019-04-30T04:35:00.405Z,94311.59
2019-04-30T04:37:30.142Z,94316.80
2019-04-30T04:39:59.671Z,94315.31
2019-04-30T04:42:29.951Z,94315.66
2019-04-30T04:44:59.555Z,94309.97
2019-04-30T04:47:30.842Z,94309.03
2019-04-30T04:50:00.741Z,94313.80
2019-04-30T04:52:31.650Z,94318.33
2019-04-30T04:55:00.410Z,94312.08
2019-04-30T04:57:30.535Z,94318.91
2019-04-30T05:00:06.416Z,94310.81
2019-04-30T05:02:40.365Z,94316.56
2019-04-30T05:05:09.798Z,94316.03
2019-04-30T05:07:39.953Z,94306.60
2019-04-30T05:10:09.270Z,94304.51
2019-04-30T05:12:39.826Z,94307.66
2019-04-30T05:15:09.465Z,94305.33
2019-04-30T05:17:39.726Z,94300.36
2019-04-30T05:20:09.983Z,94296.67
2019-04-30T05:22:39.165Z,94303.48
2019-04-30T05:25:08.809Z,94308.73
2019-04-30T05:27:39.228Z,94297.50
2019-04-30T05:30:11.761Z,94297.00
2019-04-30T05:32:39.240Z,94314.25
2019-04-30T05:35:09.589Z,94307.48
2019-04-30T05:37:38.621Z,94298.58
2019-04-30T05:40:09.247Z,94313.17
2019-04-30T05:42:38.742Z,94297.86
2019-04-30T05:45:09.468Z,94302.75
2019-04-30T05:47:38.878Z,94291.55
2019-04-30T05:50:09.031Z,94291.20
2019-04-30T05:52:39.717Z,94292.12
2019-04-30T05:55:08.796Z,94296.48
2019-04-30T05:57:40.807Z,94295.95
2019-04-30T06:00:09.917Z,94289.28
2019-04-30T06:02:39.917Z,94294.05
2019-04-30T06:05:08.941Z,94293.88
2019-04-30T06:07:39.396Z,94293.09
2019-04-30T06:10:10.094Z,94297.09
2019-04-30T06:12:55.471Z,94300.77
2019-04-30T06:15:44.155Z,94299.13
2019-04-30T06:18:14.000Z,94300.55
2019-04-30T06:20:42.890Z,94297.84
2019-04-30T06:23:11.523Z,94303.28
2019-04-30T06:25:55.802Z,94298.66
2019-04-30T06:28:10.853Z,94294.34
2019-04-30T06:30:39.875Z,94296.25
2019-04-30T06:33:11.418Z,94296.50
2019-04-30T06:35:39.268Z,94301.63
2019-04-30T06:38:08.560Z,94295.61
2019-04-30T06:40:39.075Z,94291.80
2019-04-30T06:43:09.136Z,94291.28
2019-04-30T06:45:38.813Z,94287.09
2019-04-30T06:48:09.026Z,94288.28
2019-04-30T06:50:39.358Z,94283.53
2019-04-30T06:53:09.349Z,94289.30
2019-04-30T06:55:39.165Z,94282.10
2019-04-30T06:58:14.665Z,94282.17
2019-04-30T07:00:40.049Z,94278.54
2019-04-30T07:03:09.767Z,94287.91
2019-04-30T07:05:39.240Z,94285.48
2019-04-30T07:08:15.531Z,94273.29
2019-04-30T07:10:55.009Z,94279.48
2019-04-30T07:13:19.076Z,94286.60
2019-04-30T07:15:49.004Z,94287.46
2019-04-30T07:18:18.985Z,94282.76
2019-04-30T07:20:48.631Z,94280.56
2019-04-30T07:23:18.806Z,94279.88
2019-04-30T07:25:49.303Z,94285.14
2019-04-30T07:28:19.075Z,94280.03
2019-04-30T07:30:49.480Z,94279.80
2019-04-30T07:33:20.746Z,94281.60
2019-04-30T07:35:49.888Z,94286.51
2019-04-30T07:38:19.342Z,94287.67
2019-04-30T07:40:49.306Z,94288.80
2019-04-30T07:43:18.983Z,94293.69
2019-04-30T07:45:49.597Z,94295.94
2019-04-30T07:48:21.137Z,94291.23
2019-04-30T07:50:51.473Z,94288.61
2019-04-30T07:53:18.907Z,94293.56
2019-04-30T07:55:49.420Z,94293.66
2019-04-30T07:58:20.520Z,94293.38
2019-04-30T08:00:49.704Z,94296.80
2019-04-30T08:03:26.669Z,94299.20
2019-04-30T08:05:59.837Z,94297.89
2019-04-30T08:08:30.180Z,94301.53
2019-04-30T08:10:59.190Z,94313.42
2019-04-30T08:13:31.961Z,94309.74
2019-04-30T08:15:59.636Z,94305.59
2019-04-30T08:18:29.487Z,94318.27
2019-04-30T08:20:58.678Z,94304.67
2019-04-30T08:23:34.733Z,94307.56
2019-04-30T08:25:58.985Z,94295.28
2019-04-30T08:28:30.114Z,94300.92
2019-04-30T08:30:58.917Z,94296.39
2019-04-30T08:33:29.253Z,94284.40
2019-04-30T08:36:00.770Z,94288.95
2019-04-30T08:38:30.038Z,94293.05
2019-04-30T08:41:00.830Z,94289.00
2019-04-30T08:43:29.343Z,94296.26
2019-04-30T08:45:59.482Z,94287.77
2019-04-30T08:48:43.857Z,94289.23
2019-04-30T08:50:59.544Z,94277.96
2019-04-30T08:53:32.841Z,94284.00
2019-04-30T08:55:59.160Z,94282.78
2019-04-30T08:58:29.229Z,94284.03
2019-04-30T09:00:58.775Z,94281.26
2019-04-30T09:03:29.480Z,94275.37
2019-04-30T09:05:59.607Z,94261.72
2019-04-30T09:08:29.446Z,94271.72
2019-04-30T09:10:59.518Z,94261.56
2019-04-30T09:13:28.767Z,94263.36
2019-04-30T09:15:59.350Z,94272.78
2019-04-30T09:18:29.214Z,94283.64
2019-04-30T09:21:04.213Z,94297.26
2019-04-30T09:23:43.022Z,94318.22
2019-04-30T09:25:58.714Z,94310.02
2019-04-30T09:28:29.347Z,94325.67
2019-04-30T09:30:58.670Z,94326.62
2019-04-30T09:33:29.268Z,94321.22
2019-04-30T09:35:59.514Z,94312.60
2019-04-30T09:38:29.051Z,94306.23
2019-04-30T09:40:59.449Z,94306.45
2019-04-30T09:43:28.701Z,94305.80
2019-04-30T09:45:59.147Z,94307.34
2019-04-30T09:48:30.338Z,94310.06
2019-04-30T09:51:00.476Z,94307.02
2019-04-30T09:53:29.719Z,94318.34
2019-04-30T09:55:59.621Z,94323.04
2019-04-30T09:58:30.002Z,94318.36
2019-04-30T10:00:59.318Z,94311.27
2019-04-30T10:03:30.260Z,94311.07
2019-04-30T10:05:59.057Z,94294.42
2019-04-30T10:08:30.338Z,94290.45
2019-04-30T10:11:00.198Z,94294.19
2019-04-30T10:13:28.824Z,94284.33
2019-04-30T10:16:05.160Z,94292.57
2019-04-30T10:18:33.861Z,94306.42
2019-04-30T10:21:02.491Z,94319.30
2019-04-30T10:23:31.119Z,94318.66
2019-04-30T10:25:59.764Z,94334.68
2019-04-30T10:28:28.703Z,94327.47
2019-04-30T10:30:57.357Z,94340.70
2019-04-30T10:33:25.987Z,94326.76
2019-04-30T10:35:54.616Z,94339.66
2019-04-30T10:38:23.456Z,94358.13
2019-04-30T10:40:52.078Z,94370.97
2019-04-30T10:43:20.652Z,94362.26
2019-04-30T10:45:49.284Z,94360.81
2019-04-30T10:48:18.061Z,94364.98
2019-04-30T10:50:46.690Z,94369.17
2019-04-30T10:53:15.616Z,94350.22
2019-04-30T10:55:44.311Z,94354.07
2019-04-30T10:58:15.379Z,94346.58
2019-04-30T11:00:43.376Z,94337.80
2019-04-30T11:03:19.914Z,94324.22
2019-04-30T11:05:42.409Z,94320.55
2019-04-30T11:08:11.233Z,94309.08
2019-04-30T11:10:40.112Z,94308.00
2019-04-30T11:13:08.775Z,94299.16
2019-04-30T11:15:39.303Z,94300.11
2019-04-30T11:18:07.880Z,94312.58
2019-04-30T11:20:36.705Z,94293.73
2019-04-30T11:23:14.253Z,94291.02
2019-04-30T11:25:37.112Z,94292.92
2019-04-30T11:28:06.750Z,94303.11
2019-04-30T11:30:36.437Z,94296.84
2019-04-30T11:33:05.395Z,94295.66
2019-04-30T11:35:34.241Z,94297.14
2019-04-30T11:38:20.490Z,94312.66
2019-04-30T11:40:48.659Z,94298.78
2019-04-30T11:43:18.227Z,94296.34
2019-04-30T11:45:58.679Z,94295.55
2019-04-30T11:48:28.870Z,94293.06
2019-04-30T11:50:59.432Z,94294.99
2019-04-30T11:53:30.647Z,94290.92
2019-04-30T11:55:59.167Z,94268.27
2019-04-30T11:58:30.401Z,94272.20
2019-04-30T12:00:59.294Z,94288.75
2019-04-30T12:03:28.659Z,94275.42
2019-04-30T12:05:58.945Z,94269.23
2019-04-30T12:08:29.423Z,94255.55
2019-04-30T12:11:02.472Z,94265.20
2019-04-30T12:13:31.986Z,94247.53
2019-04-30T12:18:28.583Z,94252.95
2019-04-30T12:20:57.224Z,94247.42
2019-04-30T12:23:25.859Z,94235.69
2019-04-30T12:25:54.601Z,94229.13
2019-04-30T12:28:23.243Z,94213.33
2019-04-30T12:30:51.881Z,94216.05
2019-04-30T12:33:20.501Z,94215.92
2019-04-30T12:35:51.340Z,94215.92
2019-04-30T12:38:19.475Z,94210.90
2019-04-30T12:40:48.218Z,94209.44
2019-04-30T12:43:16.873Z,94209.73
2019-04-30T12:45:45.541Z,94203.75
2019-04-30T12:48:20.283Z,94209.27
2019-04-30T12:50:53.532Z,94194.97
2019-04-30T12:53:23.798Z,94196.89
2019-04-30T12:56:06.549Z,94192.58
2019-04-30T12:58:35.377Z,94176.84
2019-04-30T13:01:04.188Z,94165.64
2019-04-30T13:03:32.767Z,94177.87
2019-04-30T13:06:02.527Z,94160.52
2019-04-30T13:08:32.379Z,94161.21
2019-04-30T13:11:01.970Z,94161.73
2019-04-30T13:13:32.168Z,94167.28
2019-04-30T13:16:01.162Z,94151.52
2019-04-30T13:18:29.806Z,94148.08
2019-04-30T13:20:58.952Z,94146.64
2019-04-30T13:23:29.783Z,94146.13
2019-04-30T13:26:00.857Z,94145.81
2019-04-30T13:28:30.638Z,94147.69
2019-04-30T13:30:59.408Z,94157.64
2019-04-30T13:33:29.692Z,94139.55
2019-04-30T13:35:58.899Z,94134.89
2019-04-30T13:38:29.290Z,94111.58
2019-04-30T13:40:59.581Z,94128.31
2019-04-30T13:43:45.014Z,94119.83
2019-04-30T13:46:13.661Z,94111.98
2019-04-30T13:48:42.280Z,94097.48
2019-04-30T13:51:10.927Z,94109.72
2019-04-30T13:53:39.645Z,94098.73
2019-04-30T13:56:08.889Z,94113.91
2019-04-30T13:58:37.581Z,94102.98
2019-04-30T14:01:06.481Z,94105.70
2019-04-30T14:03:36.758Z,94100.93
2019-04-30T14:06:06.456Z,94117.08
2019-04-30T14:08:51.813Z,94117.57
2019-04-30T14:11:20.439Z,94140.23
2019-04-30T14:13:49.197Z,94087.09
2019-04-30T14:16:17.896Z,94114.00
2019-04-30T14:18:48.675Z,94120.22
2019-04-30T14:21:16.884Z,94127.55
2019-04-30T14:23:47.300Z,94127.64
2019-04-30T14:26:15.932Z,94129.28
2019-04-30T14:28:46.617Z,94132.69
2019-04-30T14:31:15.007Z,94145.03
2019-04-30T14:33:43.639Z,94142.19
2019-04-30T14:36:13.723Z,94116.55
2019-04-30T14:38:42.348Z,94130.09
2019-04-30T14:41:11.907Z,94129.84
2019-04-30T14:43:44.231Z,94131.13
2019-04-30T14:46:33.718Z,94127.47
2019-04-30T14:49:10.057Z,94132.00
2019-04-30T14:51:37.670Z,94135.75
2019-04-30T14:54:09.529Z,94119.27
2019-04-30T14:56:51.847Z,94117.55
2019-04-30T14:59:39.037Z,94127.47
2019-04-30T15:02:29.577Z,94134.04
2019-04-30T15:04:58.735Z,94139.95
2019-04-30T15:07:29.446Z,94138.60
2019-04-30T15:09:59.487Z,94154.16
2019-04-30T15:12:29.447Z,94151.11
2019-04-30T15:14:59.787Z,94152.73
2019-04-30T15:17:28.417Z,94152.09
2019-04-30T15:19:58.950Z,94153.05
2019-04-30T15:22:29.287Z,94161.03
2019-04-30T15:24:59.170Z,94170.08
2019-04-30T15:27:29.096Z,94168.63
2019-04-30T15:30:00.509Z,94171.88
2019-04-30T15:32:30.627Z,94170.08
2019-04-30T15:34:59.338Z,94173.39
2019-04-30T15:37:28.741Z,94169.52
2019-04-30T15:39:59.274Z,94171.97
2019-04-30T15:42:28.026Z,94173.22
2019-04-30T15:44:56.666Z,94178.47
2019-04-30T15:47:25.288Z,94181.60
2019-04-30T15:49:53.934Z,94181.34
2019-04-30T15:52:24.203Z,94191.30
2019-04-30T15:54:52.839Z,94192.10
2019-04-30T15:57:21.517Z,94184.80
2019-04-30T15:59:50.108Z,94188.67
2019-04-30T16:02:23.139Z,94189.71
2019-04-30T16:05:11.735Z,94188.42
2019-04-30T16:07:42.023Z,94181.59
2019-04-30T16:10:28.525Z,94179.03
2019-04-30T16:12:58.958Z,94176.25
2019-04-30T16:15:31.784Z,94177.72
2019-04-30T16:18:02.052Z,94173.83
2019-04-30T16:20:32.072Z,94172.66
2019-04-30T16:23:00.827Z,94178.27
2019-04-30T16:25:30.314Z,94174.91
2019-04-30T16:27:59.260Z,94178.61
2019-04-30T16:30:28.941Z,94185.45
2019-04-30T16:33:19.492Z,94194.09
2019-04-30T16:35:50.803Z,94202.27
2019-04-30T16:38:20.763Z,94209.13
2019-04-30T16:40:49.065Z,94216.17
2019-04-30T16:43:18.639Z,94221.97
2019-04-30T16:45:49.376Z,94231.13
2019-04-30T16:48:19.425Z,94232.70
2019-04-30T16:50:51.175Z,94236.37
2019-04-30T16:53:24.648Z,94244.47
2019-04-30T16:55:52.058Z,94245.25
2019-04-30T16:58:22.061Z,94258.56
2019-04-30T17:00:52.125Z,94258.30
2019-04-30T17:03:28.770Z,94260.11
2019-04-30T17:05:59.666Z,94263.98
2019-04-30T17:08:32.831Z,94267.36
2019-04-30T17:11:07.433Z,94267.08
2019-04-30T17:13:38.902Z,94263.91
2019-04-30T17:16:11.338Z,94276.70
2019-04-30T17:18:41.708Z,94278.73
2019-04-30T17:21:10.596Z,94280.28
2019-04-30T17:23:39.266Z,94276.86
2019-04-30T17:26:07.995Z,94280.20
2019-04-30T17:28:38.613Z,94292.95
2019-04-30T17:31:24.660Z,94307.55
2019-04-30T17:33:53.356Z,94309.59
2019-04-30T17:36:23.445Z,94311.65
2019-04-30T17:38:53.722Z,94316.08
2019-04-30T17:41:22.480Z,94329.09
2019-04-30T17:43:51.207Z,94327.49
2019-04-30T17:46:20.212Z,94325.86
2019-04-30T17:48:50.498Z,94333.17
2019-04-30T17:51:19.414Z,94334.98
2019-04-30T17:54:07.129Z,94332.13
2019-04-30T17:56:35.757Z,94330.37
2019-04-30T17:59:06.813Z,94345.50
2019-04-30T18:01:36.014Z,94358.13
2019-04-30T18:04:04.691Z,94352.95
2019-04-30T18:06:33.413Z,94358.44
2019-04-30T18:09:02.116Z,94369.95
2019-04-30T18:11:32.282Z,94367.61
2019-04-30T18:14:00.952Z,94373.88
2019-04-30T18:16:29.606Z,94380.12
2019-04-30T18:19:02.844Z,94386.91
2019-04-30T18:21:40.123Z,94391.05
2019-04-30T18:24:19.715Z,94395.09
2019-04-30T18:26:51.755Z,94407.34
2019-04-30T18:29:20.411Z,94420.78
2019-04-30T18:31:50.688Z,94422.13
2019-04-30T18:34:19.509Z,94428.50
2019-04-30T18:36:48.652Z,94428.89
2019-04-30T18:39:18.916Z,94433.03
2019-04-30T18:41:50.476Z,94433.45
2019-04-30T18:44:20.168Z,94434.14
2019-04-30T18:46:49.436Z,94436.10
2019-04-30T18:49:18.734Z,94444.52
2019-04-30T18:51:49.209Z,94451.61
2019-04-30T18:54:18.372Z,94454.48
2019-04-30T18:56:49.003Z,94456.91
2019-04-30T18:59:19.517Z,94458.20
2019-04-30T19:01:48.404Z,94464.97
2019-04-30T19:04:18.943Z,94460.95
2019-04-30T19:06:47.503Z,94456.36
2019-04-30T19:09:33.084Z,94460.98
2019-04-30T19:12:21.688Z,94473.06
2019-04-30T19:14:54.705Z,94471.86
2019-04-30T19:17:29.398Z,94484.06
2019-04-30T19:19:59.685Z,94477.13
2019-04-30T19:22:28.681Z,94480.73
2019-04-30T19:25:00.772Z,94487.88
2019-04-30T19:27:29.577Z,94488.11
2019-04-30T19:29:59.451Z,94483.94
2019-04-30T19:32:30.315Z,94485.99
2019-04-30T19:35:00.268Z,94487.52
2019-04-30T19:37:28.908Z,94479.38
2019-04-30T19:39:59.256Z,94481.98
2019-04-30T19:42:29.503Z,94479.98
2019-04-30T19:45:08.938Z,94471.27
2019-04-30T19:47:30.754Z,94480.06
2019-04-30T19:49:59.517Z,94480.84
2019-04-30T19:52:29.651Z,94481.10
2019-04-30T19:54:58.719Z,94476.58
2019-04-30T19:57:28.658Z,94478.50
2019-04-30T19:59:58.690Z,94475.03
2019-04-30T20:02:29.471Z,94473.32
2019-04-30T20:04:59.068Z,94474.55
2019-04-30T20:07:29.085Z,94471.01
2019-04-30T20:10:03.470Z,94469.55
2019-04-30T20:12:29.081Z,94470.91
2019-04-30T20:15:00.569Z,94468.72
2019-04-30T20:17:29.654Z,94462.27
2019-04-30T20:19:58.894Z,94464.77
2019-04-30T20:22:29.293Z,94465.66
2019-04-30T20:24:59.271Z,94463.83
2019-04-30T20:27:29.894Z,94468.48
2019-04-30T20:29:59.249Z,94472.75
2019-04-30T20:32:36.210Z,94477.62
2019-04-30T20:34:59.771Z,94475.47
2019-04-30T20:37:29.910Z,94477.74
2019-04-30T20:40:00.108Z,94471.92
2019-04-30T20:42:28.864Z,94474.30
2019-04-30T20:44:58.909Z,94477.52
2019-04-30T20:47:29.841Z,94488.97
2019-04-30T20:49:58.005Z,94493.86
2019-04-30T20:52:29.083Z,94496.45
2019-04-30T20:54:57.723Z,94493.36
2019-04-30T20:57:26.368Z,94491.20
2019-04-30T20:59:55.006Z,94492.91
2019-04-30T21:02:23.698Z,94497.41
2019-04-30T21:04:52.396Z,94485.17
2019-04-30T21:07:21.005Z,94496.98
2019-04-30T21:09:49.669Z,94484.78
2019-04-30T21:12:18.869Z,94486.80
2019-04-30T21:14:48.542Z,94492.70
2019-04-30T21:17:17.279Z,94485.50
2019-04-30T21:19:45.906Z,94490.41
2019-04-30T21:22:14.548Z,94490.41
2019-04-30T21:24:43.097Z,94494.25
2019-04-30T21:27:11.708Z,94494.73
2019-04-30T21:29:40.397Z,94492.89
2019-04-30T21:32:16.513Z,94496.20
2019-04-30T21:34:46.788Z,94491.13
2019-04-30T21:37:15.267Z,94487.74
2019-04-30T21:39:43.916Z,94479.25
2019-04-30T21:42:12.542Z,94475.61
2019-04-30T21:44:41.173Z,94468.02
2019-04-30T21:47:09.810Z,94459.45
2019-04-30T21:49:38.455Z,94450.31
2019-04-30T21:52:07.074Z,94450.82
2019-04-30T21:54:38.781Z,94438.98
2019-04-30T21:57:06.040Z,94463.27
2019-04-30T21:59:34.695Z,94472.34
2019-04-30T22:02:03.707Z,94479.18
2019-04-30T22:04:32.343Z,94478.48
2019-04-30T22:07:00.919Z,94477.28
2019-04-30T22:09:29.727Z,94479.41
2019-04-30T22:11:59.208Z,94474.11
2019-04-30T22:14:27.999Z,94475.72
2019-04-30T22:16:56.637Z,94479.22
2019-04-30T22:19:25.333Z,94469.55
2019-04-30T22:21:54.259Z,94475.00
2019-04-30T22:24:24.741Z,94468.06
2019-04-30T22:26:53.324Z,94459.22
2019-04-30T22:29:22.010Z,94456.39
2019-04-30T22:31:50.646Z,94469.03
2019-04-30T22:34:19.462Z,94474.85
2019-04-30T22:36:49.002Z,94482.07
2019-04-30T22:39:25.360Z,94483.37
2019-04-30T22:42:03.064Z,94480.70
2019-04-30T22:44:31.673Z,94482.78
2019-04-30T22:47:00.734Z,94466.00
2019-04-30T22:49:29.447Z,94474.56
2019-04-30T22:51:58.077Z,94475.59
2019-04-30T22:54:26.705Z,94489.88
2019-04-30T22:56:55.334Z,94477.11
2019-04-30T22:59:23.964Z,94469.55
2019-04-30T23:01:57.014Z,94472.22
2019-04-30T23:04:42.710Z,94469.84
2019-04-30T23:07:11.388Z,94472.14
2019-04-30T23:09:40.016Z,94464.38
2019-04-30T23:12:08.718Z,94464.79
2019-04-30T23:14:37.287Z,94464.67
2019-04-30T23:17:06.159Z,94474.59
2019-04-30T23:19:34.752Z,94472.30
2019-04-30T23:22:03.379Z,94477.19
2019-04-30T23:24:32.005Z,94470.71
2019-04-30T23:27:00.571Z,94461.95
2019-04-30T23:29:29.276Z,94461.22
2019-04-30T23:31:58.116Z,94461.45
2019-04-30T23:34:26.781Z,94455.62
2019-04-30T23:36:55.401Z,94449.37
2019-04-30T23:39:23.955Z,94428.17
2019-04-30T23:41:52.598Z,94452.55
2019-04-30T23:44:21.224Z,94446.29
2019-04-30T23:46:49.854Z,94436.30
2019-04-30T23:49:18.518Z,94454.14
2019-04-30T23:51:47.142Z,94448.75
2019-04-30T23:54:15.757Z,94441.58
2019-04-30T23:56:44.386Z,94452.55
2019-04-30T23:59:13.199Z,94444.95
