createdAt,value
2017-08-12T00:01:48.476Z,2.90
2017-08-12T00:04:16.750Z,3.15
2017-08-12T00:06:50.090Z,2.60
2017-08-12T00:09:33.583Z,2.25
2017-08-12T00:12:01.547Z,3.08
2017-08-12T00:14:29.076Z,2.95
2017-08-12T00:16:56.684Z,3.00
2017-08-12T00:19:24.177Z,3.47
2017-08-12T00:21:51.705Z,3.50
2017-08-12T00:24:19.288Z,3.85
2017-08-12T00:26:46.801Z,3.67
2017-08-12T00:29:14.278Z,3.90
2017-08-12T00:31:41.786Z,5.95
2017-08-12T00:34:09.317Z,5.65
2017-08-12T00:36:36.801Z,5.20
2017-08-12T00:39:04.301Z,5.75
2017-08-12T00:41:32.574Z,5.10
2017-08-12T00:44:00.836Z,5.03
2017-08-12T00:46:28.374Z,4.37
2017-08-12T00:48:55.874Z,3.78
2017-08-12T00:51:23.381Z,5.00
2017-08-12T00:53:50.885Z,3.30
2017-08-12T00:56:18.370Z,2.72
2017-08-12T00:58:45.884Z,2.65
2017-08-12T01:01:13.400Z,1.62
2017-08-12T01:03:40.914Z,2.03
2017-08-12T01:06:08.419Z,2.17
2017-08-12T01:08:35.935Z,2.25
2017-08-12T01:11:03.461Z,1.80
2017-08-12T01:13:30.954Z,1.95
2017-08-12T01:15:59.228Z,1.85
2017-08-12T01:18:26.728Z,2.22
2017-08-12T01:20:54.233Z,3.37
2017-08-12T01:23:21.713Z,2.12
2017-08-12T01:25:49.227Z,1.95
2017-08-12T01:28:16.743Z,2.10
2017-08-12T01:30:45.077Z,1.55
2017-08-12T01:33:12.571Z,1.98
2017-08-12T01:35:40.076Z,2.15
2017-08-12T01:38:07.599Z,1.92
2017-08-12T01:40:35.831Z,1.50
2017-08-12T01:43:03.318Z,1.42
2017-08-12T01:45:31.596Z,1.62
2017-08-12T01:47:59.090Z,1.20
2017-08-12T01:50:26.620Z,1.52
2017-08-12T01:52:54.129Z,1.55
2017-08-12T01:55:21.609Z,2.08
2017-08-12T01:57:49.110Z,2.00
2017-08-12T02:00:16.616Z,1.52
2017-08-12T02:02:44.159Z,2.00
2017-08-12T02:05:11.650Z,1.73
2017-08-12T02:07:39.165Z,2.10
2017-08-12T02:10:06.659Z,1.95
2017-08-12T02:12:34.146Z,1.90
2017-08-12T02:15:01.645Z,2.08
2017-08-12T02:17:29.133Z,2.10
2017-08-12T02:19:56.691Z,1.58
2017-08-12T02:22:24.208Z,1.50
2017-08-12T02:24:51.724Z,1.08
2017-08-12T02:27:19.228Z,1.45
2017-08-12T02:29:46.726Z,1.73
2017-08-12T02:32:14.218Z,1.83
2017-08-12T02:34:41.747Z,1.77
2017-08-12T02:37:09.249Z,1.23
2017-08-12T02:39:37.516Z,1.60
2017-08-12T02:42:05.773Z,1.77
2017-08-12T02:44:33.256Z,1.58
2017-08-12T02:47:01.557Z,1.50
2017-08-12T02:49:29.069Z,1.55
2017-08-12T02:51:56.569Z,1.70
2017-08-12T02:54:24.433Z,1.60
2017-08-12T02:56:51.925Z,1.67
2017-08-12T02:59:19.490Z,1.08
2017-08-12T03:04:23.709Z,2.00
2017-08-12T03:06:51.221Z,1.67
2017-08-12T03:09:19.460Z,1.65
2017-08-12T03:11:46.969Z,1.27
2017-08-12T03:14:15.224Z,1.30
2017-08-12T03:16:42.727Z,2.10
2017-08-12T03:19:10.239Z,1.62
2017-08-12T03:21:37.702Z,1.17
2017-08-12T03:24:05.243Z,1.73
2017-08-12T03:26:32.745Z,1.50
2017-08-12T03:29:01.015Z,1.35
2017-08-12T03:31:29.275Z,1.23
2017-08-12T03:33:56.781Z,1.37
2017-08-12T03:36:24.285Z,1.40
2017-08-12T03:38:51.817Z,1.62
2017-08-12T03:41:19.316Z,1.60
2017-08-12T03:43:47.602Z,1.55
2017-08-12T03:46:15.870Z,1.10
2017-08-12T03:48:44.159Z,1.23
2017-08-12T03:51:12.432Z,1.37
2017-08-12T03:53:40.685Z,1.48
2017-08-12T03:56:08.209Z,1.30
2017-08-12T03:58:35.706Z,1.05
2017-08-12T04:01:03.217Z,0.90
2017-08-12T04:03:30.726Z,1.10
2017-08-12T04:05:58.197Z,1.20
2017-08-12T04:08:26.460Z,0.88
2017-08-12T04:10:53.940Z,1.30
2017-08-12T04:13:22.209Z,1.10
2017-08-12T04:15:50.488Z,1.35
2017-08-12T04:18:17.988Z,1.40
2017-08-12T04:20:45.480Z,1.33
2017-08-12T04:23:12.992Z,1.17
2017-08-12T04:25:40.469Z,1.08
2017-08-12T04:28:07.959Z,1.20
2017-08-12T04:30:35.482Z,1.33
2017-08-12T04:33:02.975Z,1.02
2017-08-12T04:35:30.463Z,0.70
2017-08-12T04:37:57.983Z,0.90
2017-08-12T04:40:25.483Z,1.02
2017-08-12T04:42:53.772Z,1.10
2017-08-12T04:45:21.274Z,1.00
2017-08-12T04:47:48.774Z,0.70
2017-08-12T04:50:16.267Z,1.08
2017-08-12T04:52:43.766Z,1.10
2017-08-12T04:55:11.311Z,1.00
2017-08-12T04:57:38.836Z,0.82
2017-08-12T05:00:06.319Z,1.05
2017-08-12T05:02:33.834Z,0.85
2017-08-12T05:05:02.108Z,0.95
2017-08-12T05:07:30.472Z,1.00
2017-08-12T05:09:57.987Z,0.80
2017-08-12T05:12:25.514Z,1.17
2017-08-12T05:14:53.783Z,0.88
2017-08-12T05:17:22.067Z,1.40
2017-08-12T05:19:50.312Z,0.95
2017-08-12T05:22:17.803Z,1.00
2017-08-12T05:24:46.064Z,0.85
2017-08-12T05:27:14.672Z,1.08
2017-08-12T05:29:42.176Z,0.80
2017-08-12T05:32:09.665Z,1.02
2017-08-12T05:34:37.190Z,1.15
2017-08-12T05:37:04.716Z,1.00
2017-08-12T05:39:32.236Z,0.85
2017-08-12T05:42:00.507Z,0.95
2017-08-12T05:44:28.063Z,1.00
2017-08-12T05:46:55.591Z,0.68
2017-08-12T05:49:23.105Z,0.70
2017-08-12T05:51:51.404Z,0.85
2017-08-12T05:54:18.886Z,0.60
2017-08-12T05:56:46.404Z,0.90
2017-08-12T05:59:13.914Z,1.20
2017-08-12T06:01:41.429Z,0.80
2017-08-12T06:04:09.675Z,1.00
2017-08-12T06:06:37.165Z,1.05
2017-08-12T06:09:05.442Z,0.80
2017-08-12T06:11:33.729Z,0.75
2017-08-12T06:14:01.235Z,0.82
2017-08-12T06:16:28.723Z,1.17
2017-08-12T06:18:56.989Z,0.90
2017-08-12T06:21:24.482Z,0.70
2017-08-12T06:23:51.982Z,1.42
2017-08-12T06:26:19.480Z,1.20
2017-08-12T06:28:47.739Z,0.98
2017-08-12T06:31:15.231Z,1.00
2017-08-12T06:33:42.752Z,0.70
2017-08-12T06:36:10.266Z,1.05
2017-08-12T06:38:37.751Z,0.80
2017-08-12T06:41:05.276Z,1.45
2017-08-12T06:43:32.760Z,0.90
2017-08-12T06:46:00.241Z,1.25
2017-08-12T06:48:27.758Z,1.05
2017-08-12T06:50:55.247Z,1.15
2017-08-12T06:53:22.733Z,1.35
2017-08-12T06:55:50.238Z,1.58
2017-08-12T06:58:17.780Z,1.65
2017-08-12T07:00:45.313Z,0.90
2017-08-12T07:03:12.817Z,1.62
2017-08-12T07:05:40.307Z,1.95
2017-08-12T07:08:07.822Z,1.52
2017-08-12T07:10:35.340Z,2.33
2017-08-12T07:13:02.860Z,2.60
2017-08-12T07:15:30.435Z,2.75
2017-08-12T07:17:57.953Z,2.80
2017-08-12T07:20:25.461Z,3.70
2017-08-12T07:22:53.001Z,3.53
2017-08-12T07:25:20.483Z,4.60
2017-08-12T07:27:48.115Z,4.50
2017-08-12T07:30:15.595Z,3.42
2017-08-12T07:32:43.113Z,2.53
2017-08-12T07:35:10.655Z,3.50
2017-08-12T07:37:38.534Z,4.30
2017-08-12T07:40:06.044Z,4.00
2017-08-12T07:42:33.532Z,4.50
2017-08-12T07:45:01.041Z,4.55
2017-08-12T07:47:28.511Z,4.78
2017-08-12T07:49:56.012Z,2.87
2017-08-12T07:52:23.694Z,4.10
2017-08-12T07:54:51.175Z,4.55
2017-08-12T07:57:18.663Z,3.10
2017-08-12T07:59:46.924Z,4.35
2017-08-12T08:02:14.433Z,4.05
2017-08-12T08:04:42.715Z,4.35
2017-08-12T08:07:10.993Z,5.18
2017-08-12T08:09:39.250Z,3.97
2017-08-12T08:12:06.758Z,3.22
2017-08-12T08:14:34.273Z,3.85
2017-08-12T08:17:01.777Z,3.67
2017-08-12T08:19:29.310Z,4.47
2017-08-12T08:21:57.578Z,2.80
2017-08-12T08:24:25.855Z,3.47
2017-08-12T08:26:54.118Z,4.25
2017-08-12T08:29:21.689Z,3.12
2017-08-12T08:31:49.182Z,4.32
2017-08-12T08:34:16.742Z,3.53
2017-08-12T08:36:47.886Z,2.78
2017-08-12T08:39:15.391Z,3.70
2017-08-12T08:41:42.891Z,2.85
2017-08-12T08:44:10.393Z,2.75
2017-08-12T08:46:37.934Z,2.35
2017-08-12T08:49:05.446Z,3.50
2017-08-12T08:51:32.951Z,2.87
2017-08-12T08:54:00.446Z,2.90
2017-08-12T08:56:27.933Z,3.30
2017-08-12T08:58:56.181Z,2.40
2017-08-12T09:01:23.687Z,4.35
2017-08-12T09:03:51.184Z,2.80
2017-08-12T09:06:18.687Z,4.30
2017-08-12T09:08:46.287Z,4.65
2017-08-12T09:11:13.813Z,5.20
2017-08-12T09:13:41.314Z,3.95
2017-08-12T09:16:08.835Z,5.78
2017-08-12T09:18:36.350Z,3.60
2017-08-12T09:21:04.222Z,3.85
2017-08-12T09:23:31.743Z,3.37
2017-08-12T09:25:59.255Z,4.15
2017-08-12T09:28:27.508Z,5.60
2017-08-12T09:30:54.992Z,3.25
2017-08-12T09:33:22.499Z,4.90
2017-08-12T09:35:49.998Z,4.60
2017-08-12T09:38:17.524Z,5.25
2017-08-12T09:40:44.987Z,5.60
2017-08-12T09:43:12.476Z,4.28
2017-08-12T09:45:39.970Z,5.15
2017-08-12T09:48:07.512Z,4.87
2017-08-12T09:50:35.011Z,6.35
2017-08-12T09:53:02.505Z,6.15
2017-08-12T09:55:29.996Z,6.85
2017-08-12T09:57:57.505Z,5.22
2017-08-12T10:00:25.004Z,6.37
2017-08-12T10:02:52.532Z,6.32
2017-08-12T10:05:20.063Z,4.60
2017-08-12T10:07:47.558Z,5.12
2017-08-12T10:10:15.086Z,4.68
2017-08-12T10:12:42.574Z,6.37
2017-08-12T10:15:10.196Z,6.78
2017-08-12T10:17:37.684Z,7.30
2017-08-12T10:20:05.181Z,7.62
2017-08-12T10:22:33.484Z,6.05
2017-08-12T10:25:00.983Z,7.60
2017-08-12T10:27:28.495Z,8.23
2017-08-12T10:29:56.000Z,6.70
2017-08-12T10:32:23.496Z,7.65
2017-08-12T10:34:51.770Z,7.65
2017-08-12T10:37:20.028Z,7.93
2017-08-12T10:39:47.554Z,6.75
2017-08-12T10:42:15.162Z,6.93
2017-08-12T10:44:43.449Z,6.18
2017-08-12T10:47:11.721Z,5.80
2017-08-12T10:49:40.061Z,7.60
2017-08-12T10:52:07.584Z,6.95
2017-08-12T10:54:35.091Z,6.12
2017-08-12T10:57:02.571Z,6.53
2017-08-12T10:59:30.844Z,7.43
2017-08-12T11:01:59.175Z,6.82
2017-08-12T11:04:26.723Z,6.65
2017-08-12T11:06:54.235Z,6.65
2017-08-12T11:09:21.749Z,5.82
2017-08-12T11:11:49.549Z,7.78
2017-08-12T11:14:17.182Z,7.03
2017-08-12T11:16:44.691Z,6.30
2017-08-12T11:19:12.947Z,4.47
2017-08-12T11:21:40.758Z,4.47
2017-08-12T11:24:09.122Z,5.43
2017-08-12T11:26:37.409Z,6.30
2017-08-12T11:29:04.903Z,3.78
2017-08-12T11:31:32.415Z,4.68
2017-08-12T11:33:59.919Z,6.25
2017-08-12T11:36:27.437Z,6.60
2017-08-12T11:38:55.727Z,5.93
2017-08-12T11:41:23.272Z,5.00
2017-08-12T11:43:50.761Z,6.75
2017-08-12T11:46:18.267Z,6.12
2017-08-12T11:48:45.771Z,7.12
2017-08-12T11:51:13.298Z,7.03
2017-08-12T11:53:40.789Z,6.40
2017-08-12T11:56:08.376Z,5.18
2017-08-12T11:58:35.909Z,7.75
2017-08-12T12:01:03.405Z,7.40
2017-08-12T12:03:30.913Z,4.62
2017-08-12T12:05:58.470Z,7.65
2017-08-12T12:08:25.997Z,7.10
2017-08-12T12:10:53.493Z,6.55
2017-08-12T12:13:21.040Z,5.82
2017-08-12T12:15:48.529Z,4.87
2017-08-12T12:18:16.043Z,7.22
2017-08-12T12:20:43.556Z,6.22
2017-08-12T12:23:11.108Z,7.10
2017-08-12T12:25:38.995Z,6.12
2017-08-12T12:28:06.515Z,6.75
2017-08-12T12:30:34.034Z,6.70
2017-08-12T12:33:01.581Z,6.00
2017-08-12T12:35:29.069Z,6.40
2017-08-12T12:37:57.435Z,5.62
2017-08-12T12:40:24.939Z,5.20
2017-08-12T12:42:52.469Z,7.10
2017-08-12T12:45:19.985Z,5.28
2017-08-12T12:47:47.487Z,4.80
2017-08-12T12:50:14.992Z,5.32
2017-08-12T12:52:42.508Z,4.37
2017-08-12T12:55:10.781Z,4.95
2017-08-12T12:57:39.079Z,5.03
2017-08-12T13:00:08.160Z,5.03
2017-08-12T13:02:36.447Z,4.85
2017-08-12T13:05:04.708Z,4.72
2017-08-12T13:07:32.999Z,4.43
2017-08-12T13:10:01.266Z,4.62
2017-08-12T13:12:29.611Z,5.00
2017-08-12T13:14:57.126Z,4.70
2017-08-12T13:17:24.662Z,3.72
2017-08-12T13:19:52.935Z,5.32
2017-08-12T13:22:20.433Z,5.95
2017-08-12T13:24:47.932Z,6.22
2017-08-12T13:27:15.426Z,4.37
2017-08-12T13:29:42.966Z,5.00
2017-08-12T13:32:11.606Z,5.25
2017-08-12T13:34:39.321Z,5.12
2017-08-12T13:37:10.616Z,4.80
2017-08-12T13:39:41.779Z,3.92
2017-08-12T13:42:09.289Z,4.55
2017-08-12T13:44:37.547Z,5.28
2017-08-12T13:47:12.670Z,4.95
2017-08-12T13:49:40.212Z,3.75
2017-08-12T13:52:07.710Z,5.43
2017-08-12T13:54:35.989Z,3.33
2017-08-12T13:57:03.526Z,4.10
2017-08-12T13:59:31.022Z,5.75
2017-08-12T14:01:58.545Z,4.90
2017-08-12T14:04:26.094Z,5.95
2017-08-12T14:06:53.583Z,5.28
2017-08-12T14:09:21.116Z,6.53
2017-08-12T14:11:48.656Z,8.88
2017-08-12T14:14:16.182Z,7.53
2017-08-12T14:16:43.689Z,4.87
2017-08-12T14:19:11.187Z,6.10
2017-08-12T14:21:39.455Z,6.60
2017-08-12T14:24:07.824Z,6.22
2017-08-12T14:26:35.334Z,5.80
2017-08-12T14:29:02.826Z,4.50
2017-08-12T14:31:30.332Z,5.05
2017-08-12T14:33:57.848Z,6.15
2017-08-12T14:36:25.341Z,5.75
2017-08-12T14:38:52.849Z,4.47
2017-08-12T14:41:20.346Z,6.97
2017-08-12T14:43:48.631Z,5.85
2017-08-12T14:46:17.047Z,5.20
2017-08-12T14:48:44.544Z,3.85
2017-08-12T14:51:12.030Z,4.40
2017-08-12T14:53:40.336Z,3.35
2017-08-12T14:56:07.845Z,4.43
2017-08-12T14:58:35.368Z,4.32
2017-08-12T15:01:02.872Z,4.10
2017-08-12T15:03:30.374Z,5.40
2017-08-12T15:05:57.871Z,4.30
2017-08-12T15:08:25.405Z,4.60
2017-08-12T15:10:52.917Z,4.00
2017-08-12T15:13:21.186Z,4.07
2017-08-12T15:15:48.680Z,4.70
2017-08-12T15:18:16.172Z,4.85
2017-08-12T15:20:43.720Z,4.00
2017-08-12T15:23:11.222Z,4.75
2017-08-12T15:25:38.724Z,4.70
2017-08-12T15:28:06.246Z,4.68
2017-08-12T15:30:33.750Z,4.32
2017-08-12T15:33:01.238Z,4.75
2017-08-12T15:35:28.789Z,5.45
2017-08-12T15:37:56.272Z,4.68
2017-08-12T15:40:23.806Z,5.15
2017-08-12T15:42:51.272Z,6.30
2017-08-12T15:45:18.802Z,5.43
2017-08-12T15:47:46.289Z,4.87
2017-08-12T15:50:13.798Z,5.43
2017-08-12T15:52:41.343Z,5.93
2017-08-12T15:55:09.597Z,4.05
2017-08-12T15:57:37.138Z,5.78
2017-08-12T16:00:04.627Z,4.60
2017-08-12T16:02:32.186Z,4.40
2017-08-12T16:04:59.717Z,5.30
2017-08-12T16:07:27.205Z,5.70
2017-08-12T16:09:54.722Z,5.50
2017-08-12T16:12:22.190Z,6.07
2017-08-12T16:14:49.708Z,4.45
2017-08-12T16:17:17.586Z,5.22
2017-08-12T16:19:45.085Z,5.50
2017-08-12T16:22:12.598Z,5.53
2017-08-12T16:24:40.131Z,4.20
2017-08-12T16:27:08.396Z,5.37
2017-08-12T16:29:37.041Z,2.90
2017-08-12T16:32:04.533Z,5.47
2017-08-12T16:34:32.046Z,3.60
2017-08-12T16:36:59.540Z,5.30
2017-08-12T16:39:27.090Z,4.55
2017-08-12T16:41:54.595Z,4.80
2017-08-12T16:44:22.855Z,4.05
2017-08-12T16:46:50.350Z,5.20
2017-08-12T16:49:17.891Z,4.82
2017-08-12T16:51:45.411Z,4.05
2017-08-12T16:54:12.959Z,4.35
2017-08-12T16:56:40.487Z,4.85
2017-08-12T16:59:07.998Z,4.87
2017-08-12T17:01:35.476Z,4.37
2017-08-12T17:04:03.111Z,4.37
2017-08-12T17:06:30.935Z,4.10
2017-08-12T17:08:58.429Z,3.90
2017-08-12T17:11:25.922Z,4.70
2017-08-12T17:13:55.023Z,4.45
2017-08-12T17:16:23.295Z,5.18
2017-08-12T17:18:51.573Z,4.03
2017-08-12T17:21:19.097Z,4.10
2017-08-12T17:23:46.668Z,4.37
2017-08-12T17:26:15.177Z,4.07
2017-08-12T17:28:43.429Z,5.28
2017-08-12T17:31:11.064Z,4.70
2017-08-12T17:33:38.568Z,5.15
2017-08-12T17:36:06.500Z,5.43
2017-08-12T17:38:34.034Z,4.93
2017-08-12T17:41:01.558Z,5.95
2017-08-12T17:43:29.052Z,5.80
2017-08-12T17:45:56.581Z,5.00
2017-08-12T17:48:24.146Z,4.75
2017-08-12T17:50:52.431Z,4.85
2017-08-12T17:53:20.703Z,5.07
2017-08-12T17:55:48.964Z,4.82
2017-08-12T17:58:16.454Z,5.62
2017-08-12T18:00:44.013Z,5.70
2017-08-12T18:03:11.567Z,5.20
2017-08-12T18:05:39.826Z,5.40
2017-08-12T18:08:07.356Z,5.70
2017-08-12T18:10:34.855Z,5.40
2017-08-12T18:13:02.335Z,5.30
2017-08-12T18:15:29.865Z,5.82
2017-08-12T18:17:58.179Z,5.95
2017-08-12T18:20:25.674Z,4.85
2017-08-12T18:22:53.183Z,5.50
2017-08-12T18:25:20.684Z,6.05
2017-08-12T18:27:48.171Z,6.05
2017-08-12T18:30:15.671Z,6.10
2017-08-12T18:32:43.165Z,5.65
2017-08-12T18:35:10.685Z,5.35
2017-08-12T18:37:38.175Z,5.47
2017-08-12T18:40:05.680Z,4.32
2017-08-12T18:42:33.980Z,5.80
2017-08-12T18:45:01.470Z,4.80
2017-08-12T18:47:28.973Z,5.15
2017-08-12T18:49:56.490Z,5.10
2017-08-12T18:52:23.979Z,4.95
2017-08-12T18:54:51.502Z,3.80
2017-08-12T18:57:19.019Z,6.40
2017-08-12T18:59:46.496Z,5.10
2017-08-12T19:02:14.013Z,5.05
2017-08-12T19:04:41.527Z,3.97
2017-08-12T19:07:09.028Z,4.97
2017-08-12T19:09:36.532Z,4.57
2017-08-12T19:12:04.124Z,3.58
2017-08-12T19:14:31.618Z,4.80
2017-08-12T19:16:59.149Z,4.75
2017-08-12T19:19:26.660Z,3.25
2017-08-12T19:21:54.159Z,3.75
2017-08-12T19:24:21.653Z,4.00
2017-08-12T19:26:49.131Z,4.53
2017-08-12T19:29:16.643Z,3.50
2017-08-12T19:31:44.164Z,4.95
2017-08-12T19:34:11.656Z,3.05
2017-08-12T19:36:39.154Z,3.33
2017-08-12T19:39:06.652Z,5.68
2017-08-12T19:41:34.178Z,4.50
2017-08-12T19:44:02.537Z,5.35
2017-08-12T19:46:30.043Z,4.25
2017-08-12T19:48:57.586Z,4.22
2017-08-12T19:51:25.068Z,4.87
2017-08-12T19:53:52.561Z,5.22
2017-08-12T19:56:20.074Z,4.78
2017-08-12T19:58:47.626Z,4.12
2017-08-12T20:01:15.163Z,4.72
2017-08-12T20:03:42.647Z,4.50
2017-08-12T20:06:10.168Z,4.95
2017-08-12T20:08:38.605Z,6.07
2017-08-12T20:11:06.132Z,3.85
2017-08-12T20:13:34.405Z,4.05
2017-08-12T20:16:02.750Z,5.10
2017-08-12T20:18:30.242Z,5.20
2017-08-12T20:20:57.789Z,5.15
2017-08-12T20:23:25.586Z,4.65
2017-08-12T20:25:53.120Z,4.82
2017-08-12T20:28:21.480Z,4.15
2017-08-12T20:30:48.995Z,4.18
2017-08-12T20:33:16.567Z,4.20
2017-08-12T20:35:44.054Z,4.12
2017-08-12T20:38:11.546Z,5.70
2017-08-12T20:40:39.047Z,4.85
2017-08-12T20:43:06.536Z,4.78
2017-08-12T20:45:34.036Z,4.93
2017-08-12T20:48:01.532Z,5.28
2017-08-12T20:50:29.040Z,5.00
2017-08-12T20:52:56.554Z,4.60
2017-08-12T20:55:24.058Z,6.25
2017-08-12T20:57:52.392Z,6.22
2017-08-12T21:00:19.891Z,6.15
2017-08-12T21:02:47.393Z,5.05
2017-08-12T21:05:14.923Z,5.10
2017-08-12T21:07:42.415Z,7.05
2017-08-12T21:10:09.931Z,5.60
2017-08-12T21:12:37.450Z,6.40
2017-08-12T21:15:04.950Z,5.85
2017-08-12T21:17:33.226Z,6.57
2017-08-12T21:20:01.816Z,4.18
2017-08-12T21:22:29.296Z,5.00
2017-08-12T21:24:56.783Z,4.35
2017-08-12T21:27:27.222Z,5.22
2017-08-12T21:29:54.756Z,4.93
2017-08-12T21:32:22.326Z,5.53
2017-08-12T21:34:49.839Z,5.03
2017-08-12T21:37:17.392Z,5.12
2017-08-12T21:39:45.662Z,5.70
2017-08-12T21:42:13.929Z,5.43
2017-08-12T21:44:41.443Z,5.50
2017-08-12T21:47:08.955Z,5.37
2017-08-12T21:49:36.446Z,5.72
2017-08-12T21:52:03.965Z,5.65
2017-08-12T21:54:31.475Z,4.75
2017-08-12T21:56:58.962Z,5.62
2017-08-12T21:59:26.467Z,4.68
2017-08-12T22:01:53.988Z,5.00
2017-08-12T22:04:21.500Z,5.15
2017-08-12T22:06:49.005Z,5.45
2017-08-12T22:09:16.514Z,5.05
2017-08-12T22:11:44.023Z,5.20
2017-08-12T22:14:11.517Z,3.85
2017-08-12T22:16:39.058Z,4.85
2017-08-12T22:19:06.616Z,4.30
2017-08-12T22:21:34.104Z,4.45
2017-08-12T22:24:01.612Z,6.07
2017-08-12T22:26:29.153Z,5.40
2017-08-12T22:28:56.662Z,4.20
2017-08-12T22:31:24.976Z,5.60
2017-08-12T22:33:52.480Z,5.65
2017-08-12T22:36:19.963Z,5.45
2017-08-12T22:38:47.455Z,5.22
2017-08-12T22:41:14.967Z,5.90
2017-08-12T22:43:42.511Z,5.00
2017-08-12T22:46:09.998Z,5.40
2017-08-12T22:48:37.506Z,5.90
2017-08-12T22:51:05.055Z,4.43
2017-08-12T22:53:32.659Z,5.45
2017-08-12T22:56:00.164Z,5.87
2017-08-12T22:58:27.673Z,8.18
2017-08-12T23:00:55.220Z,5.32
2017-08-12T23:03:22.740Z,4.78
2017-08-12T23:05:50.247Z,5.30
2017-08-12T23:08:17.736Z,6.37
2017-08-12T23:10:45.264Z,5.70
2017-08-12T23:13:12.762Z,6.25
2017-08-12T23:15:40.289Z,6.75
2017-08-12T23:18:07.782Z,5.72
2017-08-12T23:20:35.305Z,5.47
2017-08-12T23:23:02.807Z,5.75
2017-08-12T23:25:30.306Z,5.55
2017-08-12T23:27:57.821Z,5.60
2017-08-12T23:30:25.330Z,5.03
2017-08-12T23:32:52.825Z,4.55
2017-08-12T23:35:21.135Z,4.37
2017-08-12T23:37:48.669Z,7.57
2017-08-12T23:40:16.172Z,11.65
2017-08-12T23:42:43.714Z,10.88
2017-08-12T23:45:11.232Z,14.87
2017-08-12T23:47:38.741Z,14.85
2017-08-12T23:50:06.229Z,14.63
2017-08-12T23:52:34.858Z,13.35
2017-08-12T23:55:02.364Z,12.75
2017-08-12T23:57:29.886Z,9.10
2017-08-12T23:59:57.392Z,11.23
