createdAt,value
2022-08-21T00:03:20.562Z,100148.72
2022-08-21T00:08:42.832Z,100147.44
2022-08-21T00:14:06.271Z,100131.28
2022-08-21T00:19:28.687Z,100136.72
2022-08-21T00:24:50.507Z,100132.56
2022-08-21T00:30:17.713Z,100127.97
2022-08-21T00:35:45.097Z,100118.59
2022-08-21T00:41:36.470Z,100120.53
2022-08-21T00:46:50.690Z,100108.28
2022-08-21T00:52:20.259Z,100119.19
2022-08-21T00:57:48.295Z,100099.59
2022-08-21T01:03:15.293Z,100110.84
2022-08-21T01:08:37.209Z,100114.75
2022-08-21T01:14:05.747Z,100114.16
2022-08-21T01:19:27.939Z,100109.41
2022-08-21T01:24:49.864Z,100110.75
2022-08-21T01:30:21.768Z,100100.47
2022-08-21T01:35:43.625Z,100102.63
2022-08-21T01:41:05.446Z,100091.97
2022-08-21T01:46:27.562Z,100075.25
2022-08-21T01:51:49.451Z,100077.16
2022-08-21T01:57:12.574Z,100074.78
2022-08-21T02:02:34.394Z,100071.69
2022-08-21T02:07:56.315Z,100078.50
2022-08-21T02:13:18.925Z,100065.50
2022-08-21T02:18:40.780Z,100065.34
2022-08-21T02:24:02.989Z,100057.81
2022-08-21T02:29:24.834Z,100064.75
2022-08-21T02:34:46.795Z,100069.28
2022-08-21T02:40:09.137Z,100052.81
2022-08-21T02:45:31.806Z,100046.75
2022-08-21T02:51:00.180Z,100048.75
2022-08-21T02:56:22.419Z,100046.97
2022-08-21T03:01:44.431Z,100036.56
2022-08-21T03:07:06.607Z,100034.25
2022-08-21T03:12:33.096Z,100031.75
2022-08-21T03:17:54.999Z,100045.19
2022-08-21T03:23:19.104Z,100043.63
2022-08-21T03:28:41.512Z,100027.88
2022-08-21T03:34:03.384Z,100036.81
2022-08-21T03:39:25.276Z,100034.59
2022-08-21T03:44:47.143Z,100027.78
2022-08-21T03:50:09.375Z,100032.78
2022-08-21T03:55:31.460Z,100035.91
2022-08-21T04:00:55.937Z,100042.22
2022-08-21T04:06:17.757Z,100040.53
2022-08-21T04:11:39.631Z,100041.13
2022-08-21T04:17:01.565Z,100043.94
2022-08-21T04:22:23.393Z,100046.84
2022-08-21T04:27:45.511Z,100044.44
2022-08-21T04:33:07.367Z,100041.22
2022-08-21T04:38:36.487Z,100039.97
2022-08-21T04:43:59.669Z,100033.69
2022-08-21T04:49:21.481Z,100037.44
2022-08-21T04:54:45.743Z,100025.13
2022-08-21T05:00:12.346Z,100031.84
2022-08-21T05:05:36.221Z,100031.41
2022-08-21T05:11:00.539Z,100031.19
2022-08-21T05:16:36.991Z,100032.56
2022-08-21T05:21:59.676Z,100042.06
2022-08-21T05:27:21.528Z,100033.59
2022-08-21T05:32:45.601Z,100047.81
2022-08-21T05:38:07.812Z,100025.97
2022-08-21T05:43:40.088Z,100031.56
2022-08-21T05:49:01.919Z,100031.22
2022-08-21T05:54:23.759Z,100030.25
2022-08-21T05:59:45.581Z,100045.81
2022-08-21T06:05:07.921Z,100040.13
2022-08-21T06:10:31.168Z,100049.03
2022-08-21T06:16:22.363Z,100056.28
2022-08-21T06:21:44.203Z,100054.31
2022-08-21T06:27:07.643Z,100056.19
2022-08-21T06:32:31.313Z,100061.72
2022-08-21T06:37:53.143Z,100054.13
2022-08-21T06:43:17.202Z,100052.72
2022-08-21T06:48:39.225Z,100051.13
2022-08-21T06:54:01.071Z,100049.66
2022-08-21T06:59:22.962Z,100047.34
2022-08-21T07:04:44.917Z,100053.13
2022-08-21T07:10:07.065Z,100054.88
2022-08-21T07:15:30.849Z,100053.56
2022-08-21T07:20:52.934Z,100056.13
2022-08-21T07:26:16.943Z,100048.94
2022-08-21T07:31:38.785Z,100052.03
2022-08-21T07:37:00.593Z,100054.56
2022-08-21T07:42:28.260Z,100053.31
2022-08-21T07:47:53.032Z,100042.16
2022-08-21T07:53:18.690Z,100045.00
2022-08-21T07:58:40.494Z,100028.66
2022-08-21T08:04:02.476Z,100028.25
2022-08-21T08:09:24.332Z,100033.41
2022-08-21T08:14:46.140Z,100023.03
2022-08-21T08:20:09.986Z,100018.19
2022-08-21T08:25:36.667Z,100020.25
2022-08-21T08:31:00.236Z,100021.00
2022-08-21T08:36:33.640Z,100012.56
2022-08-21T08:42:32.850Z,100015.97
2022-08-21T08:48:03.558Z,100010.59
2022-08-21T08:53:34.064Z,100011.78
2022-08-21T08:59:02.766Z,100006.78
2022-08-21T09:04:28.044Z,100006.19
2022-08-21T09:10:12.552Z,100003.03
2022-08-21T09:15:47.756Z,100005.16
2022-08-21T09:21:27.572Z,100003.56
2022-08-21T09:26:58.330Z,99993.53
2022-08-21T09:32:39.938Z,99988.31
2022-08-21T09:38:05.767Z,99990.44
2022-08-21T09:43:27.957Z,99994.88
2022-08-21T09:48:52.608Z,99997.06
2022-08-21T09:54:19.062Z,99991.13
2022-08-21T09:59:41.683Z,99974.44
2022-08-21T10:05:16.638Z,99986.38
2022-08-21T10:10:38.564Z,99978.50
2022-08-21T10:16:27.707Z,99981.63
2022-08-21T10:22:03.315Z,99976.50
2022-08-21T10:27:46.781Z,99970.72
2022-08-21T10:33:11.563Z,99980.28
2022-08-21T10:38:52.700Z,99979.91
2022-08-21T10:44:41.520Z,99983.28
2022-08-21T10:50:21.672Z,99980.69
2022-08-21T10:56:05.938Z,99974.69
2022-08-21T11:01:45.875Z,99978.09
2022-08-21T11:07:23.312Z,99970.75
2022-08-21T11:12:56.047Z,99963.63
2022-08-21T11:18:33.277Z,99966.09
2022-08-21T11:24:10.173Z,99962.16
2022-08-21T11:29:41.597Z,99954.06
2022-08-21T11:35:21.445Z,99950.09
2022-08-21T11:41:06.373Z,99956.88
2022-08-21T11:47:06.128Z,99959.22
2022-08-21T11:53:10.129Z,99954.44
2022-08-21T11:58:43.942Z,99957.13
2022-08-21T12:04:23.255Z,99955.88
2022-08-21T12:09:56.132Z,99945.94
2022-08-21T12:15:21.009Z,99950.41
2022-08-21T12:21:01.539Z,99943.13
2022-08-21T12:26:36.969Z,99945.59
2022-08-21T12:32:02.235Z,99938.34
2022-08-21T12:37:43.742Z,99945.81
2022-08-21T12:43:12.708Z,99940.25
2022-08-21T12:48:43.732Z,99936.88
2022-08-21T12:54:05.556Z,99944.81
2022-08-21T12:59:27.938Z,99949.66
2022-08-21T13:04:51.122Z,99950.09
2022-08-21T13:10:33.744Z,99947.81
2022-08-21T13:16:01.380Z,99944.00
2022-08-21T13:21:30.240Z,99957.78
2022-08-21T13:26:53.113Z,99947.59
2022-08-21T13:32:26.563Z,99946.44
2022-08-21T13:37:50.575Z,99941.84
2022-08-21T13:43:19.949Z,99945.31
2022-08-21T13:48:43.767Z,99948.78
2022-08-21T13:54:29.882Z,99951.13
2022-08-21T13:59:51.930Z,99937.38
2022-08-21T14:05:23.552Z,99943.84
2022-08-21T14:10:56.060Z,99952.78
2022-08-21T14:16:27.299Z,99937.22
2022-08-21T14:21:49.368Z,99950.00
2022-08-21T14:27:11.339Z,99941.97
2022-08-21T14:32:44.922Z,99953.41
2022-08-21T14:38:19.480Z,99946.78
2022-08-21T14:43:41.307Z,99941.31
2022-08-21T14:49:04.798Z,99937.66
2022-08-21T14:54:31.220Z,99937.06
2022-08-21T14:59:53.988Z,99933.34
2022-08-21T15:05:16.522Z,99933.25
2022-08-21T15:11:10.659Z,99924.91
2022-08-21T15:16:31.467Z,99934.41
2022-08-21T15:21:53.412Z,99925.63
2022-08-21T15:27:17.593Z,99931.69
2022-08-21T15:32:39.524Z,99930.09
2022-08-21T15:38:01.504Z,99931.53
2022-08-21T15:43:30.170Z,99940.97
2022-08-21T15:48:54.431Z,99942.09
2022-08-21T15:54:19.707Z,99946.47
2022-08-21T15:59:46.114Z,99945.06
2022-08-21T16:05:08.533Z,99963.09
2022-08-21T16:10:30.426Z,99968.25
2022-08-21T16:15:53.223Z,99970.28
2022-08-21T16:21:15.327Z,99966.09
2022-08-21T16:26:37.480Z,99966.41
2022-08-21T16:31:59.401Z,99979.56
2022-08-21T16:37:24.022Z,99979.66
2022-08-21T16:42:46.416Z,99977.75
2022-08-21T16:48:08.253Z,99982.06
2022-08-21T16:53:30.128Z,99991.13
2022-08-21T16:58:55.321Z,99993.75
2022-08-21T17:04:17.130Z,99999.69
2022-08-21T17:09:39.028Z,99998.91
2022-08-21T17:15:21.590Z,100007.47
2022-08-21T17:20:43.774Z,100004.94
2022-08-21T17:26:05.685Z,100000.50
2022-08-21T17:31:33.426Z,99997.09
2022-08-21T17:36:55.586Z,100006.97
2022-08-21T17:42:17.587Z,100021.69
2022-08-21T17:47:39.598Z,100011.94
2022-08-21T17:53:01.897Z,100012.03
2022-08-21T17:58:23.800Z,100013.47
2022-08-21T18:03:45.683Z,100019.56
2022-08-21T18:09:08.211Z,100019.56
2022-08-21T18:14:34.290Z,100021.91
2022-08-21T18:19:56.436Z,100021.50
2022-08-21T18:25:18.592Z,100022.09
2022-08-21T18:30:42.452Z,100020.81
2022-08-21T18:36:05.030Z,100037.75
2022-08-21T18:41:26.873Z,100040.94
2022-08-21T18:46:54.271Z,100040.25
2022-08-21T18:52:17.718Z,100041.38
2022-08-21T18:57:45.860Z,100042.19
2022-08-21T19:03:08.523Z,100044.56
2022-08-21T19:08:31.536Z,100047.47
2022-08-21T19:13:53.773Z,100053.00
2022-08-21T19:19:16.428Z,100050.50
2022-08-21T19:24:39.643Z,100057.97
2022-08-21T19:30:13.468Z,100049.22
2022-08-21T19:35:53.698Z,100056.25
2022-08-21T19:41:17.281Z,100054.59
2022-08-21T19:46:41.907Z,100053.47
2022-08-21T19:52:12.908Z,100070.53
2022-08-21T19:57:37.885Z,100069.13
2022-08-21T20:02:59.959Z,100071.69
2022-08-21T20:08:22.503Z,100072.78
2022-08-21T20:13:50.023Z,100072.91
2022-08-21T20:19:12.045Z,100067.72
2022-08-21T20:24:34.135Z,100063.03
2022-08-21T20:29:56.046Z,100068.38
2022-08-21T20:35:18.041Z,100066.03
2022-08-21T20:40:40.540Z,100062.44
2022-08-21T20:46:03.378Z,100066.19
2022-08-21T20:51:31.470Z,100065.94
2022-08-21T20:57:03.788Z,100067.97
2022-08-21T21:02:38.588Z,100071.31
2022-08-21T21:08:02.704Z,100069.06
2022-08-21T21:13:32.736Z,100060.97
2022-08-21T21:19:06.572Z,100067.91
2022-08-21T21:24:41.612Z,100069.66
2022-08-21T21:30:14.455Z,100072.44
2022-08-21T21:35:49.171Z,100065.97
2022-08-21T21:41:14.083Z,100072.75
2022-08-21T21:46:54.730Z,100072.38
2022-08-21T21:52:35.038Z,100061.63
2022-08-21T22:04:08.046Z,100078.22
2022-08-21T22:15:50.210Z,100066.16
2022-08-21T22:21:22.445Z,100057.97
2022-08-21T22:26:52.007Z,100059.84
2022-08-21T22:32:22.950Z,100051.63
2022-08-21T22:37:46.644Z,100056.16
2022-08-21T22:43:15.117Z,100054.13
2022-08-21T22:48:50.612Z,100061.72
2022-08-21T22:54:22.155Z,100061.53
2022-08-21T22:59:58.416Z,100065.44
2022-08-21T23:05:30.709Z,100062.25
2022-08-21T23:11:06.025Z,100067.09
2022-08-21T23:17:00.913Z,100071.00
2022-08-21T23:22:49.056Z,100071.03
2022-08-21T23:28:25.993Z,100068.19
2022-08-21T23:34:00.644Z,100063.69
2022-08-21T23:39:53.193Z,100074.72
2022-08-21T23:45:38.413Z,100073.31
2022-08-21T23:51:11.325Z,100081.44
2022-08-21T23:56:55.417Z,100083.66
