createdAt,value
2019-01-25T00:02:02.266Z,-1.70
2019-01-25T00:04:32.688Z,-1.70
2019-01-25T00:07:05.131Z,-1.60
2019-01-25T00:09:39.129Z,-1.70
2019-01-25T00:12:09.882Z,-1.70
2019-01-25T00:14:40.879Z,-1.60
2019-01-25T00:17:11.874Z,-1.60
2019-01-25T00:19:42.313Z,-1.60
2019-01-25T00:22:12.825Z,-1.50
2019-01-25T00:24:43.345Z,-1.60
2019-01-25T00:27:13.807Z,-1.60
2019-01-25T00:29:44.297Z,-1.50
2019-01-25T00:32:16.163Z,-1.50
2019-01-25T00:34:46.676Z,-1.50
2019-01-25T00:37:17.178Z,-1.60
2019-01-25T00:39:48.217Z,-1.60
2019-01-25T00:42:21.751Z,-1.50
2019-01-25T00:44:54.190Z,-1.50
2019-01-25T00:47:24.624Z,-1.50
2019-01-25T00:49:55.347Z,-1.50
2019-01-25T00:52:25.844Z,-1.40
2019-01-25T00:54:56.786Z,-1.40
2019-01-25T00:57:27.267Z,-1.50
2019-01-25T00:59:58.060Z,-1.50
2019-01-25T01:02:28.867Z,-1.50
2019-01-25T01:04:59.310Z,-1.50
2019-01-25T01:07:29.754Z,-1.50
2019-01-25T01:10:00.234Z,-1.50
2019-01-25T01:12:30.696Z,-1.50
2019-01-25T01:15:01.325Z,-1.50
2019-01-25T01:17:31.852Z,-1.50
2019-01-25T01:20:02.326Z,-1.40
2019-01-25T01:22:32.805Z,-1.40
2019-01-25T01:25:03.376Z,-1.50
2019-01-25T01:27:33.906Z,-1.50
2019-01-25T01:30:05.717Z,-1.40
2019-01-25T01:32:36.483Z,-1.40
2019-01-25T01:35:07.805Z,-1.40
2019-01-25T01:37:38.286Z,-1.30
2019-01-25T01:40:29.372Z,-1.40
2019-01-25T01:43:00.155Z,-1.40
2019-01-25T01:45:30.651Z,-1.40
2019-01-25T01:48:01.159Z,-1.40
2019-01-25T01:50:31.589Z,-1.40
2019-01-25T01:53:02.080Z,-1.50
2019-01-25T01:55:32.629Z,-1.60
2019-01-25T01:58:03.105Z,-1.60
2019-01-25T02:00:33.579Z,-1.60
2019-01-25T02:03:06.196Z,-1.70
2019-01-25T02:05:36.859Z,-1.70
2019-01-25T02:08:07.445Z,-1.70
2019-01-25T02:10:37.979Z,-1.70
2019-01-25T02:13:19.561Z,-1.60
2019-01-25T02:15:50.048Z,-1.60
2019-01-25T02:18:20.611Z,-1.60
2019-01-25T02:20:51.463Z,-1.70
2019-01-25T02:23:22.049Z,-1.70
2019-01-25T02:25:52.401Z,-1.60
2019-01-25T02:28:24.569Z,-1.70
2019-01-25T02:30:55.156Z,-1.60
2019-01-25T02:33:25.606Z,-1.60
2019-01-25T02:35:59.114Z,-1.60
2019-01-25T02:38:29.517Z,-1.60
2019-01-25T02:41:00.043Z,-1.60
2019-01-25T02:43:30.509Z,-1.70
2019-01-25T02:46:01.054Z,-1.70
2019-01-25T02:48:31.470Z,-1.80
2019-01-25T02:51:01.940Z,-1.70
2019-01-25T02:53:32.285Z,-1.70
2019-01-25T02:56:02.687Z,-1.70
2019-01-25T02:58:33.080Z,-1.60
2019-01-25T03:01:03.575Z,-1.60
2019-01-25T03:03:34.026Z,-1.70
2019-01-25T03:06:04.973Z,-1.60
2019-01-25T03:08:36.395Z,-1.60
2019-01-25T03:11:06.859Z,-1.60
2019-01-25T03:13:37.331Z,-1.60
2019-01-25T03:16:07.767Z,-1.60
2019-01-25T03:18:38.297Z,-1.60
2019-01-25T03:21:08.892Z,-1.60
2019-01-25T03:23:39.346Z,-1.60
2019-01-25T03:26:09.729Z,-1.60
2019-01-25T03:28:40.244Z,-1.70
2019-01-25T03:31:10.665Z,-1.70
2019-01-25T03:33:44.003Z,-1.70
2019-01-25T03:36:15.110Z,-1.70
2019-01-25T03:38:45.558Z,-1.70
2019-01-25T03:41:16.019Z,-1.70
2019-01-25T03:43:46.572Z,-1.70
2019-01-25T03:46:17.019Z,-1.70
2019-01-25T03:48:47.762Z,-1.70
2019-01-25T03:51:18.334Z,-1.70
2019-01-25T03:53:48.836Z,-1.70
2019-01-25T03:56:19.949Z,-1.70
2019-01-25T03:58:50.449Z,-1.70
2019-01-25T04:01:23.320Z,-1.70
2019-01-25T04:03:54.556Z,-1.70
2019-01-25T04:06:27.006Z,-1.70
2019-01-25T04:08:57.628Z,-1.60
2019-01-25T04:11:29.788Z,-1.60
2019-01-25T04:14:27.574Z,-1.60
2019-01-25T04:16:58.383Z,-1.60
2019-01-25T04:19:29.035Z,-1.60
2019-01-25T04:21:59.652Z,-1.60
2019-01-25T04:24:30.307Z,-1.60
2019-01-25T04:27:00.837Z,-1.60
2019-01-25T04:29:31.680Z,-1.60
2019-01-25T04:32:02.099Z,-1.50
2019-01-25T04:34:32.831Z,-1.50
2019-01-25T04:37:03.252Z,-1.50
2019-01-25T04:39:34.097Z,-1.50
2019-01-25T04:42:04.554Z,-1.50
2019-01-25T04:44:35.027Z,-1.50
2019-01-25T04:47:05.953Z,-1.50
2019-01-25T04:49:38.515Z,-1.50
2019-01-25T04:52:17.837Z,-1.50
2019-01-25T04:54:48.357Z,-1.60
2019-01-25T04:57:18.806Z,-1.60
2019-01-25T04:59:52.321Z,-1.60
2019-01-25T05:02:22.929Z,-1.60
2019-01-25T05:04:53.384Z,-1.60
2019-01-25T05:07:44.984Z,-1.60
2019-01-25T05:10:16.842Z,-1.60
2019-01-25T05:12:53.843Z,-1.60
2019-01-25T05:15:27.092Z,-1.70
2019-01-25T05:18:00.854Z,-1.60
2019-01-25T05:20:31.296Z,-1.60
2019-01-25T05:23:02.965Z,-1.70
2019-01-25T05:25:33.693Z,-1.60
2019-01-25T05:28:28.005Z,-1.60
2019-01-25T05:31:05.170Z,-1.70
2019-01-25T05:33:35.783Z,-1.70
2019-01-25T05:36:09.211Z,-1.60
2019-01-25T05:38:49.056Z,-1.60
2019-01-25T05:41:19.454Z,-1.60
2019-01-25T05:43:50.151Z,-1.60
2019-01-25T05:46:23.631Z,-1.60
2019-01-25T05:48:54.116Z,-1.60
2019-01-25T05:51:24.692Z,-1.60
2019-01-25T05:54:01.611Z,-1.60
2019-01-25T05:56:32.118Z,-1.70
2019-01-25T05:59:02.679Z,-1.60
2019-01-25T06:01:33.165Z,-1.70
2019-01-25T06:04:04.123Z,-1.70
2019-01-25T06:06:41.651Z,-1.70
2019-01-25T06:09:10.599Z,-1.60
2019-01-25T06:11:41.450Z,-1.60
2019-01-25T06:14:17.254Z,-1.60
2019-01-25T06:16:47.860Z,-1.60
2019-01-25T06:19:21.213Z,-1.60
2019-01-25T06:21:55.684Z,-1.70
2019-01-25T06:24:26.950Z,-1.70
2019-01-25T06:26:58.498Z,-1.70
2019-01-25T06:29:33.867Z,-1.70
2019-01-25T06:32:07.966Z,-1.70
2019-01-25T06:34:38.528Z,-1.70
2019-01-25T06:37:09.094Z,-1.70
2019-01-25T06:39:42.233Z,-1.70
2019-01-25T06:42:12.827Z,-1.70
2019-01-25T06:44:43.381Z,-1.70
2019-01-25T06:47:14.641Z,-1.70
2019-01-25T06:49:47.775Z,-1.70
2019-01-25T06:52:19.970Z,-1.70
2019-01-25T06:54:50.847Z,-1.70
2019-01-25T06:57:31.121Z,-1.70
2019-01-25T07:00:02.161Z,-1.70
2019-01-25T07:02:36.453Z,-1.70
2019-01-25T07:05:08.555Z,-1.70
2019-01-25T07:07:40.613Z,-1.70
2019-01-25T07:10:16.994Z,-1.70
2019-01-25T07:12:53.787Z,-1.70
2019-01-25T07:15:25.028Z,-1.70
2019-01-25T07:17:55.600Z,-1.70
2019-01-25T07:20:26.109Z,-1.70
2019-01-25T07:22:56.612Z,-1.70
2019-01-25T07:25:28.546Z,-1.60
2019-01-25T07:27:59.053Z,-1.60
2019-01-25T07:30:29.448Z,-1.60
2019-01-25T07:32:59.905Z,-1.60
2019-01-25T07:35:30.450Z,-1.50
2019-01-25T07:38:00.966Z,-1.50
2019-01-25T07:40:31.967Z,-1.50
2019-01-25T07:43:19.784Z,-1.40
2019-01-25T07:45:55.319Z,-1.40
2019-01-25T07:48:25.813Z,-1.40
2019-01-25T07:50:56.277Z,-1.30
2019-01-25T07:53:26.835Z,-1.30
2019-01-25T07:55:57.335Z,-1.30
2019-01-25T07:58:33.661Z,-1.30
2019-01-25T08:01:09.267Z,-1.30
2019-01-25T08:03:42.614Z,-1.30
2019-01-25T08:06:13.456Z,-1.30
2019-01-25T08:08:44.133Z,-1.20
2019-01-25T08:11:14.621Z,-1.20
2019-01-25T08:13:45.230Z,-1.20
2019-01-25T08:16:20.859Z,-1.20
2019-01-25T08:19:12.900Z,-1.20
2019-01-25T08:21:44.523Z,-1.10
2019-01-25T08:24:18.470Z,-1.10
2019-01-25T08:26:49.903Z,-1.10
2019-01-25T08:29:27.680Z,-1.10
2019-01-25T08:31:53.361Z,-1.00
2019-01-25T08:34:24.747Z,-1.00
2019-01-25T08:43:03.410Z,-1.00
2019-01-25T08:47:09.137Z,-1.00
2019-01-25T08:52:42.599Z,-1.00
2019-01-25T08:55:23.974Z,-1.00
2019-01-25T08:57:55.769Z,-0.90
2019-01-25T09:00:26.458Z,-0.80
2019-01-25T09:02:59.005Z,-0.70
2019-01-25T09:05:32.777Z,-0.70
2019-01-25T09:08:05.743Z,-0.60
2019-01-25T09:10:39.736Z,-0.50
2019-01-25T09:13:13.341Z,-0.50
2019-01-25T09:15:43.888Z,-0.50
2019-01-25T09:18:14.601Z,-0.40
2019-01-25T09:20:51.927Z,-0.40
2019-01-25T09:23:22.435Z,-0.40
2019-01-25T09:26:00.924Z,-0.30
2019-01-25T09:28:28.332Z,-0.40
2019-01-25T09:31:03.114Z,-0.30
2019-01-25T09:33:33.810Z,-0.40
2019-01-25T09:36:07.701Z,-0.30
2019-01-25T09:38:43.451Z,-0.40
2019-01-25T09:41:53.952Z,-0.40
2019-01-25T09:44:29.309Z,-0.40
2019-01-25T09:47:20.636Z,-0.40
2019-01-25T09:49:52.374Z,-0.40
2019-01-25T09:52:31.102Z,-0.30
2019-01-25T09:55:29.238Z,-0.30
2019-01-25T09:58:02.984Z,-0.30
2019-01-25T10:04:12.272Z,-0.30
2019-01-25T10:07:40.059Z,-0.30
2019-01-25T10:14:11.200Z,-0.20
2019-01-25T10:17:13.209Z,-0.10
2019-01-25T10:23:54.768Z,0.00
2019-01-25T10:29:21.936Z,0.20
2019-01-25T10:32:10.367Z,0.10
2019-01-25T10:34:44.394Z,0.10
2019-01-25T10:42:22.902Z,0.20
2019-01-25T10:45:32.573Z,0.10
2019-01-25T10:48:04.758Z,0.00
2019-01-25T10:59:06.242Z,0.40
2019-01-25T11:02:25.608Z,0.40
2019-01-25T11:04:56.772Z,0.20
2019-01-25T11:08:09.708Z,0.30
2019-01-25T11:11:00.200Z,0.30
2019-01-25T11:14:17.497Z,0.30
2019-01-25T11:16:53.157Z,0.40
2019-01-25T11:19:23.818Z,0.30
2019-01-25T11:22:06.436Z,0.30
2019-01-25T11:44:22.616Z,0.30
2019-01-25T11:46:54.997Z,0.40
2019-01-25T11:52:37.897Z,0.40
2019-01-25T11:55:09.014Z,0.40
2019-01-25T11:57:43.131Z,0.40
2019-01-25T12:04:22.333Z,0.40
2019-01-25T12:07:07.126Z,0.30
2019-01-25T12:10:07.978Z,0.20
2019-01-25T12:12:43.189Z,0.20
2019-01-25T12:15:17.444Z,0.20
2019-01-25T12:17:48.188Z,0.20
2019-01-25T12:20:29.014Z,0.20
2019-01-25T12:23:15.065Z,0.30
2019-01-25T12:25:50.160Z,0.30
2019-01-25T12:28:49.190Z,0.30
2019-01-25T12:31:52.325Z,0.30
2019-01-25T12:34:36.066Z,0.30
2019-01-25T12:37:07.666Z,0.20
2019-01-25T12:41:11.648Z,0.10
2019-01-25T12:43:34.663Z,0.10
2019-01-25T12:46:54.058Z,0.10
2019-01-25T12:52:43.746Z,0.00
2019-01-25T12:55:21.082Z,0.00
2019-01-25T12:58:15.714Z,-0.10
2019-01-25T13:00:49.890Z,-0.10
2019-01-25T13:03:21.186Z,0.00
2019-01-25T13:05:53.811Z,0.00
2019-01-25T13:08:57.375Z,0.00
2019-01-25T13:17:21.094Z,0.00
2019-01-25T13:19:57.835Z,0.10
2019-01-25T13:23:31.753Z,0.10
2019-01-25T13:30:06.215Z,0.10
2019-01-25T13:32:40.647Z,0.10
2019-01-25T13:35:16.088Z,0.20
2019-01-25T13:37:48.593Z,0.30
2019-01-25T13:44:45.247Z,0.30
2019-01-25T13:51:18.920Z,0.30
2019-01-25T13:53:54.708Z,0.40
2019-01-25T13:56:32.977Z,0.40
2019-01-25T14:03:09.682Z,0.40
2019-01-25T14:05:40.175Z,0.30
2019-01-25T14:08:22.531Z,0.30
2019-01-25T14:10:53.352Z,0.30
2019-01-25T14:13:24.207Z,0.30
2019-01-25T14:15:54.629Z,0.40
2019-01-25T14:18:33.886Z,0.30
2019-01-25T14:21:04.607Z,0.40
2019-01-25T14:23:35.410Z,0.30
2019-01-25T14:26:07.825Z,0.30
2019-01-25T14:28:50.400Z,0.40
2019-01-25T14:31:43.723Z,0.40
2019-01-25T14:34:16.024Z,0.50
2019-01-25T14:36:55.521Z,0.50
2019-01-25T14:39:31.867Z,0.50
2019-01-25T14:42:06.075Z,0.50
2019-01-25T14:45:01.482Z,0.50
2019-01-25T14:47:43.910Z,0.50
2019-01-25T14:50:32.711Z,0.50
2019-01-25T14:53:04.869Z,0.50
2019-01-25T14:55:42.849Z,0.50
2019-01-25T14:58:14.243Z,0.40
2019-01-25T15:00:48.097Z,0.40
2019-01-25T15:03:22.812Z,0.40
2019-01-25T15:05:55.371Z,0.30
2019-01-25T15:08:26.165Z,0.30
2019-01-25T15:11:03.132Z,0.30
2019-01-25T15:13:37.447Z,0.30
2019-01-25T15:16:30.251Z,0.30
2019-01-25T15:19:09.667Z,0.30
2019-01-25T15:22:16.994Z,0.30
2019-01-25T15:24:55.618Z,0.30
2019-01-25T15:27:29.833Z,0.30
2019-01-25T15:30:13.775Z,0.20
2019-01-25T15:33:01.553Z,0.20
2019-01-25T15:36:06.151Z,0.20
2019-01-25T15:38:37.343Z,0.20
2019-01-25T15:41:11.437Z,0.20
2019-01-25T15:43:41.934Z,0.10
2019-01-25T15:46:12.612Z,0.10
2019-01-25T15:48:51.007Z,0.10
2019-01-25T15:51:24.267Z,0.00
2019-01-25T15:53:55.034Z,0.00
2019-01-25T15:56:27.680Z,0.00
2019-01-25T15:58:58.377Z,0.00
2019-01-25T16:01:28.988Z,0.00
2019-01-25T16:03:59.669Z,0.00
2019-01-25T16:06:30.274Z,0.00
2019-01-25T16:09:08.383Z,0.00
2019-01-25T16:11:40.518Z,0.00
2019-01-25T16:14:18.327Z,0.00
2019-01-25T16:16:52.844Z,0.00
2019-01-25T16:19:23.591Z,0.00
2019-01-25T16:21:54.091Z,0.00
2019-01-25T16:24:24.712Z,0.00
2019-01-25T16:27:07.631Z,0.00
2019-01-25T16:29:41.040Z,0.00
2019-01-25T16:32:11.800Z,0.00
2019-01-25T16:34:42.649Z,-0.10
2019-01-25T16:37:13.076Z,-0.10
2019-01-25T16:39:50.736Z,-0.10
2019-01-25T16:42:22.806Z,-0.10
2019-01-25T16:44:55.006Z,-0.10
2019-01-25T16:47:26.093Z,-0.10
2019-01-25T16:50:12.084Z,-0.10
2019-01-25T16:52:45.860Z,0.00
2019-01-25T16:55:19.130Z,0.00
2019-01-25T16:58:31.840Z,0.00
2019-01-25T17:02:05.150Z,0.00
2019-01-25T17:05:08.644Z,-0.10
2019-01-25T17:07:45.671Z,-0.10
2019-01-25T17:10:23.620Z,-0.20
2019-01-25T17:12:57.804Z,-0.10
2019-01-25T17:15:41.099Z,-0.20
2019-01-25T17:18:18.465Z,-0.20
2019-01-25T17:20:52.478Z,-0.20
2019-01-25T17:23:30.800Z,-0.30
2019-01-25T17:26:10.307Z,-0.30
2019-01-25T17:28:51.926Z,-0.30
2019-01-25T17:31:24.003Z,-0.30
2019-01-25T17:33:59.066Z,-0.40
2019-01-25T17:36:44.805Z,-0.40
2019-01-25T17:39:23.415Z,-0.50
2019-01-25T17:41:57.776Z,-0.50
2019-01-25T17:44:32.564Z,-0.50
2019-01-25T17:47:15.760Z,-0.60
2019-01-25T17:49:57.286Z,-0.60
2019-01-25T17:52:47.261Z,-0.60
2019-01-25T17:55:18.301Z,-0.70
2019-01-25T17:58:07.689Z,-0.70
2019-01-25T18:00:44.326Z,-0.80
2019-01-25T18:03:19.086Z,-0.70
2019-01-25T18:05:56.512Z,-0.80
2019-01-25T18:08:33.777Z,-0.80
2019-01-25T18:11:08.297Z,-0.80
2019-01-25T18:14:02.283Z,-0.80
2019-01-25T18:16:49.907Z,-0.90
2019-01-25T18:19:24.403Z,-0.80
2019-01-25T18:21:59.135Z,-0.80
2019-01-25T18:24:34.273Z,-0.80
2019-01-25T18:27:08.985Z,-0.80
2019-01-25T18:30:17.963Z,-0.80
2019-01-25T18:32:50.698Z,-0.80
2019-01-25T18:35:29.143Z,-0.80
2019-01-25T18:38:19.644Z,-0.80
2019-01-25T18:40:57.347Z,-0.80
2019-01-25T18:43:37.903Z,-0.80
2019-01-25T18:46:14.270Z,-0.80
2019-01-25T18:49:04.521Z,-0.80
2019-01-25T18:51:35.892Z,-0.80
2019-01-25T18:54:09.479Z,-0.80
2019-01-25T18:56:43.467Z,-0.80
2019-01-25T18:59:19.280Z,-0.80
2019-01-25T19:01:54.766Z,-0.80
2019-01-25T19:04:29.095Z,-0.80
2019-01-25T19:07:00.200Z,-0.80
2019-01-25T19:09:52.791Z,-0.80
2019-01-25T19:12:27.609Z,-0.70
2019-01-25T19:15:04.278Z,-0.70
2019-01-25T19:17:30.923Z,-0.80
2019-01-25T19:20:01.608Z,-0.80
2019-01-25T19:22:32.847Z,-0.80
2019-01-25T19:25:08.986Z,-0.80
2019-01-25T19:27:44.167Z,-0.80
2019-01-25T19:30:36.386Z,-0.80
2019-01-25T19:33:07.491Z,-0.80
2019-01-25T19:35:38.355Z,-0.80
2019-01-25T19:38:11.601Z,-0.80
2019-01-25T19:40:44.144Z,-0.80
2019-01-25T19:43:14.805Z,-0.70
2019-01-25T19:45:56.087Z,-0.80
2019-01-25T19:48:30.607Z,-0.80
2019-01-25T19:51:01.476Z,-0.80
2019-01-25T19:53:32.493Z,-0.80
2019-01-25T19:56:03.478Z,-0.90
2019-01-25T19:58:37.995Z,-0.80
2019-01-25T20:01:12.056Z,-0.80
2019-01-25T20:03:43.260Z,-0.80
2019-01-25T20:06:19.906Z,-0.70
2019-01-25T20:08:50.773Z,-0.80
2019-01-25T20:11:24.144Z,-0.80
2019-01-25T20:13:55.285Z,-0.80
2019-01-25T20:16:26.461Z,-0.80
2019-01-25T20:19:04.141Z,-0.80
2019-01-25T20:24:33.242Z,-0.80
2019-01-25T20:27:04.617Z,-0.80
2019-01-25T20:29:39.216Z,-0.80
2019-01-25T20:32:10.066Z,-0.80
2019-01-25T20:34:43.957Z,-0.80
2019-01-25T20:37:14.695Z,-0.70
2019-01-25T20:39:45.441Z,-0.70
2019-01-25T20:42:16.673Z,-0.70
2019-01-25T20:44:48.668Z,-0.70
2019-01-25T20:47:20.591Z,-0.70
2019-01-25T20:49:58.804Z,-0.70
2019-01-25T20:52:57.282Z,-0.60
2019-01-25T20:55:41.813Z,-0.70
2019-01-25T20:58:19.175Z,-0.60
2019-01-25T21:01:14.350Z,-0.60
2019-01-25T21:04:05.653Z,-0.60
2019-01-25T21:06:44.070Z,-0.60
2019-01-25T21:09:24.362Z,-0.60
2019-01-25T21:12:16.351Z,-0.60
2019-01-25T21:15:35.156Z,-0.50
2019-01-25T21:18:16.639Z,-0.60
2019-01-25T21:21:11.742Z,-0.50
2019-01-25T21:23:57.438Z,-0.50
2019-01-25T21:26:59.820Z,-0.50
2019-01-25T21:29:44.872Z,-0.40
2019-01-25T21:33:20.922Z,-0.40
2019-01-25T21:35:57.822Z,-0.40
2019-01-25T21:38:54.719Z,-0.40
2019-01-25T21:41:52.001Z,-0.30
2019-01-25T21:45:02.889Z,-0.30
2019-01-25T21:47:39.109Z,-0.30
2019-01-25T21:50:56.266Z,-0.30
2019-01-25T21:53:35.912Z,-0.30
2019-01-25T21:56:13.001Z,-0.20
2019-01-25T21:58:52.165Z,-0.20
2019-01-25T22:01:31.235Z,-0.20
2019-01-25T22:04:04.036Z,-0.20
2019-01-25T22:06:38.940Z,-0.10
2019-01-25T22:09:16.342Z,-0.10
2019-01-25T22:11:53.605Z,-0.10
2019-01-25T22:14:24.685Z,0.00
2019-01-25T22:16:55.715Z,0.00
2019-01-25T22:19:29.622Z,0.00
2019-01-25T22:22:02.709Z,0.00
2019-01-25T22:24:33.335Z,0.00
2019-01-25T22:27:09.517Z,0.00
2019-01-25T22:29:48.346Z,0.00
2019-01-25T22:32:47.420Z,0.10
2019-01-25T22:35:19.216Z,0.10
2019-01-25T22:37:56.963Z,0.10
2019-01-25T22:40:30.918Z,0.10
2019-01-25T22:43:07.458Z,0.10
2019-01-25T22:45:42.189Z,0.10
2019-01-25T22:48:23.500Z,0.20
2019-01-25T22:50:57.539Z,0.20
2019-01-25T22:53:28.939Z,0.20
2019-01-25T22:55:59.569Z,0.30
2019-01-25T22:58:30.713Z,0.20
2019-01-25T23:01:26.748Z,0.30
2019-01-25T23:04:36.080Z,0.30
2019-01-25T23:07:20.091Z,0.30
2019-01-25T23:09:57.501Z,0.30
2019-01-25T23:12:28.898Z,0.30
2019-01-25T23:14:59.888Z,0.40
2019-01-25T23:17:30.892Z,0.40
2019-01-25T23:22:44.993Z,0.40
2019-01-25T23:25:17.851Z,0.40
2019-01-25T23:27:48.710Z,0.40
2019-01-25T23:30:20.283Z,0.40
2019-01-25T23:32:51.016Z,0.40
2019-01-25T23:35:24.100Z,0.50
2019-01-25T23:37:59.636Z,0.40
2019-01-25T23:40:38.537Z,0.40
2019-01-25T23:43:24.535Z,0.40
2019-01-25T23:45:51.779Z,0.40
2019-01-25T23:48:26.790Z,0.50
2019-01-25T23:51:10.446Z,0.50
2019-01-25T23:53:43.278Z,0.50
2019-01-25T23:56:17.482Z,0.60
2019-01-25T23:58:50.042Z,0.60
