createdAt,value
2019-05-09T08:40:15.101Z,0.0000023323446629658527
2019-05-09T08:40:15.320Z,0.0000023323446629658527
2019-05-09T08:40:38.968Z,0.0000023132270837612144
2019-05-09T08:40:41.676Z,0.000002676461088649339
2019-05-09T08:40:42.246Z,0.000002676461088649339
2019-05-09T08:40:49.171Z,0.000002294109504556576
2019-05-09T08:41:09.517Z,0.0000023323446629658527
2019-05-09T08:41:30.790Z,0.0000023323446629658527
2019-05-09T08:41:49.181Z,0.000002312696647872992
2019-05-09T08:42:10.063Z,0.000002312696647872992
2019-05-09T08:42:29.374Z,0.000002293583452436025
2019-05-09T08:42:49.110Z,0.000002293583452436025
2019-05-09T08:43:09.030Z,0.000002293583452436025
2019-05-09T08:43:29.112Z,0.000002293583452436025
2019-05-09T08:43:49.114Z,0.0000019113195436966876
2019-05-09T08:44:09.144Z,0.000002312696647872992
2019-05-09T08:44:31.408Z,0.000002312696647872992
2019-05-09T08:44:49.109Z,0.000002312696647872992
2019-05-09T08:45:24.337Z,0.0000019272472065608267
2019-05-09T08:45:31.665Z,0.0000019431748694249663
2019-05-09T08:45:40.793Z,0.0000019431748694249663
2019-05-09T08:46:01.397Z,0.0000019272472065608267
2019-05-09T08:46:19.130Z,0.0000019113195436966876
2019-05-09T08:46:41.119Z,0.0000019113195436966876
2019-05-09T08:47:00.709Z,0.0000019272472065608267
2019-05-09T08:47:20.867Z,0.0000019272472065608267
2019-05-09T08:47:40.194Z,0.0000019272472065608267
2019-05-09T08:48:00.744Z,0.0000019425268204440006
2019-05-09T08:48:20.525Z,0.0000023310321845328007
2019-05-09T08:48:39.902Z,0.0000023310321845328007
2019-05-09T08:48:59.131Z,0.0000023310321845328007
2019-05-09T08:49:21.067Z,0.0000023310321845328007
2019-05-09T08:49:41.122Z,0.0000023310321845328007
2019-05-09T08:50:00.530Z,0.0000023119253633481056
2019-05-09T08:50:21.045Z,0.0000023119253633481056
2019-05-09T08:50:39.213Z,0.0000023119253633481056
2019-05-09T08:51:00.837Z,0.0000023307889886867363
2019-05-09T08:51:19.772Z,0.0000023116841609106146
2019-05-09T08:52:20.110Z,0.0000023498938164628567
2019-05-09T08:52:20.533Z,0.0000023498938164628567
2019-05-09T08:52:20.942Z,0.0000023310321845328007
2019-05-09T08:52:40.404Z,0.0000023310321845328007
2019-05-09T08:52:59.705Z,0.0000023310321845328007
2019-05-09T08:53:20.911Z,0.0000023310321845328007
2019-05-09T08:53:39.869Z,0.000002330255044281248
2019-05-09T08:53:59.112Z,0.000002330255044281248
2019-05-09T08:54:19.107Z,0.000002330255044281248
2019-05-09T08:54:40.775Z,0.000002292054141915981
2019-05-09T08:54:59.036Z,0.000001925962160915512
2019-05-09T08:55:19.049Z,0.0000019416766079283154
2019-05-09T08:55:39.148Z,0.0000019416766079283154
2019-05-09T08:55:59.101Z,0.0000019416766079283154
2019-05-09T08:56:19.136Z,0.0000019416766079283154
2019-05-09T08:56:39.109Z,0.0000019416766079283154
2019-05-09T08:56:59.174Z,0.000001973713288872095
2019-05-09T08:57:20.800Z,0.000001973713288872095
2019-05-09T08:57:39.158Z,0.000001957796246219901
2019-05-09T08:57:59.083Z,0.000001941879203567707
2019-05-09T08:58:19.846Z,0.000001925962160915512
2019-05-09T08:58:40.714Z,0.000001941879203567707
2019-05-09T08:59:01.895Z,0.000001941879203567707
2019-05-09T08:59:20.850Z,0.000001957143756219495
2019-05-09T08:59:39.803Z,0.000001957143756219495
2019-05-09T08:59:59.786Z,0.000001957143756219495
2019-05-09T09:00:20.731Z,0.0000019730554940749378
2019-05-09T09:00:39.344Z,0.000001957143756219495
2019-05-09T09:01:03.523Z,0.000001957143756219495
2019-05-09T09:01:29.432Z,0.000001957143756219495
2019-05-09T09:02:22.838Z,0.0000019253202805086084
2019-05-09T09:02:23.454Z,0.000001941232018364052
2019-05-09T09:02:24.035Z,0.000001941232018364052
2019-05-09T09:02:34.711Z,0.000001941232018364052
2019-05-09T09:02:52.892Z,0.000001552985614691241
2019-05-09T09:03:13.022Z,0.000001941232018364052
2019-05-09T09:03:32.970Z,0.000001941232018364052
2019-05-09T09:03:52.991Z,0.000001941232018364052
2019-05-09T09:04:14.984Z,0.000001552985614691241
2019-05-09T09:04:34.628Z,0.000001552985614691241
2019-05-09T09:04:54.807Z,0.0000015402562244068866
2019-05-09T09:05:14.054Z,0.0000015402562244068866
2019-05-09T09:05:33.026Z,0.000001552985614691241
2019-05-09T09:05:53.724Z,0.0000015657150049755955
2019-05-09T09:06:13.589Z,0.000001957143756219495
2019-05-09T09:06:33.588Z,0.000001941232018364052
2019-05-09T09:06:54.029Z,0.000001957143756219495
2019-05-09T09:07:14.524Z,0.000001957143756219495
2019-05-09T09:07:34.520Z,0.000001957143756219495
2019-05-09T09:07:52.989Z,0.000001957143756219495
2019-05-09T09:08:14.746Z,0.000001957143756219495
2019-05-09T09:08:33.926Z,0.000001941232018364052
2019-05-09T09:08:54.623Z,0.000001957143756219495
2019-05-09T09:09:13.746Z,0.000001957143756219495
2019-05-09T09:09:33.034Z,0.000001956491700995033
2019-05-09T09:09:53.003Z,0.000001941232018364052
2019-05-09T09:10:12.989Z,0.000001957143756219495
2019-05-09T09:10:32.931Z,0.0000015779185100707912
2019-05-09T09:10:53.009Z,0.0000015779185100707912
2019-05-09T09:11:14.614Z,0.0000015651933607960264
2019-05-09T09:11:33.627Z,0.0000015524682115212621
2019-05-09T09:11:53.726Z,0.0000015524682115212621
2019-05-09T09:12:38.072Z,0.0000015651933607960264
2019-05-09T09:12:39.188Z,0.0000015651933607960264
2019-05-09T09:12:55.082Z,0.0000015779185100707912
2019-05-09T09:13:13.647Z,0.0000015779185100707912
2019-05-09T09:13:33.623Z,0.000001183438882553093
2019-05-09T09:13:52.987Z,0.0000011738950205970198
2019-05-09T09:14:12.973Z,0.0000015651933607960264
2019-05-09T09:14:32.899Z,0.0000015651933607960264
2019-05-09T09:14:54.810Z,0.0000015779185100707912
2019-05-09T09:15:15.008Z,0.0000015524682115212621
2019-05-09T09:16:22.504Z,0.0000011738950205970198
2019-05-09T09:16:23.098Z,0.0000011738950205970198
2019-05-09T09:16:23.549Z,0.000001183438882553093
2019-05-09T09:16:37.862Z,0.000001183438882553093
2019-05-09T09:16:52.994Z,0.000001183438882553093
2019-05-09T09:17:15.137Z,0.0000011835623503551332
2019-05-09T09:17:33.551Z,0.000001174017492690979
2019-05-09T09:17:53.569Z,0.0000015653566569213052
2019-05-09T09:18:12.977Z,0.0000015526301800357661
2019-05-09T09:18:32.906Z,0.0000015653566569213052
2019-05-09T09:18:54.552Z,0.0000015653566569213052
2019-05-09T09:19:12.920Z,0.0000019566958211516314
2019-05-09T09:19:34.585Z,0.0000019566958211516314
2019-05-09T09:19:53.667Z,0.0000019566958211516314
2019-05-09T09:20:13.627Z,0.0000019566958211516314
2019-05-09T09:20:32.999Z,0.0000019566958211516314
2019-05-09T09:20:53.019Z,0.0000019566958211516314
2019-05-09T09:21:14.765Z,0.000001940787725044708
2019-05-09T09:21:32.997Z,0.000001940787725044708
2019-05-09T09:21:52.898Z,0.000001940787725044708
2019-05-09T09:22:12.979Z,0.0000015651933607960264
2019-05-09T09:22:33.004Z,0.000001956491700995033
2019-05-09T09:22:58.133Z,0.000001956491700995033
2019-05-09T09:23:14.292Z,0.0000019723981375884887
2019-05-09T09:23:43.817Z,0.0000019723981375884887
2019-05-09T09:23:51.148Z,0.0000023671247007102663
2019-05-09T09:24:04.878Z,0.000002348034985381958
2019-05-09T09:24:24.789Z,0.000002348034985381958
2019-05-09T09:24:42.986Z,0.000002717102815062591
2019-05-09T09:25:03.565Z,0.000002717102815062591
2019-05-09T09:25:25.117Z,0.0000031052603600715323
2019-05-09T09:25:34.962Z,0.000003156166267613689
2019-05-09T09:25:58.080Z,0.000003156166267613689
2019-05-09T09:26:14.711Z,0.000003156166267613689
2019-05-09T09:26:33.057Z,0.000003156166267613689
2019-05-09T09:26:53.017Z,0.0000031816192213847667
2019-05-09T09:27:12.996Z,0.0000031816192213847667
2019-05-09T09:27:32.985Z,0.0000031307133138426104
2019-05-09T09:27:52.987Z,0.0000035220524780729366
2019-05-09T09:28:12.990Z,0.0000035220524780729366
2019-05-09T09:28:34.769Z,0.0000035220524780729366
2019-05-09T09:28:53.021Z,0.0000035220524780729366
2019-05-09T09:29:17.642Z,0.0000035220524780729366
2019-05-09T09:29:33.604Z,0.0000035220524780729366
2019-05-09T09:29:52.909Z,0.0000035220524780729366
2019-05-09T09:30:25.568Z,0.0000035506870510654
2019-05-09T09:30:32.929Z,0.0000035220524780729366
2019-05-09T09:30:54.770Z,0.0000035220524780729366
2019-05-09T09:31:13.050Z,0.0000031307133138426104
2019-05-09T09:31:33.043Z,0.000003156166267613689
2019-05-09T09:31:53.049Z,0.000003156166267613689
2019-05-09T09:32:18.848Z,0.0000031819511240784225
2019-05-09T09:32:34.830Z,0.0000031819511240784225
2019-05-09T09:32:54.099Z,0.0000031819511240784225
2019-05-09T09:33:13.902Z,0.000003156495515085795
2019-05-09T09:33:33.619Z,0.000003131039906093168
2019-05-09T09:33:53.973Z,0.000003131039906093168
2019-05-09T09:34:12.989Z,0.0000031299970951336036
2019-05-09T09:34:48.422Z,0.0000031296706116564854
2019-05-09T09:34:48.862Z,0.0000031296706116564854
2019-05-09T09:35:04.662Z,0.0000031296706116564854
2019-05-09T09:35:22.917Z,0.000003155115088174017
2019-05-09T09:35:44.695Z,0.000003155115088174017
2019-05-09T09:36:03.567Z,0.000003155115088174017
2019-05-09T09:36:23.704Z,0.0000031296706116564854
2019-05-09T09:36:44.356Z,0.0000031296706116564854
2019-05-09T09:37:06.048Z,0.0000031296706116564854
2019-05-09T09:37:25.070Z,0.0000031296706116564854
2019-05-09T09:37:52.343Z,0.000003154785950359686
2019-05-09T09:38:03.563Z,0.000002760437706564726
2019-05-09T09:38:25.046Z,0.000002760437706564726
2019-05-09T09:38:44.569Z,0.0000027381761121569464
2019-05-09T09:39:04.060Z,0.0000027381761121569464
2019-05-09T09:39:24.708Z,0.000002738461785199425
2019-05-09T09:39:45.775Z,0.000002760725702152265
2019-05-09T09:40:04.574Z,0.000002760725702152265
2019-05-09T09:40:23.003Z,0.0000027829896191051058
2019-05-09T09:40:43.025Z,0.000002783279937237706
2019-05-09T09:41:07.432Z,0.0000023856685176323193
2019-05-09T09:41:22.982Z,0.0000023665831694912606
2019-05-09T09:41:42.943Z,0.000002366336316130513
2019-05-09T09:42:02.973Z,0.000002366336316130513
2019-05-09T09:42:24.823Z,0.000002366336316130513
2019-05-09T09:42:43.631Z,0.000001956044132285303
2019-05-09T09:43:04.627Z,0.000001956044132285303
2019-05-09T09:43:23.639Z,0.000002366336316130513
2019-05-09T09:43:44.725Z,0.000002366336316130513
2019-05-09T09:44:03.005Z,0.000002366336316130513
2019-05-09T09:44:22.921Z,0.000002347252958742364
2019-05-09T09:44:42.987Z,0.000002347252958742364
2019-05-09T09:45:04.718Z,0.000002347252958742364
2019-05-09T09:45:23.649Z,0.000002366336316130513
2019-05-09T09:45:48.008Z,0.000002366336316130513
2019-05-09T09:46:15.184Z,0.000001987642357837504
2019-05-09T09:46:23.029Z,0.0000019717412189748044
2019-05-09T09:46:42.992Z,0.0000019717412189748044
2019-05-09T09:47:02.972Z,0.000001971946930108761
2019-05-09T09:47:23.718Z,0.000001971946930108761
2019-05-09T09:47:43.023Z,0.000001971946930108761
2019-05-09T09:48:03.049Z,0.000001971946930108761
2019-05-09T09:48:22.991Z,0.000001971946930108761
2019-05-09T09:48:42.923Z,0.000001956044132285303
2019-05-09T09:49:03.014Z,0.000001956044132285303
2019-05-09T09:49:23.032Z,0.000001956044132285303
2019-05-09T09:49:42.985Z,0.000001987849727932218
2019-05-09T09:50:05.357Z,0.000001987849727932218
2019-05-09T09:50:25.109Z,0.000001987849727932218
2019-05-09T09:50:49.079Z,0.000001971946930108761
2019-05-09T09:51:04.687Z,0.000002366336316130513
2019-05-09T09:51:23.045Z,0.000002366336316130513
2019-05-09T09:51:42.913Z,0.000001971946930108761
2019-05-09T09:52:03.041Z,0.000001971946930108761
2019-05-09T09:52:23.033Z,0.000001971946930108761
2019-05-09T09:52:44.724Z,0.000001987849727932218
2019-05-09T09:53:02.982Z,0.000001987849727932218
2019-05-09T09:53:23.049Z,0.000001987849727932218
2019-05-09T09:53:42.982Z,0.000001987849727932218
2019-05-09T09:54:05.088Z,0.000001987849727932218
2019-05-09T09:54:23.896Z,0.000001971946930108761
2019-05-09T09:54:43.888Z,0.000001956044132285303
2019-05-09T09:55:05.505Z,0.000001956044132285303
2019-05-09T09:55:27.512Z,0.000001971946930108761
2019-05-09T09:55:44.516Z,0.000001987849727932218
2019-05-09T09:56:02.999Z,0.000001987849727932218
2019-05-09T09:56:22.936Z,0.000001956248184458502
2019-05-09T09:56:42.983Z,0.000001956248184458502
2019-05-09T09:57:04.554Z,0.000001956248184458502
2019-05-09T09:57:24.490Z,0.000001956248184458502
2019-05-09T09:57:43.630Z,0.0000019721526412427173
2019-05-09T09:58:03.625Z,0.0000019721526412427173
2019-05-09T09:58:23.591Z,0.000002385419673518662
2019-05-09T09:58:43.882Z,0.000002366336316130513
2019-05-09T09:59:04.798Z,0.000002366336316130513
2019-05-09T09:59:24.771Z,0.000002366336316130513
2019-05-09T09:59:48.325Z,0.000002385419673518662
2019-05-09T10:00:03.075Z,0.000002385419673518662
2019-05-09T10:00:23.066Z,0.000002366336316130513
2019-05-09T10:00:42.985Z,0.0000019721526412427173
2019-05-09T10:01:03.718Z,0.0000023665831694912606
2019-05-09T10:01:25.007Z,0.0000023665831694912606
2019-05-09T10:01:42.988Z,0.0000023665831694912606
2019-05-09T10:02:03.042Z,0.0000023856685176323193
2019-05-09T10:02:27.583Z,0.000001988057098026933
2019-05-09T10:02:48.000Z,0.000001988057098026933
2019-05-09T10:03:04.734Z,0.000001971946930108761
2019-05-09T10:03:23.747Z,0.000001971946930108761
2019-05-09T10:03:43.908Z,0.000001971946930108761
2019-05-09T10:04:16.459Z,0.000001987849727932218
2019-05-09T10:04:24.717Z,0.000001987849727932218
2019-05-09T10:04:34.700Z,0.000001971946930108761
2019-05-09T10:04:54.611Z,0.000001956044132285303
2019-05-09T10:05:13.004Z,0.000001956044132285303
2019-05-09T10:05:32.976Z,0.000001956044132285303
2019-05-09T10:05:52.998Z,0.000001956044132285303
2019-05-09T10:06:12.959Z,0.000001956044132285303
2019-05-09T10:06:34.376Z,0.000001956044132285303
2019-05-09T10:06:55.031Z,0.000001971946930108761
2019-05-09T10:07:18.741Z,0.000001971946930108761
2019-05-09T10:07:34.928Z,0.000001987849727932218
2019-05-09T10:07:53.746Z,0.000001987849727932218
2019-05-09T10:08:14.830Z,0.000001987849727932218
2019-05-09T10:08:33.567Z,0.0000019721526412427173
2019-05-09T10:08:55.108Z,0.000001956248184458502
2019-05-09T10:09:14.751Z,0.000001956248184458502
2019-05-09T10:09:34.732Z,0.000001956044132285303
2019-05-09T10:09:53.028Z,0.000001956044132285303
2019-05-09T10:10:13.012Z,0.000001956044132285303
2019-05-09T10:10:32.992Z,0.000002366336316130513
2019-05-09T10:10:53.030Z,0.000002366336316130513
2019-05-09T10:11:12.998Z,0.000002366336316130513
2019-05-09T10:11:33.066Z,0.0000023856685176323193
2019-05-09T10:11:56.453Z,0.000002366336316130513
2019-05-09T10:12:13.011Z,0.000002366336316130513
2019-05-09T10:12:34.455Z,0.000002347252958742364
2019-05-09T10:12:53.031Z,0.000002366336316130513
2019-05-09T10:13:12.925Z,0.000002366336316130513
2019-05-09T10:13:32.998Z,0.0000023665831694912606
2019-05-09T10:13:54.803Z,0.0000023665831694912606
2019-05-09T10:14:13.016Z,0.0000023665831694912606
2019-05-09T10:14:33.014Z,0.0000023856685176323193
2019-05-09T10:14:53.012Z,0.0000023856685176323193
2019-05-09T10:15:13.655Z,0.0000023665831694912606
2019-05-09T10:15:33.808Z,0.000002366336316130513
2019-05-09T10:15:54.578Z,0.000002366336316130513
2019-05-09T10:16:26.381Z,0.000002366336316130513
2019-05-09T10:16:32.845Z,0.000002347252958742364
2019-05-09T10:16:44.074Z,0.000001956044132285303
2019-05-09T10:17:03.721Z,0.000001956044132285303
2019-05-09T10:17:23.625Z,0.0000023665831694912606
2019-05-09T10:17:43.766Z,0.0000023665831694912606
2019-05-09T10:18:06.922Z,0.0000023665831694912606
2019-05-09T10:18:24.141Z,0.000002347252958742364
2019-05-09T10:18:44.986Z,0.000002347252958742364
2019-05-09T10:19:04.572Z,0.0000023281696013542145
2019-05-09T10:19:23.636Z,0.000002347252958742364
2019-05-09T10:19:43.694Z,0.000002347252958742364
2019-05-09T10:20:03.610Z,0.000001971946930108761
2019-05-09T10:20:24.228Z,0.000001987849727932218
2019-05-09T10:20:44.328Z,0.000001987849727932218
2019-05-09T10:21:05.097Z,0.000002347252958742364
2019-05-09T10:21:24.837Z,0.000002347252958742364
2019-05-09T10:21:43.051Z,0.000002347252958742364
2019-05-09T10:22:02.973Z,0.000002366336316130513
2019-05-09T10:22:25.366Z,0.0000023660894627697647
2019-05-09T10:22:45.802Z,0.0000023660894627697647
2019-05-09T10:23:18.064Z,0.000002385170829405005
2019-05-09T10:23:21.821Z,0.0000027826993009725057
2019-05-09T10:23:37.237Z,0.0000027826993009725057
2019-05-09T10:23:53.016Z,0.0000027381761121569464
2019-05-09T10:24:13.036Z,0.0000027381761121569464
2019-05-09T10:24:33.017Z,0.0000027381761121569464
2019-05-09T10:24:52.976Z,0.0000031293441281793667
2019-05-09T10:25:14.782Z,0.000003155115088174017
2019-05-09T10:25:35.066Z,0.000003155115088174017
2019-05-09T10:25:57.556Z,0.0000031296706116564854
2019-05-09T10:26:17.575Z,0.0000031296706116564854
2019-05-09T10:26:33.028Z,0.0000031296706116564854
2019-05-09T10:26:52.894Z,0.0000031296706116564854
2019-05-09T10:27:12.986Z,0.0000031296706116564854
2019-05-09T10:27:32.972Z,0.000003155115088174017
2019-05-09T10:27:52.979Z,0.0000035495044741957696
2019-05-09T10:28:12.973Z,0.0000035495044741957696
2019-05-09T10:28:34.003Z,0.000003155115088174017
2019-05-09T10:28:52.979Z,0.0000035495044741957696
2019-05-09T10:29:12.978Z,0.0000035495044741957696
2019-05-09T10:29:32.922Z,0.0000035781295102779935
2019-05-09T10:29:52.981Z,0.0000035781295102779935
2019-05-09T10:30:17.806Z,0.0000035781295102779935
2019-05-09T10:30:34.838Z,0.0000035495044741957696
2019-05-09T10:30:57.459Z,0.0000035495044741957696
2019-05-09T10:31:15.175Z,0.000003155115088174017
2019-05-09T10:31:34.820Z,0.000003155115088174017
2019-05-09T10:31:52.990Z,0.000003155115088174017
2019-05-09T10:32:14.974Z,0.000003155115088174017
2019-05-09T10:32:34.281Z,0.000003155115088174017
2019-05-09T10:32:54.907Z,0.0000031296706116564854
2019-05-09T10:33:14.853Z,0.0000031296706116564854
2019-05-09T10:33:34.583Z,0.0000031296706116564854
2019-05-09T10:33:54.490Z,0.0000031296706116564854
2019-05-09T10:34:13.659Z,0.0000031296706116564854
2019-05-09T10:34:32.897Z,0.000003155444225988348
2019-05-09T10:34:52.987Z,0.000003155444225988348
2019-05-09T10:35:17.508Z,0.000003155444225988348
2019-05-09T10:35:38.843Z,0.0000031299970951336036
2019-05-09T10:35:55.053Z,0.0000031045499642788586
2019-05-09T10:36:13.011Z,0.0000031045499642788586
2019-05-09T10:36:34.259Z,0.0000031296706116564854
2019-05-09T10:36:52.986Z,0.000003155115088174017
2019-05-09T10:37:12.901Z,0.000003155115088174017
2019-05-09T10:37:32.964Z,0.0000031296706116564854
2019-05-09T10:37:52.985Z,0.0000031296706116564854
2019-05-09T10:38:13.032Z,0.0000031296706116564854
2019-05-09T10:38:33.020Z,0.0000031299970951336036
2019-05-09T10:38:53.053Z,0.0000031299970951336036
2019-05-09T10:39:14.369Z,0.0000027164812187440016
2019-05-09T10:39:34.859Z,0.000002761013697739805
2019-05-09T10:39:54.755Z,0.000002761013697739805
2019-05-09T10:40:15.164Z,0.0000027829896191051058
2019-05-09T10:40:34.653Z,0.000002760725702152265
2019-05-09T10:40:53.395Z,0.000002760725702152265
2019-05-09T10:41:13.714Z,0.000002738461785199425
2019-05-09T10:41:34.209Z,0.000002760725702152265
2019-05-09T10:41:54.870Z,0.000002760725702152265
2019-05-09T10:42:15.206Z,0.000002783279937237706
2019-05-09T10:42:34.684Z,0.0000027829896191051058
2019-05-09T10:42:54.549Z,0.0000027829896191051058
2019-05-09T10:43:13.948Z,0.000002366336316130513
2019-05-09T10:43:39.159Z,0.000002366336316130513
2019-05-09T10:43:54.930Z,0.000002366336316130513
2019-05-09T10:44:14.247Z,0.000001971946930108761
2019-05-09T10:44:37.458Z,0.0000019721526412427173
2019-05-09T10:44:52.993Z,0.0000019721526412427173
2019-05-09T10:45:13.007Z,0.0000023474978213502024
2019-05-09T10:45:33.054Z,0.0000023474978213502024
2019-05-09T10:45:53.044Z,0.0000023474978213502024
2019-05-09T10:46:15.473Z,0.0000023474978213502024
2019-05-09T10:46:49.337Z,0.0000023474978213502024
2019-05-09T10:47:02.382Z,0.0000023474978213502024
2019-05-09T10:47:02.903Z,0.0000023474978213502024
2019-05-09T10:47:24.788Z,0.0000027387474582419034
2019-05-09T10:47:43.817Z,0.0000027387474582419034
2019-05-09T10:48:08.560Z,0.0000027387474582419034
2019-05-09T10:48:24.875Z,0.000003155444225988348
2019-05-09T10:48:44.490Z,0.000003155444225988348
2019-05-09T10:49:03.139Z,0.000003155444225988348
2019-05-09T10:49:25.139Z,0.000003155444225988348
2019-05-09T10:49:43.062Z,0.000003155444225988348
2019-05-09T10:50:02.993Z,0.0000031299970951336036
2019-05-09T10:50:23.009Z,0.0000031299970951336036
2019-05-09T10:50:46.050Z,0.0000031299970951336036
2019-05-09T10:51:05.405Z,0.000003549874754236892
2019-05-09T10:51:22.924Z,0.000003549874754236892
2019-05-09T10:51:48.781Z,0.000003520879438113546
2019-05-09T10:52:03.624Z,0.000003520879438113546
2019-05-09T10:52:23.972Z,0.000003520879438113546
2019-05-09T10:52:47.985Z,0.000003520879438113546
2019-05-09T10:53:07.709Z,0.0000035506870510654
2019-05-09T10:53:25.414Z,0.0000035506870510654
2019-05-09T10:53:47.863Z,0.0000035220524780729366
2019-05-09T10:54:03.012Z,0.0000035495044741957696
2019-05-09T10:54:22.992Z,0.0000035495044741957696
2019-05-09T10:54:42.969Z,0.0000035495044741957696
2019-05-09T10:55:04.447Z,0.000003520879438113546
2019-05-09T10:55:22.981Z,0.000003520879438113546
2019-05-09T10:55:43.040Z,0.000003492254402031321
2019-05-09T10:56:02.968Z,0.000003492254402031321
2019-05-09T10:56:23.049Z,0.000003880282668923691
2019-05-09T10:56:42.999Z,0.000003912088264570606
2019-05-09T10:57:03.010Z,0.000003912088264570606
2019-05-09T10:57:24.044Z,0.000003912088264570606
2019-05-09T10:57:43.510Z,0.000003912496368917004
2019-05-09T10:58:07.731Z,0.0000039443052824854346
2019-05-09T10:58:27.534Z,0.0000039443052824854346
2019-05-09T10:58:43.590Z,0.000003976114196053866
2019-05-09T10:59:04.690Z,0.0000039443052824854346
2019-05-09T10:59:24.708Z,0.0000039443052824854346
2019-05-09T10:59:43.918Z,0.000004338283246239274
2019-05-09T11:00:03.265Z,0.000004338283246239274
2019-05-09T11:00:24.015Z,0.000004338283246239274
2019-05-09T11:00:42.920Z,0.000004338283246239274
2019-05-09T11:01:02.974Z,0.000004339728617968822
2019-05-09T11:01:22.981Z,0.000004734249401420533
2019-05-09T11:01:42.981Z,0.000004657890540107299
2019-05-09T11:02:04.426Z,0.000004657890540107299
2019-05-09T11:02:23.009Z,0.0000050460480851162395
2019-05-09T11:02:43.007Z,0.0000050874091349942414
2019-05-09T11:03:03.038Z,0.000005523290968323954
2019-05-09T11:03:23.014Z,0.000005917811751775666
2019-05-09T11:03:44.807Z,0.000006706853318679088
2019-05-09T11:04:04.010Z,0.000007044104956145873
2019-05-09T11:04:23.996Z,0.000007435444120376199
2019-05-09T11:04:48.568Z,0.000007890415669034223
2019-05-09T11:05:05.214Z,0.000007890415669034223
2019-05-09T11:05:24.392Z,0.000008285800727100213
2019-05-09T11:05:43.856Z,0.00000860946161306718
2019-05-09T11:06:05.120Z,0.000009000800777297506
2019-05-09T11:06:23.695Z,0.000009392139941527832
2019-05-09T11:06:43.756Z,0.000009392139941527832
2019-05-09T11:07:07.784Z,0.000009783479105758158
2019-05-09T11:07:24.892Z,0.000009783479105758158
2019-05-09T11:07:45.157Z,0.000010174818269988483
2019-05-09T11:08:07.786Z,0.000010174818269988483
2019-05-09T11:08:24.156Z,0.000010480253715241422
2019-05-09T11:08:42.965Z,0.000010868411260250364
2019-05-09T11:09:02.972Z,0.000010778201435725484
2019-05-09T11:09:22.919Z,0.00001125539453352915
2019-05-09T11:09:42.976Z,0.000011347651865771194
2019-05-09T11:10:24.399Z,0.000011347651865771194
2019-05-09T11:10:32.646Z,0.000011441102720099622
2019-05-09T11:10:34.351Z,0.000011441102720099622
2019-05-09T11:10:53.048Z,0.000011441102720099622
2019-05-09T11:11:14.243Z,0.000011644726350268247
2019-05-09T11:11:35.690Z,0.000011645941114127026
2019-05-09T11:11:53.242Z,0.000011645941114127026
2019-05-09T11:12:13.072Z,0.000012231420120957456
2019-05-09T11:12:34.364Z,0.000012231420120957456
2019-05-09T11:12:48.194Z,0.00001262598206034318
2019-05-09T11:13:03.006Z,0.000012524159624372672
2019-05-09T11:13:22.921Z,0.000012915539612634318
2019-05-09T11:13:44.786Z,0.000012704205550989372
2019-05-09T11:14:03.832Z,0.00001319735653030401
2019-05-09T11:14:37.899Z,0.000013973671620321896
2019-05-09T11:14:43.021Z,0.000014088209912291747
2019-05-09T11:15:03.049Z,0.000014479549076522074
2019-05-09T11:15:22.978Z,0.000014991789771165022
2019-05-09T11:15:43.024Z,0.000014870888240752397
2019-05-09T11:16:03.006Z,0.000014870888240752397
2019-05-09T11:16:23.025Z,0.00001526063526776126
2019-05-09T11:17:06.646Z,0.000015651933607960265
2019-05-09T11:17:22.053Z,0.000015527921485502706
2019-05-09T11:17:22.614Z,0.00001591611952264027
2019-05-09T11:17:34.570Z,0.000016046579518727482
2019-05-09T11:17:54.773Z,0.000016177039514814704
2019-05-09T11:18:14.598Z,0.000016177039514814704
2019-05-09T11:18:32.967Z,0.000015782477575428977