createdAt,value
2023-02-19T00:03:10.137Z,6.40
2023-02-19T00:08:13.233Z,6.01
2023-02-19T00:13:16.436Z,7.48
2023-02-19T00:18:19.650Z,6.93
2023-02-19T00:23:22.643Z,5.17
2023-02-19T00:28:25.672Z,4.11
2023-02-19T00:33:29.973Z,4.07
2023-02-19T00:38:37.901Z,6.22
2023-02-19T00:43:40.981Z,7.83
2023-02-19T00:48:44.720Z,8.63
2023-02-19T00:53:48.905Z,8.14
2023-02-19T00:58:52.275Z,5.97
2023-02-19T01:03:55.392Z,4.52
2023-02-19T01:08:59.412Z,3.57
2023-02-19T01:14:03.744Z,2.91
2023-02-19T01:19:07.562Z,2.44
2023-02-19T01:24:10.773Z,3.02
2023-02-19T01:29:13.909Z,5.56
2023-02-19T01:34:17.088Z,8.04
2023-02-19T01:39:20.106Z,9.57
2023-02-19T01:44:23.200Z,9.22
2023-02-19T01:49:56.513Z,6.59
2023-02-19T01:55:04.856Z,4.75
2023-02-19T02:00:15.780Z,3.77
2023-02-19T02:05:45.870Z,3.10
2023-02-19T02:10:52.100Z,2.63
2023-02-19T02:16:34.685Z,2.35
2023-02-19T02:22:07.933Z,4.00
2023-02-19T02:27:39.582Z,6.23
2023-02-19T02:33:01.625Z,7.44
2023-02-19T02:38:11.452Z,7.62
2023-02-19T02:43:14.594Z,5.68
2023-02-19T02:48:38.613Z,4.33
2023-02-19T02:54:20.100Z,4.50
2023-02-19T02:59:29.847Z,6.71
2023-02-19T03:05:09.845Z,8.05
2023-02-19T03:10:21.231Z,8.69
2023-02-19T03:15:53.947Z,6.79
2023-02-19T03:20:59.361Z,4.89
2023-02-19T03:26:06.005Z,4.74
2023-02-19T03:31:16.516Z,6.60
2023-02-19T03:36:26.327Z,7.78
2023-02-19T03:41:47.248Z,6.73
2023-02-19T03:46:56.392Z,5.24
2023-02-19T03:52:31.650Z,6.75
2023-02-19T03:57:47.529Z,6.82
2023-02-19T04:03:18.835Z,5.12
2023-02-19T04:08:25.860Z,6.10
2023-02-19T04:13:42.250Z,7.08
2023-02-19T04:18:51.710Z,5.86
2023-02-19T04:23:57.414Z,4.63
2023-02-19T04:29:00.586Z,6.02
2023-02-19T04:34:04.870Z,7.12
2023-02-19T04:39:08.948Z,6.05
2023-02-19T04:44:12.253Z,4.79
2023-02-19T04:49:15.557Z,6.14
2023-02-19T04:54:18.609Z,7.63
2023-02-19T04:59:21.716Z,8.26
2023-02-19T05:04:24.947Z,6.63
2023-02-19T05:09:28.184Z,4.95
2023-02-19T05:14:31.298Z,3.99
2023-02-19T05:19:34.399Z,3.64
2023-02-19T05:24:37.523Z,5.52
2023-02-19T05:29:40.815Z,7.09
2023-02-19T05:34:43.932Z,7.90
2023-02-19T05:39:48.358Z,7.69
2023-02-19T05:44:51.566Z,5.70
2023-02-19T05:49:54.673Z,4.37
2023-02-19T05:54:57.705Z,4.76
2023-02-19T06:00:00.889Z,6.51
2023-02-19T06:05:04.830Z,7.24
2023-02-19T06:10:12.264Z,5.84
2023-02-19T06:15:15.341Z,5.96
2023-02-19T06:20:18.542Z,7.11
2023-02-19T06:25:21.747Z,5.74
2023-02-19T06:30:25.036Z,5.41
2023-02-19T06:35:28.173Z,6.87
2023-02-19T06:40:31.271Z,6.73
2023-02-19T06:45:35.004Z,5.02
2023-02-19T06:50:38.143Z,5.45
2023-02-19T06:55:41.619Z,7.23
2023-02-19T07:00:44.846Z,8.27
2023-02-19T07:05:48.809Z,7.01
2023-02-19T07:10:59.783Z,5.19
2023-02-19T07:16:11.292Z,5.18
2023-02-19T07:21:16.582Z,7.06
2023-02-19T07:26:21.616Z,7.38
2023-02-19T07:31:24.928Z,5.85
2023-02-19T07:36:28.304Z,6.95
2023-02-19T07:41:32.195Z,7.13
2023-02-19T07:46:35.333Z,5.94
2023-02-19T07:51:40.064Z,7.12
2023-02-19T07:56:43.159Z,7.32
2023-02-19T08:02:05.013Z,6.02
2023-02-19T08:07:08.128Z,7.47
2023-02-19T08:12:30.882Z,6.62
2023-02-19T08:17:34.184Z,6.53
2023-02-19T08:22:37.491Z,7.66
2023-02-19T08:27:40.721Z,6.76
2023-02-19T08:32:43.920Z,6.21
2023-02-19T08:37:47.147Z,7.62
2023-02-19T08:42:50.536Z,6.69
2023-02-19T08:47:53.644Z,7.08
2023-02-19T08:52:57.062Z,8.50
2023-02-19T08:58:00.369Z,6.91
2023-02-19T09:03:03.477Z,6.52
2023-02-19T09:08:06.888Z,7.95
2023-02-19T09:13:10.008Z,6.80
2023-02-19T09:18:13.102Z,6.55
2023-02-19T09:23:16.414Z,8.31
2023-02-19T09:28:21.373Z,7.31
2023-02-19T09:33:24.672Z,6.39
2023-02-19T09:38:29.576Z,8.30
2023-02-19T09:43:33.844Z,8.03
2023-02-19T09:48:36.986Z,6.33
2023-02-19T09:53:51.044Z,6.70
2023-02-19T09:58:58.843Z,7.81
2023-02-19T10:04:02.257Z,6.47
2023-02-19T10:09:27.373Z,5.55
2023-02-19T10:14:42.049Z,6.94
2023-02-19T10:19:45.159Z,8.07
2023-02-19T10:24:55.712Z,6.69
2023-02-19T10:30:02.714Z,5.64
2023-02-19T10:35:14.881Z,5.16
2023-02-19T10:40:27.877Z,6.57
2023-02-19T10:45:48.432Z,6.31
2023-02-19T10:51:00.221Z,5.52
2023-02-19T10:56:24.832Z,5.35
2023-02-19T11:01:28.271Z,5.31
2023-02-19T11:06:32.937Z,5.31
2023-02-19T11:11:40.733Z,5.22
2023-02-19T11:16:52.173Z,5.07
2023-02-19T11:21:56.137Z,4.96
2023-02-19T11:27:00.839Z,4.92
2023-02-19T11:32:29.463Z,4.88
2023-02-19T11:37:33.408Z,4.89
2023-02-19T11:42:52.492Z,4.89
2023-02-19T11:48:31.026Z,4.88
2023-02-19T11:53:39.864Z,4.96
2023-02-19T11:58:49.013Z,4.99
2023-02-19T12:03:55.814Z,4.89
2023-02-19T12:09:26.883Z,4.93
2023-02-19T12:15:01.310Z,4.93
2023-02-19T12:20:26.019Z,5.09
2023-02-19T12:26:08.108Z,5.26
2023-02-19T12:31:36.155Z,5.30
2023-02-19T12:37:22.867Z,5.36
2023-02-19T12:42:34.677Z,5.34
2023-02-19T12:47:42.388Z,5.25
2023-02-19T12:52:54.191Z,5.16
2023-02-19T12:58:04.427Z,5.13
2023-02-19T13:03:23.162Z,5.08
2023-02-19T13:08:57.842Z,5.19
2023-02-19T13:14:26.719Z,5.36
2023-02-19T13:19:33.353Z,5.22
2023-02-19T13:24:43.040Z,5.03
2023-02-19T13:29:58.151Z,4.95
2023-02-19T13:35:42.916Z,4.95
2023-02-19T13:41:00.472Z,5.02
2023-02-19T13:46:09.606Z,4.91
2023-02-19T13:51:12.990Z,4.74
2023-02-19T13:56:31.901Z,4.61
2023-02-19T14:01:50.681Z,4.53
2023-02-19T14:07:05.921Z,4.52
2023-02-19T14:12:16.266Z,4.47
2023-02-19T14:17:47.103Z,4.40
2023-02-19T14:23:16.527Z,4.35
2023-02-19T14:28:31.504Z,4.32
2023-02-19T14:33:47.920Z,4.38
2023-02-19T14:38:57.527Z,4.41
2023-02-19T14:44:04.496Z,4.45
2023-02-19T14:49:40.277Z,4.47
2023-02-19T14:55:10.666Z,4.41
2023-02-19T15:00:31.002Z,4.31
2023-02-19T15:05:38.529Z,4.20
2023-02-19T15:10:45.632Z,4.10
2023-02-19T15:15:52.001Z,4.01
2023-02-19T15:21:07.461Z,3.93
2023-02-19T15:26:39.792Z,3.86
2023-02-19T15:31:58.766Z,3.79
2023-02-19T15:37:11.183Z,3.72
2023-02-19T15:42:40.133Z,3.64
2023-02-19T15:48:09.667Z,3.51
2023-02-19T15:53:32.498Z,3.39
2023-02-19T15:58:57.125Z,3.28
2023-02-19T16:04:04.367Z,3.18
2023-02-19T16:09:29.678Z,3.08
2023-02-19T16:14:37.830Z,3.00
2023-02-19T16:20:01.744Z,2.91
2023-02-19T16:25:08.929Z,2.82
2023-02-19T16:30:18.442Z,2.71
2023-02-19T16:35:39.994Z,2.60
2023-02-19T16:40:48.938Z,2.49
2023-02-19T16:45:52.562Z,2.41
2023-02-19T16:50:56.172Z,2.31
2023-02-19T16:56:00.063Z,2.21
2023-02-19T17:01:03.201Z,2.10
2023-02-19T17:06:07.189Z,2.03
2023-02-19T17:11:14.794Z,1.96
2023-02-19T17:16:28.883Z,1.89
2023-02-19T17:21:33.711Z,1.80
2023-02-19T17:26:37.433Z,1.77
2023-02-19T17:31:40.833Z,1.73
2023-02-19T17:36:45.657Z,1.70
2023-02-19T17:41:49.212Z,1.66
2023-02-19T17:46:52.439Z,1.63
2023-02-19T17:51:55.626Z,1.60
2023-02-19T17:56:58.748Z,1.56
2023-02-19T18:02:03.481Z,1.56
2023-02-19T18:07:06.583Z,1.55
2023-02-19T18:12:09.996Z,1.54
2023-02-19T18:17:13.218Z,1.53
2023-02-19T18:22:16.517Z,1.51
2023-02-19T18:27:20.777Z,1.51
2023-02-19T18:32:25.604Z,1.51
2023-02-19T18:37:31.553Z,1.51
2023-02-19T18:42:34.978Z,1.51
2023-02-19T18:47:38.327Z,1.52
2023-02-19T18:52:41.716Z,1.52
2023-02-19T18:57:46.905Z,1.51
2023-02-19T19:02:51.337Z,1.49
2023-02-19T19:07:59.562Z,1.43
2023-02-19T19:13:02.739Z,1.40
2023-02-19T19:18:06.282Z,1.37
2023-02-19T19:23:09.363Z,1.34
2023-02-19T19:28:12.704Z,1.31
2023-02-19T19:33:17.715Z,1.27
2023-02-19T19:38:20.949Z,1.26
2023-02-19T19:43:28.074Z,1.29
2023-02-19T19:48:33.390Z,1.35
2023-02-19T19:53:36.606Z,1.39
2023-02-19T19:58:40.629Z,1.41
2023-02-19T20:03:43.730Z,1.43
2023-02-19T20:08:46.948Z,1.46
2023-02-19T20:13:50.256Z,1.46
2023-02-19T20:18:53.767Z,1.47
2023-02-19T20:23:56.906Z,1.70
2023-02-19T20:29:00.182Z,4.15
2023-02-19T20:34:04.287Z,3.77
2023-02-19T20:39:07.419Z,2.86
2023-02-19T20:44:10.553Z,2.36
2023-02-19T20:49:16.483Z,2.62
2023-02-19T20:54:24.555Z,4.08
2023-02-19T20:59:31.310Z,3.15
2023-02-19T21:04:34.569Z,2.58
2023-02-19T21:09:37.729Z,3.69
2023-02-19T21:14:41.386Z,4.17
2023-02-19T21:19:44.769Z,3.10
2023-02-19T21:24:53.193Z,4.07
2023-02-19T21:29:56.308Z,5.37
2023-02-19T21:34:59.524Z,3.96
2023-02-19T21:40:02.833Z,4.24
2023-02-19T21:45:06.917Z,6.15
2023-02-19T21:50:10.978Z,6.65
2023-02-19T21:55:14.183Z,4.77
2023-02-19T22:00:18.438Z,3.73
2023-02-19T22:05:21.521Z,5.59
2023-02-19T22:10:24.730Z,6.03
2023-02-19T22:15:27.769Z,4.25
2023-02-19T22:20:31.055Z,4.25
2023-02-19T22:25:34.353Z,5.99
2023-02-19T22:30:37.672Z,5.98
2023-02-19T22:35:41.504Z,4.24
2023-02-19T22:40:44.602Z,5.37
2023-02-19T22:45:48.284Z,5.86
2023-02-19T22:50:52.830Z,4.50
2023-02-19T22:55:55.862Z,5.61
2023-02-19T23:00:59.035Z,5.73
2023-02-19T23:06:05.975Z,4.57
2023-02-19T23:11:11.789Z,5.72
2023-02-19T23:16:15.350Z,6.02
2023-02-19T23:21:20.738Z,5.03
2023-02-19T23:26:24.028Z,6.57
2023-02-19T23:31:27.384Z,5.17
2023-02-19T23:36:30.752Z,5.14
2023-02-19T23:41:33.751Z,5.99
2023-02-19T23:46:36.982Z,6.11
2023-02-19T23:51:40.578Z,6.42
2023-02-19T23:56:43.893Z,6.76
