createdAt,value
2022-09-15T00:15:18.616Z,12.8
2022-09-15T00:31:01.143Z,12.3
2022-09-15T00:46:44.155Z,11.8
2022-09-15T01:02:26.678Z,12.7
2022-09-15T01:18:08.770Z,13.8
2022-09-15T01:33:51.584Z,15.7
2022-09-15T01:49:33.745Z,17.7
2022-09-15T02:05:16.580Z,16.6
2022-09-15T02:20:58.711Z,20.29
2022-09-15T02:36:41.685Z,18.79
2022-09-15T02:52:24.485Z,16.4
2022-09-15T03:08:06.588Z,17.79
2022-09-15T03:23:49.232Z,19.4
2022-09-15T03:39:31.811Z,20.9
2022-09-15T03:55:14.140Z,18.6
2022-09-15T04:10:56.960Z,19.7
2022-09-15T04:26:39.986Z,22.1
2022-09-15T04:42:22.862Z,24.9
2022-09-15T04:58:05.375Z,22.7
2022-09-15T05:13:47.466Z,21.6
2022-09-15T05:29:29.617Z,24.3
2022-09-15T05:45:12.464Z,17.5
2022-09-15T06:00:54.833Z,14.5
2022-09-15T06:16:37.358Z,14.7
2022-09-15T06:32:20.156Z,13.9
2022-09-15T06:48:02.511Z,13.2
2022-09-15T07:03:45.275Z,10.8
2022-09-15T07:19:27.691Z,8.1
2022-09-15T07:35:10.312Z,9.7
2022-09-15T07:50:52.907Z,8.5
2022-09-15T08:06:35.439Z,7.1
2022-09-15T08:22:17.983Z,7.3
2022-09-15T08:38:00.071Z,7
2022-09-15T08:53:42.343Z,8.8
2022-09-15T09:09:24.997Z,6.3
2022-09-15T09:25:07.970Z,6
2022-09-15T09:25:55.323Z,5.6
2022-09-15T09:41:37.275Z,7.3
2022-09-15T09:57:19.568Z,6.5
2022-09-15T10:13:02.444Z,5.3
2022-09-15T10:28:45.218Z,6
2022-09-15T10:44:27.736Z,3.8
2022-09-15T11:00:10.171Z,5.9
2022-09-15T11:15:52.642Z,4.4
2022-09-15T11:31:35.436Z,4.19
2022-09-15T11:47:17.528Z,4.1
2022-09-15T12:02:59.534Z,3.4
2022-09-15T12:18:41.765Z,5.8
2022-09-15T12:34:24.327Z,4.5
2022-09-15T12:50:06.780Z,5
2022-09-15T13:05:49.026Z,6.1
2022-09-15T13:21:31.192Z,5.1
2022-09-15T13:37:14.139Z,5.3
2022-09-15T13:52:56.778Z,5.6
2022-09-15T14:08:38.883Z,5.5
2022-09-15T14:24:21.091Z,4.5
2022-09-15T14:40:03.603Z,5.5
2022-09-15T14:55:46.090Z,4.9
2022-09-15T15:11:28.249Z,3.6
2022-09-15T15:27:10.691Z,4.69
2022-09-15T15:42:52.716Z,3.7
2022-09-15T15:58:35.700Z,4
2022-09-15T16:14:17.771Z,3.9
2022-09-15T16:30:00.382Z,4
2022-09-15T16:45:42.870Z,4.1
2022-09-15T17:01:25.683Z,5.5
2022-09-15T17:17:07.728Z,3.5
2022-09-15T17:32:50.716Z,4.3
2022-09-15T17:48:33.651Z,3.3
2022-09-15T18:04:16.002Z,3.8
2022-09-15T18:19:58.323Z,3
2022-09-15T18:35:40.943Z,2
2022-09-15T18:51:23.388Z,3.5
2022-09-15T19:07:05.769Z,3.5
2022-09-15T19:22:47.884Z,4.8
2022-09-15T19:38:30.112Z,3.9
2022-09-15T19:54:12.426Z,3.4
2022-09-15T20:09:55.319Z,4.19
2022-09-15T20:25:37.405Z,5.1
2022-09-15T20:41:19.755Z,3.9
2022-09-15T20:57:02.100Z,3.9
2022-09-15T21:12:44.916Z,4.3
2022-09-15T21:28:27.217Z,4.8
2022-09-15T21:44:09.318Z,4.6
2022-09-15T21:59:51.527Z,4.3
2022-09-15T22:15:34.453Z,5.1
2022-09-15T22:31:17.064Z,5
2022-09-15T22:46:59.129Z,4
2022-09-15T23:02:41.996Z,4.9
2022-09-15T23:18:24.604Z,5.2
2022-09-15T23:34:07.453Z,4.1
2022-09-15T23:49:50.205Z,5.1
