createdAt,value
2017-09-11T00:00:50.980Z,9.90
2017-09-11T00:03:19.288Z,9.90
2017-09-11T00:05:47.572Z,9.90
2017-09-11T00:08:15.867Z,9.90
2017-09-11T00:10:44.153Z,9.90
2017-09-11T00:13:12.488Z,9.90
2017-09-11T00:15:40.791Z,9.90
2017-09-11T00:18:09.090Z,10.00
2017-09-11T00:20:37.480Z,10.00
2017-09-11T00:23:36.793Z,10.00
2017-09-11T00:26:05.156Z,10.00
2017-09-11T00:28:34.217Z,9.90
2017-09-11T00:31:02.538Z,9.90
2017-09-11T00:33:31.595Z,9.90
2017-09-11T00:35:59.881Z,9.90
2017-09-11T00:38:28.184Z,9.90
2017-09-11T00:40:56.697Z,9.90
2017-09-11T00:43:25.013Z,10.00
2017-09-11T00:45:54.076Z,10.00
2017-09-11T00:48:22.355Z,9.90
2017-09-11T00:50:50.635Z,9.90
2017-09-11T00:53:18.918Z,9.90
2017-09-11T00:55:47.227Z,9.90
2017-09-11T00:58:15.512Z,9.90
2017-09-11T01:00:44.122Z,9.90
2017-09-11T01:03:12.407Z,9.90
2017-09-11T01:05:40.698Z,9.90
2017-09-11T01:08:08.991Z,9.80
2017-09-11T01:10:38.102Z,9.70
2017-09-11T01:13:06.439Z,9.70
2017-09-11T01:15:34.780Z,9.80
2017-09-11T01:18:03.189Z,9.80
2017-09-11T01:20:32.242Z,9.90
2017-09-11T01:23:00.526Z,9.80
2017-09-11T01:25:28.837Z,9.90
2017-09-11T01:27:57.122Z,10.00
2017-09-11T01:30:25.432Z,10.00
2017-09-11T01:32:53.722Z,10.10
2017-09-11T01:35:22.017Z,10.20
2017-09-11T01:37:50.335Z,10.30
2017-09-11T01:40:18.624Z,10.30
2017-09-11T01:42:47.711Z,10.50
2017-09-11T01:45:15.996Z,10.50
2017-09-11T01:47:45.798Z,10.70
2017-09-11T01:50:14.098Z,10.70
2017-09-11T01:52:42.449Z,10.70
2017-09-11T01:55:10.792Z,10.70
2017-09-11T01:57:39.150Z,10.70
2017-09-11T02:00:07.662Z,10.60
2017-09-11T02:02:35.958Z,10.40
2017-09-11T02:05:04.303Z,10.40
2017-09-11T02:07:32.599Z,10.40
2017-09-11T02:10:00.936Z,10.30
2017-09-11T02:12:29.223Z,10.30
2017-09-11T02:14:57.528Z,10.30
2017-09-11T02:17:26.575Z,10.30
2017-09-11T02:19:55.037Z,10.30
2017-09-11T02:22:23.377Z,10.30
2017-09-11T02:24:51.763Z,10.30
2017-09-11T02:27:20.087Z,10.30
2017-09-11T02:29:49.138Z,10.30
2017-09-11T02:32:17.435Z,10.30
2017-09-11T02:34:45.764Z,10.30
2017-09-11T02:37:14.050Z,10.20
2017-09-11T02:39:42.375Z,10.20
2017-09-11T02:42:11.441Z,10.10
2017-09-11T02:44:39.759Z,10.10
2017-09-11T02:47:08.880Z,10.00
2017-09-11T02:49:38.349Z,10.00
2017-09-11T02:52:06.726Z,10.00
2017-09-11T02:54:35.123Z,9.90
2017-09-11T02:57:04.279Z,9.90
2017-09-11T02:59:32.632Z,9.90
2017-09-11T03:02:00.919Z,9.90
2017-09-11T03:04:29.226Z,9.80
2017-09-11T03:06:57.545Z,9.80
2017-09-11T03:09:26.619Z,9.80
2017-09-11T03:11:54.966Z,9.80
2017-09-11T03:14:23.297Z,9.70
2017-09-11T03:16:52.593Z,9.70
2017-09-11T03:19:20.910Z,9.70
2017-09-11T03:21:49.189Z,9.60
2017-09-11T03:24:17.494Z,9.60
2017-09-11T03:26:46.548Z,9.50
2017-09-11T03:29:14.866Z,9.50
2017-09-11T03:31:43.141Z,9.50
2017-09-11T03:34:11.471Z,9.50
2017-09-11T03:36:40.627Z,9.50
2017-09-11T03:39:08.949Z,9.50
2017-09-11T03:41:38.114Z,9.50
2017-09-11T03:44:06.540Z,9.50
2017-09-11T03:46:35.763Z,9.50
2017-09-11T03:49:05.062Z,9.50
2017-09-11T03:51:33.435Z,9.40
2017-09-11T03:54:01.811Z,9.40
2017-09-11T03:56:30.155Z,9.40
2017-09-11T03:58:58.462Z,9.50
2017-09-11T04:01:27.512Z,9.50
2017-09-11T04:03:55.807Z,9.50
2017-09-11T04:06:24.092Z,9.50
2017-09-11T04:08:52.391Z,9.50
2017-09-11T04:11:20.682Z,9.50
2017-09-11T04:13:48.963Z,9.50
2017-09-11T04:16:17.248Z,9.50
2017-09-11T04:18:45.541Z,9.50
2017-09-11T04:21:13.814Z,9.60
2017-09-11T04:23:42.103Z,9.50
2017-09-11T04:26:10.402Z,9.50
2017-09-11T04:28:38.735Z,9.50
2017-09-11T04:31:07.826Z,9.60
2017-09-11T04:33:36.147Z,9.50
2017-09-11T04:36:04.438Z,9.60
2017-09-11T04:38:32.752Z,9.60
2017-09-11T04:41:01.255Z,9.60
2017-09-11T04:43:29.523Z,9.60
2017-09-11T04:45:57.815Z,9.60
2017-09-11T04:48:26.106Z,9.60
2017-09-11T04:50:54.388Z,9.60
2017-09-11T04:53:22.670Z,9.60
2017-09-11T04:55:50.948Z,9.60
2017-09-11T04:58:20.000Z,9.60
2017-09-11T05:00:48.438Z,9.60
2017-09-11T05:03:17.487Z,9.60
2017-09-11T05:05:45.792Z,9.60
2017-09-11T05:08:14.094Z,9.60
2017-09-11T05:10:42.380Z,9.60
2017-09-11T05:13:10.691Z,9.60
2017-09-11T05:15:38.976Z,9.60
2017-09-11T05:18:07.445Z,9.60
2017-09-11T05:20:35.761Z,9.60
2017-09-11T05:23:04.861Z,9.60
2017-09-11T05:25:33.155Z,9.60
2017-09-11T05:28:02.226Z,9.70
2017-09-11T05:30:30.499Z,9.60
2017-09-11T05:32:58.791Z,9.70
2017-09-11T05:35:27.108Z,9.70
2017-09-11T05:37:55.388Z,9.70
2017-09-11T05:40:23.690Z,9.70
2017-09-11T05:42:52.076Z,9.80
2017-09-11T05:45:21.175Z,9.80
2017-09-11T05:47:49.473Z,9.80
2017-09-11T05:50:17.746Z,9.80
2017-09-11T05:52:46.029Z,9.80
2017-09-11T05:55:14.318Z,9.80
2017-09-11T05:57:42.598Z,9.80
2017-09-11T06:00:10.882Z,9.80
2017-09-11T06:02:39.173Z,9.80
2017-09-11T06:05:07.532Z,9.80
2017-09-11T06:07:36.662Z,9.80
2017-09-11T06:10:05.080Z,9.80
2017-09-11T06:12:33.377Z,9.80
2017-09-11T06:15:03.390Z,9.80
2017-09-11T06:17:31.696Z,9.80
2017-09-11T06:19:59.967Z,9.80
2017-09-11T06:22:28.255Z,9.80
2017-09-11T06:24:56.566Z,9.80
2017-09-11T06:27:24.868Z,9.80
2017-09-11T06:29:54.018Z,9.80
2017-09-11T06:32:22.305Z,9.80
2017-09-11T06:34:51.342Z,9.80
2017-09-11T06:37:19.636Z,9.80
2017-09-11T06:39:47.963Z,9.80
2017-09-11T06:42:16.276Z,9.80
2017-09-11T06:44:45.332Z,9.80
2017-09-11T06:47:13.658Z,9.80
2017-09-11T06:49:41.942Z,9.80
2017-09-11T06:52:10.406Z,9.90
2017-09-11T06:54:38.692Z,9.90
2017-09-11T06:57:07.029Z,9.90
2017-09-11T06:59:36.133Z,9.90
2017-09-11T07:02:05.051Z,9.90
2017-09-11T07:04:33.365Z,9.90
2017-09-11T07:07:01.646Z,10.00
2017-09-11T07:09:29.937Z,10.00
2017-09-11T07:12:10.148Z,10.00
2017-09-11T07:14:38.485Z,10.00
2017-09-11T07:17:06.881Z,10.00
2017-09-11T07:19:35.223Z,10.10
2017-09-11T07:22:03.535Z,10.10
2017-09-11T07:24:32.600Z,10.20
2017-09-11T07:27:00.893Z,10.20
2017-09-11T07:29:29.275Z,10.30
2017-09-11T07:31:57.589Z,10.30
2017-09-11T07:34:25.871Z,10.40
2017-09-11T07:36:54.175Z,10.40
2017-09-11T07:39:23.249Z,10.50
2017-09-11T07:41:51.542Z,10.50
2017-09-11T07:44:20.628Z,10.60
2017-09-11T07:46:48.963Z,10.60
2017-09-11T07:49:17.246Z,10.60
2017-09-11T07:51:45.531Z,10.60
2017-09-11T07:54:15.330Z,10.50
2017-09-11T07:56:43.611Z,10.50
2017-09-11T07:59:11.938Z,10.50
2017-09-11T08:01:40.243Z,10.50
2017-09-11T08:04:09.335Z,10.70
2017-09-11T08:06:37.656Z,10.70
2017-09-11T08:09:06.302Z,10.70
2017-09-11T08:11:34.691Z,10.70
2017-09-11T08:14:02.970Z,10.80
2017-09-11T08:16:31.269Z,10.90
2017-09-11T08:18:59.547Z,11.00
2017-09-11T08:21:27.930Z,11.00
2017-09-11T08:23:56.246Z,11.00
2017-09-11T08:26:24.571Z,11.00
2017-09-11T08:28:53.679Z,11.00
2017-09-11T08:31:22.756Z,11.00
2017-09-11T08:33:51.146Z,10.90
2017-09-11T08:36:20.225Z,11.00
2017-09-11T08:38:48.550Z,11.10
2017-09-11T08:41:16.838Z,11.10
2017-09-11T08:43:45.125Z,11.20
2017-09-11T08:46:13.411Z,11.20
2017-09-11T08:48:42.097Z,11.30
2017-09-11T08:51:10.419Z,11.40
2017-09-11T08:53:38.712Z,11.50
2017-09-11T08:56:07.811Z,11.40
2017-09-11T08:58:36.135Z,11.40
2017-09-11T09:01:04.448Z,11.50
2017-09-11T09:03:33.559Z,11.30
2017-09-11T09:06:01.838Z,11.30
2017-09-11T09:08:30.258Z,11.20
2017-09-11T09:10:58.539Z,11.30
2017-09-11T09:13:26.915Z,11.50
2017-09-11T09:15:55.201Z,11.50
2017-09-11T09:18:23.505Z,11.70
2017-09-11T09:20:51.790Z,11.80
2017-09-11T09:23:20.103Z,12.20
2017-09-11T09:25:48.486Z,12.40
2017-09-11T09:28:16.827Z,12.30
2017-09-11T09:30:45.122Z,12.30
2017-09-11T09:33:13.462Z,12.20
2017-09-11T09:35:43.255Z,12.00
2017-09-11T09:38:11.541Z,12.00
2017-09-11T09:40:39.878Z,11.90
2017-09-11T09:43:08.962Z,12.00
2017-09-11T09:45:37.361Z,12.00
2017-09-11T09:48:05.890Z,12.10
2017-09-11T09:50:34.219Z,12.30
2017-09-11T09:53:03.328Z,12.60
2017-09-11T09:55:31.680Z,12.60
2017-09-11T09:57:59.990Z,12.60
2017-09-11T10:00:28.307Z,12.60
2017-09-11T10:02:56.590Z,12.80
2017-09-11T10:05:25.096Z,13.10
2017-09-11T10:07:53.403Z,13.10
2017-09-11T10:10:21.690Z,13.00
2017-09-11T10:12:50.783Z,12.50
2017-09-11T10:15:19.102Z,12.50
2017-09-11T10:17:48.176Z,12.60
2017-09-11T10:20:16.499Z,12.60
2017-09-11T10:22:45.575Z,12.60
2017-09-11T10:25:13.866Z,12.60
2017-09-11T10:27:42.179Z,12.70
2017-09-11T10:30:11.233Z,13.00
2017-09-11T10:32:39.567Z,13.00
2017-09-11T10:35:07.897Z,12.80
2017-09-11T10:37:36.224Z,12.50
2017-09-11T10:40:04.634Z,12.40
2017-09-11T10:42:32.925Z,12.40
2017-09-11T10:45:01.262Z,12.40
2017-09-11T10:47:29.562Z,12.30
2017-09-11T10:49:57.873Z,12.20
2017-09-11T10:52:26.199Z,12.10
2017-09-11T10:54:55.271Z,12.50
2017-09-11T10:57:23.657Z,12.50
2017-09-11T10:59:52.022Z,12.90
2017-09-11T11:02:20.314Z,13.10
2017-09-11T11:04:48.607Z,13.40
2017-09-11T11:07:16.877Z,13.60
2017-09-11T11:09:45.170Z,13.70
2017-09-11T11:12:13.454Z,13.90
2017-09-11T11:14:41.754Z,13.90
2017-09-11T11:17:10.091Z,14.20
2017-09-11T11:19:38.417Z,14.50
2017-09-11T11:22:06.755Z,14.50
2017-09-11T11:24:35.122Z,14.60
2017-09-11T11:27:03.418Z,14.90
2017-09-11T11:29:31.728Z,15.00
2017-09-11T11:32:00.010Z,15.00
2017-09-11T11:34:28.295Z,14.90
2017-09-11T11:36:56.622Z,14.90
2017-09-11T11:39:24.902Z,15.00
2017-09-11T11:41:53.282Z,14.90
2017-09-11T11:44:22.363Z,14.80
2017-09-11T11:46:50.645Z,14.80
2017-09-11T11:49:18.926Z,15.00
2017-09-11T11:51:47.214Z,14.90
2017-09-11T11:54:15.502Z,14.80
2017-09-11T11:56:43.800Z,14.80
2017-09-11T11:59:12.083Z,14.80
2017-09-11T12:01:40.422Z,14.70
2017-09-11T12:04:08.719Z,14.80
2017-09-11T12:06:37.797Z,15.10
2017-09-11T12:09:06.971Z,15.30
2017-09-11T12:11:35.286Z,15.30
2017-09-11T12:14:03.639Z,14.90
2017-09-11T12:16:31.921Z,14.90
2017-09-11T12:19:00.203Z,15.00
2017-09-11T12:21:29.290Z,15.20
2017-09-11T12:23:57.579Z,15.20
2017-09-11T12:26:25.877Z,15.40
2017-09-11T12:28:54.926Z,16.00
2017-09-11T12:31:23.243Z,16.00
2017-09-11T12:33:51.526Z,16.40
2017-09-11T12:36:19.828Z,16.60
2017-09-11T12:38:48.127Z,16.60
2017-09-11T12:41:16.410Z,16.60
2017-09-11T12:43:44.690Z,16.60
2017-09-11T12:46:12.981Z,16.30
2017-09-11T12:48:41.321Z,16.00
2017-09-11T12:51:09.628Z,15.80
2017-09-11T12:53:38.207Z,15.70
2017-09-11T12:56:06.596Z,15.60
2017-09-11T12:58:34.902Z,15.80
2017-09-11T13:01:03.190Z,15.90
2017-09-11T13:03:31.480Z,16.10
2017-09-11T13:05:59.761Z,16.30
2017-09-11T13:08:28.043Z,16.50
2017-09-11T13:10:56.369Z,16.80
2017-09-11T13:13:24.654Z,17.00
2017-09-11T13:15:53.023Z,17.10
2017-09-11T13:18:21.311Z,16.80
2017-09-11T13:20:49.640Z,16.40
2017-09-11T13:23:17.929Z,16.10
2017-09-11T13:25:46.331Z,15.80
2017-09-11T13:28:14.606Z,15.50
2017-09-11T13:30:42.890Z,15.40
2017-09-11T13:33:11.181Z,15.90
2017-09-11T13:35:39.513Z,15.90
2017-09-11T13:38:08.675Z,16.40
2017-09-11T13:40:37.022Z,16.40
2017-09-11T13:43:05.356Z,16.10
2017-09-11T13:45:33.651Z,15.60
2017-09-11T13:48:02.335Z,15.50
2017-09-11T13:50:30.627Z,16.30
2017-09-11T13:52:58.919Z,16.80
2017-09-11T13:55:27.323Z,17.20
2017-09-11T13:57:55.618Z,17.70
2017-09-11T14:00:24.056Z,17.80
2017-09-11T14:02:52.362Z,17.90
2017-09-11T14:05:20.648Z,17.60
2017-09-11T14:07:48.947Z,17.50
2017-09-11T14:10:17.227Z,17.10
2017-09-11T14:12:45.513Z,16.70
2017-09-11T14:15:13.803Z,16.60
2017-09-11T14:17:42.085Z,16.50
2017-09-11T14:20:10.403Z,16.00
2017-09-11T14:22:38.706Z,16.00
2017-09-11T14:25:07.790Z,17.10
2017-09-11T14:27:36.091Z,17.10
2017-09-11T14:30:04.713Z,17.50
2017-09-11T14:32:33.026Z,17.40
2017-09-11T14:35:01.307Z,17.90
2017-09-11T14:37:30.363Z,18.00
2017-09-11T14:39:58.692Z,17.90
2017-09-11T14:42:27.739Z,18.20
2017-09-11T14:44:56.048Z,18.20
2017-09-11T14:47:24.338Z,17.40
2017-09-11T14:49:52.635Z,16.60
2017-09-11T14:52:20.942Z,15.60
2017-09-11T14:54:50.022Z,15.20
2017-09-11T14:57:18.375Z,15.10
2017-09-11T14:59:46.723Z,15.60
2017-09-11T15:02:15.388Z,15.40
2017-09-11T15:04:43.683Z,15.60
2017-09-11T15:07:11.972Z,16.10
2017-09-11T15:09:40.395Z,16.50
2017-09-11T15:12:08.692Z,16.70
2017-09-11T15:14:37.771Z,16.60
2017-09-11T15:17:06.078Z,16.60
2017-09-11T15:19:35.271Z,17.10
2017-09-11T15:22:03.574Z,17.10
2017-09-11T15:24:31.866Z,17.00
2017-09-11T15:27:00.181Z,16.90
2017-09-11T15:29:28.766Z,16.70
2017-09-11T15:31:58.061Z,17.00
2017-09-11T15:34:27.144Z,16.60
2017-09-11T15:36:55.471Z,16.60
2017-09-11T15:39:23.819Z,16.30
2017-09-11T15:41:52.133Z,16.70
2017-09-11T15:44:22.057Z,18.00
2017-09-11T15:46:51.570Z,18.20
2017-09-11T15:49:20.652Z,18.00
2017-09-11T15:51:49.208Z,18.00
2017-09-11T15:54:18.257Z,16.80
2017-09-11T15:56:46.542Z,16.70
2017-09-11T15:59:14.826Z,15.80
2017-09-11T16:01:43.771Z,15.20
2017-09-11T16:04:12.794Z,14.60
2017-09-11T16:06:41.110Z,14.30
2017-09-11T16:09:09.417Z,14.10
2017-09-11T16:11:37.734Z,13.90
2017-09-11T16:14:06.081Z,13.70
2017-09-11T16:16:34.454Z,13.40
2017-09-11T16:19:02.833Z,13.20
2017-09-11T16:21:31.133Z,13.00
2017-09-11T16:24:00.232Z,14.10
2017-09-11T16:26:29.579Z,13.90
2017-09-11T16:28:57.876Z,13.90
2017-09-11T16:31:26.222Z,13.40
2017-09-11T16:33:55.287Z,12.40
2017-09-11T16:36:23.715Z,12.40
2017-09-11T16:38:52.253Z,12.10
2017-09-11T16:41:20.566Z,11.90
2017-09-11T16:43:48.855Z,11.90
2017-09-11T16:46:17.175Z,11.80
2017-09-11T16:48:45.472Z,11.80
2017-09-11T16:51:14.546Z,11.70
2017-09-11T16:53:43.013Z,11.70
2017-09-11T16:56:11.386Z,11.90
2017-09-11T16:58:40.001Z,12.50
2017-09-11T17:01:08.377Z,13.10
2017-09-11T17:03:36.831Z,13.30
2017-09-11T17:06:06.017Z,12.70
2017-09-11T17:08:35.174Z,12.30
2017-09-11T17:11:03.556Z,12.30
2017-09-11T17:13:31.961Z,12.00
2017-09-11T17:16:00.330Z,11.80
2017-09-11T17:18:29.456Z,11.30
2017-09-11T17:20:58.539Z,11.10
2017-09-11T17:23:26.858Z,11.10
2017-09-11T17:25:55.919Z,11.00
2017-09-11T17:28:24.214Z,10.90
2017-09-11T17:30:53.235Z,10.90
2017-09-11T17:33:22.364Z,10.80
2017-09-11T17:35:50.687Z,10.80
2017-09-11T17:38:19.102Z,10.80
2017-09-11T17:40:47.383Z,10.90
2017-09-11T17:43:15.679Z,10.90
2017-09-11T17:45:43.967Z,10.90
2017-09-11T17:48:12.614Z,11.00
2017-09-11T17:50:41.076Z,11.00
2017-09-11T17:53:09.445Z,11.00
2017-09-11T17:55:37.894Z,11.00
2017-09-11T17:58:06.224Z,11.00
2017-09-11T18:00:34.526Z,11.00
2017-09-11T18:03:02.806Z,11.00
2017-09-11T18:05:31.100Z,11.00
2017-09-11T18:07:59.487Z,11.00
2017-09-11T18:10:27.882Z,11.00
2017-09-11T18:12:57.707Z,11.00
2017-09-11T18:15:26.016Z,11.00
2017-09-11T18:17:54.355Z,11.00
2017-09-11T18:20:22.695Z,11.00
2017-09-11T18:22:50.982Z,11.00
2017-09-11T18:25:19.350Z,10.90
2017-09-11T18:27:47.658Z,11.00
2017-09-11T18:30:16.129Z,11.00
2017-09-11T18:32:44.434Z,11.10
2017-09-11T18:35:12.810Z,11.10
2017-09-11T18:37:41.096Z,11.10
2017-09-11T18:40:09.383Z,11.10
2017-09-11T18:42:37.690Z,11.10
2017-09-11T18:45:06.066Z,11.00
2017-09-11T18:47:34.359Z,10.90
2017-09-11T18:50:03.042Z,10.90
2017-09-11T18:52:31.363Z,10.80
2017-09-11T18:55:00.456Z,10.70
2017-09-11T18:57:28.746Z,10.70
2017-09-11T18:59:57.031Z,10.70
2017-09-11T19:02:25.471Z,10.60
2017-09-11T19:04:53.989Z,10.60
2017-09-11T19:07:22.278Z,10.50
2017-09-11T19:09:50.591Z,10.50
2017-09-11T19:12:19.203Z,10.50
2017-09-11T19:14:47.572Z,10.60
2017-09-11T19:17:15.859Z,10.70
2017-09-11T19:19:44.259Z,10.70
2017-09-11T19:22:12.534Z,10.80
2017-09-11T19:24:41.104Z,10.80
2017-09-11T19:27:09.494Z,10.70
2017-09-11T19:29:37.996Z,10.60
2017-09-11T19:32:06.632Z,10.50
2017-09-11T19:34:35.380Z,10.50
2017-09-11T19:37:03.665Z,10.40
2017-09-11T19:39:31.955Z,10.40
2017-09-11T19:42:00.239Z,10.40
2017-09-11T19:44:28.562Z,10.40
2017-09-11T19:46:56.895Z,10.40
2017-09-11T19:49:25.213Z,10.40
2017-09-11T19:51:53.536Z,10.40
2017-09-11T19:54:21.849Z,10.40
2017-09-11T19:56:50.126Z,10.40
2017-09-11T19:59:18.451Z,10.20
2017-09-11T20:01:47.507Z,10.10
2017-09-11T20:04:15.824Z,10.10
2017-09-11T20:06:44.139Z,10.00
2017-09-11T20:09:12.439Z,10.10
2017-09-11T20:11:41.500Z,10.30
2017-09-11T20:14:09.800Z,10.30
2017-09-11T20:16:38.182Z,10.20
2017-09-11T20:19:06.779Z,10.20
2017-09-11T20:21:36.718Z,10.30
2017-09-11T20:24:05.065Z,10.30
2017-09-11T20:26:33.400Z,10.40
2017-09-11T20:29:01.696Z,10.40
2017-09-11T20:31:30.782Z,10.40
2017-09-11T20:33:59.169Z,10.40
2017-09-11T20:36:27.455Z,10.40
2017-09-11T20:38:56.103Z,10.40
2017-09-11T20:41:25.204Z,10.50
2017-09-11T20:43:54.320Z,10.60
2017-09-11T20:46:22.602Z,10.50
2017-09-11T20:48:51.667Z,10.60
2017-09-11T20:51:19.971Z,10.60
2017-09-11T20:53:48.247Z,10.60
2017-09-11T20:56:16.543Z,10.70
2017-09-11T20:58:44.912Z,10.70
2017-09-11T21:01:13.190Z,10.70
2017-09-11T21:03:41.493Z,10.70
2017-09-11T21:06:09.861Z,10.70
2017-09-11T21:08:38.313Z,10.70
2017-09-11T21:11:07.450Z,10.70
2017-09-11T21:13:35.764Z,10.70
2017-09-11T21:16:04.069Z,10.70
2017-09-11T21:18:32.377Z,10.70
2017-09-11T21:21:00.674Z,10.70
2017-09-11T21:23:29.756Z,10.80
2017-09-11T21:25:58.047Z,10.70
2017-09-11T21:28:26.375Z,10.80
2017-09-11T21:30:55.570Z,10.90
2017-09-11T21:33:23.951Z,10.90
2017-09-11T21:35:53.785Z,10.90
2017-09-11T21:38:22.892Z,10.90
2017-09-11T21:40:51.170Z,10.80
2017-09-11T21:43:19.470Z,10.90
2017-09-11T21:45:47.819Z,10.90
2017-09-11T21:48:16.103Z,10.90
2017-09-11T21:50:44.414Z,10.80
2017-09-11T21:53:12.712Z,10.80
2017-09-11T21:55:41.054Z,10.70
2017-09-11T21:58:09.376Z,10.70
2017-09-11T22:00:38.276Z,10.70
2017-09-11T22:03:06.569Z,10.70
2017-09-11T22:05:34.942Z,10.60
2017-09-11T22:08:04.037Z,10.70
2017-09-11T22:10:32.346Z,10.70
2017-09-11T22:13:00.622Z,10.70
2017-09-11T22:15:28.916Z,10.70
2017-09-11T22:17:57.203Z,10.70
2017-09-11T22:20:25.517Z,10.80
2017-09-11T22:22:53.826Z,10.80
2017-09-11T22:25:22.934Z,10.80
2017-09-11T22:27:51.302Z,10.80
2017-09-11T22:30:19.611Z,10.80
2017-09-11T22:32:47.895Z,10.80
2017-09-11T22:35:16.191Z,10.80
2017-09-11T22:37:44.569Z,10.80
2017-09-11T22:40:12.854Z,10.70
2017-09-11T22:42:41.177Z,10.80
2017-09-11T22:45:10.741Z,10.70
2017-09-11T22:47:39.071Z,10.70
2017-09-11T22:50:07.384Z,10.60
2017-09-11T22:52:35.958Z,10.70
2017-09-11T22:55:05.072Z,10.70
2017-09-11T22:57:34.183Z,10.70
2017-09-11T23:00:03.254Z,10.70
2017-09-11T23:02:31.314Z,10.70
2017-09-11T23:04:59.607Z,10.60
2017-09-11T23:07:27.927Z,10.60
2017-09-11T23:09:56.207Z,10.60
2017-09-11T23:12:24.544Z,10.70
2017-09-11T23:14:53.655Z,10.60
2017-09-11T23:17:21.953Z,10.60
2017-09-11T23:19:50.230Z,10.50
2017-09-11T23:22:19.289Z,10.50
2017-09-11T23:24:47.599Z,10.50
2017-09-11T23:27:15.891Z,10.50
2017-09-11T23:29:44.178Z,10.60
2017-09-11T23:32:12.518Z,10.60
2017-09-11T23:34:40.854Z,10.60
2017-09-11T23:37:09.179Z,10.60
2017-09-11T23:39:37.491Z,10.60
2017-09-11T23:42:05.822Z,10.60
2017-09-11T23:44:34.903Z,10.60
2017-09-11T23:47:03.198Z,10.60
2017-09-11T23:49:31.506Z,10.70
2017-09-11T23:51:59.811Z,10.60
2017-09-11T23:54:28.287Z,10.60
2017-09-11T23:56:56.594Z,10.60
2017-09-11T23:59:25.658Z,10.40
