createdAt,value
2016-11-28T00:00:14.245Z,78.91
2016-11-28T00:00:42.127Z,78.23
2016-11-28T00:01:09.965Z,79.39
2016-11-28T00:01:37.708Z,78.13
2016-11-28T00:02:05.523Z,78.38
2016-11-28T00:02:33.470Z,79.35
2016-11-28T00:03:01.276Z,79.74
2016-11-28T00:03:29.076Z,79.78
2016-11-28T00:03:57.037Z,79.68
2016-11-28T00:04:24.785Z,80.03
2016-11-28T00:04:52.740Z,79.58
2016-11-28T00:05:20.654Z,79.68
2016-11-28T00:05:48.406Z,79
2016-11-28T00:06:16.149Z,79.88
2016-11-28T00:06:43.990Z,80.85
2016-11-28T00:07:11.783Z,80.46
2016-11-28T00:07:39.645Z,79.58
2016-11-28T00:08:07.467Z,79.3
2016-11-28T00:08:35.291Z,78.91
2016-11-28T00:09:03.161Z,80.46
2016-11-28T00:09:31.032Z,80.17
2016-11-28T00:09:58.876Z,80.07
2016-11-28T00:10:26.686Z,79.84
2016-11-28T00:10:54.444Z,80.8
2016-11-28T00:11:22.329Z,80.62
2016-11-28T00:11:50.126Z,80.42
2016-11-28T00:12:17.920Z,79.97
2016-11-28T00:12:45.749Z,79.68
2016-11-28T00:13:13.574Z,80.36
2016-11-28T00:13:41.337Z,80.07
2016-11-28T00:14:09.210Z,78.97
2016-11-28T00:14:37.038Z,78.91
2016-11-28T00:15:04.824Z,78.81
2016-11-28T00:15:32.590Z,77.94
2016-11-28T00:16:00.407Z,78.61
2016-11-28T00:16:28.186Z,79.3
2016-11-28T00:16:56.042Z,79.3
2016-11-28T00:17:23.813Z,80.46
2016-11-28T00:17:51.745Z,79.64
2016-11-28T00:18:19.577Z,80.13
2016-11-28T00:18:47.375Z,79.58
2016-11-28T00:19:15.384Z,79.68
2016-11-28T00:19:43.174Z,80.07
2016-11-28T00:20:10.952Z,79.97
2016-11-28T00:20:38.726Z,79.58
2016-11-28T00:21:06.489Z,79.58
2016-11-28T00:21:34.333Z,79.78
2016-11-28T00:22:02.263Z,81.43
2016-11-28T00:22:30.076Z,81.04
2016-11-28T00:22:57.893Z,80.55
2016-11-28T00:23:25.660Z,80.17
2016-11-28T00:23:53.610Z,80.65
2016-11-28T00:24:21.588Z,80.75
2016-11-28T00:24:49.371Z,80.52
2016-11-28T00:25:17.153Z,80.03
2016-11-28T00:25:45.557Z,79.06
2016-11-28T00:26:13.416Z,79.3
2016-11-28T00:26:41.181Z,79.39
2016-11-28T00:27:09.138Z,79.68
2016-11-28T00:27:36.903Z,79.58
2016-11-28T00:28:04.739Z,79.3
2016-11-28T00:28:32.805Z,79
2016-11-28T00:29:00.707Z,80.07
2016-11-28T00:29:28.554Z,80.07
2016-11-28T00:29:56.491Z,79.3
2016-11-28T00:30:24.456Z,79.78
2016-11-28T00:30:52.394Z,79.39
2016-11-28T00:31:20.176Z,79.88
2016-11-28T00:31:47.928Z,80.62
2016-11-28T00:32:15.784Z,79.88
2016-11-28T00:32:43.538Z,80.03
2016-11-28T00:33:11.424Z,79.74
2016-11-28T00:33:39.282Z,79.16
2016-11-28T00:34:07.191Z,79.84
2016-11-28T00:34:35.041Z,79.58
2016-11-28T00:35:02.831Z,79.78
2016-11-28T00:35:30.613Z,79.49
2016-11-28T00:35:58.406Z,79.88
2016-11-28T00:36:26.169Z,80.65
2016-11-28T00:36:54.012Z,80.26
2016-11-28T00:37:21.749Z,79.97
2016-11-28T00:37:49.736Z,79.88
2016-11-28T00:38:17.734Z,79.88
2016-11-28T00:38:45.545Z,81.04
2016-11-28T00:39:13.554Z,81.2
2016-11-28T00:39:41.440Z,82.17
2016-11-28T00:40:09.230Z,81.82
2016-11-28T00:40:37.059Z,81.2
2016-11-28T00:41:04.963Z,81.29
2016-11-28T00:41:33.005Z,81.1
2016-11-28T00:42:00.862Z,80.8
2016-11-28T00:42:28.605Z,79.74
2016-11-28T00:42:56.578Z,80.8
2016-11-28T00:43:24.361Z,80.52
2016-11-28T00:43:52.400Z,80.42
2016-11-28T00:44:20.374Z,80.62
2016-11-28T00:44:48.254Z,81.29
2016-11-28T00:45:16.196Z,80.8
2016-11-28T00:45:44.140Z,80.03
2016-11-28T00:46:11.914Z,80.42
2016-11-28T00:46:39.705Z,79.74
2016-11-28T00:47:07.587Z,80.13
2016-11-28T00:47:35.419Z,80.32
2016-11-28T00:48:03.384Z,79.93
2016-11-28T00:48:31.357Z,79.64
2016-11-28T00:48:59.099Z,79.35
2016-11-28T00:49:26.948Z,79.45
2016-11-28T00:49:54.752Z,79.2
2016-11-28T00:50:22.577Z,79.84
2016-11-28T00:50:50.405Z,79.35
2016-11-28T00:51:18.186Z,79.2
2016-11-28T00:51:45.979Z,79.3
2016-11-28T00:52:13.843Z,79.06
2016-11-28T00:52:41.680Z,78.67
2016-11-28T00:53:09.496Z,79.35
2016-11-28T00:53:37.352Z,79.78
2016-11-28T00:54:05.274Z,79.45
2016-11-28T00:54:33.163Z,79.74
2016-11-28T00:55:00.948Z,80.03
2016-11-28T00:55:28.734Z,80.13
2016-11-28T00:55:56.651Z,80.52
2016-11-28T00:56:24.508Z,80.8
2016-11-28T00:56:52.339Z,80.52
2016-11-28T00:57:20.211Z,80.32
2016-11-28T00:57:47.980Z,80.13
2016-11-28T00:58:15.970Z,79.64
2016-11-28T00:58:43.900Z,79.74
2016-11-28T00:59:12.033Z,79.93
2016-11-28T00:59:39.785Z,79.84
2016-11-28T01:00:07.544Z,80.07
2016-11-28T01:00:35.392Z,79.78
2016-11-28T01:01:03.217Z,79.74
2016-11-28T01:01:30.973Z,79.84
2016-11-28T01:01:58.888Z,79.74
2016-11-28T01:02:26.727Z,80.52
2016-11-28T01:02:54.621Z,80.8
2016-11-28T01:03:22.483Z,80.62
2016-11-28T01:03:50.285Z,80.62
2016-11-28T01:04:18.160Z,80.71
2016-11-28T01:04:46.023Z,80.52
2016-11-28T01:05:13.798Z,80.03
2016-11-28T01:05:41.603Z,80.03
2016-11-28T01:06:09.428Z,79.74
2016-11-28T01:06:37.265Z,79.06
2016-11-28T01:07:05.115Z,79.16
2016-11-28T01:07:32.907Z,79.25
2016-11-28T01:08:00.772Z,79.35
2016-11-28T01:08:28.619Z,79.45
2016-11-28T01:08:56.401Z,79.35
2016-11-28T01:09:24.343Z,80.03
2016-11-28T01:09:52.111Z,80.42
2016-11-28T01:10:19.996Z,79.74
2016-11-28T01:10:47.801Z,79.93
2016-11-28T01:11:15.631Z,80.42
2016-11-28T01:11:43.492Z,79.6
2016-11-28T01:12:11.263Z,80.13
2016-11-28T01:12:39.059Z,80.03
2016-11-28T01:13:06.824Z,80.13
2016-11-28T01:13:34.618Z,79.25
2016-11-28T01:14:02.392Z,79.55
2016-11-28T01:14:30.239Z,79.84
2016-11-28T01:14:57.989Z,80.71
2016-11-28T01:15:25.931Z,80.13
2016-11-28T01:15:53.895Z,79.55
2016-11-28T01:16:21.690Z,79.45
2016-11-28T01:16:49.533Z,79.35
2016-11-28T01:17:17.342Z,79.06
2016-11-28T01:17:45.190Z,78.97
2016-11-28T01:18:13.057Z,79.16
2016-11-28T01:18:40.923Z,79.93
2016-11-28T01:19:08.711Z,79.93
2016-11-28T01:19:36.596Z,79.64
2016-11-28T01:20:04.431Z,79.84
2016-11-28T01:20:32.265Z,80.03
2016-11-28T01:21:00.007Z,79.84
2016-11-28T01:21:27.927Z,79.93
2016-11-28T01:21:55.720Z,79.84
2016-11-28T01:22:23.590Z,80.52
2016-11-28T01:22:51.439Z,80.62
2016-11-28T01:23:19.244Z,81
2016-11-28T01:23:47.143Z,80.8
2016-11-28T01:24:14.933Z,81.48
2016-11-28T01:24:42.941Z,81.1
2016-11-28T01:25:10.718Z,81
2016-11-28T01:25:38.601Z,81.39
2016-11-28T01:26:06.544Z,81.25
2016-11-28T01:26:34.291Z,80.96
2016-11-28T01:27:02.238Z,81.25
2016-11-28T01:27:30.121Z,81.15
2016-11-28T01:27:57.906Z,81.39
2016-11-28T01:28:25.700Z,81.35
2016-11-28T01:28:53.568Z,81.25
2016-11-28T01:29:21.418Z,81.05
2016-11-28T01:29:49.442Z,81.2
2016-11-28T01:30:17.202Z,81.15
2016-11-28T01:30:45.105Z,81.35
2016-11-28T01:31:12.896Z,81.83
2016-11-28T01:31:40.676Z,81.35
2016-11-28T01:32:08.586Z,81.1
2016-11-28T01:32:36.361Z,81.48
2016-11-28T01:33:04.373Z,81.1
2016-11-28T01:33:32.118Z,81.58
2016-11-28T01:34:00.178Z,81.2
2016-11-28T01:34:27.950Z,81.39
2016-11-28T01:34:55.815Z,80.9
2016-11-28T01:35:23.565Z,81.39
2016-11-28T01:35:51.299Z,81.39
2016-11-28T01:36:19.099Z,81.39
2016-11-28T01:36:46.924Z,81.29
2016-11-28T01:37:14.718Z,81
2016-11-28T01:37:42.588Z,81.77
2016-11-28T01:38:10.413Z,81.83
2016-11-28T01:38:38.197Z,82.17
2016-11-28T01:39:05.965Z,81.77
2016-11-28T01:39:33.741Z,81.48
2016-11-28T01:40:01.627Z,80.9
2016-11-28T01:40:29.477Z,81.58
2016-11-28T01:40:57.406Z,80.9
2016-11-28T01:41:25.266Z,81.58
2016-11-28T01:41:53.023Z,81.58
2016-11-28T01:42:20.904Z,81.77
2016-11-28T01:42:48.679Z,81
2016-11-28T01:43:16.536Z,81.2
2016-11-28T01:43:44.380Z,81.1
2016-11-28T01:44:12.185Z,81.2
2016-11-28T01:44:40.135Z,81.2
2016-11-28T01:45:07.939Z,81.2
2016-11-28T01:45:35.739Z,81.1
2016-11-28T01:46:03.713Z,81
2016-11-28T01:46:31.525Z,81
2016-11-28T01:46:59.316Z,81.77
2016-11-28T01:47:27.261Z,81.68
2016-11-28T01:47:55.030Z,81.68
2016-11-28T01:48:22.812Z,81.87
2016-11-28T01:48:50.722Z,81.87
2016-11-28T01:49:18.463Z,81.45
2016-11-28T01:49:46.489Z,81.45
2016-11-28T01:50:14.355Z,81.73
2016-11-28T01:50:42.151Z,82.41
2016-11-28T01:51:09.969Z,82.03
2016-11-28T01:51:37.746Z,82.8
2016-11-28T01:52:05.508Z,82.22
2016-11-28T01:52:33.445Z,82.32
2016-11-28T01:53:01.193Z,82.12
2016-11-28T01:53:29.098Z,82.32
2016-11-28T01:53:56.871Z,82.32
2016-11-28T01:54:24.738Z,82.12
2016-11-28T01:54:52.631Z,82.03
2016-11-28T01:55:20.525Z,82.03
2016-11-28T01:55:48.384Z,82.7
2016-11-28T01:56:16.133Z,82.8
2016-11-28T01:56:44.001Z,82.12
2016-11-28T01:57:11.771Z,81.64
2016-11-28T01:57:39.516Z,82.03
2016-11-28T01:58:07.256Z,81.83
2016-11-28T01:58:35.018Z,82.32
2016-11-28T01:59:02.783Z,82.41
2016-11-28T01:59:30.528Z,82.7
2016-11-28T01:59:58.634Z,82.22
2016-11-28T02:00:26.473Z,82.41
2016-11-28T02:00:54.354Z,82.22
2016-11-28T02:01:22.152Z,82.12
2016-11-28T02:01:49.945Z,82.41
2016-11-28T02:02:17.712Z,82.32
2016-11-28T02:02:45.613Z,82.51
2016-11-28T02:03:13.443Z,82.12
2016-11-28T02:03:41.239Z,82.32
2016-11-28T02:04:09.142Z,82.6
2016-11-28T02:04:36.890Z,82.8
2016-11-28T02:05:04.786Z,82.7
2016-11-28T02:05:32.574Z,82.7
2016-11-28T02:06:00.428Z,82.7
2016-11-28T02:06:28.257Z,82.12
2016-11-28T02:06:56.083Z,83.18
2016-11-28T02:07:23.935Z,83.58
2016-11-28T02:07:51.702Z,83.58
2016-11-28T02:08:19.502Z,83.38
2016-11-28T02:08:47.327Z,83.18
2016-11-28T02:09:15.106Z,83.09
2016-11-28T02:09:42.863Z,83.58
2016-11-28T02:10:10.889Z,83.18
2016-11-28T02:10:38.647Z,83.18
2016-11-28T02:11:06.394Z,83
2016-11-28T02:11:34.159Z,83.09
2016-11-28T02:12:01.961Z,83.09
2016-11-28T02:12:29.852Z,83.28
2016-11-28T02:12:57.664Z,83
2016-11-28T02:13:25.466Z,83.18
2016-11-28T02:13:53.225Z,82.9
2016-11-28T02:14:21.010Z,82.8
2016-11-28T02:14:48.839Z,82.9
2016-11-28T02:15:16.696Z,82.32
2016-11-28T02:15:44.489Z,82.12
2016-11-28T02:16:12.375Z,82.22
2016-11-28T02:16:40.243Z,82.51
2016-11-28T02:17:08.060Z,83.09
2016-11-28T02:17:35.856Z,83.09
2016-11-28T02:18:03.651Z,82.9
2016-11-28T02:18:31.401Z,83.18
2016-11-28T02:18:59.205Z,82.32
2016-11-28T02:19:27.076Z,83
2016-11-28T02:19:54.848Z,82.7
2016-11-28T02:20:22.724Z,83.18
2016-11-28T02:20:50.521Z,82.51
2016-11-28T02:21:18.331Z,82.12
2016-11-28T02:21:46.189Z,82.8
2016-11-28T02:22:14.040Z,82.7
2016-11-28T02:22:41.927Z,83
2016-11-28T02:23:09.692Z,82.8
2016-11-28T02:23:37.599Z,82.9
2016-11-28T02:24:05.428Z,82.22
2016-11-28T02:24:33.276Z,82.51
2016-11-28T02:25:01.058Z,82.32
2016-11-28T02:25:28.970Z,82.22
2016-11-28T02:25:56.742Z,82.51
2016-11-28T02:26:24.506Z,82.22
2016-11-28T02:26:52.344Z,82.51
2016-11-28T02:27:20.320Z,82.12
2016-11-28T02:27:48.181Z,82.7
2016-11-28T02:28:16.033Z,82.6
2016-11-28T02:28:43.808Z,82.32
2016-11-28T02:29:11.572Z,82.7
2016-11-28T02:29:39.414Z,82.7
2016-11-28T02:30:07.208Z,82.22
2016-11-28T02:30:35.104Z,82.7
2016-11-28T02:31:02.978Z,82.41
2016-11-28T02:31:30.830Z,82.32
2016-11-28T02:31:58.713Z,82.32
2016-11-28T02:32:26.672Z,82.32
2016-11-28T02:32:54.626Z,82.7
2016-11-28T02:33:22.519Z,82.51
2016-11-28T02:33:50.331Z,82.32
2016-11-28T02:34:18.087Z,82.51
2016-11-28T02:34:45.926Z,82.41
2016-11-28T02:35:13.698Z,82.32
2016-11-28T02:35:41.583Z,82.41
2016-11-28T02:36:09.396Z,82.8
2016-11-28T02:36:37.281Z,83.18
2016-11-28T02:37:05.100Z,83.09
2016-11-28T02:37:32.928Z,83.38
2016-11-28T02:38:00.767Z,83.09
2016-11-28T02:38:28.568Z,83.28
2016-11-28T02:38:56.335Z,83.48
2016-11-28T02:39:24.090Z,83.18
2016-11-28T02:39:51.833Z,83.18
2016-11-28T02:40:19.560Z,83.48
2016-11-28T02:40:47.485Z,83.18
2016-11-28T02:41:15.264Z,83.28
2016-11-28T02:41:43.061Z,83.38
2016-11-28T02:42:10.867Z,83.18
2016-11-28T02:42:38.748Z,83.58
2016-11-28T02:43:06.498Z,83.28
2016-11-28T02:43:34.248Z,83.28
2016-11-28T02:44:02.107Z,83.18
2016-11-28T02:44:29.860Z,82.7
2016-11-28T02:44:57.680Z,82.12
2016-11-28T02:45:25.450Z,83
2016-11-28T02:45:53.432Z,82.41
2016-11-28T02:46:21.201Z,82.22
2016-11-28T02:46:49.146Z,82.7
2016-11-28T02:47:16.994Z,82.41
2016-11-28T02:47:44.761Z,82.7
2016-11-28T02:48:12.548Z,82.51
2016-11-28T02:48:40.336Z,82.7
2016-11-28T02:49:08.127Z,82.51
2016-11-28T02:49:36.021Z,82.7
2016-11-28T02:50:03.807Z,83.18
2016-11-28T02:50:31.897Z,83.09
2016-11-28T02:50:59.787Z,82.7
2016-11-28T02:51:27.549Z,82.9
2016-11-28T02:51:55.302Z,82.6
2016-11-28T02:52:23.066Z,82.7
2016-11-28T02:52:50.843Z,82.7
2016-11-28T02:53:18.627Z,82.32
2016-11-28T02:53:46.466Z,82.32
2016-11-28T02:54:14.262Z,82.7
2016-11-28T02:54:42.039Z,82.51
2016-11-28T02:55:09.842Z,82.51
2016-11-28T02:55:37.654Z,83.18
2016-11-28T02:56:05.637Z,82.8
2016-11-28T02:56:33.451Z,82.6
2016-11-28T02:57:01.294Z,82.32
2016-11-28T02:57:29.082Z,82.12
2016-11-28T02:57:56.924Z,82.12
2016-11-28T02:58:24.714Z,82.51
2016-11-28T02:58:52.564Z,82.51
2016-11-28T02:59:20.346Z,82.6
2016-11-28T02:59:48.139Z,82.51
2016-11-28T03:00:15.927Z,82.7
2016-11-28T03:00:43.670Z,82.12
2016-11-28T03:01:11.557Z,82.12
2016-11-28T03:01:39.353Z,82.7
2016-11-28T03:02:07.193Z,83.53
2016-11-28T03:02:34.973Z,83.25
2016-11-28T03:03:02.837Z,83.44
2016-11-28T03:03:30.598Z,83.15
2016-11-28T03:03:58.529Z,83.15
2016-11-28T03:04:26.388Z,83.28
2016-11-28T03:04:54.209Z,82.86
2016-11-28T03:05:22.072Z,83
2016-11-28T03:05:49.987Z,83.05
2016-11-28T03:06:17.756Z,82.66
2016-11-28T03:06:45.578Z,82.66
2016-11-28T03:07:13.396Z,82.95
2016-11-28T03:07:41.130Z,82.57
2016-11-28T03:08:08.992Z,83
2016-11-28T03:08:36.761Z,83.15
2016-11-28T03:09:04.712Z,82.28
2016-11-28T03:09:32.583Z,82.8
2016-11-28T03:10:00.366Z,82.08
2016-11-28T03:10:28.157Z,82.76
2016-11-28T03:10:56.078Z,82.8
2016-11-28T03:11:23.911Z,82.7
2016-11-28T03:11:51.810Z,82.41
2016-11-28T03:12:19.627Z,82.6
2016-11-28T03:12:47.465Z,82.6
2016-11-28T03:13:15.251Z,82.22
2016-11-28T03:13:43.155Z,82.08
2016-11-28T03:14:11.067Z,82.03
2016-11-28T03:14:38.910Z,82.12
2016-11-28T03:15:06.701Z,82.51
2016-11-28T03:15:34.454Z,81.73
2016-11-28T03:16:02.361Z,81.89
2016-11-28T03:16:30.169Z,81.79
2016-11-28T03:16:58.025Z,81.83
2016-11-28T03:17:25.834Z,82.03
2016-11-28T03:17:53.671Z,81.54
2016-11-28T03:18:21.416Z,81.05
2016-11-28T03:18:49.250Z,81.64
2016-11-28T03:19:17.068Z,81.54
2016-11-28T03:19:44.877Z,81.93
2016-11-28T03:20:12.740Z,81.25
2016-11-28T03:20:40.510Z,81.45
2016-11-28T03:21:08.448Z,80.96
2016-11-28T03:21:36.213Z,80.96
2016-11-28T03:22:04.078Z,81.05
2016-11-28T03:22:31.858Z,81.25
2016-11-28T03:22:59.658Z,81.45
2016-11-28T03:23:27.439Z,81.45
2016-11-28T03:23:55.287Z,81.35
2016-11-28T03:24:23.136Z,80.77
2016-11-28T03:24:50.886Z,81.05
2016-11-28T03:25:18.792Z,80.96
2016-11-28T03:25:46.616Z,80.47
2016-11-28T03:26:14.460Z,80.47
2016-11-28T03:26:42.246Z,80.96
2016-11-28T03:27:10.113Z,80.38
2016-11-28T03:27:37.896Z,80.38
2016-11-28T03:28:05.815Z,80.38
2016-11-28T03:28:33.727Z,80.19
2016-11-28T03:29:01.667Z,80.77
2016-11-28T03:29:29.413Z,80.47
2016-11-28T03:29:57.258Z,80.82
2016-11-28T03:30:25.119Z,80.96
2016-11-28T03:30:53.017Z,81.21
2016-11-28T03:31:20.906Z,81.25
2016-11-28T03:31:48.761Z,81.05
2016-11-28T03:32:16.654Z,81.25
2016-11-28T03:32:44.401Z,81.05
2016-11-28T03:33:12.478Z,81.05
2016-11-28T03:33:40.253Z,80.96
2016-11-28T03:34:08.101Z,80.87
2016-11-28T03:34:35.893Z,81.12
2016-11-28T03:35:03.807Z,81.05
2016-11-28T03:35:31.607Z,81.21
2016-11-28T03:35:59.373Z,81.54
2016-11-28T03:36:27.294Z,81.21
2016-11-28T03:36:55.167Z,81.05
2016-11-28T03:37:23.073Z,80.92
2016-11-28T03:37:50.867Z,80.92
2016-11-28T03:38:18.635Z,81.05
2016-11-28T03:38:46.416Z,80.77
2016-11-28T03:39:14.180Z,81.02
2016-11-28T03:39:41.964Z,81.12
2016-11-28T03:40:09.778Z,81.12
2016-11-28T03:40:37.620Z,81.21
2016-11-28T03:41:05.461Z,81.3
2016-11-28T03:41:33.359Z,81.12
2016-11-28T03:42:01.292Z,81.12
2016-11-28T03:42:29.076Z,81.3
2016-11-28T03:42:56.842Z,81.15
2016-11-28T03:43:24.655Z,81.12
2016-11-28T03:43:52.508Z,81.35
2016-11-28T03:44:20.325Z,80.77
2016-11-28T03:44:48.139Z,81.02
2016-11-28T03:45:15.919Z,81.35
2016-11-28T03:45:43.782Z,81.25
2016-11-28T03:46:11.513Z,80.47
2016-11-28T03:46:39.539Z,80.67
2016-11-28T03:47:07.334Z,81.25
2016-11-28T03:47:35.098Z,80.73
2016-11-28T03:48:02.917Z,80.96
2016-11-28T03:48:30.703Z,80.96
2016-11-28T03:48:58.519Z,80.73
2016-11-28T03:49:26.406Z,81.21
2016-11-28T03:49:54.226Z,80.92
2016-11-28T03:50:21.984Z,81.05
2016-11-28T03:50:49.749Z,80.92
2016-11-28T03:51:17.552Z,80.92
2016-11-28T03:51:45.553Z,81.05
2016-11-28T03:52:13.295Z,81.12
2016-11-28T03:52:41.085Z,81.4
2016-11-28T03:53:08.883Z,81.05
2016-11-28T03:53:36.735Z,81.02
2016-11-28T03:54:04.499Z,81.3
2016-11-28T03:54:32.339Z,81.02
2016-11-28T03:55:00.227Z,81.02
2016-11-28T03:55:28.047Z,81.02
2016-11-28T03:55:55.861Z,81.12
2016-11-28T03:56:23.604Z,81.12
2016-11-28T03:56:51.511Z,81.6
2016-11-28T03:57:19.366Z,81.89
2016-11-28T03:57:47.133Z,81.7
2016-11-28T03:58:14.903Z,81.6
2016-11-28T03:58:42.706Z,81.5
2016-11-28T03:59:10.504Z,81.02
2016-11-28T03:59:38.320Z,81.3
2016-11-28T04:00:06.159Z,81.21
2016-11-28T04:00:34.013Z,81.21
2016-11-28T04:01:01.840Z,81.12
2016-11-28T04:01:30.026Z,81.4
2016-11-28T04:01:57.801Z,81.21
2016-11-28T04:02:25.589Z,81.21
2016-11-28T04:02:53.340Z,81.3
2016-11-28T04:03:21.298Z,81.21
2016-11-28T04:03:49.082Z,81.02
2016-11-28T04:04:16.854Z,81.02
2016-11-28T04:04:44.708Z,81.12
2016-11-28T04:05:12.583Z,81.12
2016-11-28T04:05:40.342Z,81.21
2016-11-28T04:06:08.124Z,80.92
2016-11-28T04:06:35.993Z,81.21
2016-11-28T04:07:03.846Z,80.92
2016-11-28T04:07:31.639Z,81.21
2016-11-28T04:07:59.433Z,81.12
2016-11-28T04:08:27.226Z,81.4
2016-11-28T04:08:54.976Z,81.21
2016-11-28T04:09:22.890Z,81.02
2016-11-28T04:09:50.763Z,81.12
2016-11-28T04:10:18.558Z,80.82
2016-11-28T04:10:46.321Z,81.21
2016-11-28T04:11:14.183Z,81.5
2016-11-28T04:11:42.053Z,81.6
2016-11-28T04:12:09.899Z,81.79
2016-11-28T04:12:37.721Z,81.12
2016-11-28T04:13:05.604Z,79.57
2016-11-28T04:13:33.403Z,79.95
2016-11-28T04:14:01.266Z,79.57
2016-11-28T04:14:29.039Z,80.15
2016-11-28T04:14:56.802Z,79.76
2016-11-28T04:15:24.701Z,79.76
2016-11-28T04:15:52.478Z,79.85
2016-11-28T04:16:20.269Z,79.66
2016-11-28T04:16:48.123Z,79.95
2016-11-28T04:17:15.878Z,79.08
2016-11-28T04:17:43.806Z,78.69
2016-11-28T04:18:11.610Z,78.59
2016-11-28T04:18:39.516Z,79.08
2016-11-28T04:19:07.336Z,78.99
2016-11-28T04:19:35.134Z,79.27
2016-11-28T04:20:03.037Z,79.47
2016-11-28T04:20:30.829Z,79.37
2016-11-28T04:20:58.604Z,79.27
2016-11-28T04:21:26.453Z,79.95
2016-11-28T04:21:54.350Z,79.76
2016-11-28T04:22:22.110Z,79.47
2016-11-28T04:22:49.979Z,79.66
2016-11-28T04:23:17.733Z,79.76
2016-11-28T04:23:45.512Z,79.95
2016-11-28T04:24:13.280Z,79.95
2016-11-28T04:24:41.130Z,79.85
2016-11-28T04:25:08.880Z,79.95
2016-11-28T04:25:36.643Z,79.57
2016-11-28T04:26:04.501Z,79.85
2016-11-28T04:26:32.342Z,79.85
2016-11-28T04:27:00.384Z,79.37
2016-11-28T04:27:28.238Z,78.99
2016-11-28T04:27:55.995Z,78.59
2016-11-28T04:28:23.978Z,77.92
2016-11-28T04:28:51.728Z,77.82
2016-11-28T04:29:19.511Z,78.11
2016-11-28T04:29:47.301Z,78.59
2016-11-28T04:30:15.145Z,78.99
2016-11-28T04:30:42.971Z,78.79
2016-11-28T04:31:10.948Z,78.79
2016-11-28T04:31:38.809Z,79.47
2016-11-28T04:32:06.666Z,79.66
2016-11-28T04:32:34.449Z,80.15
2016-11-28T04:33:02.181Z,79.57
2016-11-28T04:33:29.973Z,79.66
2016-11-28T04:33:57.800Z,79.08
2016-11-28T04:34:25.607Z,79.08
2016-11-28T04:34:53.729Z,79.27
2016-11-28T04:35:21.512Z,79.57
2016-11-28T04:35:49.576Z,79.76
2016-11-28T04:36:17.730Z,79.47
2016-11-28T04:36:45.488Z,79.95
2016-11-28T04:37:13.507Z,80.15
2016-11-28T04:37:41.273Z,79.76
2016-11-28T04:38:09.020Z,80.34
2016-11-28T04:38:36.775Z,80.05
2016-11-28T04:39:04.639Z,80.34
2016-11-28T04:39:32.401Z,80.54
2016-11-28T04:40:00.210Z,80.92
2016-11-28T04:40:28.038Z,80.34
2016-11-28T04:40:55.851Z,80.15
2016-11-28T04:41:23.674Z,80.34
2016-11-28T04:41:51.421Z,80.34
2016-11-28T04:42:19.392Z,80.54
2016-11-28T04:42:47.224Z,80.82
2016-11-28T04:43:15.054Z,80.63
2016-11-28T04:43:42.898Z,80.34
2016-11-28T04:44:10.630Z,80.34
2016-11-28T04:44:38.431Z,80.54
2016-11-28T04:45:06.233Z,80.54
2016-11-28T04:45:34.092Z,79.95
2016-11-28T04:46:01.838Z,79.76
2016-11-28T04:46:29.638Z,80.05
2016-11-28T04:46:57.488Z,79.85
2016-11-28T04:47:25.468Z,79.27
2016-11-28T04:47:53.390Z,78.99
2016-11-28T04:48:21.195Z,79.08
2016-11-28T04:48:49.054Z,78.99
2016-11-28T04:49:16.787Z,79.08
2016-11-28T04:49:44.670Z,79.57
2016-11-28T04:50:12.535Z,79.27
2016-11-28T04:50:40.416Z,79.76
2016-11-28T04:51:08.160Z,79.85
2016-11-28T04:51:35.888Z,79.76
2016-11-28T04:52:03.753Z,79.95
2016-11-28T04:52:31.653Z,79.72
2016-11-28T04:52:59.428Z,80.05
2016-11-28T04:53:27.252Z,79.37
2016-11-28T04:53:55.045Z,80.05
2016-11-28T04:54:22.779Z,79.95
2016-11-28T04:54:50.664Z,80.44
2016-11-28T04:55:18.433Z,80.54
2016-11-28T04:55:46.236Z,80.92
2016-11-28T04:56:14.047Z,80.69
2016-11-28T04:56:41.861Z,80.88
2016-11-28T04:57:09.689Z,80.79
2016-11-28T04:57:37.580Z,80.98
2016-11-28T04:58:05.353Z,80.88
2016-11-28T04:58:33.259Z,81.27
2016-11-28T04:59:01.086Z,81.75
2016-11-28T04:59:28.890Z,81.46
2016-11-28T04:59:56.657Z,81.75
2016-11-28T05:00:24.446Z,81.85
2016-11-28T05:00:52.478Z,82.04
2016-11-28T05:01:20.286Z,81.95
2016-11-28T05:01:48.126Z,81.95
2016-11-28T05:02:16.088Z,81.95
2016-11-28T05:02:43.925Z,81.75
2016-11-28T05:03:11.867Z,81.75
2016-11-28T05:03:39.691Z,81.65
2016-11-28T05:04:07.453Z,81.75
2016-11-28T05:04:35.219Z,81.85
2016-11-28T05:05:03.072Z,81.56
2016-11-28T05:05:30.958Z,81.75
2016-11-28T05:05:58.731Z,81.56
2016-11-28T05:06:26.479Z,82.14
2016-11-28T05:06:54.354Z,81.65
2016-11-28T05:07:22.207Z,81.65
2016-11-28T05:07:50.003Z,81.46
2016-11-28T05:08:17.881Z,81.07
2016-11-28T05:08:45.663Z,80.98
2016-11-28T05:09:13.423Z,81.46
2016-11-28T05:09:41.345Z,81.75
2016-11-28T05:10:09.114Z,81.65
2016-11-28T05:10:36.895Z,81.17
2016-11-28T05:11:04.657Z,80.3
2016-11-28T05:11:32.539Z,80.59
2016-11-28T05:12:00.296Z,80.4
2016-11-28T05:12:28.250Z,80.11
2016-11-28T05:12:56.041Z,79.72
2016-11-28T05:13:23.800Z,79.82
2016-11-28T05:13:51.584Z,79.91
2016-11-28T05:14:19.457Z,79.91
2016-11-28T05:14:47.248Z,79.85
2016-11-28T05:15:15.045Z,80.05
2016-11-28T05:15:42.940Z,79.43
2016-11-28T05:16:10.765Z,79.47
2016-11-28T05:16:38.510Z,79.57
2016-11-28T05:17:06.325Z,79.62
2016-11-28T05:17:34.323Z,78.99
2016-11-28T05:18:02.061Z,79.37
2016-11-28T05:18:29.847Z,79.24
2016-11-28T05:18:57.808Z,79.27
2016-11-28T05:19:25.607Z,79.43
2016-11-28T05:19:53.381Z,79.33
2016-11-28T05:20:21.148Z,78.94
2016-11-28T05:20:48.939Z,78.94
2016-11-28T05:21:16.782Z,79.08
2016-11-28T05:21:44.689Z,79.14
2016-11-28T05:22:12.556Z,78.94
2016-11-28T05:22:40.391Z,78.94
2016-11-28T05:23:08.227Z,78.75
2016-11-28T05:23:36.013Z,78.79
2016-11-28T05:24:03.827Z,78.85
2016-11-28T05:24:31.601Z,78.75
2016-11-28T05:24:59.428Z,78.85
2016-11-28T05:25:27.258Z,78.85
2016-11-28T05:25:55.049Z,78.31
2016-11-28T05:26:22.934Z,78.56
2016-11-28T05:26:50.767Z,78.31
2016-11-28T05:27:18.641Z,78.36
2016-11-28T05:27:46.513Z,78.85
2016-11-28T05:28:14.365Z,79.14
2016-11-28T05:28:42.256Z,78.75
2016-11-28T05:29:10.148Z,78.75
2016-11-28T05:29:38.071Z,78.85
2016-11-28T05:30:05.982Z,78.36
2016-11-28T05:30:33.886Z,79.04
2016-11-28T05:31:01.704Z,78.85
2016-11-28T05:31:29.487Z,78.36
2016-11-28T05:31:57.381Z,78.08
2016-11-28T05:32:25.208Z,78.08
2016-11-28T05:32:53.145Z,77.88
2016-11-28T05:33:20.911Z,77.88
2016-11-28T05:33:48.718Z,78.21
2016-11-28T05:34:16.486Z,77.88
2016-11-28T05:34:44.336Z,77.98
2016-11-28T05:35:12.228Z,78.08
2016-11-28T05:35:40.104Z,78.08
2016-11-28T05:36:07.834Z,77.78
2016-11-28T05:36:36.246Z,77.98
2016-11-28T05:37:04.041Z,78.02
2016-11-28T05:37:31.865Z,77.78
2016-11-28T05:37:59.755Z,77.98
2016-11-28T05:38:27.561Z,77.78
2016-11-28T05:38:55.329Z,78.08
2016-11-28T05:39:23.274Z,78.75
2016-11-28T05:39:51.094Z,78.66
2016-11-28T05:40:18.936Z,79.14
2016-11-28T05:40:46.748Z,79.24
2016-11-28T05:41:14.514Z,79.14
2016-11-28T05:41:42.340Z,79.14
2016-11-28T05:42:10.118Z,79.43
2016-11-28T05:42:37.891Z,78.85
2016-11-28T05:43:05.859Z,78.85
2016-11-28T05:43:33.643Z,78.66
2016-11-28T05:44:01.415Z,78.56
2016-11-28T05:44:29.245Z,78.56
2016-11-28T05:44:57.043Z,79.24
2016-11-28T05:45:24.816Z,79.04
2016-11-28T05:45:52.685Z,79.14
2016-11-28T05:46:20.677Z,79.43
2016-11-28T05:46:48.546Z,79.24
2016-11-28T05:47:16.334Z,79.24
2016-11-28T05:47:44.228Z,79.24
2016-11-28T05:48:12.075Z,79.24
2016-11-28T05:48:39.825Z,79.52
2016-11-28T05:49:07.651Z,79.72
2016-11-28T05:49:35.540Z,79.52
2016-11-28T05:50:03.374Z,79.72
2016-11-28T05:50:31.225Z,79.62
2016-11-28T05:50:59.084Z,79.82
2016-11-28T05:51:26.873Z,79.72
2016-11-28T05:51:54.824Z,80.01
2016-11-28T05:52:22.624Z,79.72
2016-11-28T05:52:50.499Z,80.01
2016-11-28T05:53:18.444Z,79.82
2016-11-28T05:53:46.201Z,79.82
2016-11-28T05:54:13.983Z,79.91
2016-11-28T05:54:41.784Z,79.72
2016-11-28T05:55:09.632Z,79.43
2016-11-28T05:55:37.452Z,80.3
2016-11-28T05:56:05.302Z,80.11
2016-11-28T05:56:33.166Z,80.3
2016-11-28T05:57:01.024Z,80.11
2016-11-28T05:57:28.805Z,79.82
2016-11-28T05:57:56.795Z,79.72
2016-11-28T05:58:24.560Z,79.62
2016-11-28T05:58:52.344Z,79.82
2016-11-28T05:59:20.153Z,79.72
2016-11-28T05:59:47.984Z,79.91
2016-11-28T06:00:15.889Z,79.72
2016-11-28T06:00:43.648Z,79.72