createdAt,value
2019-05-22T00:01:00.640Z,25.92
2019-05-22T00:03:35.639Z,23.00
2019-05-22T00:06:06.498Z,26.45
2019-05-22T00:08:37.389Z,22.35
2019-05-22T00:11:08.759Z,34.00
2019-05-22T00:13:40.121Z,28.32
2019-05-22T00:16:11.789Z,24.02
2019-05-22T00:18:42.079Z,26.20
2019-05-22T00:21:12.917Z,30.70
2019-05-22T00:23:44.294Z,29.72
2019-05-22T00:26:14.792Z,28.62
2019-05-22T00:28:46.213Z,24.25
2019-05-22T00:31:16.216Z,26.23
2019-05-22T00:33:47.272Z,25.62
2019-05-22T00:36:17.907Z,29.92
2019-05-22T00:38:47.648Z,31.77
2019-05-22T00:41:20.148Z,28.12
2019-05-22T00:43:51.398Z,31.90
2019-05-22T00:46:21.292Z,28.47
2019-05-22T00:48:52.170Z,30.10
2019-05-22T00:51:32.616Z,37.25
2019-05-22T00:54:23.369Z,37.20
2019-05-22T00:56:57.515Z,27.27
2019-05-22T00:59:29.438Z,33.13
2019-05-22T01:04:35.336Z,36.63
2019-05-22T01:07:18.217Z,27.20
2019-05-22T01:09:51.501Z,37.50
2019-05-22T01:12:28.887Z,31.25
2019-05-22T01:15:04.990Z,36.75
2019-05-22T01:17:36.719Z,28.95
2019-05-22T01:20:10.299Z,36.38
2019-05-22T01:22:42.060Z,34.75
2019-05-22T01:25:14.370Z,29.95
2019-05-22T01:27:46.658Z,31.12
2019-05-22T01:30:36.755Z,25.65
2019-05-22T01:33:10.944Z,36.53
2019-05-22T01:35:43.241Z,31.85
2019-05-22T01:40:50.970Z,32.40
2019-05-22T01:43:24.381Z,30.75
2019-05-22T01:45:53.680Z,29.25
2019-05-22T01:48:26.527Z,30.82
2019-05-22T01:50:57.327Z,31.68
2019-05-22T01:53:30.410Z,31.42
2019-05-22T01:56:01.928Z,30.15
2019-05-22T01:58:31.754Z,30.40
2019-05-22T02:01:03.163Z,28.62
2019-05-22T02:03:34.171Z,32.73
2019-05-22T02:06:06.057Z,36.37
2019-05-22T02:08:40.669Z,31.65
2019-05-22T02:11:13.685Z,26.70
2019-05-22T02:13:49.041Z,32.85
2019-05-22T02:16:18.784Z,34.27
2019-05-22T02:18:49.511Z,32.98
2019-05-22T02:21:21.775Z,31.00
2019-05-22T02:23:52.617Z,30.68
2019-05-22T02:26:23.061Z,34.83
2019-05-22T02:28:54.660Z,24.32
2019-05-22T02:31:26.047Z,31.93
2019-05-22T02:34:03.724Z,25.08
2019-05-22T02:36:37.090Z,20.23
2019-05-22T02:39:11.397Z,26.52
2019-05-22T02:41:52.981Z,24.15
2019-05-22T02:44:23.540Z,20.45
2019-05-22T02:46:56.144Z,21.60
2019-05-22T02:49:26.350Z,25.00
2019-05-22T02:51:57.474Z,22.10
2019-05-22T02:54:31.081Z,30.90
2019-05-22T02:57:02.246Z,29.37
2019-05-22T02:59:32.768Z,26.10
2019-05-22T03:02:03.854Z,28.92
2019-05-22T03:04:56.126Z,25.60
2019-05-22T03:07:26.569Z,20.08
2019-05-22T03:09:56.765Z,27.15
2019-05-22T03:12:28.457Z,33.02
2019-05-22T03:14:58.361Z,29.42
2019-05-22T03:17:31.755Z,33.53
2019-05-22T03:20:05.569Z,33.23
2019-05-22T03:23:12.885Z,36.48
2019-05-22T03:25:43.549Z,28.75
2019-05-22T03:28:15.097Z,30.08
2019-05-22T03:30:46.719Z,29.82
2019-05-22T03:33:16.517Z,36.23
2019-05-22T03:35:49.506Z,27.05
2019-05-22T03:38:20.485Z,29.15
2019-05-22T03:40:52.177Z,27.30
2019-05-22T03:43:24.447Z,22.27
2019-05-22T03:45:56.296Z,22.58
2019-05-22T03:48:29.459Z,23.12
2019-05-22T03:51:08.678Z,22.13
2019-05-22T03:53:39.787Z,23.30
2019-05-22T03:56:09.948Z,30.00
2019-05-22T03:58:39.746Z,24.27
2019-05-22T04:01:10.012Z,32.63
2019-05-22T04:03:40.309Z,37.10
2019-05-22T04:06:10.174Z,31.62
2019-05-22T04:08:41.354Z,24.30
2019-05-22T04:11:12.993Z,25.77
2019-05-22T04:13:42.715Z,27.98
2019-05-22T04:16:18.530Z,26.15
2019-05-22T04:18:49.915Z,25.48
2019-05-22T04:21:19.883Z,27.48
2019-05-22T04:23:50.444Z,26.82
2019-05-22T04:26:20.617Z,30.90
2019-05-22T04:28:53.018Z,24.57
2019-05-22T04:31:28.463Z,21.55
2019-05-22T04:33:58.575Z,20.75
2019-05-22T04:36:29.270Z,20.30
2019-05-22T04:39:02.197Z,24.63
2019-05-22T04:41:32.586Z,24.23
2019-05-22T04:44:02.307Z,21.70
2019-05-22T04:46:32.498Z,24.67
2019-05-22T04:49:03.023Z,19.87
2019-05-22T04:51:33.985Z,19.35
2019-05-22T04:54:03.840Z,22.53
2019-05-22T04:56:34.366Z,18.62
2019-05-22T04:59:05.457Z,17.10
2019-05-22T05:01:35.735Z,22.30
2019-05-22T05:04:05.609Z,22.93
2019-05-22T05:06:36.114Z,18.27
2019-05-22T05:09:10.017Z,18.92
2019-05-22T05:11:40.571Z,22.15
2019-05-22T05:14:10.419Z,18.37
2019-05-22T05:16:40.202Z,16.93
2019-05-22T05:19:09.949Z,21.97
2019-05-22T05:21:39.750Z,22.48
2019-05-22T05:24:09.638Z,19.48
2019-05-22T05:26:40.225Z,22.48
2019-05-22T05:29:15.826Z,19.25
2019-05-22T05:31:46.344Z,18.30
2019-05-22T05:34:19.144Z,20.43
2019-05-22T05:39:40.127Z,20.25
2019-05-22T05:42:09.976Z,21.02
2019-05-22T05:44:39.715Z,18.50
2019-05-22T05:47:09.926Z,18.30
2019-05-22T05:49:41.832Z,18.50
2019-05-22T05:52:13.628Z,17.85
2019-05-22T05:54:43.517Z,15.78
2019-05-22T05:57:36.762Z,18.07
2019-05-22T06:00:11.389Z,15.18
2019-05-22T06:02:55.720Z,13.72
2019-05-22T06:05:13.101Z,14.53
2019-05-22T06:07:43.364Z,14.93
2019-05-22T06:10:30.082Z,13.72
2019-05-22T06:13:00.378Z,15.80
2019-05-22T06:15:47.197Z,16.02
2019-05-22T06:18:29.726Z,17.52
2019-05-22T06:21:04.279Z,16.75
2019-05-22T06:23:44.017Z,16.35
2019-05-22T06:26:18.117Z,16.62
2019-05-22T06:28:48.009Z,19.52
2019-05-22T06:31:41.157Z,15.30
2019-05-22T06:34:11.312Z,18.80
2019-05-22T06:36:42.200Z,14.18
2019-05-22T06:39:13.725Z,15.80
2019-05-22T06:41:43.920Z,12.15
2019-05-22T06:44:26.955Z,11.75
2019-05-22T06:46:57.646Z,10.45
2019-05-22T06:49:35.738Z,11.00
2019-05-22T06:52:07.500Z,11.45
2019-05-22T06:54:38.449Z,10.85
2019-05-22T06:57:11.167Z,11.03
2019-05-22T06:59:41.798Z,8.65
2019-05-22T07:02:13.864Z,11.18
2019-05-22T07:04:44.992Z,10.03
2019-05-22T07:07:15.547Z,10.28
2019-05-22T07:09:46.600Z,9.95
2019-05-22T07:12:19.909Z,9.63
2019-05-22T07:15:06.523Z,10.65
2019-05-22T07:17:39.807Z,9.73
2019-05-22T07:20:11.147Z,9.93
2019-05-22T07:22:41.022Z,10.80
2019-05-22T07:25:11.970Z,10.78
2019-05-22T07:27:41.933Z,12.07
2019-05-22T07:30:12.068Z,11.18
2019-05-22T07:32:42.344Z,11.90
2019-05-22T07:35:12.810Z,18.10
2019-05-22T07:37:45.226Z,12.53
2019-05-22T07:40:16.106Z,13.30
2019-05-22T07:42:45.922Z,13.43
2019-05-22T07:45:15.943Z,12.20
2019-05-22T07:47:46.508Z,15.80
2019-05-22T07:50:18.270Z,12.58
2019-05-22T07:55:19.324Z,13.78
2019-05-22T08:00:19.695Z,14.18
2019-05-22T08:02:50.437Z,12.68
2019-05-22T08:05:22.187Z,12.53
2019-05-22T08:07:52.930Z,13.43
2019-05-22T08:10:22.717Z,12.98
2019-05-22T08:12:52.602Z,17.95
2019-05-22T08:15:24.789Z,13.05
2019-05-22T08:17:54.909Z,12.98
2019-05-22T08:20:24.804Z,12.82
2019-05-22T08:22:55.346Z,11.48
2019-05-22T08:25:25.258Z,10.75
2019-05-22T08:27:56.080Z,10.60
2019-05-22T08:30:26.588Z,10.20
2019-05-22T08:32:59.682Z,10.40
2019-05-22T08:35:30.938Z,9.88
2019-05-22T08:38:01.489Z,11.20
2019-05-22T08:40:32.075Z,10.93
2019-05-22T08:43:02.810Z,11.55
2019-05-22T08:45:35.647Z,10.30
2019-05-22T08:48:07.195Z,10.63
2019-05-22T08:50:40.921Z,13.08
2019-05-22T08:53:13.918Z,10.05
2019-05-22T08:55:44.513Z,11.88
2019-05-22T08:58:16.214Z,10.28
2019-05-22T09:00:46.978Z,9.35
2019-05-22T09:03:19.020Z,9.30
2019-05-22T09:05:48.753Z,10.88
2019-05-22T09:08:18.646Z,9.45
2019-05-22T09:10:48.354Z,9.20
2019-05-22T09:13:18.346Z,9.55
2019-05-22T09:15:48.236Z,9.83
2019-05-22T09:18:18.581Z,9.10
2019-05-22T09:20:49.868Z,9.68
2019-05-22T09:23:20.400Z,11.08
2019-05-22T09:25:50.252Z,10.05
2019-05-22T09:28:20.306Z,11.25
2019-05-22T09:30:50.080Z,11.38
2019-05-22T09:33:23.008Z,11.30
2019-05-22T09:35:53.090Z,11.75
2019-05-22T09:38:22.809Z,8.08
2019-05-22T09:40:52.800Z,9.15
2019-05-22T09:43:22.517Z,7.70
2019-05-22T09:45:52.240Z,7.60
2019-05-22T09:48:22.211Z,7.22
2019-05-22T09:50:52.181Z,7.08
2019-05-22T09:53:22.334Z,7.47
2019-05-22T09:55:52.254Z,8.23
2019-05-22T09:58:22.277Z,8.98
2019-05-22T10:00:52.192Z,8.53
2019-05-22T10:03:23.014Z,8.60
2019-05-22T10:05:52.852Z,7.47
2019-05-22T10:08:23.194Z,7.15
2019-05-22T10:10:54.025Z,8.78
2019-05-22T10:13:24.586Z,7.33
2019-05-22T10:15:54.366Z,6.83
2019-05-22T10:18:24.953Z,7.15
2019-05-22T10:20:54.933Z,8.20
2019-05-22T10:23:24.770Z,6.55
2019-05-22T10:25:54.774Z,7.92
2019-05-22T10:28:24.484Z,6.62
2019-05-22T10:30:55.810Z,7.75
2019-05-22T10:33:26.279Z,6.92
2019-05-22T10:35:56.957Z,7.45
2019-05-22T10:38:27.116Z,7.65
2019-05-22T10:40:59.165Z,7.25
2019-05-22T10:43:29.101Z,6.60
2019-05-22T10:45:59.285Z,6.90
2019-05-22T10:48:29.098Z,7.47
2019-05-22T10:50:58.856Z,7.00
2019-05-22T10:53:33.834Z,7.60
2019-05-22T10:56:00.638Z,6.85
2019-05-22T10:58:31.036Z,7.60
2019-05-22T11:01:01.241Z,10.00
2019-05-22T11:03:32.430Z,8.13
2019-05-22T11:06:06.969Z,8.60
2019-05-22T11:08:34.544Z,7.10
2019-05-22T11:11:04.610Z,8.68
2019-05-22T11:13:34.756Z,8.78
2019-05-22T11:16:05.184Z,8.85
2019-05-22T11:18:35.740Z,8.30
2019-05-22T11:21:05.533Z,7.90
2019-05-22T11:23:50.638Z,8.10
2019-05-22T11:26:06.684Z,7.25
2019-05-22T11:28:36.497Z,9.28
2019-05-22T11:31:07.213Z,8.00
2019-05-22T11:33:37.007Z,8.08
2019-05-22T11:36:07.853Z,9.33
2019-05-22T11:38:38.797Z,8.68
2019-05-22T11:41:08.609Z,7.08
2019-05-22T11:43:38.481Z,6.65
2019-05-22T11:46:08.730Z,8.63
2019-05-22T11:48:38.813Z,6.45
2019-05-22T11:51:08.761Z,7.33
2019-05-22T11:53:38.509Z,6.58
2019-05-22T11:56:08.704Z,6.58
2019-05-22T11:58:38.693Z,8.33
2019-05-22T12:01:08.575Z,6.60
2019-05-22T12:03:38.355Z,6.92
2019-05-22T12:06:09.131Z,6.55
2019-05-22T12:08:39.085Z,11.73
2019-05-22T12:11:10.877Z,6.47
2019-05-22T12:13:41.435Z,7.60
2019-05-22T12:16:11.623Z,6.83
2019-05-22T12:18:41.545Z,7.62
2019-05-22T12:21:11.574Z,6.75
2019-05-22T12:23:41.486Z,5.78
2019-05-22T12:26:11.847Z,6.15
2019-05-22T12:28:41.574Z,7.08
2019-05-22T12:31:11.489Z,8.38
2019-05-22T12:33:41.585Z,7.80
2019-05-22T12:36:13.707Z,5.42
2019-05-22T12:38:44.273Z,6.53
2019-05-22T12:41:17.141Z,5.92
2019-05-22T12:43:47.285Z,5.67
2019-05-22T12:46:18.623Z,5.45
2019-05-22T12:48:48.519Z,6.45
2019-05-22T12:51:19.439Z,7.17
2019-05-22T12:53:49.384Z,6.53
2019-05-22T12:56:19.487Z,5.33
2019-05-22T12:58:49.324Z,5.33
2019-05-22T13:01:20.188Z,4.60
2019-05-22T13:03:50.067Z,5.10
2019-05-22T13:06:20.123Z,6.28
2019-05-22T13:08:49.996Z,4.10
2019-05-22T13:11:19.961Z,6.42
2019-05-22T13:13:49.840Z,5.25
2019-05-22T13:16:19.888Z,7.20
2019-05-22T13:18:50.691Z,5.72
2019-05-22T13:21:24.168Z,5.92
2019-05-22T13:23:53.952Z,6.50
2019-05-22T13:26:25.418Z,5.78
2019-05-22T13:28:56.762Z,6.00
2019-05-22T13:31:27.099Z,6.15
2019-05-22T13:33:57.593Z,6.72
2019-05-22T13:36:27.289Z,7.10
2019-05-22T13:38:57.003Z,6.30
2019-05-22T13:41:26.792Z,5.92
2019-05-22T13:43:56.805Z,6.20
2019-05-22T13:46:26.801Z,5.78
2019-05-22T13:48:56.523Z,4.85
2019-05-22T13:51:26.887Z,7.20
2019-05-22T13:53:56.649Z,5.08
2019-05-22T13:56:27.311Z,5.03
2019-05-22T13:58:57.201Z,6.28
2019-05-22T14:01:27.287Z,6.37
2019-05-22T14:03:57.077Z,5.37
2019-05-22T14:06:27.629Z,5.60
2019-05-22T14:08:57.417Z,6.05
2019-05-22T14:11:27.977Z,5.47
2019-05-22T14:13:57.998Z,5.45
2019-05-22T14:16:27.806Z,4.70
2019-05-22T14:18:57.691Z,4.55
2019-05-22T14:21:27.918Z,4.83
2019-05-22T14:23:57.904Z,5.20
2019-05-22T14:26:30.046Z,4.80
2019-05-22T14:28:59.520Z,5.20
2019-05-22T14:31:29.307Z,5.05
2019-05-22T14:33:59.289Z,5.37
2019-05-22T14:36:29.197Z,4.85
2019-05-22T14:38:58.912Z,7.50
2019-05-22T14:41:28.639Z,5.78
2019-05-22T14:43:58.539Z,4.95
2019-05-22T14:46:28.322Z,5.53
2019-05-22T14:48:58.035Z,4.50
2019-05-22T14:51:28.427Z,6.35
2019-05-22T14:53:58.591Z,3.85
2019-05-22T14:56:28.644Z,4.80
2019-05-22T14:58:58.653Z,4.85
2019-05-22T15:01:28.912Z,4.67
2019-05-22T15:03:58.917Z,7.95
2019-05-22T15:06:28.826Z,4.15
2019-05-22T15:08:58.715Z,6.08
2019-05-22T15:11:28.512Z,4.40
2019-05-22T15:13:58.377Z,3.35
2019-05-22T15:16:28.562Z,3.85
2019-05-22T15:18:58.297Z,3.33
2019-05-22T15:21:28.002Z,5.62
2019-05-22T15:23:58.113Z,4.28
2019-05-22T15:26:28.253Z,7.60
2019-05-22T15:28:59.282Z,3.25
2019-05-22T15:31:29.720Z,4.62
2019-05-22T15:34:00.614Z,6.28
2019-05-22T15:36:31.466Z,5.55
2019-05-22T15:39:01.949Z,3.85
2019-05-22T15:41:32.602Z,3.42
2019-05-22T15:44:03.300Z,3.45
2019-05-22T15:46:34.217Z,3.75
2019-05-22T15:49:05.784Z,3.30
2019-05-22T15:51:36.949Z,6.45
2019-05-22T15:54:08.781Z,4.62
2019-05-22T15:59:11.628Z,5.25
2019-05-22T16:01:42.434Z,2.58
2019-05-22T16:04:14.877Z,5.40
2019-05-22T16:06:46.132Z,3.87
2019-05-22T16:09:17.639Z,5.23
2019-05-22T16:11:50.916Z,2.58
2019-05-22T16:14:21.923Z,2.95
2019-05-22T16:16:52.457Z,3.87
2019-05-22T16:19:24.843Z,3.75
2019-05-22T16:21:57.803Z,2.80
2019-05-22T16:24:28.719Z,3.20
2019-05-22T16:26:58.598Z,3.30
2019-05-22T16:29:28.581Z,2.80
2019-05-22T16:32:00.509Z,4.20
2019-05-22T16:34:30.830Z,2.37
2019-05-22T16:37:03.937Z,2.42
2019-05-22T16:39:33.321Z,2.45
2019-05-22T16:42:03.205Z,2.15
2019-05-22T16:44:32.985Z,3.05
2019-05-22T16:47:04.334Z,2.95
2019-05-22T16:49:34.929Z,3.20
2019-05-22T16:52:06.926Z,2.67
2019-05-22T16:54:40.770Z,3.62
2019-05-22T16:57:11.761Z,3.35
2019-05-22T16:59:42.093Z,2.08
2019-05-22T17:02:14.053Z,3.55
2019-05-22T17:04:44.226Z,2.50
2019-05-22T17:07:15.625Z,6.08
2019-05-22T17:09:47.089Z,2.27
2019-05-22T17:12:18.034Z,2.50
2019-05-22T17:14:49.277Z,1.90
2019-05-22T17:17:19.941Z,3.10
2019-05-22T17:19:50.265Z,2.60
2019-05-22T17:22:20.541Z,1.87
2019-05-22T17:24:50.655Z,1.72
2019-05-22T17:27:21.328Z,2.70
2019-05-22T17:29:51.593Z,3.08
2019-05-22T17:32:23.610Z,2.50
2019-05-22T17:34:54.099Z,2.33
2019-05-22T17:37:25.046Z,3.33
2019-05-22T17:39:54.914Z,3.20
2019-05-22T17:42:27.404Z,2.92
2019-05-22T17:44:57.452Z,4.60
2019-05-22T17:47:27.744Z,3.37
2019-05-22T17:49:59.298Z,5.17
2019-05-22T17:52:29.102Z,2.22
2019-05-22T17:54:58.921Z,2.47
2019-05-22T17:57:29.792Z,3.10
2019-05-22T17:59:59.861Z,2.15
2019-05-22T18:02:31.201Z,2.50
2019-05-22T18:05:01.293Z,2.27
2019-05-22T18:07:31.404Z,3.17
2019-05-22T18:10:02.840Z,2.92
2019-05-22T18:12:32.830Z,3.00
2019-05-22T18:15:05.502Z,3.10
2019-05-22T18:17:38.489Z,2.02
2019-05-22T18:20:09.971Z,2.40
2019-05-22T18:22:39.826Z,3.20
2019-05-22T18:25:11.252Z,3.27
2019-05-22T18:27:41.245Z,2.22
2019-05-22T18:30:11.720Z,1.75
2019-05-22T18:32:42.847Z,2.52
2019-05-22T18:35:14.622Z,2.67
2019-05-22T18:37:44.365Z,2.05
2019-05-22T18:40:15.161Z,4.35
2019-05-22T18:42:45.636Z,2.83
2019-05-22T18:45:16.349Z,2.05
2019-05-22T18:47:46.094Z,3.15
2019-05-22T18:50:15.992Z,3.12
2019-05-22T18:52:48.849Z,2.67
2019-05-22T18:55:19.805Z,2.00
2019-05-22T18:57:49.872Z,2.17
2019-05-22T19:00:23.290Z,1.95
2019-05-22T19:02:54.070Z,1.52
2019-05-22T19:05:27.360Z,1.80
2019-05-22T19:07:57.518Z,2.05
2019-05-22T19:10:27.869Z,1.98
2019-05-22T19:12:57.781Z,1.77
2019-05-22T19:15:28.533Z,2.70
2019-05-22T19:17:58.616Z,2.10
2019-05-22T19:20:28.457Z,2.40
2019-05-22T19:23:00.956Z,2.17
2019-05-22T19:25:29.633Z,4.10
2019-05-22T19:27:59.345Z,2.62
2019-05-22T19:30:29.668Z,2.83
2019-05-22T19:32:59.978Z,3.65
2019-05-22T19:35:29.779Z,3.55
2019-05-22T19:38:00.667Z,3.45
2019-05-22T19:40:30.731Z,2.72
2019-05-22T19:43:00.962Z,2.05
2019-05-22T19:45:31.347Z,3.05
2019-05-22T19:48:01.684Z,4.80
2019-05-22T19:50:33.237Z,4.00
2019-05-22T19:53:18.155Z,3.52
2019-05-22T19:55:36.317Z,3.08
2019-05-22T19:58:07.118Z,4.78
2019-05-22T20:00:36.835Z,1.92
2019-05-22T20:03:07.154Z,2.30
2019-05-22T20:05:36.883Z,2.98
2019-05-22T20:08:07.640Z,3.02
2019-05-22T20:10:37.357Z,3.25
2019-05-22T20:13:07.885Z,3.22
2019-05-22T20:15:38.565Z,3.90
2019-05-22T20:18:09.703Z,2.65
2019-05-22T20:23:09.676Z,3.02
2019-05-22T20:25:39.754Z,2.40
2019-05-22T20:28:10.110Z,2.35
2019-05-22T20:30:40.077Z,2.50
2019-05-22T20:33:10.507Z,2.50
2019-05-22T20:35:40.481Z,2.67
2019-05-22T20:38:10.196Z,2.47
2019-05-22T20:40:40.251Z,2.37
2019-05-22T20:43:12.247Z,2.75
2019-05-22T20:45:42.877Z,3.02
2019-05-22T20:48:17.475Z,2.62
2019-05-22T20:50:47.721Z,2.92
2019-05-22T20:53:19.650Z,3.27
2019-05-22T20:58:21.018Z,2.45
2019-05-22T21:00:52.455Z,3.30
2019-05-22T21:03:23.494Z,3.02
2019-05-22T21:08:25.406Z,2.87
2019-05-22T21:10:58.250Z,3.02
2019-05-22T21:13:28.333Z,2.80
2019-05-22T21:15:58.833Z,2.77
2019-05-22T21:18:30.819Z,3.50
2019-05-22T21:21:00.541Z,4.45
2019-05-22T21:23:30.281Z,3.08
2019-05-22T21:26:00.300Z,3.85
2019-05-22T21:28:30.590Z,4.17
2019-05-22T21:31:02.383Z,3.20
2019-05-22T21:33:32.682Z,3.12
2019-05-22T21:36:04.071Z,4.62
2019-05-22T21:38:34.752Z,4.78
2019-05-22T21:41:04.833Z,3.27
2019-05-22T21:43:34.611Z,4.30
2019-05-22T21:46:05.424Z,3.27
2019-05-22T21:48:36.192Z,3.62
2019-05-22T21:51:07.339Z,3.80
2019-05-22T21:53:37.125Z,3.40
2019-05-22T21:56:08.167Z,4.10
2019-05-22T21:58:38.917Z,3.20
2019-05-22T22:01:12.788Z,3.95
2019-05-22T22:03:54.484Z,3.30
2019-05-22T22:06:24.477Z,4.60
2019-05-22T22:08:55.000Z,3.77
2019-05-22T22:11:27.337Z,4.85
2019-05-22T22:13:57.601Z,4.05
2019-05-22T22:16:29.150Z,3.75
2019-05-22T22:18:59.719Z,3.52
2019-05-22T22:21:29.904Z,4.08
2019-05-22T22:23:59.804Z,6.30
2019-05-22T22:26:29.701Z,3.83
2019-05-22T22:28:59.494Z,4.05
2019-05-22T22:31:31.337Z,3.37
2019-05-22T22:36:37.841Z,3.95
2019-05-22T22:39:11.038Z,3.92
2019-05-22T22:41:42.403Z,4.10
2019-05-22T22:44:12.506Z,3.67
2019-05-22T22:46:55.863Z,3.45
2019-05-22T22:49:27.848Z,4.80
2019-05-22T22:51:59.068Z,3.25
2019-05-22T22:54:29.345Z,3.62
2019-05-22T22:57:00.048Z,3.37
2019-05-22T22:59:30.343Z,3.75
2019-05-22T23:02:01.596Z,4.05
2019-05-22T23:04:31.902Z,3.37
2019-05-22T23:07:05.750Z,3.58
2019-05-22T23:09:38.620Z,3.67
2019-05-22T23:12:09.696Z,3.80
2019-05-22T23:14:42.503Z,3.63
2019-05-22T23:17:13.011Z,3.75
2019-05-22T23:19:43.173Z,3.62
2019-05-22T23:22:13.434Z,4.00
2019-05-22T23:24:43.712Z,4.00
2019-05-22T23:27:15.646Z,3.83
2019-05-22T23:29:46.032Z,3.95
2019-05-22T23:32:17.950Z,4.20
2019-05-22T23:37:18.874Z,3.50
2019-05-22T23:39:50.383Z,3.50
2019-05-22T23:42:23.869Z,3.90
2019-05-22T23:44:56.032Z,3.87
2019-05-22T23:47:27.738Z,4.04
2019-05-22T23:52:28.848Z,3.70
2019-05-22T23:54:59.472Z,4.00
2019-05-22T23:57:29.200Z,3.08
