createdAt,value
2017-08-19T00:00:20.931Z,1006.4
2017-08-19T00:01:01.497Z,1006.4
2017-08-19T00:01:42.065Z,1006.46
2017-08-19T00:02:22.684Z,1006.52
2017-08-19T00:03:03.279Z,1006.45
2017-08-19T00:03:43.875Z,1006.44
2017-08-19T00:04:24.458Z,1006.44
2017-08-19T00:05:05.090Z,1006.43
2017-08-19T00:05:45.605Z,1006.45
2017-08-19T00:06:26.215Z,1006.42
2017-08-19T00:07:06.807Z,1006.44
2017-08-19T00:07:47.387Z,1006.49
2017-08-19T00:08:27.971Z,1006.49
2017-08-19T00:09:08.560Z,1006.52
2017-08-19T00:09:49.143Z,1006.52
2017-08-19T00:10:29.722Z,1006.55
2017-08-19T00:11:10.322Z,1006.57
2017-08-19T00:11:50.900Z,1006.54
2017-08-19T00:12:31.470Z,1006.61
2017-08-19T00:13:12.042Z,1006.63
2017-08-19T00:13:52.634Z,1006.67
2017-08-19T00:14:33.207Z,1006.71
2017-08-19T00:15:13.788Z,1006.72
2017-08-19T00:15:54.375Z,1006.75
2017-08-19T00:16:35.061Z,1006.74
2017-08-19T00:17:15.622Z,1006.75
2017-08-19T00:17:56.193Z,1006.75
2017-08-19T00:18:36.776Z,1006.73
2017-08-19T00:19:17.377Z,1006.72
2017-08-19T00:19:57.955Z,1006.76
2017-08-19T00:20:38.535Z,1006.77
2017-08-19T00:21:19.122Z,1006.79
2017-08-19T00:21:59.692Z,1006.78
2017-08-19T00:22:40.269Z,1006.77
2017-08-19T00:23:20.861Z,1006.79
2017-08-19T00:24:01.430Z,1006.8
2017-08-19T00:24:42.002Z,1006.8
2017-08-19T00:25:22.582Z,1006.84
2017-08-19T00:26:03.145Z,1006.87
2017-08-19T00:26:43.725Z,1006.87
2017-08-19T00:27:24.294Z,1006.9
2017-08-19T00:28:04.863Z,1006.92
2017-08-19T00:28:45.434Z,1006.91
2017-08-19T00:29:26.018Z,1006.92
2017-08-19T00:30:06.604Z,1006.88
2017-08-19T00:30:47.193Z,1006.95
2017-08-19T00:31:27.767Z,1006.92
2017-08-19T00:32:08.332Z,1006.88
2017-08-19T00:32:48.944Z,1006.92
2017-08-19T00:33:29.516Z,1006.93
2017-08-19T00:34:10.095Z,1006.94
2017-08-19T00:34:50.664Z,1006.92
2017-08-19T00:35:31.248Z,1006.94
2017-08-19T00:36:11.860Z,1006.97
2017-08-19T00:36:52.435Z,1006.95
2017-08-19T00:37:33.010Z,1006.95
2017-08-19T00:38:13.573Z,1006.97
2017-08-19T00:38:54.139Z,1006.99
2017-08-19T00:39:34.731Z,1006.99
2017-08-19T00:40:15.297Z,1007.02
2017-08-19T00:40:55.865Z,1007.04
2017-08-19T00:41:36.446Z,1007.07
2017-08-19T00:42:17.028Z,1007.09
2017-08-19T00:42:57.613Z,1007.06
2017-08-19T00:43:38.195Z,1007.04
2017-08-19T00:44:18.771Z,1007.02
2017-08-19T00:44:59.341Z,1006.99
2017-08-19T00:45:39.939Z,1006.97
2017-08-19T00:46:20.528Z,1006.89
2017-08-19T00:47:01.084Z,1006.92
2017-08-19T00:47:41.675Z,1006.89
2017-08-19T00:48:22.253Z,1006.84
2017-08-19T00:49:02.837Z,1006.84
2017-08-19T00:49:43.394Z,1006.82
2017-08-19T00:50:23.960Z,1006.79
2017-08-19T00:51:04.524Z,1006.8
2017-08-19T00:51:45.095Z,1006.79
2017-08-19T00:52:25.664Z,1006.78
2017-08-19T00:53:06.248Z,1006.73
2017-08-19T00:53:46.799Z,1006.81
2017-08-19T00:54:27.373Z,1006.76
2017-08-19T00:55:07.942Z,1006.76
2017-08-19T00:55:48.563Z,1006.77
2017-08-19T00:56:29.101Z,1006.76
2017-08-19T00:57:09.663Z,1006.75
2017-08-19T00:57:50.229Z,1006.77
2017-08-19T00:58:30.793Z,1006.79
2017-08-19T00:59:11.372Z,1006.76
2017-08-19T00:59:51.953Z,1006.78
2017-08-19T01:00:32.536Z,1006.83
2017-08-19T01:01:13.099Z,1006.81
2017-08-19T01:01:53.670Z,1006.82
2017-08-19T01:02:34.270Z,1006.82
2017-08-19T01:03:14.826Z,1006.84
2017-08-19T01:03:55.387Z,1006.83
2017-08-19T01:04:35.948Z,1006.84
2017-08-19T01:05:16.528Z,1006.86
2017-08-19T01:05:57.128Z,1006.86
2017-08-19T01:06:37.709Z,1006.91
2017-08-19T01:07:18.296Z,1006.9
2017-08-19T01:07:58.861Z,1006.91
2017-08-19T01:08:39.451Z,1006.94
2017-08-19T01:09:20.041Z,1006.93
2017-08-19T01:10:00.606Z,1006.9
2017-08-19T01:10:41.203Z,1006.9
2017-08-19T01:11:21.754Z,1006.94
2017-08-19T01:12:02.316Z,1006.87
2017-08-19T01:12:42.904Z,1006.92
2017-08-19T01:13:23.482Z,1006.91
2017-08-19T01:14:04.072Z,1006.97
2017-08-19T01:14:44.658Z,1006.89
2017-08-19T01:15:25.228Z,1006.93
2017-08-19T01:16:05.804Z,1006.9
2017-08-19T01:16:46.381Z,1006.94
2017-08-19T01:17:26.957Z,1006.94
2017-08-19T01:18:07.536Z,1006.93
2017-08-19T01:18:48.104Z,1006.91
2017-08-19T01:19:28.678Z,1006.96
2017-08-19T01:20:09.276Z,1006.96
2017-08-19T01:20:49.853Z,1006.95
2017-08-19T01:21:30.424Z,1006.93
2017-08-19T01:22:11.007Z,1006.93
2017-08-19T01:22:51.569Z,1006.96
2017-08-19T01:23:32.148Z,1006.96
2017-08-19T01:24:12.727Z,1006.97
2017-08-19T01:24:53.319Z,1007.01
2017-08-19T01:25:33.901Z,1006.97
2017-08-19T01:26:14.466Z,1007.04
2017-08-19T01:26:55.045Z,1006.97
2017-08-19T01:27:35.620Z,1006.99
2017-08-19T01:28:16.191Z,1007.06
2017-08-19T01:28:56.746Z,1007.08
2017-08-19T01:29:37.312Z,1007.06
2017-08-19T01:30:17.887Z,1007.14
2017-08-19T01:30:58.455Z,1007.1
2017-08-19T01:31:39.044Z,1007.15
2017-08-19T01:32:19.652Z,1007.13
2017-08-19T01:33:00.231Z,1007.1
2017-08-19T01:33:40.806Z,1007.1
2017-08-19T01:34:21.388Z,1007.1
2017-08-19T01:35:01.994Z,1007.14
2017-08-19T01:35:42.557Z,1007.18
2017-08-19T01:36:23.142Z,1007.16
2017-08-19T01:37:03.715Z,1007.15
2017-08-19T01:37:44.288Z,1007.19
2017-08-19T01:38:24.849Z,1007.14
2017-08-19T01:39:05.408Z,1007.13
2017-08-19T01:39:45.980Z,1007.19
2017-08-19T01:40:26.544Z,1007.17
2017-08-19T01:41:07.124Z,1007.17
2017-08-19T01:41:47.693Z,1007.2
2017-08-19T01:42:28.268Z,1007.21
2017-08-19T01:43:08.852Z,1007.23
2017-08-19T01:43:49.435Z,1007.23
2017-08-19T01:44:30.034Z,1007.23
2017-08-19T01:45:10.616Z,1007.21
2017-08-19T01:45:51.218Z,1007.25
2017-08-19T01:46:31.806Z,1007.28
2017-08-19T01:47:12.391Z,1007.27
2017-08-19T01:47:52.987Z,1007.26
2017-08-19T01:48:33.565Z,1007.25
2017-08-19T01:49:14.133Z,1007.21
2017-08-19T01:49:54.705Z,1007.21
2017-08-19T01:50:35.278Z,1007.18
2017-08-19T01:51:15.865Z,1007.21
2017-08-19T01:51:56.467Z,1007.21
2017-08-19T01:52:37.080Z,1007.19
2017-08-19T01:53:17.680Z,1007.24
2017-08-19T01:53:58.285Z,1007.27
2017-08-19T01:54:38.853Z,1007.27
2017-08-19T01:55:19.422Z,1007.26
2017-08-19T01:55:59.998Z,1007.27
2017-08-19T01:56:40.585Z,1007.25
2017-08-19T01:57:21.166Z,1007.27
2017-08-19T01:58:01.763Z,1007.24
2017-08-19T01:58:42.337Z,1007.26
2017-08-19T01:59:22.925Z,1007.24
2017-08-19T02:00:03.503Z,1007.2
2017-08-19T02:00:44.081Z,1007.21
2017-08-19T02:01:24.662Z,1007.2
2017-08-19T02:02:05.272Z,1007.23
2017-08-19T02:02:45.854Z,1007.22
2017-08-19T02:03:26.432Z,1007.21
2017-08-19T02:04:06.988Z,1007.16
2017-08-19T02:04:47.567Z,1007.27
2017-08-19T02:05:28.141Z,1007.23
2017-08-19T02:06:08.716Z,1007.23
2017-08-19T02:06:49.305Z,1007.24
2017-08-19T02:07:29.871Z,1007.23
2017-08-19T02:08:10.465Z,1007.2
2017-08-19T02:08:51.044Z,1007.29
2017-08-19T02:09:31.686Z,1007.27
2017-08-19T02:10:12.356Z,1007.3
2017-08-19T02:10:52.957Z,1007.32
2017-08-19T02:11:33.555Z,1007.38
2017-08-19T02:12:14.180Z,1007.32
2017-08-19T02:12:54.760Z,1007.31
2017-08-19T02:13:35.372Z,1007.36
2017-08-19T02:14:15.979Z,1007.34
2017-08-19T02:14:56.564Z,1007.39
2017-08-19T02:15:37.129Z,1007.37
2017-08-19T02:16:17.736Z,1007.37
2017-08-19T02:16:58.323Z,1007.4
2017-08-19T02:17:38.891Z,1007.39
2017-08-19T02:18:19.475Z,1007.37
2017-08-19T02:19:00.050Z,1007.36
2017-08-19T02:19:40.630Z,1007.38
2017-08-19T02:20:21.213Z,1007.38
2017-08-19T02:21:01.774Z,1007.38
2017-08-19T02:21:42.373Z,1007.42
2017-08-19T02:22:22.939Z,1007.39
2017-08-19T02:23:03.528Z,1007.35
2017-08-19T02:23:44.100Z,1007.37
2017-08-19T02:24:24.694Z,1007.36
2017-08-19T02:25:05.285Z,1007.39
2017-08-19T02:25:45.880Z,1007.36
2017-08-19T02:26:26.478Z,1007.37
2017-08-19T02:27:07.083Z,1007.38
2017-08-19T02:27:47.640Z,1007.41
2017-08-19T02:28:28.232Z,1007.41
2017-08-19T02:29:08.817Z,1007.45
2017-08-19T02:29:49.398Z,1007.43
2017-08-19T02:30:29.989Z,1007.42
2017-08-19T02:31:10.560Z,1007.48
2017-08-19T02:31:51.138Z,1007.5
2017-08-19T02:32:31.704Z,1007.47
2017-08-19T02:33:12.282Z,1007.49
2017-08-19T02:33:52.845Z,1007.49
2017-08-19T02:34:33.429Z,1007.45
2017-08-19T02:35:14.009Z,1007.43
2017-08-19T02:35:54.610Z,1007.44
2017-08-19T02:36:35.231Z,1007.41
2017-08-19T02:37:15.810Z,1007.42
2017-08-19T02:37:56.412Z,1007.46
2017-08-19T02:38:37.001Z,1007.42
2017-08-19T02:39:17.623Z,1007.42
2017-08-19T02:39:58.198Z,1007.41
2017-08-19T02:40:38.765Z,1007.36
2017-08-19T02:41:19.349Z,1007.42
2017-08-19T02:41:59.936Z,1007.37
2017-08-19T02:42:40.510Z,1007.38
2017-08-19T02:43:21.102Z,1007.38
2017-08-19T02:44:01.687Z,1007.38
2017-08-19T02:44:42.276Z,1007.34
2017-08-19T02:45:22.844Z,1007.37
2017-08-19T02:46:03.439Z,1007.35
2017-08-19T02:46:44.020Z,1007.38
2017-08-19T02:47:24.599Z,1007.37
2017-08-19T02:48:05.177Z,1007.37
2017-08-19T02:48:45.748Z,1007.33
2017-08-19T02:49:26.337Z,1007.34
2017-08-19T02:50:06.914Z,1007.35
2017-08-19T02:50:47.490Z,1007.34
2017-08-19T02:51:28.043Z,1007.32
2017-08-19T02:52:08.633Z,1007.29
2017-08-19T02:52:49.232Z,1007.32
2017-08-19T02:53:29.803Z,1007.32
2017-08-19T02:54:10.385Z,1007.35
2017-08-19T02:54:50.979Z,1007.34
2017-08-19T02:55:31.606Z,1007.33
2017-08-19T02:56:12.174Z,1007.33
2017-08-19T02:56:52.754Z,1007.33
2017-08-19T02:57:33.350Z,1007.39
2017-08-19T02:58:13.919Z,1007.41
2017-08-19T02:58:54.508Z,1007.41
2017-08-19T02:59:35.090Z,1007.47
2017-08-19T03:00:15.652Z,1007.49
2017-08-19T03:00:56.216Z,1007.49
2017-08-19T03:01:36.783Z,1007.46
2017-08-19T03:02:17.361Z,1007.48
2017-08-19T03:02:57.949Z,1007.5
2017-08-19T03:03:38.529Z,1007.5
2017-08-19T03:04:19.111Z,1007.49
2017-08-19T03:04:59.701Z,1007.5
2017-08-19T03:05:40.265Z,1007.47
2017-08-19T03:06:20.825Z,1007.42
2017-08-19T03:07:01.409Z,1007.45
2017-08-19T03:07:41.979Z,1007.45
2017-08-19T03:08:22.557Z,1007.45
2017-08-19T03:09:03.162Z,1007.44
2017-08-19T03:09:43.731Z,1007.49
2017-08-19T03:10:24.293Z,1007.5
2017-08-19T03:11:04.867Z,1007.49
2017-08-19T03:11:45.489Z,1007.51
2017-08-19T03:12:26.031Z,1007.64
2017-08-19T03:13:06.612Z,1007.61
2017-08-19T03:13:47.203Z,1007.65
2017-08-19T03:14:27.765Z,1007.61
2017-08-19T03:15:08.340Z,1007.61
2017-08-19T03:15:48.916Z,1007.66
2017-08-19T03:16:29.500Z,1007.68
2017-08-19T03:17:10.066Z,1007.7
2017-08-19T03:17:50.633Z,1007.7
2017-08-19T03:18:31.190Z,1007.76
2017-08-19T03:19:11.778Z,1007.84
2017-08-19T03:19:52.376Z,1007.87
2017-08-19T03:20:32.946Z,1007.87
2017-08-19T03:21:13.549Z,1007.9
2017-08-19T03:21:54.121Z,1007.88
2017-08-19T03:22:34.695Z,1007.93
2017-08-19T03:23:15.277Z,1007.95
2017-08-19T03:23:55.843Z,1007.97
2017-08-19T03:24:36.412Z,1007.94
2017-08-19T03:25:16.967Z,1007.95
2017-08-19T03:25:57.535Z,1007.93
2017-08-19T03:26:38.105Z,1007.94
2017-08-19T03:27:18.676Z,1007.91
2017-08-19T03:27:59.242Z,1007.95
2017-08-19T03:28:39.805Z,1007.96
2017-08-19T03:29:20.389Z,1007.95
2017-08-19T03:30:00.958Z,1007.96
2017-08-19T03:30:41.534Z,1007.98
2017-08-19T03:31:22.161Z,1008.01
2017-08-19T03:32:02.727Z,1007.94
2017-08-19T03:32:43.312Z,1008
2017-08-19T03:33:23.873Z,1008
2017-08-19T03:34:04.429Z,1008.01
2017-08-19T03:34:45.010Z,1008.01
2017-08-19T03:35:25.601Z,1008.01
2017-08-19T03:36:06.209Z,1007.97
2017-08-19T03:36:46.779Z,1008
2017-08-19T03:37:27.337Z,1008.03
2017-08-19T03:38:07.914Z,1008.02
2017-08-19T03:38:48.488Z,1008
2017-08-19T03:39:29.065Z,1008.04
2017-08-19T03:40:09.654Z,1008.05
2017-08-19T03:40:50.231Z,1008.03
2017-08-19T03:41:30.807Z,1008.03
2017-08-19T03:42:11.388Z,1008.02
2017-08-19T03:42:51.946Z,1008.07
2017-08-19T03:43:32.529Z,1008.04
2017-08-19T03:44:13.126Z,1008.05
2017-08-19T03:44:53.705Z,1008.1
2017-08-19T03:45:34.276Z,1008.13
2017-08-19T03:46:14.844Z,1008.08
2017-08-19T03:46:55.424Z,1008.1
2017-08-19T03:47:35.982Z,1008.11
2017-08-19T03:48:16.553Z,1008.1
2017-08-19T03:48:57.123Z,1008.08
2017-08-19T03:49:37.690Z,1008.11
2017-08-19T03:50:18.273Z,1008.09
2017-08-19T03:50:58.844Z,1008.14
2017-08-19T03:51:39.413Z,1008.06
2017-08-19T03:52:19.982Z,1008.14
2017-08-19T03:53:00.554Z,1008.07
2017-08-19T03:53:41.122Z,1008.11
2017-08-19T03:54:21.690Z,1008.09
2017-08-19T03:55:02.252Z,1008.1
2017-08-19T03:55:42.828Z,1008.11
2017-08-19T03:56:23.414Z,1008.12
2017-08-19T03:57:04.002Z,1008.14
2017-08-19T03:57:44.609Z,1008.13
2017-08-19T03:58:25.182Z,1008.16
2017-08-19T03:59:05.747Z,1008.17
2017-08-19T03:59:46.331Z,1008.2
2017-08-19T04:00:26.914Z,1008.22
2017-08-19T04:01:07.515Z,1008.25
2017-08-19T04:01:48.086Z,1008.24
2017-08-19T04:02:28.645Z,1008.23
2017-08-19T04:03:09.220Z,1008.25
2017-08-19T04:03:49.807Z,1008.27
2017-08-19T04:04:30.405Z,1008.3
2017-08-19T04:05:10.982Z,1008.28
2017-08-19T04:05:51.558Z,1008.27
2017-08-19T04:06:32.119Z,1008.31
2017-08-19T04:07:12.700Z,1008.34
2017-08-19T04:07:53.273Z,1008.38
2017-08-19T04:08:33.833Z,1008.4
2017-08-19T04:09:14.426Z,1008.4
2017-08-19T04:09:55.028Z,1008.41
2017-08-19T04:10:35.609Z,1008.41
2017-08-19T04:11:16.190Z,1008.4
2017-08-19T04:11:56.755Z,1008.41
2017-08-19T04:12:37.326Z,1008.39
2017-08-19T04:13:17.886Z,1008.43
2017-08-19T04:13:58.460Z,1008.44
2017-08-19T04:14:39.038Z,1008.46
2017-08-19T04:15:19.622Z,1008.48
2017-08-19T04:16:00.196Z,1008.48
2017-08-19T04:16:40.766Z,1008.52
2017-08-19T04:17:21.337Z,1008.49
2017-08-19T04:18:01.925Z,1008.53
2017-08-19T04:18:42.527Z,1008.55
2017-08-19T04:19:23.104Z,1008.58
2017-08-19T04:20:03.684Z,1008.58
2017-08-19T04:20:44.259Z,1008.54
2017-08-19T04:21:24.853Z,1008.57
2017-08-19T04:22:05.465Z,1008.57
2017-08-19T04:22:46.064Z,1008.59
2017-08-19T04:23:26.638Z,1008.57
2017-08-19T04:24:07.214Z,1008.63
2017-08-19T04:24:47.784Z,1008.61
2017-08-19T04:25:28.364Z,1008.61
2017-08-19T04:26:08.937Z,1008.63
2017-08-19T04:26:49.501Z,1008.62
2017-08-19T04:27:30.075Z,1008.59
2017-08-19T04:28:10.652Z,1008.6
2017-08-19T04:28:51.225Z,1008.6
2017-08-19T04:29:31.787Z,1008.62
2017-08-19T04:30:12.368Z,1008.61
2017-08-19T04:30:52.954Z,1008.62
2017-08-19T04:31:33.525Z,1008.65
2017-08-19T04:32:14.110Z,1008.61
2017-08-19T04:32:54.682Z,1008.65
2017-08-19T04:33:35.254Z,1008.65
2017-08-19T04:34:15.844Z,1008.66
2017-08-19T04:34:56.397Z,1008.68
2017-08-19T04:35:36.962Z,1008.74
2017-08-19T04:36:17.526Z,1008.68
2017-08-19T04:36:58.088Z,1008.77
2017-08-19T04:37:38.691Z,1008.72
2017-08-19T04:38:19.253Z,1008.73
2017-08-19T04:38:59.819Z,1008.74
2017-08-19T04:39:40.396Z,1008.81
2017-08-19T04:40:20.964Z,1008.77
2017-08-19T04:41:01.555Z,1008.8
2017-08-19T04:41:42.130Z,1008.74
2017-08-19T04:42:22.697Z,1008.77
2017-08-19T04:43:03.264Z,1008.75
2017-08-19T04:43:43.839Z,1008.77
2017-08-19T04:44:24.400Z,1008.78
2017-08-19T04:45:04.986Z,1008.78
2017-08-19T04:45:45.554Z,1008.79
2017-08-19T04:46:26.140Z,1008.81
2017-08-19T04:47:06.716Z,1008.81
2017-08-19T04:47:47.300Z,1008.81
2017-08-19T04:48:27.870Z,1008.79
2017-08-19T04:49:08.434Z,1008.83
2017-08-19T04:49:49.007Z,1008.84
2017-08-19T04:50:29.594Z,1008.86
2017-08-19T04:51:10.171Z,1008.87
2017-08-19T04:51:50.721Z,1008.86
2017-08-19T04:52:31.311Z,1008.88
2017-08-19T04:53:11.875Z,1008.89
2017-08-19T04:53:52.441Z,1008.92
2017-08-19T04:54:33.011Z,1008.88
2017-08-19T04:55:13.577Z,1008.89
2017-08-19T04:55:54.137Z,1008.92
2017-08-19T04:56:34.715Z,1008.93
2017-08-19T04:57:15.295Z,1008.93
2017-08-19T04:57:55.864Z,1008.95
2017-08-19T04:58:36.442Z,1008.98
2017-08-19T04:59:17.014Z,1008.98
2017-08-19T04:59:57.583Z,1008.96
2017-08-19T05:00:38.172Z,1008.97
2017-08-19T05:01:18.855Z,1008.97
2017-08-19T05:01:59.431Z,1008.99
2017-08-19T05:02:40.061Z,1009.03
2017-08-19T05:03:20.630Z,1008.99
2017-08-19T05:04:01.195Z,1008.98
2017-08-19T05:04:41.767Z,1009.01
2017-08-19T05:05:22.348Z,1009
2017-08-19T05:06:02.937Z,1008.96
2017-08-19T05:06:43.505Z,1009.02
2017-08-19T05:07:24.067Z,1008.99
2017-08-19T05:08:04.659Z,1008.99
2017-08-19T05:08:45.213Z,1009.03
2017-08-19T05:09:25.793Z,1009.01
2017-08-19T05:10:06.369Z,1009
2017-08-19T05:10:46.975Z,1009.05
2017-08-19T05:11:27.565Z,1009.06
2017-08-19T05:12:08.127Z,1009.04
2017-08-19T05:12:48.708Z,1009.11
2017-08-19T05:13:29.302Z,1009.09
2017-08-19T05:14:09.863Z,1009.14
2017-08-19T05:14:50.444Z,1009.12
2017-08-19T05:15:31.025Z,1009.14
2017-08-19T05:16:11.614Z,1009.11
2017-08-19T05:16:52.198Z,1009.15
2017-08-19T05:17:32.775Z,1009.13
2017-08-19T05:18:13.376Z,1009.15
2017-08-19T05:18:53.951Z,1009.13
2017-08-19T05:19:34.528Z,1009.19
2017-08-19T05:20:15.123Z,1009.17
2017-08-19T05:20:55.674Z,1009.17
2017-08-19T05:21:36.250Z,1009.18
2017-08-19T05:22:16.813Z,1009.17
2017-08-19T05:22:57.384Z,1009.14
2017-08-19T05:23:37.969Z,1009.18
2017-08-19T05:24:18.562Z,1009.2
2017-08-19T05:24:59.128Z,1009.21
2017-08-19T05:25:39.705Z,1009.22
2017-08-19T05:26:20.270Z,1009.23
2017-08-19T05:27:00.841Z,1009.19
2017-08-19T05:27:41.409Z,1009.19
2017-08-19T05:28:21.995Z,1009.16
2017-08-19T05:29:02.588Z,1009.16
2017-08-19T05:29:43.150Z,1009.14
2017-08-19T05:30:23.713Z,1009.16
2017-08-19T05:31:04.298Z,1009.13
2017-08-19T05:31:44.877Z,1009.16
2017-08-19T05:32:25.443Z,1009.19
2017-08-19T05:33:06.013Z,1009.16
2017-08-19T05:33:46.571Z,1009.13
2017-08-19T05:34:27.147Z,1009.15
2017-08-19T05:35:07.717Z,1009.2
2017-08-19T05:35:48.323Z,1009.23
2017-08-19T05:36:28.902Z,1009.25
2017-08-19T05:37:09.490Z,1009.28
2017-08-19T05:37:50.091Z,1009.23
2017-08-19T05:38:30.665Z,1009.24
2017-08-19T05:39:11.254Z,1009.24
2017-08-19T05:39:51.817Z,1009.25
2017-08-19T05:40:32.405Z,1009.24
2017-08-19T05:41:13.035Z,1009.3
2017-08-19T05:41:53.612Z,1009.28
2017-08-19T05:42:34.167Z,1009.25
2017-08-19T05:43:14.745Z,1009.3
2017-08-19T05:43:55.329Z,1009.3
2017-08-19T05:44:35.915Z,1009.27
2017-08-19T05:45:16.487Z,1009.29
2017-08-19T05:45:57.051Z,1009.33
2017-08-19T05:46:37.638Z,1009.34
2017-08-19T05:47:18.231Z,1009.32
2017-08-19T05:47:58.815Z,1009.34
2017-08-19T05:48:39.383Z,1009.34
2017-08-19T05:49:19.940Z,1009.35
2017-08-19T05:50:00.524Z,1009.39
2017-08-19T05:50:41.099Z,1009.4
2017-08-19T05:51:21.698Z,1009.4
2017-08-19T05:52:02.292Z,1009.4
2017-08-19T05:52:42.873Z,1009.46
2017-08-19T05:53:23.434Z,1009.44
2017-08-19T05:54:03.996Z,1009.44
2017-08-19T05:54:44.573Z,1009.45
2017-08-19T05:55:25.157Z,1009.48
2017-08-19T05:56:05.727Z,1009.48
2017-08-19T05:56:46.295Z,1009.45
2017-08-19T05:57:26.890Z,1009.46
2017-08-19T05:58:07.473Z,1009.51
2017-08-19T05:58:48.053Z,1009.5
2017-08-19T05:59:28.620Z,1009.53
2017-08-19T06:00:09.196Z,1009.53
2017-08-19T06:00:49.747Z,1009.52
2017-08-19T06:01:30.345Z,1009.59
2017-08-19T06:02:10.947Z,1009.56
2017-08-19T06:02:51.516Z,1009.56
2017-08-19T06:03:32.101Z,1009.52
2017-08-19T06:04:12.698Z,1009.58
2017-08-19T06:04:53.271Z,1009.57
2017-08-19T06:05:33.872Z,1009.56
2017-08-19T06:06:14.449Z,1009.63
2017-08-19T06:06:55.057Z,1009.57
2017-08-19T06:07:35.678Z,1009.59
2017-08-19T06:08:16.256Z,1009.57
2017-08-19T06:08:56.877Z,1009.6
2017-08-19T06:09:37.440Z,1009.59
2017-08-19T06:10:18.036Z,1009.59
2017-08-19T06:10:58.619Z,1009.65
2017-08-19T06:11:39.177Z,1009.59
2017-08-19T06:12:19.755Z,1009.63
2017-08-19T06:13:00.336Z,1009.6
2017-08-19T06:13:40.906Z,1009.6
2017-08-19T06:14:21.478Z,1009.68
2017-08-19T06:15:02.040Z,1009.7
2017-08-19T06:15:42.607Z,1009.7
2017-08-19T06:16:23.188Z,1009.74
2017-08-19T06:17:03.766Z,1009.72
2017-08-19T06:17:44.334Z,1009.74
2017-08-19T06:18:24.914Z,1009.74
2017-08-19T06:19:05.507Z,1009.74
2017-08-19T06:19:46.090Z,1009.74
2017-08-19T06:20:26.663Z,1009.73
2017-08-19T06:21:07.247Z,1009.73
2017-08-19T06:21:47.830Z,1009.75
2017-08-19T06:22:28.467Z,1009.76
2017-08-19T06:23:09.179Z,1009.78
2017-08-19T06:23:49.766Z,1009.79
2017-08-19T06:24:30.335Z,1009.85
2017-08-19T06:25:10.910Z,1009.89
2017-08-19T06:25:51.469Z,1009.89
2017-08-19T06:26:32.055Z,1009.89
2017-08-19T06:27:12.622Z,1009.9
2017-08-19T06:27:53.209Z,1009.86
2017-08-19T06:28:33.804Z,1009.93
2017-08-19T06:29:14.372Z,1009.88
2017-08-19T06:29:54.949Z,1009.89
2017-08-19T06:30:35.520Z,1009.88
2017-08-19T06:31:16.140Z,1009.91
2017-08-19T06:31:56.689Z,1009.92
2017-08-19T06:32:37.269Z,1009.95
2017-08-19T06:33:17.853Z,1009.92
2017-08-19T06:33:58.432Z,1009.98
2017-08-19T06:34:39.014Z,1010.03
2017-08-19T06:35:19.605Z,1010.04
2017-08-19T06:36:00.200Z,1010.07
2017-08-19T06:36:40.757Z,1010.1
2017-08-19T06:37:21.350Z,1010.09
2017-08-19T06:38:01.927Z,1010.1
2017-08-19T06:38:42.506Z,1010.11
2017-08-19T06:39:23.092Z,1010.09
2017-08-19T06:40:03.706Z,1010.07
2017-08-19T06:40:44.290Z,1010.09
2017-08-19T06:41:24.876Z,1010.08
2017-08-19T06:42:05.430Z,1010.07
2017-08-19T06:42:46.021Z,1010.07
2017-08-19T06:43:26.704Z,1010.1
2017-08-19T06:44:07.288Z,1010.1
2017-08-19T06:44:47.865Z,1010.06
2017-08-19T06:45:28.469Z,1010.05
2017-08-19T06:46:09.085Z,1010.11
2017-08-19T06:46:49.673Z,1010.14
2017-08-19T06:47:30.231Z,1010.14
2017-08-19T06:48:10.800Z,1010.14
2017-08-19T06:48:51.395Z,1010.2
2017-08-19T06:49:31.986Z,1010.16
2017-08-19T06:50:12.547Z,1010.17
2017-08-19T06:50:53.115Z,1010.2
2017-08-19T06:51:33.676Z,1010.18
2017-08-19T06:52:14.255Z,1010.21
2017-08-19T06:52:54.823Z,1010.23
2017-08-19T06:53:35.401Z,1010.2
2017-08-19T06:54:16.008Z,1010.32
2017-08-19T06:54:56.619Z,1010.33
2017-08-19T06:55:37.249Z,1010.35
2017-08-19T06:56:17.830Z,1010.37
2017-08-19T06:56:58.441Z,1010.4
2017-08-19T06:57:39.113Z,1010.4
2017-08-19T06:58:19.723Z,1010.45
2017-08-19T06:59:00.325Z,1010.41
2017-08-19T06:59:40.912Z,1010.39
2017-08-19T07:00:21.538Z,1010.35
2017-08-19T07:01:02.126Z,1010.35
2017-08-19T07:01:42.727Z,1010.37
2017-08-19T07:02:23.293Z,1010.33
2017-08-19T07:03:03.910Z,1010.34
2017-08-19T07:03:44.491Z,1010.35
2017-08-19T07:04:25.057Z,1010.37
2017-08-19T07:05:05.669Z,1010.33
2017-08-19T07:05:46.243Z,1010.34
2017-08-19T07:06:26.830Z,1010.32
2017-08-19T07:07:07.407Z,1010.33
2017-08-19T07:07:48.001Z,1010.38
2017-08-19T07:08:28.549Z,1010.37
2017-08-19T07:09:09.141Z,1010.36
2017-08-19T07:09:49.732Z,1010.39
2017-08-19T07:10:30.332Z,1010.43
2017-08-19T07:11:10.912Z,1010.43
2017-08-19T07:11:51.487Z,1010.43
2017-08-19T07:12:32.060Z,1010.43
2017-08-19T07:13:12.619Z,1010.45
2017-08-19T07:13:53.189Z,1010.45
2017-08-19T07:14:33.760Z,1010.48
2017-08-19T07:15:14.328Z,1010.51
2017-08-19T07:15:54.906Z,1010.54
2017-08-19T07:16:35.497Z,1010.52
2017-08-19T07:17:16.064Z,1010.52
2017-08-19T07:17:56.648Z,1010.55
2017-08-19T07:18:37.246Z,1010.5
2017-08-19T07:19:17.893Z,1010.5
2017-08-19T07:19:58.460Z,1010.53
2017-08-19T07:20:39.090Z,1010.47
2017-08-19T07:21:19.653Z,1010.49
2017-08-19T07:22:00.249Z,1010.5
2017-08-19T07:22:40.830Z,1010.51
2017-08-19T07:23:21.408Z,1010.47
2017-08-19T07:24:01.984Z,1010.48
2017-08-19T07:24:42.587Z,1010.46
2017-08-19T07:25:23.165Z,1010.5
2017-08-19T07:26:03.733Z,1010.45
2017-08-19T07:26:44.309Z,1010.47
2017-08-19T07:27:24.876Z,1010.46
2017-08-19T07:28:05.442Z,1010.5
2017-08-19T07:28:46.011Z,1010.49
2017-08-19T07:29:26.600Z,1010.55
2017-08-19T07:30:07.184Z,1010.57
2017-08-19T07:30:47.766Z,1010.56
2017-08-19T07:31:28.334Z,1010.54
2017-08-19T07:32:08.912Z,1010.6
2017-08-19T07:32:49.492Z,1010.6
2017-08-19T07:33:30.149Z,1010.67
2017-08-19T07:34:10.728Z,1010.65
2017-08-19T07:34:51.323Z,1010.67
2017-08-19T07:35:31.921Z,1010.7
2017-08-19T07:36:12.512Z,1010.7
2017-08-19T07:36:53.083Z,1010.73
2017-08-19T07:37:33.703Z,1010.68
2017-08-19T07:38:14.305Z,1010.7
2017-08-19T07:38:54.888Z,1010.71
2017-08-19T07:39:35.488Z,1010.75
2017-08-19T07:40:16.057Z,1010.8
2017-08-19T07:40:56.640Z,1010.82
2017-08-19T07:41:37.204Z,1010.92
2017-08-19T07:42:17.781Z,1010.82
2017-08-19T07:42:58.364Z,1010.88
2017-08-19T07:43:38.955Z,1010.84
2017-08-19T07:44:19.525Z,1010.93
2017-08-19T07:45:00.106Z,1010.86
2017-08-19T07:45:40.707Z,1010.85
2017-08-19T07:46:21.312Z,1010.91
2017-08-19T07:47:01.869Z,1010.85
2017-08-19T07:47:42.439Z,1010.9
2017-08-19T07:48:23.008Z,1010.95
2017-08-19T07:49:03.589Z,1010.95
2017-08-19T07:49:44.152Z,1010.89
2017-08-19T07:50:24.759Z,1010.92
2017-08-19T07:51:05.352Z,1010.91
2017-08-19T07:51:45.924Z,1010.89
2017-08-19T07:52:26.524Z,1010.91
2017-08-19T07:53:07.117Z,1010.9
2017-08-19T07:53:47.679Z,1010.96
2017-08-19T07:54:28.320Z,1010.91
2017-08-19T07:55:08.876Z,1011
2017-08-19T07:55:49.451Z,1010.96
2017-08-19T07:56:30.039Z,1011.02
2017-08-19T07:57:10.610Z,1011.05
2017-08-19T07:57:51.180Z,1011.07
2017-08-19T07:58:31.761Z,1011.06
2017-08-19T07:59:12.362Z,1011.07
2017-08-19T07:59:52.942Z,1011.1
2017-08-19T08:00:33.534Z,1011.15
2017-08-19T08:01:14.126Z,1011.16
2017-08-19T08:01:54.704Z,1011.15
2017-08-19T08:02:35.292Z,1011.16
2017-08-19T08:03:15.864Z,1011.19
2017-08-19T08:03:56.437Z,1011.17
2017-08-19T08:04:37.009Z,1011.2
2017-08-19T08:05:17.589Z,1011.23
2017-08-19T08:05:58.161Z,1011.22
2017-08-19T08:06:38.736Z,1011.25
2017-08-19T08:07:19.312Z,1011.21
2017-08-19T08:07:59.897Z,1011.25
2017-08-19T08:08:40.465Z,1011.25
2017-08-19T08:09:21.032Z,1011.29
2017-08-19T08:10:01.685Z,1011.36
2017-08-19T08:10:42.260Z,1011.33
2017-08-19T08:11:22.865Z,1011.32
2017-08-19T08:12:03.455Z,1011.32
2017-08-19T08:12:44.041Z,1011.39