createdAt,value
2022-09-07T14:06:29.381Z,69.16
2022-09-07T14:07:29.392Z,70.29
2022-09-07T14:08:29.171Z,70.64
2022-09-07T14:09:29.040Z,70.17
2022-09-07T14:10:29.063Z,70.00
2022-09-07T14:11:29.075Z,70.48
2022-09-07T14:12:29.073Z,69.94
2022-09-07T14:13:29.091Z,69.68
2022-09-07T14:14:29.104Z,70.33
2022-09-07T14:15:29.000Z,71.60
2022-09-07T14:16:29.729Z,71.31
2022-09-07T14:17:28.964Z,69.60
2022-09-07T14:18:28.992Z,71.10
2022-09-07T14:19:28.977Z,72.98
2022-09-07T14:20:28.917Z,70.75
2022-09-07T14:21:28.949Z,71.29
2022-09-07T14:22:28.933Z,71.29
2022-09-07T14:23:28.957Z,72.78
2022-09-07T14:24:28.908Z,70.99
2022-09-07T14:25:29.540Z,69.93
2022-09-07T14:26:28.840Z,69.96
2022-09-07T14:27:28.867Z,70.65
2022-09-07T14:28:28.860Z,71.79
2022-09-07T14:29:28.875Z,69.88
2022-09-07T14:30:28.870Z,71.94
2022-09-07T14:31:28.830Z,70.36
2022-09-07T14:32:28.805Z,70.04
2022-09-07T14:33:29.441Z,71.69
2022-09-07T14:34:29.822Z,71.02
2022-09-07T14:35:28.794Z,72.06
2022-09-07T14:36:44.063Z,71.74
2022-09-07T14:37:30.816Z,70.65
2022-09-07T14:39:30.838Z,70.92
2022-09-07T14:40:29.955Z,69.36
2022-09-07T14:41:29.729Z,70.93
2022-09-07T14:42:28.741Z,71.56
2022-09-07T14:43:28.713Z,71.40
2022-09-07T14:44:28.693Z,70.35
2022-09-07T14:45:28.799Z,71.12
2022-09-07T14:46:28.717Z,71.40
2022-09-07T14:47:29.141Z,69.57
2022-09-07T14:48:32.717Z,70.39
2022-09-07T14:49:29.609Z,70.21
2022-09-07T14:50:28.615Z,71.22
2022-09-07T14:51:35.199Z,70.80
2022-09-07T14:52:31.071Z,71.64
2022-09-07T14:53:36.141Z,71.32
2022-09-07T14:54:30.603Z,71.49
2022-09-07T14:55:28.563Z,70.36
2022-09-07T14:56:28.556Z,70.44
2022-09-07T14:57:28.786Z,72.40
2022-09-07T14:58:28.852Z,71.73
2022-09-07T14:59:28.515Z,71.01
2022-09-07T15:00:29.234Z,70.06
2022-09-07T15:01:43.889Z,71.16
2022-09-07T15:02:30.651Z,70.18
2022-09-07T15:03:28.494Z,70.33
2022-09-07T15:04:28.555Z,70.32
2022-09-07T15:05:28.503Z,70.78
2022-09-07T15:07:30.564Z,70.94
2022-09-07T15:08:28.517Z,69.76
2022-09-07T15:09:28.442Z,70.27
2022-09-07T15:10:28.419Z,69.70
2022-09-07T15:11:35.706Z,71.17
2022-09-07T15:12:38.187Z,71.30
2022-09-07T15:13:29.301Z,70.24
2022-09-07T15:14:28.379Z,72.36
2022-09-07T15:15:28.395Z,70.99
2022-09-07T15:16:28.388Z,68.72
2022-09-07T15:17:44.288Z,71.28
2022-09-07T15:18:30.437Z,72.45
2022-09-07T15:19:28.322Z,70.86
2022-09-07T15:20:28.279Z,69.50
2022-09-07T15:21:28.326Z,71.30
2022-09-07T15:22:28.279Z,71.93
2022-09-07T15:23:28.391Z,70.95
2022-09-07T15:24:28.296Z,70.60
2022-09-07T15:25:28.343Z,69.95
2022-09-07T15:27:30.219Z,70.16
2022-09-07T15:29:30.607Z,68.29
2022-09-07T15:30:28.208Z,71.60
2022-09-07T15:31:50.038Z,71.34
2022-09-07T15:32:30.252Z,70.65
2022-09-07T15:33:28.212Z,69.16
2022-09-07T15:34:28.159Z,70.82
2022-09-07T15:35:28.210Z,70.04
2022-09-07T15:36:28.900Z,69.17
2022-09-07T15:39:00.147Z,72.41
2022-09-07T15:39:30.522Z,69.24
2022-09-07T15:40:28.160Z,69.48
2022-09-07T15:41:28.129Z,69.55
2022-09-07T15:43:30.469Z,68.96
2022-09-07T15:44:28.419Z,68.05
2022-09-07T15:45:29.148Z,71.25
2022-09-07T15:46:28.037Z,70.47
2022-09-07T15:47:47.502Z,70.21
2022-09-07T15:48:30.005Z,70.07
2022-09-07T15:49:27.997Z,68.64
2022-09-07T15:50:28.001Z,69.67
2022-09-07T15:52:31.509Z,70.82
2022-09-07T15:54:29.961Z,69.43
2022-09-07T15:55:27.968Z,71.25
2022-09-07T15:56:29.095Z,68.66
2022-09-07T15:58:29.955Z,71.73
2022-09-07T15:59:28.739Z,70.35
2022-09-07T16:00:27.885Z,68.62
2022-09-07T16:03:33.539Z,70.04
2022-09-07T16:04:27.965Z,68.60
2022-09-07T16:05:30.892Z,70.23
2022-09-07T16:06:28.938Z,67.63
2022-09-07T16:08:33.355Z,70.52
2022-09-07T16:09:27.789Z,70.72
2022-09-07T16:10:31.048Z,69.62
2022-09-07T16:11:27.750Z,69.90
2022-09-07T16:13:31.406Z,69.70
2022-09-07T16:14:28.794Z,71.07
2022-09-07T16:15:27.726Z,69.64
2022-09-07T16:17:26.658Z,69.56
2022-09-07T16:17:35.730Z,68.31
2022-09-07T16:18:31.849Z,70.97
2022-09-07T16:19:29.544Z,69.80
2022-09-07T16:20:31.959Z,68.93
2022-09-07T16:21:27.698Z,68.94
2022-09-07T16:23:29.609Z,69.77
2022-09-07T16:24:28.191Z,70.62
2022-09-07T16:25:27.603Z,67.49
2022-09-07T16:26:27.587Z,69.72
2022-09-07T16:27:32.147Z,70.38
2022-09-07T16:28:29.853Z,70.19
2022-09-07T16:29:27.530Z,70.51
2022-09-07T16:30:27.696Z,71.11
2022-09-07T16:31:27.597Z,69.30
2022-09-07T16:33:36.614Z,68.98
2022-09-07T16:34:29.516Z,69.77
2022-09-07T16:35:27.487Z,69.17
2022-09-07T16:36:27.467Z,69.87
2022-09-07T16:37:27.467Z,69.71
2022-09-07T16:39:29.457Z,67.67
2022-09-07T16:40:27.441Z,70.22
2022-09-07T16:41:27.401Z,67.96
2022-09-07T16:42:27.412Z,68.72
2022-09-07T16:43:27.405Z,71.95
2022-09-07T16:44:27.388Z,70.03
2022-09-07T16:46:29.348Z,69.48
2022-09-07T16:47:27.364Z,68.11
2022-09-07T16:48:27.457Z,69.05
2022-09-07T16:49:27.296Z,69.72
2022-09-07T16:50:29.185Z,69.97
2022-09-07T16:51:28.608Z,69.21
2022-09-07T16:52:27.328Z,69.15
2022-09-07T16:53:27.276Z,68.46
2022-09-07T16:54:27.283Z,69.19
2022-09-07T16:55:27.268Z,69.09
2022-09-07T16:56:27.232Z,69.32
2022-09-07T16:58:35.224Z,67.65
2022-09-07T16:58:36.286Z,68.15
2022-09-07T16:59:29.229Z,68.26
2022-09-07T17:00:28.790Z,67.61
2022-09-07T17:01:27.285Z,66.92
2022-09-07T17:02:27.221Z,67.33
2022-09-07T17:03:27.200Z,69.27
2022-09-07T17:04:27.249Z,70.60
2022-09-07T17:05:27.141Z,68.39
2022-09-07T17:06:27.156Z,68.51
2022-09-07T17:07:28.114Z,70.31
2022-09-07T17:08:27.722Z,67.06
2022-09-07T17:09:27.130Z,67.36
2022-09-07T17:10:27.081Z,70.40
2022-09-07T17:11:27.091Z,69.79
2022-09-07T17:12:27.105Z,70.71
2022-09-07T17:13:27.077Z,69.51
2022-09-07T17:14:27.170Z,70.31
2022-09-07T17:15:27.070Z,68.42
2022-09-07T17:16:27.365Z,68.60
2022-09-07T17:17:27.376Z,69.50
2022-09-07T17:19:29.625Z,65.57
2022-09-07T17:20:28.271Z,68.34
2022-09-07T17:21:27.334Z,68.81
2022-09-07T17:22:27.521Z,65.95
2022-09-07T17:23:27.018Z,66.91
2022-09-07T17:24:26.946Z,69.45
2022-09-07T17:25:26.942Z,68.10
2022-09-07T17:26:27.420Z,70.27
2022-09-07T17:27:27.990Z,67.80
2022-09-07T17:28:27.245Z,68.50
2022-09-07T17:29:27.179Z,68.83
2022-09-07T17:30:26.898Z,68.68
2022-09-07T17:32:29.143Z,65.95
2022-09-07T17:33:28.763Z,67.73
2022-09-07T17:34:27.083Z,69.58
2022-09-07T17:35:27.121Z,66.70
2022-09-07T17:36:26.891Z,68.56
2022-09-07T17:37:26.834Z,68.03
2022-09-07T17:39:28.955Z,67.95
2022-09-07T17:40:27.067Z,65.36
2022-09-07T17:41:26.789Z,68.52
2022-09-07T17:43:38.746Z,69.89
2022-09-07T17:43:54.972Z,65.80
2022-09-07T17:44:32.071Z,64.67
2022-09-07T17:45:28.010Z,71.45
2022-09-07T17:46:27.781Z,69.43
2022-09-07T17:47:26.756Z,67.67
2022-09-07T17:48:26.684Z,67.81
2022-09-07T17:49:26.727Z,68.90
2022-09-07T17:50:26.751Z,69.84
2022-09-07T17:51:26.963Z,68.24
2022-09-07T17:52:26.682Z,67.29
2022-09-07T17:53:26.768Z,67.30
2022-09-07T17:54:26.619Z,67.01
2022-09-07T17:55:27.631Z,70.15
2022-09-07T17:56:26.610Z,70.13
2022-09-07T17:57:26.667Z,68.17
2022-09-07T17:58:26.827Z,71.31
2022-09-07T18:00:28.722Z,68.90
2022-09-07T18:01:26.786Z,67.87
2022-09-07T18:02:27.663Z,66.83
2022-09-07T18:03:30.131Z,70.15
2022-09-07T18:04:28.546Z,67.54
2022-09-07T18:05:26.535Z,68.76
2022-09-07T18:06:26.564Z,69.18
2022-09-07T18:07:26.718Z,68.44
2022-09-07T18:08:26.556Z,68.82
2022-09-07T18:09:26.545Z,68.35
2022-09-07T18:10:26.680Z,67.72
2022-09-07T18:12:28.519Z,69.02
2022-09-07T18:13:35.711Z,68.95
2022-09-07T18:14:28.583Z,67.18
2022-09-07T18:15:27.279Z,69.72
2022-09-07T18:16:26.534Z,66.01
2022-09-07T18:17:26.511Z,66.83
2022-09-07T18:18:26.408Z,68.76
2022-09-07T18:19:26.455Z,64.19
2022-09-07T18:20:26.507Z,66.97
2022-09-07T18:21:26.519Z,69.17
2022-09-07T18:22:26.598Z,70.01
2022-09-07T18:23:26.586Z,67.21
2022-09-07T18:24:26.384Z,67.91
2022-09-07T18:25:26.854Z,65.58
2022-09-07T18:26:26.333Z,68.22
2022-09-07T18:27:26.303Z,67.43
2022-09-07T18:29:31.281Z,69.21
2022-09-07T18:30:28.445Z,67.78
2022-09-07T18:31:26.467Z,65.99
2022-09-07T18:32:26.540Z,66.00
2022-09-07T18:33:26.462Z,66.98
2022-09-07T18:34:26.344Z,67.95
2022-09-07T18:35:26.437Z,69.25
2022-09-07T18:36:26.406Z,68.45
2022-09-07T18:37:26.422Z,69.61
2022-09-07T18:38:26.353Z,68.51
2022-09-07T18:39:26.427Z,68.53
2022-09-07T18:40:26.465Z,67.57
2022-09-07T18:41:26.305Z,67.88
2022-09-07T18:42:26.284Z,66.02
2022-09-07T18:43:27.923Z,68.28
2022-09-07T18:45:28.369Z,67.89
2022-09-07T18:46:27.402Z,67.71
2022-09-07T18:47:28.680Z,66.39
2022-09-07T18:48:27.250Z,66.37
2022-09-07T18:49:26.206Z,66.28
2022-09-07T18:50:26.106Z,65.45
2022-09-07T18:51:27.166Z,66.75
2022-09-07T18:53:28.149Z,70.07
2022-09-07T18:54:26.034Z,67.11
2022-09-07T18:55:26.013Z,68.20
2022-09-07T18:56:25.990Z,68.18
2022-09-07T18:57:26.254Z,66.47
2022-09-07T18:58:26.619Z,68.95
2022-09-07T18:59:26.142Z,67.71
2022-09-07T19:00:26.183Z,68.68
2022-09-07T19:01:26.225Z,69.60
2022-09-07T19:02:26.097Z,69.43
2022-09-07T19:03:25.997Z,69.84
2022-09-07T19:05:49.098Z,65.21
2022-09-07T19:06:27.863Z,67.52
2022-09-07T19:07:29.545Z,67.24
2022-09-07T19:08:26.840Z,66.26
2022-09-07T19:09:25.897Z,68.47
2022-09-07T19:10:25.896Z,67.65
2022-09-07T19:11:25.831Z,69.60
2022-09-07T19:12:26.011Z,66.42
2022-09-07T19:13:26.020Z,66.37
2022-09-07T19:14:25.956Z,64.03
2022-09-07T19:15:26.024Z,67.02
2022-09-07T19:16:25.995Z,69.17
2022-09-07T19:17:25.847Z,68.06
2022-09-07T19:18:25.761Z,65.52
2022-09-07T19:19:25.812Z,66.37
2022-09-07T19:20:26.095Z,65.04
2022-09-07T19:21:25.741Z,65.43
2022-09-07T19:22:25.948Z,67.57
2022-09-07T19:23:25.904Z,67.26
2022-09-07T19:24:25.680Z,69.41
2022-09-07T19:25:25.868Z,66.60
2022-09-07T19:26:25.688Z,67.93
2022-09-07T19:27:25.813Z,66.97
2022-09-07T19:28:25.910Z,68.13
2022-09-07T19:29:25.980Z,67.62
2022-09-07T19:30:25.646Z,67.23
2022-09-07T19:31:26.615Z,65.95
2022-09-07T19:32:25.610Z,64.35
2022-09-07T19:33:25.632Z,70.18
2022-09-07T19:34:25.650Z,68.15
2022-09-07T19:35:25.639Z,63.67
2022-09-07T19:36:25.793Z,69.57
2022-09-07T19:37:25.904Z,66.96
2022-09-07T19:38:25.745Z,66.61
2022-09-07T19:39:25.581Z,68.55
2022-09-07T19:40:25.632Z,68.34
2022-09-07T19:41:25.541Z,68.94
2022-09-07T19:42:25.584Z,68.63
2022-09-07T19:43:25.504Z,68.03
2022-09-07T19:44:25.476Z,66.11
2022-09-07T19:45:25.523Z,67.76
2022-09-07T19:46:25.508Z,69.00
2022-09-07T19:47:25.495Z,67.89
2022-09-07T19:48:25.418Z,69.17
2022-09-07T19:49:25.439Z,67.82
2022-09-07T19:50:25.447Z,67.01
2022-09-07T19:51:25.584Z,69.13
2022-09-07T19:52:25.487Z,69.01
2022-09-07T19:53:25.480Z,67.14
2022-09-07T19:54:25.504Z,65.32
2022-09-07T19:55:25.500Z,66.63
2022-09-07T19:56:25.480Z,67.74
2022-09-07T19:57:25.527Z,68.84
2022-09-07T19:58:57.765Z,68.92
2022-09-07T19:59:25.403Z,65.31
2022-09-07T20:00:25.557Z,67.72
2022-09-07T20:01:25.449Z,66.73
2022-09-07T20:02:25.324Z,68.09
2022-09-07T20:03:25.387Z,67.75
2022-09-07T20:04:25.294Z,67.67
2022-09-07T20:05:26.305Z,65.29
2022-09-07T20:06:25.305Z,67.10
2022-09-07T20:07:25.245Z,67.25
2022-09-07T20:08:25.278Z,69.29
2022-09-07T20:09:25.238Z,68.62
2022-09-07T20:10:25.251Z,68.86
2022-09-07T20:11:25.230Z,68.16
2022-09-07T20:12:25.192Z,69.13
2022-09-07T20:13:25.200Z,66.47
2022-09-07T20:14:25.183Z,69.39
2022-09-07T20:15:25.184Z,67.26
2022-09-07T20:16:25.231Z,69.56
2022-09-07T20:17:25.183Z,66.77
2022-09-07T20:18:25.174Z,68.78
2022-09-07T20:19:25.141Z,65.92
2022-09-07T20:20:25.147Z,65.68
2022-09-07T20:21:25.123Z,69.80
2022-09-07T20:22:25.099Z,68.12
2022-09-07T20:23:25.131Z,65.17
2022-09-07T20:24:25.114Z,69.16
2022-09-07T20:25:25.139Z,67.18
2022-09-07T20:26:25.116Z,64.53
2022-09-07T20:27:25.162Z,63.97
2022-09-07T20:28:25.020Z,69.63
2022-09-07T20:29:29.053Z,66.22
2022-09-07T20:30:26.026Z,65.74
2022-09-07T20:31:25.082Z,62.74
2022-09-07T20:32:25.034Z,68.85
2022-09-07T20:33:24.982Z,67.95
2022-09-07T20:34:24.987Z,65.04
2022-09-07T20:35:24.975Z,70.12
2022-09-07T20:36:24.930Z,67.70
2022-09-07T20:37:24.995Z,69.62
2022-09-07T20:38:24.939Z,69.05
2022-09-07T20:39:24.918Z,71.06
2022-09-07T20:40:24.972Z,69.70
2022-09-07T20:41:24.863Z,70.83
2022-09-07T20:42:24.915Z,71.43
2022-09-07T20:43:24.943Z,68.35
2022-09-07T20:44:24.867Z,69.98
2022-09-07T20:45:28.536Z,68.88
2022-09-07T20:46:26.858Z,68.56
2022-09-07T20:47:24.843Z,69.94
2022-09-07T20:48:24.872Z,68.29
2022-09-07T20:49:24.815Z,68.41
2022-09-07T20:50:25.712Z,69.59
2022-09-07T20:51:24.811Z,66.26
2022-09-07T20:52:24.808Z,68.67
2022-09-07T20:53:24.753Z,68.47
2022-09-07T20:54:25.032Z,68.93
2022-09-07T20:55:24.716Z,70.10
2022-09-07T20:56:24.744Z,65.60
2022-09-07T20:57:24.753Z,64.47
2022-09-07T20:58:24.736Z,66.15
2022-09-07T20:59:24.721Z,66.44
2022-09-07T21:00:24.691Z,66.23
2022-09-07T21:01:24.725Z,65.54
2022-09-07T21:02:24.748Z,69.31
2022-09-07T21:03:24.661Z,65.91
2022-09-07T21:04:24.702Z,69.14
2022-09-07T21:05:24.654Z,66.37
2022-09-07T21:06:24.640Z,65.72
2022-09-07T21:07:24.573Z,68.15
2022-09-07T21:08:24.641Z,67.68
2022-09-07T21:09:24.592Z,64.46
2022-09-07T21:10:24.598Z,58.81
2022-09-07T21:11:24.581Z,67.53
2022-09-07T21:12:24.532Z,62.74
2022-09-07T21:13:24.545Z,64.91
2022-09-07T21:14:25.545Z,61.16
2022-09-07T21:15:24.597Z,67.32
2022-09-07T21:16:24.560Z,64.15
2022-09-07T21:17:24.508Z,66.37
2022-09-07T21:18:24.533Z,64.48
2022-09-07T21:19:24.503Z,64.50
2022-09-07T21:20:24.504Z,65.53
2022-09-07T21:21:24.477Z,64.70
2022-09-07T21:22:24.449Z,57.90
2022-09-07T21:23:24.541Z,61.61
2022-09-07T21:24:24.443Z,55.85
2022-09-07T21:25:24.413Z,62.57
2022-09-07T21:26:24.456Z,66.75
2022-09-07T21:27:24.394Z,64.53
2022-09-07T21:28:24.419Z,66.16
2022-09-07T21:29:24.389Z,67.89
2022-09-07T21:30:24.373Z,67.45
2022-09-07T21:31:24.458Z,62.33
2022-09-07T21:32:24.341Z,66.77
2022-09-07T21:33:24.368Z,69.00
2022-09-07T21:34:24.350Z,67.31
2022-09-07T21:35:24.321Z,63.23
2022-09-07T21:36:24.370Z,60.63
2022-09-07T21:37:24.328Z,65.58
2022-09-07T21:38:24.266Z,61.93
2022-09-07T21:39:24.266Z,57.94
2022-09-07T21:40:24.297Z,66.86
2022-09-07T21:41:24.261Z,63.37
2022-09-07T21:42:24.295Z,60.39
2022-09-07T21:43:24.314Z,62.08
2022-09-07T21:44:25.638Z,61.59
2022-09-07T21:45:24.182Z,61.65
2022-09-07T21:46:24.264Z,66.12
2022-09-07T21:47:24.202Z,63.75
2022-09-07T21:48:24.187Z,62.82
2022-09-07T21:49:24.875Z,66.99
2022-09-07T21:50:24.167Z,65.04
2022-09-07T21:51:24.166Z,69.69
2022-09-07T21:52:24.130Z,67.22
2022-09-07T21:53:24.143Z,65.06
2022-09-07T21:54:24.111Z,64.18
2022-09-07T21:55:24.108Z,62.72
2022-09-07T21:56:24.102Z,62.44
2022-09-07T21:57:24.055Z,62.57
2022-09-07T21:58:24.119Z,64.67
2022-09-07T21:59:24.022Z,64.21
2022-09-07T22:00:24.003Z,62.12
2022-09-07T22:01:24.350Z,57.02
2022-09-07T22:02:24.048Z,65.05
2022-09-07T22:03:24.022Z,63.22
2022-09-07T22:04:24.017Z,59.49
2022-09-07T22:05:24.016Z,65.86
2022-09-07T22:06:24.001Z,66.79
2022-09-07T22:07:23.944Z,59.72
2022-09-07T22:08:23.941Z,61.73
2022-09-07T22:09:23.977Z,61.86
2022-09-07T22:10:24.761Z,62.82
2022-09-07T22:11:23.957Z,59.09
2022-09-07T22:12:23.910Z,55.93
2022-09-07T22:13:23.889Z,66.48
2022-09-07T22:14:23.917Z,67.77
2022-09-07T22:15:23.880Z,63.98
2022-09-07T22:16:23.881Z,52.66
2022-09-07T22:17:23.821Z,60.76
2022-09-07T22:18:23.883Z,61.82
2022-09-07T22:19:23.797Z,63.21
2022-09-07T22:20:23.817Z,58.89
2022-09-07T22:21:23.798Z,66.94
2022-09-07T22:22:23.785Z,63.55
2022-09-07T22:23:23.762Z,61.06
2022-09-07T22:24:23.762Z,60.82
2022-09-07T22:25:24.757Z,59.84
2022-09-07T22:26:23.729Z,69.45
2022-09-07T22:27:23.723Z,47.33
2022-09-07T22:28:23.733Z,57.18
2022-09-07T22:29:23.726Z,59.61
2022-09-07T22:30:23.693Z,62.47
2022-09-07T22:31:23.802Z,67.73
2022-09-07T22:32:23.738Z,56.18
2022-09-07T22:33:23.661Z,62.23
2022-09-07T22:34:23.654Z,63.70
2022-09-07T22:35:23.668Z,60.72
2022-09-07T22:36:23.610Z,59.45
2022-09-07T22:37:23.646Z,54.61
2022-09-07T22:38:23.638Z,62.67
2022-09-07T22:39:23.601Z,64.90
2022-09-07T22:40:23.586Z,58.45
2022-09-07T22:41:23.574Z,58.17
2022-09-07T22:42:23.589Z,61.77
2022-09-07T22:43:23.547Z,67.47
2022-09-07T22:44:23.541Z,58.22
2022-09-07T22:45:23.575Z,58.63
2022-09-07T22:46:23.607Z,57.91
2022-09-07T22:47:23.520Z,60.74
2022-09-07T22:48:23.482Z,65.76
2022-09-07T22:49:23.494Z,59.23
2022-09-07T22:50:23.507Z,62.13
2022-09-07T22:51:23.467Z,67.42
2022-09-07T22:52:23.418Z,64.14
2022-09-07T22:53:23.450Z,62.02
2022-09-07T22:54:23.478Z,61.26
2022-09-07T22:55:23.442Z,65.44
2022-09-07T22:56:23.394Z,65.71
2022-09-07T22:57:23.406Z,63.79
2022-09-07T22:58:23.395Z,58.98
2022-09-07T22:59:23.424Z,63.66
2022-09-07T23:00:23.355Z,68.37
2022-09-07T23:01:23.403Z,68.47
2022-09-07T23:02:23.347Z,66.48
2022-09-07T23:03:23.500Z,65.53
2022-09-07T23:04:24.250Z,64.05
2022-09-07T23:05:23.343Z,63.37
2022-09-07T23:06:23.300Z,56.74
2022-09-07T23:07:23.300Z,57.85
2022-09-07T23:08:23.447Z,50.17
2022-09-07T23:09:23.264Z,65.23
2022-09-07T23:10:24.255Z,61.11
2022-09-07T23:11:23.248Z,63.53
2022-09-07T23:12:23.219Z,58.14
2022-09-07T23:13:23.201Z,62.42
2022-09-07T23:14:23.219Z,61.23
2022-09-07T23:15:23.203Z,65.15
2022-09-07T23:16:23.227Z,60.25
2022-09-07T23:17:23.192Z,63.28
2022-09-07T23:18:23.211Z,67.22
2022-09-07T23:19:23.166Z,55.29
2022-09-07T23:20:23.152Z,59.00
2022-09-07T23:21:23.180Z,51.48
2022-09-07T23:22:23.140Z,58.26
2022-09-07T23:23:23.124Z,65.78
2022-09-07T23:24:23.135Z,57.35
2022-09-07T23:25:23.769Z,62.58
2022-09-07T23:26:23.116Z,58.18
2022-09-07T23:27:23.085Z,65.93
2022-09-07T23:28:23.067Z,60.86
2022-09-07T23:29:23.076Z,59.30
2022-09-07T23:30:23.048Z,59.24
2022-09-07T23:31:23.133Z,56.99
2022-09-07T23:32:23.048Z,67.07
2022-09-07T23:33:23.033Z,57.53
2022-09-07T23:34:22.989Z,52.23
2022-09-07T23:35:23.032Z,64.13
2022-09-07T23:36:22.993Z,62.56
2022-09-07T23:37:22.969Z,59.38
2022-09-07T23:38:23.004Z,62.95
2022-09-07T23:39:22.952Z,57.64
2022-09-07T23:40:22.961Z,59.30
2022-09-07T23:41:23.050Z,64.62
2022-09-07T23:42:22.957Z,66.16
2022-09-07T23:43:22.894Z,63.01
2022-09-07T23:44:22.953Z,64.61
2022-09-07T23:45:22.885Z,61.57
2022-09-07T23:46:22.940Z,59.52
2022-09-07T23:47:22.864Z,54.15
2022-09-07T23:48:22.857Z,53.55
2022-09-07T23:49:22.849Z,63.91
2022-09-07T23:50:22.821Z,55.36
2022-09-07T23:51:24.430Z,64.24
2022-09-07T23:52:23.810Z,61.39
2022-09-07T23:53:22.805Z,69.67
2022-09-07T23:54:22.813Z,63.22
2022-09-07T23:55:22.770Z,68.04
2022-09-07T23:56:22.809Z,51.12
2022-09-07T23:57:22.768Z,58.08
2022-09-07T23:58:22.794Z,63.23
2022-09-07T23:59:22.785Z,62.08
