createdAt,value
2023-05-08T00:01:26.482Z,100.00
2023-05-08T00:03:56.673Z,100.00
2023-05-08T00:06:29.842Z,100.00
2023-05-08T00:08:59.969Z,100.00
2023-05-08T00:11:30.075Z,100.00
2023-05-08T00:14:00.243Z,100.00
2023-05-08T00:16:31.532Z,100.00
2023-05-08T00:19:01.861Z,100.00
2023-05-08T00:21:32.188Z,100.00
2023-05-08T00:24:02.367Z,100.00
2023-05-08T00:26:32.556Z,100.00
2023-05-08T00:29:03.687Z,100.00
2023-05-08T00:31:34.241Z,100.00
2023-05-08T00:34:03.045Z,100.00
2023-05-08T00:36:30.982Z,100.00
2023-05-08T00:38:59.362Z,100.00
2023-05-08T00:41:27.806Z,100.00
2023-05-08T00:43:56.199Z,100.00
2023-05-08T00:46:24.948Z,100.00
2023-05-08T00:48:53.989Z,100.00
2023-05-08T00:51:23.080Z,100.00
2023-05-08T00:53:53.947Z,100.00
2023-05-08T00:56:27.460Z,100.00
2023-05-08T00:58:58.049Z,100.00
2023-05-08T01:01:28.973Z,100.00
2023-05-08T01:03:59.280Z,100.00
2023-05-08T01:06:29.704Z,100.00
2023-05-08T01:09:01.021Z,100.00
2023-05-08T01:12:26.570Z,100.00
2023-05-08T01:15:59.170Z,100.00
2023-05-08T01:18:57.257Z,100.00
2023-05-08T01:22:06.845Z,100.00
2023-05-08T01:25:32.986Z,100.00
2023-05-08T01:28:49.633Z,100.00
2023-05-08T01:32:20.081Z,100.00
2023-05-08T01:35:17.872Z,100.00
2023-05-08T01:38:15.817Z,100.00
2023-05-08T01:41:28.554Z,100.00
2023-05-08T01:44:20.160Z,100.00
2023-05-08T01:46:53.561Z,100.00
2023-05-08T01:49:37.195Z,100.00
2023-05-08T01:52:20.230Z,100.00
2023-05-08T01:55:30.706Z,100.00
2023-05-08T01:58:10.993Z,100.00
2023-05-08T02:00:45.769Z,100.00
2023-05-08T02:03:21.765Z,100.00
2023-05-08T02:05:56.192Z,100.00
2023-05-08T02:08:32.131Z,100.00
2023-05-08T02:11:07.180Z,100.00
2023-05-08T02:13:40.329Z,100.00
2023-05-08T02:16:14.645Z,100.00
2023-05-08T02:18:56.436Z,100.00
2023-05-08T02:21:29.785Z,100.00
2023-05-08T02:24:04.380Z,100.00
2023-05-08T02:26:39.672Z,100.00
2023-05-08T02:29:11.482Z,100.00
2023-05-08T02:31:45.459Z,100.00
2023-05-08T02:34:19.785Z,100.00
2023-05-08T02:36:54.777Z,100.00
2023-05-08T02:39:33.946Z,100.00
2023-05-08T02:42:04.564Z,100.00
2023-05-08T02:44:34.900Z,100.00
2023-05-08T02:47:31.131Z,100.00
2023-05-08T02:50:18.175Z,100.00
2023-05-08T02:53:03.279Z,100.00
2023-05-08T02:55:55.301Z,100.00
2023-05-08T02:59:03.338Z,100.00
2023-05-08T03:01:54.339Z,100.00
2023-05-08T03:04:40.409Z,100.00
2023-05-08T03:07:12.196Z,100.00
2023-05-08T03:10:03.294Z,100.00
2023-05-08T03:12:43.116Z,100.00
2023-05-08T03:15:28.568Z,100.00
2023-05-08T03:18:10.721Z,100.00
2023-05-08T03:20:46.683Z,100.00
2023-05-08T03:23:22.223Z,100.00
2023-05-08T03:25:59.147Z,100.00
2023-05-08T03:28:33.121Z,100.00
2023-05-08T03:31:05.074Z,100.00
2023-05-08T03:33:38.253Z,100.00
2023-05-08T03:36:06.543Z,100.00
2023-05-08T03:38:36.534Z,100.00
2023-05-08T03:41:05.401Z,100.00
2023-05-08T03:43:38.316Z,100.00
2023-05-08T03:46:07.535Z,100.00
2023-05-08T03:48:38.957Z,100.00
2023-05-08T03:51:06.770Z,100.00
2023-05-08T03:53:36.907Z,100.00
2023-05-08T03:56:07.608Z,100.00
2023-05-08T03:59:04.726Z,100.00
2023-05-08T04:01:59.151Z,100.00
2023-05-08T04:05:05.589Z,100.00
2023-05-08T04:08:09.092Z,100.00
2023-05-08T04:11:04.390Z,100.00
2023-05-08T04:13:49.201Z,100.00
2023-05-08T04:16:31.882Z,100.00
2023-05-08T04:19:15.370Z,100.00
2023-05-08T04:21:50.836Z,100.00
2023-05-08T04:24:28.019Z,100.00
2023-05-08T04:27:00.183Z,100.00
2023-05-08T04:29:33.522Z,100.00
2023-05-08T04:32:08.009Z,100.00
2023-05-08T04:34:39.036Z,100.00
2023-05-08T04:37:09.884Z,100.00
2023-05-08T04:39:40.968Z,100.00
2023-05-08T04:42:17.315Z,100.00
2023-05-08T04:44:50.449Z,100.00
2023-05-08T04:47:22.050Z,100.00
2023-05-08T04:49:52.266Z,100.00
2023-05-08T04:52:22.355Z,100.00
2023-05-08T04:54:52.541Z,100.00
2023-05-08T04:57:22.707Z,100.00
2023-05-08T04:59:52.933Z,100.00
2023-05-08T05:02:23.074Z,100.00
2023-05-08T05:04:53.190Z,100.00
2023-05-08T05:07:23.285Z,100.00
2023-05-08T05:09:53.421Z,100.00
2023-05-08T05:12:23.620Z,100.00
2023-05-08T05:14:53.821Z,100.00
2023-05-08T05:17:24.098Z,100.00
2023-05-08T05:19:54.246Z,100.00
2023-05-08T05:22:24.458Z,100.00
2023-05-08T05:24:54.713Z,100.00
2023-05-08T05:27:24.832Z,100.00
2023-05-08T05:29:54.930Z,100.00
2023-05-08T05:32:25.525Z,100.00
2023-05-08T05:34:55.763Z,100.00
2023-05-08T05:37:25.915Z,100.00
2023-05-08T05:39:55.987Z,100.00
2023-05-08T05:42:26.371Z,100.00
2023-05-08T05:44:59.307Z,100.00
2023-05-08T05:47:29.475Z,100.00
2023-05-08T05:49:59.663Z,100.00
2023-05-08T05:52:29.750Z,100.00
2023-05-08T05:54:59.804Z,100.00
2023-05-08T05:57:29.863Z,100.00
2023-05-08T06:00:00.242Z,100.00
2023-05-08T06:02:30.581Z,100.00
2023-05-08T06:05:01.089Z,100.00
2023-05-08T06:07:31.407Z,100.00
2023-05-08T06:10:01.959Z,100.00
2023-05-08T06:12:32.307Z,100.00
2023-05-08T06:15:02.427Z,100.00
2023-05-08T06:17:32.642Z,98.97
2023-05-08T06:20:00.932Z,100.00
2023-05-08T06:22:30.753Z,96.91
2023-05-08T06:25:00.842Z,97.08
2023-05-08T06:27:29.193Z,93.70
2023-05-08T06:29:57.523Z,93.61
2023-05-08T06:32:26.275Z,92.63
2023-05-08T06:34:54.376Z,89.93
2023-05-08T06:37:23.817Z,87.27
2023-05-08T06:40:00.327Z,91.34
2023-05-08T06:42:41.816Z,89.37
2023-05-08T06:45:11.749Z,88.63
2023-05-08T06:47:41.976Z,82.45
2023-05-08T06:50:11.731Z,84.50
2023-05-08T06:52:42.493Z,78.34
2023-05-08T06:55:12.213Z,80.47
2023-05-08T06:57:42.212Z,78.09
2023-05-08T07:00:13.360Z,76.43
2023-05-08T07:02:42.694Z,76.62
2023-05-08T07:05:13.346Z,77.37
2023-05-08T07:07:43.217Z,77.00
2023-05-08T07:10:13.349Z,78.20
2023-05-08T07:12:43.487Z,76.34
2023-05-08T07:15:25.385Z,75.61
2023-05-08T07:17:55.282Z,75.20
2023-05-08T07:20:24.692Z,74.46
2023-05-08T07:22:51.969Z,70.66
2023-05-08T07:25:20.554Z,67.57
2023-05-08T07:27:48.361Z,67.63
2023-05-08T07:30:17.431Z,64.81
2023-05-08T07:32:45.614Z,64.31
2023-05-08T07:35:14.067Z,64.81
2023-05-08T07:37:42.241Z,61.90
2023-05-08T07:40:11.170Z,61.11
2023-05-08T07:42:45.154Z,59.96
2023-05-08T07:45:15.800Z,61.91
2023-05-08T07:47:55.801Z,60.04
2023-05-08T07:50:27.201Z,62.44
2023-05-08T07:52:57.327Z,59.07
2023-05-08T07:55:27.437Z,57.56
2023-05-08T07:57:57.652Z,57.95
2023-05-08T08:00:28.522Z,59.23
2023-05-08T08:02:58.712Z,54.27
2023-05-08T08:05:28.929Z,54.69
2023-05-08T08:07:59.002Z,53.40
2023-05-08T08:10:29.313Z,55.05
2023-05-08T08:13:01.743Z,51.72
2023-05-08T08:15:31.900Z,51.36
2023-05-08T08:18:02.168Z,52.46
2023-05-08T08:20:32.314Z,51.71
2023-05-08T08:23:02.433Z,47.64
2023-05-08T08:25:33.143Z,50.15
2023-05-08T08:28:03.367Z,49.47
2023-05-08T08:30:33.427Z,51.25
2023-05-08T08:33:03.636Z,49.27
2023-05-08T08:35:34.034Z,48.99
2023-05-08T08:38:04.113Z,49.46
2023-05-08T08:40:40.949Z,47.52
2023-05-08T08:43:11.533Z,47.18
2023-05-08T08:45:40.741Z,46.13
2023-05-08T08:48:15.395Z,46.04
2023-05-08T08:50:54.263Z,46.61
2023-05-08T08:53:37.512Z,45.65
2023-05-08T08:56:11.305Z,46.44
2023-05-08T08:59:00.781Z,46.35
2023-05-08T09:01:36.363Z,45.43
2023-05-08T09:04:07.417Z,48.29
2023-05-08T09:06:39.184Z,46.96
2023-05-08T09:09:09.305Z,45.42
2023-05-08T09:11:41.646Z,44.08
2023-05-08T09:14:09.835Z,46.41
2023-05-08T09:16:37.947Z,44.11
2023-05-08T09:19:09.938Z,44.39
2023-05-08T09:21:41.761Z,44.69
2023-05-08T09:24:11.841Z,44.85
2023-05-08T09:26:43.006Z,44.55
2023-05-08T09:29:22.380Z,45.06
2023-05-08T09:31:53.703Z,46.99
2023-05-08T09:34:33.282Z,46.14
2023-05-08T09:37:06.209Z,43.76
2023-05-08T09:39:36.009Z,44.95
2023-05-08T09:42:06.706Z,45.42
2023-05-08T09:44:54.460Z,44.76
2023-05-08T09:47:25.760Z,43.38
2023-05-08T09:50:11.717Z,43.09
2023-05-08T09:52:49.232Z,40.80
2023-05-08T09:55:19.523Z,41.53
2023-05-08T09:58:00.537Z,41.78
2023-05-08T10:00:30.931Z,41.45
2023-05-08T10:03:04.397Z,40.87
2023-05-08T10:05:38.704Z,42.29
2023-05-08T10:08:29.074Z,40.48
2023-05-08T10:11:21.484Z,41.52
2023-05-08T10:13:51.572Z,42.00
2023-05-08T10:16:23.329Z,44.65
2023-05-08T10:19:06.031Z,42.71
2023-05-08T10:21:42.747Z,40.07
2023-05-08T10:24:19.171Z,41.68
2023-05-08T10:27:35.204Z,38.59
2023-05-08T10:30:06.896Z,40.19
2023-05-08T10:32:52.087Z,40.87
2023-05-08T10:35:23.524Z,42.26
2023-05-08T10:37:57.773Z,41.19
2023-05-08T10:40:27.433Z,42.28
2023-05-08T10:42:57.707Z,40.09
2023-05-08T10:45:28.096Z,41.63
2023-05-08T10:48:25.734Z,41.55
2023-05-08T10:51:35.870Z,43.18
2023-05-08T10:54:21.904Z,43.56
2023-05-08T10:56:52.020Z,40.13
2023-05-08T10:59:23.034Z,39.73
2023-05-08T11:01:50.825Z,39.70
2023-05-08T11:04:25.611Z,39.86
2023-05-08T11:06:55.980Z,39.89
2023-05-08T11:09:47.248Z,40.97
2023-05-08T11:12:27.988Z,40.01
2023-05-08T11:15:07.286Z,39.96
2023-05-08T11:17:35.687Z,41.47
2023-05-08T11:20:07.157Z,39.35
2023-05-08T11:22:38.317Z,40.33
2023-05-08T11:25:11.193Z,41.56
2023-05-08T11:27:50.231Z,40.33
2023-05-08T11:30:39.709Z,39.71
2023-05-08T11:33:09.657Z,39.65
2023-05-08T11:35:59.589Z,41.22
2023-05-08T11:38:38.477Z,41.37
2023-05-08T11:41:23.440Z,41.80
2023-05-08T11:44:19.719Z,39.38
2023-05-08T11:46:56.424Z,39.10
2023-05-08T11:49:29.939Z,40.44
2023-05-08T11:52:00.768Z,39.19
2023-05-08T11:54:32.237Z,37.00
2023-05-08T11:57:02.966Z,39.40
2023-05-08T11:59:37.127Z,39.24
2023-05-08T12:02:09.604Z,39.00
2023-05-08T12:04:47.492Z,40.13
2023-05-08T12:07:18.808Z,40.75
2023-05-08T12:09:48.907Z,41.72
2023-05-08T12:12:19.214Z,38.79
2023-05-08T12:14:52.593Z,38.43
2023-05-08T12:17:23.066Z,39.71
2023-05-08T12:19:56.693Z,38.66
2023-05-08T12:22:26.994Z,37.92
2023-05-08T12:24:57.783Z,39.04
2023-05-08T12:27:28.104Z,39.48
2023-05-08T12:29:58.600Z,39.63
2023-05-08T12:32:29.731Z,40.66
2023-05-08T12:35:01.452Z,39.68
2023-05-08T12:37:31.744Z,38.09
2023-05-08T12:40:02.955Z,38.39
2023-05-08T12:43:05.686Z,35.83
2023-05-08T12:45:41.583Z,36.71
2023-05-08T12:48:18.648Z,38.18
2023-05-08T12:50:48.868Z,37.60
2023-05-08T12:53:22.208Z,37.62
2023-05-08T12:55:56.061Z,39.20
2023-05-08T12:58:30.479Z,38.16
2023-05-08T13:01:13.653Z,37.52
2023-05-08T13:03:43.247Z,36.51
2023-05-08T13:06:23.394Z,36.18
2023-05-08T13:08:55.921Z,35.02
2023-05-08T13:11:34.500Z,37.21
2023-05-08T13:14:04.343Z,36.26
2023-05-08T13:16:46.570Z,36.78
2023-05-08T13:19:16.119Z,35.65
2023-05-08T13:21:48.434Z,35.45
2023-05-08T13:24:17.526Z,35.14
2023-05-08T13:26:47.610Z,34.58
2023-05-08T13:29:15.593Z,37.77
2023-05-08T13:31:45.798Z,35.42
2023-05-08T13:34:15.938Z,35.91
2023-05-08T13:36:46.027Z,35.04
2023-05-08T13:39:16.148Z,35.99
2023-05-08T13:41:46.370Z,35.91
2023-05-08T13:44:16.053Z,34.64
2023-05-08T13:46:46.245Z,35.91
2023-05-08T13:49:18.333Z,35.54
2023-05-08T13:51:52.039Z,34.57
2023-05-08T13:54:26.712Z,34.69
2023-05-08T13:56:56.921Z,33.10
2023-05-08T13:59:27.735Z,33.90
2023-05-08T14:01:57.826Z,33.88
2023-05-08T14:04:27.961Z,34.14
2023-05-08T14:06:58.486Z,34.07
2023-05-08T14:09:28.597Z,33.16
2023-05-08T14:11:58.813Z,34.38
2023-05-08T14:14:28.885Z,32.55
2023-05-08T14:16:59.232Z,33.67
2023-05-08T14:19:29.364Z,32.04
2023-05-08T14:21:58.364Z,32.03
2023-05-08T14:24:27.575Z,32.60
2023-05-08T14:26:55.193Z,32.34
2023-05-08T14:29:23.390Z,32.15
2023-05-08T14:31:51.710Z,32.08
2023-05-08T14:34:20.170Z,32.66
2023-05-08T14:36:48.569Z,32.36
2023-05-08T14:39:16.937Z,32.63
2023-05-08T14:41:59.353Z,32.39
2023-05-08T14:44:35.755Z,31.60
2023-05-08T14:47:06.707Z,31.39
2023-05-08T14:49:38.434Z,33.31
2023-05-08T14:52:09.117Z,30.84
2023-05-08T14:54:39.558Z,31.32
2023-05-08T14:57:09.920Z,32.48
2023-05-08T15:02:30.141Z,32.14
2023-05-08T15:05:00.386Z,32.81
2023-05-08T15:07:30.540Z,31.71
2023-05-08T15:10:00.782Z,31.55
2023-05-08T15:12:30.876Z,31.15
2023-05-08T15:15:02.496Z,31.40
2023-05-08T15:17:37.418Z,31.63
2023-05-08T15:20:09.992Z,32.45
2023-05-08T15:22:40.911Z,31.79
2023-05-08T15:25:12.037Z,30.96
2023-05-08T15:27:42.512Z,31.99
2023-05-08T15:30:13.946Z,31.57
2023-05-08T15:32:44.087Z,32.08
2023-05-08T15:35:15.372Z,31.28
2023-05-08T15:37:45.708Z,31.45
2023-05-08T15:40:16.088Z,30.83
2023-05-08T15:42:48.975Z,31.04
2023-05-08T15:45:19.192Z,31.67
2023-05-08T15:47:49.346Z,31.79
2023-05-08T15:50:19.540Z,34.55
2023-05-08T15:52:49.882Z,33.89
2023-05-08T15:55:20.348Z,32.76
2023-05-08T15:57:49.061Z,32.37
2023-05-08T16:00:20.264Z,31.95
2023-05-08T16:02:50.644Z,33.09
2023-05-08T16:05:20.587Z,33.43
2023-05-08T16:07:51.775Z,31.76
2023-05-08T16:10:22.436Z,31.19
2023-05-08T16:12:52.261Z,31.80
2023-05-08T16:15:22.297Z,32.53
2023-05-08T16:17:52.214Z,32.54
2023-05-08T16:20:22.131Z,31.42
2023-05-08T16:22:56.416Z,32.66
2023-05-08T16:25:26.729Z,33.45
2023-05-08T16:27:56.892Z,34.07
2023-05-08T16:30:26.716Z,35.38
2023-05-08T16:32:56.905Z,35.93
2023-05-08T16:35:26.702Z,36.29
2023-05-08T16:37:55.653Z,36.94
2023-05-08T16:40:23.353Z,38.00
2023-05-08T16:42:52.125Z,37.42
2023-05-08T16:49:46.326Z,36.86
2023-05-08T16:52:15.999Z,37.82
2023-05-08T16:54:45.795Z,36.43
2023-05-08T16:57:15.564Z,37.53
2023-05-08T16:59:45.494Z,36.16
2023-05-08T17:02:19.162Z,37.62
2023-05-08T17:04:50.187Z,38.06
2023-05-08T17:07:19.156Z,37.04
2023-05-08T17:09:53.082Z,38.31
2023-05-08T17:12:22.526Z,37.44
2023-05-08T17:14:52.987Z,38.49
2023-05-08T17:17:23.153Z,38.54
2023-05-08T17:19:52.933Z,39.67
2023-05-08T17:22:22.855Z,37.57
2023-05-08T17:24:51.416Z,35.75
2023-05-08T17:27:19.784Z,34.71
2023-05-08T17:29:48.370Z,35.48
2023-05-08T17:32:16.643Z,35.13
2023-05-08T17:34:45.142Z,36.42
2023-05-08T17:37:13.887Z,38.05
2023-05-08T17:39:42.016Z,37.74
2023-05-08T17:42:17.055Z,39.81
2023-05-08T17:44:47.969Z,39.27
2023-05-08T17:47:17.737Z,39.32
2023-05-08T17:49:47.478Z,40.53
2023-05-08T17:52:17.232Z,40.30
2023-05-08T17:54:47.200Z,40.31
2023-05-08T17:57:17.186Z,41.00
2023-05-08T17:59:46.542Z,41.48
2023-05-08T18:02:16.448Z,41.15
2023-05-08T18:05:20.767Z,40.60
2023-05-08T18:07:50.566Z,40.10
2023-05-08T18:10:21.232Z,39.75
2023-05-08T18:12:50.764Z,39.94
2023-05-08T18:15:20.634Z,40.45
2023-05-08T18:17:51.901Z,41.13
2023-05-08T18:20:21.161Z,40.90
2023-05-08T18:22:50.730Z,41.55
2023-05-08T18:25:21.018Z,41.71
2023-05-08T18:27:50.299Z,42.16
2023-05-08T18:30:18.032Z,43.11
2023-05-08T18:32:46.154Z,42.24
2023-05-08T18:35:14.621Z,43.14
2023-05-08T18:37:43.029Z,43.20
2023-05-08T18:40:12.801Z,44.27
2023-05-08T18:42:42.941Z,44.16
2023-05-08T18:45:12.142Z,44.94
2023-05-08T18:47:39.769Z,46.17
2023-05-08T18:50:09.579Z,45.70
2023-05-08T18:52:39.587Z,47.29
2023-05-08T18:55:10.186Z,46.78
2023-05-08T18:57:40.231Z,48.12
2023-05-08T19:00:11.077Z,47.77
2023-05-08T19:02:41.547Z,48.86
2023-05-08T19:05:11.539Z,50.57
2023-05-08T19:07:43.134Z,49.78
2023-05-08T19:10:14.095Z,50.62
2023-05-08T19:12:44.489Z,50.65
2023-05-08T19:15:14.807Z,51.44
2023-05-08T19:17:45.366Z,52.20
2023-05-08T19:20:15.308Z,53.12
2023-05-08T19:22:46.963Z,54.33
2023-05-08T19:25:17.156Z,54.93
2023-05-08T19:27:47.026Z,54.56
2023-05-08T19:30:17.058Z,55.75
2023-05-08T19:32:47.068Z,56.48
2023-05-08T19:35:16.882Z,56.27
2023-05-08T19:37:47.242Z,57.37
2023-05-08T19:40:17.308Z,57.20
2023-05-08T19:42:47.328Z,57.68
2023-05-08T19:45:17.078Z,57.88
2023-05-08T19:47:49.987Z,58.70
2023-05-08T19:50:20.662Z,60.48
2023-05-08T19:52:50.079Z,60.58
2023-05-08T19:55:20.003Z,61.00
2023-05-08T19:57:50.304Z,61.70
2023-05-08T20:00:20.310Z,62.25
2023-05-08T20:02:50.126Z,62.49
2023-05-08T20:05:23.234Z,63.33
2023-05-08T20:07:53.683Z,63.75
2023-05-08T20:10:23.497Z,62.86
2023-05-08T20:12:53.334Z,63.27
2023-05-08T20:15:23.135Z,63.64
2023-05-08T20:17:53.021Z,63.37
2023-05-08T20:20:23.263Z,64.06
2023-05-08T20:22:53.578Z,64.53
2023-05-08T20:25:23.724Z,65.05
2023-05-08T20:27:54.036Z,64.93
2023-05-08T20:30:24.272Z,66.27
2023-05-08T20:32:54.386Z,66.29
2023-05-08T20:35:24.350Z,66.50
2023-05-08T20:37:54.434Z,67.90
2023-05-08T20:40:24.236Z,67.88
2023-05-08T20:42:52.592Z,68.63
2023-05-08T20:45:21.030Z,68.39
2023-05-08T20:47:49.661Z,68.17
2023-05-08T20:50:17.991Z,68.37
2023-05-08T20:52:46.373Z,68.85
2023-05-08T20:55:15.067Z,69.26
2023-05-08T20:57:43.235Z,70.04
2023-05-08T21:00:12.890Z,69.84
2023-05-08T21:02:43.724Z,69.93
2023-05-08T21:05:11.534Z,70.86
2023-05-08T21:07:42.105Z,70.71
2023-05-08T21:10:11.778Z,71.68
2023-05-08T21:12:39.431Z,71.76
2023-05-08T21:15:08.762Z,73.04
2023-05-08T21:17:36.655Z,73.34
2023-05-08T21:20:07.893Z,73.79
2023-05-08T21:22:37.679Z,74.49
2023-05-08T21:25:09.559Z,74.87
2023-05-08T21:27:39.759Z,74.33
2023-05-08T21:30:16.564Z,74.19
2023-05-08T21:32:46.591Z,74.38
2023-05-08T21:35:16.743Z,75.90
2023-05-08T21:37:46.721Z,75.96
2023-05-08T21:40:16.611Z,75.54
2023-05-08T21:42:46.348Z,76.05
2023-05-08T21:45:16.417Z,76.85
2023-05-08T21:47:46.611Z,76.82
2023-05-08T21:50:14.981Z,77.75
2023-05-08T21:52:43.438Z,78.10
2023-05-08T21:55:12.124Z,78.26
2023-05-08T21:57:40.257Z,79.48
2023-05-08T22:00:10.039Z,80.12
2023-05-08T22:02:40.202Z,80.80
2023-05-08T22:05:09.017Z,80.36
2023-05-08T22:07:36.921Z,81.12
2023-05-08T22:10:06.675Z,81.43
2023-05-08T22:12:36.985Z,82.18
2023-05-08T22:15:15.069Z,82.17
2023-05-08T22:17:56.130Z,82.39
2023-05-08T22:20:24.105Z,82.75
2023-05-08T22:22:52.193Z,81.93
2023-05-08T22:25:22.074Z,83.08
2023-05-08T22:27:52.694Z,83.40
2023-05-08T22:30:22.906Z,83.61
2023-05-08T22:32:58.627Z,83.82
2023-05-08T22:35:28.824Z,83.35
2023-05-08T22:37:58.947Z,84.21
2023-05-08T22:40:29.566Z,84.49
2023-05-08T22:43:00.303Z,84.11
2023-05-08T22:45:32.080Z,84.57
2023-05-08T22:48:03.822Z,84.43
2023-05-08T22:50:35.731Z,85.27
2023-05-08T22:53:08.298Z,84.83
2023-05-08T22:55:38.813Z,85.55
2023-05-08T22:58:08.961Z,86.71
2023-05-08T23:00:39.202Z,86.10
2023-05-08T23:03:09.349Z,86.77
2023-05-08T23:05:39.527Z,87.02
2023-05-08T23:08:09.610Z,87.81
2023-05-08T23:10:39.800Z,88.22
2023-05-08T23:13:10.151Z,88.65
2023-05-08T23:15:40.490Z,88.43
2023-05-08T23:18:10.914Z,88.54
2023-05-08T23:20:41.153Z,89.04
2023-05-08T23:23:11.262Z,89.75
2023-05-08T23:25:41.350Z,90.15
2023-05-08T23:28:11.438Z,90.66
2023-05-08T23:30:41.549Z,91.07
2023-05-08T23:33:11.626Z,90.88
2023-05-08T23:35:41.743Z,92.04
2023-05-08T23:38:11.949Z,92.37
2023-05-08T23:40:43.182Z,92.25
2023-05-08T23:43:13.539Z,93.18
2023-05-08T23:45:43.842Z,93.16
2023-05-08T23:48:13.957Z,92.33
2023-05-08T23:50:44.246Z,92.62
2023-05-08T23:53:15.652Z,92.85
2023-05-08T23:55:45.839Z,93.00
2023-05-08T23:58:14.157Z,93.29
