createdAt,value
2023-11-30T14:16:16.874Z,1.00
2023-11-30T14:19:03.623Z,0.90
2023-11-30T14:21:50.200Z,0.90
2023-11-30T14:24:37.122Z,0.90
2023-11-30T14:27:23.960Z,0.90
2023-11-30T14:30:11.348Z,0.80
2023-11-30T14:33:01.508Z,0.80
2023-11-30T14:35:48.122Z,0.80
2023-11-30T14:38:36.072Z,0.90
2023-11-30T14:41:23.659Z,0.80
2023-11-30T14:44:11.378Z,0.80
2023-11-30T14:46:57.995Z,0.80
2023-11-30T14:49:46.081Z,0.80
2023-11-30T14:52:32.822Z,0.80
2023-11-30T14:55:19.602Z,0.80
2023-11-30T14:58:06.342Z,0.80
2023-11-30T15:00:52.992Z,0.80
2023-11-30T15:03:39.781Z,0.80
2023-11-30T15:06:29.174Z,0.90
2023-11-30T15:09:16.310Z,0.80
2023-11-30T15:12:02.709Z,0.70
2023-11-30T15:14:49.435Z,0.60
2023-11-30T15:17:37.063Z,0.50
2023-11-30T15:20:25.195Z,0.50
2023-11-30T15:23:13.690Z,0.40
2023-11-30T15:26:00.378Z,0.60
2023-11-30T15:28:47.069Z,0.70
2023-11-30T15:31:33.941Z,0.70
2023-11-30T15:34:21.051Z,0.80
2023-11-30T15:37:07.861Z,0.80
2023-11-30T15:39:56.025Z,0.80
2023-11-30T15:42:43.169Z,0.80
2023-11-30T15:45:29.985Z,0.80
2023-11-30T15:48:16.646Z,0.90
2023-11-30T15:51:03.594Z,0.80
2023-11-30T15:53:50.271Z,0.70
2023-11-30T15:56:38.529Z,0.70
2023-11-30T15:59:25.166Z,0.60
2023-11-30T16:02:11.772Z,0.60
2023-11-30T16:04:58.950Z,0.50
2023-11-30T16:07:45.602Z,0.50
2023-11-30T16:10:32.409Z,0.60
2023-11-30T16:13:20.923Z,0.60
2023-11-30T16:16:08.524Z,0.70
2023-11-30T16:18:55.433Z,0.60
2023-11-30T16:21:42.310Z,0.40
2023-11-30T16:24:28.965Z,0.50
2023-11-30T16:27:15.680Z,0.40
2023-11-30T16:30:05.114Z,0.50
2023-11-30T16:32:52.076Z,0.40
2023-11-30T16:35:38.856Z,0.50
2023-11-30T16:38:25.661Z,0.60
2023-11-30T16:41:12.798Z,0.70
2023-11-30T16:43:59.401Z,0.60
2023-11-30T16:46:47.325Z,0.70
2023-11-30T16:49:34.065Z,0.80
2023-11-30T16:52:20.731Z,0.80
2023-11-30T16:55:08.423Z,0.90
2023-11-30T16:57:55.312Z,1.00
2023-11-30T17:00:42.045Z,0.80
2023-11-30T17:03:29.990Z,0.70
2023-11-30T17:06:17.311Z,0.90
2023-11-30T17:09:05.298Z,1.00
2023-11-30T17:11:52.357Z,1.00
2023-11-30T17:14:39.306Z,0.90
2023-11-30T17:17:26.037Z,1.00
2023-11-30T17:20:14.541Z,0.90
2023-11-30T17:23:01.111Z,0.70
2023-11-30T17:25:47.901Z,0.60
2023-11-30T17:28:34.439Z,0.60
2023-11-30T17:31:21.355Z,0.50
2023-11-30T17:34:08.161Z,0.50
2023-11-30T17:36:56.630Z,0.70
2023-11-30T17:39:43.349Z,0.70
2023-11-30T17:42:30.326Z,0.70
2023-11-30T17:45:17.393Z,0.70
2023-11-30T17:48:06.298Z,0.70
2023-11-30T17:50:53.517Z,0.60
2023-11-30T17:53:44.674Z,0.80
2023-11-30T17:56:31.779Z,0.70
2023-11-30T17:59:18.349Z,0.70
2023-11-30T18:02:05.030Z,0.60
2023-11-30T18:04:51.843Z,0.60
2023-11-30T18:07:38.537Z,0.70
2023-11-30T18:10:26.479Z,0.70
2023-11-30T18:13:13.631Z,0.80
2023-11-30T18:16:03.041Z,0.80
2023-11-30T18:18:50.828Z,0.90
2023-11-30T18:21:37.534Z,1.00
2023-11-30T18:24:30.673Z,1.00
2023-11-30T18:27:19.047Z,1.00
2023-11-30T18:30:06.456Z,1.20
2023-11-30T18:32:53.570Z,1.20
2023-11-30T18:35:41.205Z,1.20
2023-11-30T18:38:34.425Z,1.20
2023-11-30T18:41:27.533Z,1.20
2023-11-30T18:44:15.726Z,1.20
2023-11-30T18:47:03.098Z,1.20
2023-11-30T18:49:49.925Z,1.10
2023-11-30T18:52:37.677Z,1.10
2023-11-30T18:55:24.584Z,1.00
2023-11-30T18:58:13.353Z,0.80
2023-11-30T19:01:01.423Z,0.70
2023-11-30T19:03:48.426Z,0.80
2023-11-30T19:06:36.187Z,0.80
2023-11-30T19:09:25.150Z,0.80
2023-11-30T19:12:12.489Z,0.70
2023-11-30T19:14:59.419Z,0.80
2023-11-30T19:17:49.629Z,0.70
2023-11-30T19:20:39.609Z,0.70
2023-11-30T19:23:27.426Z,0.60
2023-11-30T19:26:14.428Z,0.60
2023-11-30T19:29:01.223Z,0.50
2023-11-30T19:31:48.134Z,0.50
2023-11-30T19:34:39.491Z,0.60
2023-11-30T19:37:26.331Z,0.60
2023-11-30T19:40:13.703Z,0.50
2023-11-30T19:43:00.327Z,0.50
2023-11-30T19:45:47.521Z,0.50
2023-11-30T19:48:34.361Z,0.40
2023-11-30T19:51:27.176Z,0.40
2023-11-30T19:54:13.901Z,0.50
