createdAt,value
2023-04-06T00:01:36.287Z,98309.23
2023-04-06T00:04:05.489Z,98311.95
2023-04-06T00:06:33.922Z,98309.17
2023-04-06T00:09:02.099Z,98310.30
2023-04-06T00:11:29.553Z,98306.52
2023-04-06T00:13:58.034Z,98302.46
2023-04-06T00:16:25.472Z,98300.00
2023-04-06T00:18:53.595Z,98298.39
2023-04-06T00:21:21.116Z,98293.14
2023-04-06T00:23:48.223Z,98289.28
2023-04-06T00:26:15.453Z,98283.79
2023-04-06T00:28:45.299Z,98284.45
2023-04-06T00:31:12.514Z,98279.45
2023-04-06T00:33:39.636Z,98271.78
2023-04-06T00:36:07.565Z,98265.10
2023-04-06T00:38:35.484Z,98267.08
2023-04-06T00:41:04.152Z,98264.59
2023-04-06T00:43:32.669Z,98258.02
2023-04-06T00:45:59.718Z,98250.92
2023-04-06T00:48:31.365Z,98248.85
2023-04-06T00:50:59.428Z,98242.73
2023-04-06T00:53:26.667Z,98246.33
2023-04-06T00:55:54.258Z,98246.21
2023-04-06T00:58:22.190Z,98248.31
2023-04-06T01:00:53.141Z,98244.86
2023-04-06T01:03:23.453Z,98240.92
2023-04-06T01:05:56.099Z,98235.69
2023-04-06T01:08:26.057Z,98232.76
2023-04-06T01:10:56.815Z,98223.96
2023-04-06T01:13:29.150Z,98219.06
2023-04-06T01:16:00.232Z,98213.78
2023-04-06T01:18:53.588Z,98205.45
2023-04-06T01:21:24.598Z,98208.07
2023-04-06T01:24:10.385Z,98204.77
2023-04-06T01:26:50.584Z,98201.86
2023-04-06T01:29:17.686Z,98204.11
2023-04-06T01:31:45.524Z,98211.54
2023-04-06T01:34:12.911Z,98207.48
2023-04-06T01:36:40.467Z,98202.94
2023-04-06T01:39:20.096Z,98196.14
2023-04-06T01:41:47.773Z,98195.89
2023-04-06T01:44:17.275Z,98187.63
2023-04-06T01:46:44.984Z,98181.16
2023-04-06T01:49:13.414Z,98181.88
2023-04-06T01:51:42.760Z,98177.39
2023-04-06T01:54:12.064Z,98170.02
2023-04-06T01:56:53.194Z,98167.57
2023-04-06T01:59:29.351Z,98152.27
2023-04-06T02:01:57.217Z,98146.36
2023-04-06T02:04:26.476Z,98149.34
2023-04-06T02:07:03.815Z,98145.25
2023-04-06T02:09:31.066Z,98153.56
2023-04-06T02:11:58.430Z,98147.45
2023-04-06T02:14:26.088Z,98146.02
2023-04-06T02:16:54.222Z,98148.03
2023-04-06T02:19:23.140Z,98143.27
2023-04-06T02:21:57.158Z,98136.19
2023-04-06T02:24:24.436Z,98135.08
2023-04-06T02:26:51.845Z,98139.92
2023-04-06T02:29:19.112Z,98142.02
2023-04-06T02:31:47.854Z,98136.98
2023-04-06T02:34:18.022Z,98138.73
2023-04-06T02:36:47.776Z,98134.33
2023-04-06T02:39:14.982Z,98132.05
2023-04-06T02:41:42.877Z,98138.29
2023-04-06T02:44:11.019Z,98130.36
2023-04-06T02:46:40.757Z,98130.95
2023-04-06T02:49:08.041Z,98138.56
2023-04-06T02:51:36.154Z,98133.36
2023-04-06T02:54:26.783Z,98134.27
2023-04-06T02:56:54.209Z,98125.27
2023-04-06T02:59:21.890Z,98126.60
2023-04-06T03:02:00.095Z,98117.37
2023-04-06T03:04:27.542Z,98128.27
2023-04-06T03:06:55.695Z,98123.66
2023-04-06T03:09:36.940Z,98127.48
2023-04-06T03:12:04.447Z,98124.21
2023-04-06T03:14:34.055Z,98126.20
2023-04-06T03:17:01.763Z,98128.23
2023-04-06T03:19:29.641Z,98124.70
2023-04-06T03:21:58.778Z,98132.59
2023-04-06T03:24:26.542Z,98125.92
2023-04-06T03:26:53.891Z,98122.26
2023-04-06T03:29:23.654Z,98128.44
2023-04-06T03:31:51.788Z,98125.44
2023-04-06T03:34:32.768Z,98125.86
2023-04-06T03:37:09.362Z,98126.41
2023-04-06T03:39:41.021Z,98122.17
2023-04-06T03:42:09.349Z,98122.56
2023-04-06T03:44:41.938Z,98116.89
2023-04-06T03:47:09.498Z,98126.88
2023-04-06T03:49:40.571Z,98124.61
2023-04-06T03:52:09.011Z,98127.95
2023-04-06T03:54:36.881Z,98125.30
2023-04-06T03:57:04.962Z,98118.76
2023-04-06T03:59:32.366Z,98129.37
2023-04-06T04:02:00.090Z,98121.27
2023-04-06T04:04:27.319Z,98116.13
2023-04-06T04:06:54.671Z,98112.21
2023-04-06T04:09:22.238Z,98114.11
2023-04-06T04:11:51.383Z,98121.48
2023-04-06T04:14:18.805Z,98110.66
2023-04-06T04:16:46.046Z,98101.12
2023-04-06T04:19:13.422Z,98115.39
2023-04-06T04:21:47.736Z,98118.89
2023-04-06T04:24:18.340Z,98115.88
2023-04-06T04:26:46.711Z,98110.84
2023-04-06T04:29:15.769Z,98113.83
2023-04-06T04:31:44.202Z,98110.35
2023-04-06T04:34:16.133Z,98111.45
2023-04-06T04:36:47.627Z,98104.92
2023-04-06T04:39:21.411Z,98102.92
2023-04-06T04:41:54.297Z,98101.15
2023-04-06T04:44:22.498Z,98099.53
2023-04-06T04:46:50.135Z,98095.27
2023-04-06T04:49:20.974Z,98102.96
2023-04-06T04:51:53.064Z,98103.20
2023-04-06T04:54:26.956Z,98094.52
2023-04-06T04:56:55.013Z,98102.29
2023-04-06T04:59:27.494Z,98097.02
2023-04-06T05:02:02.317Z,98092.91
2023-04-06T05:04:37.462Z,98089.67
2023-04-06T05:07:06.462Z,98092.07
2023-04-06T05:09:34.318Z,98082.17
2023-04-06T05:12:05.281Z,98082.83
2023-04-06T05:14:36.882Z,98075.14
2023-04-06T05:17:10.381Z,98074.82
2023-04-06T05:19:37.866Z,98073.11
2023-04-06T05:22:05.286Z,98074.36
2023-04-06T05:24:37.501Z,98081.69
2023-04-06T05:27:06.701Z,98076.61
2023-04-06T05:29:34.202Z,98071.21
2023-04-06T05:32:06.830Z,98073.48
2023-04-06T05:34:35.819Z,98074.15
2023-04-06T05:37:04.006Z,98072.17
2023-04-06T05:39:31.349Z,98065.60
2023-04-06T05:41:58.490Z,98066.39
2023-04-06T05:44:39.365Z,98070.15
2023-04-06T05:47:09.277Z,98062.89
2023-04-06T05:49:38.476Z,98063.98
2023-04-06T05:52:09.202Z,98066.49
2023-04-06T05:54:37.382Z,98064.37
2023-04-06T05:57:04.439Z,98062.54
2023-04-06T05:59:32.447Z,98064.99
2023-04-06T06:02:01.840Z,98066.34
2023-04-06T06:04:31.142Z,98068.81
2023-04-06T06:06:58.676Z,98066.33
2023-04-06T06:09:32.975Z,98063.38
2023-04-06T06:12:14.016Z,98060.73
2023-04-06T06:14:42.010Z,98061.04
2023-04-06T06:17:09.189Z,98059.33
2023-04-06T06:19:39.806Z,98067.33
2023-04-06T06:22:08.228Z,98070.30
2023-04-06T06:24:37.984Z,98072.11
2023-04-06T06:27:05.548Z,98070.05
2023-04-06T06:29:33.965Z,98070.05
2023-04-06T06:32:01.592Z,98071.41
2023-04-06T06:34:29.761Z,98075.55
2023-04-06T06:36:58.555Z,98082.83
2023-04-06T06:39:25.924Z,98083.79
2023-04-06T06:41:55.626Z,98076.91
2023-04-06T06:44:24.459Z,98082.33
2023-04-06T06:46:54.848Z,98070.29
2023-04-06T06:49:21.937Z,98073.98
2023-04-06T06:51:49.231Z,98069.12
2023-04-06T06:54:16.896Z,98064.48
2023-04-06T06:56:43.953Z,98067.08
2023-04-06T06:59:12.195Z,98060.95
2023-04-06T07:01:40.567Z,98062.45
2023-04-06T07:04:09.330Z,98058.23
2023-04-06T07:06:40.030Z,98068.60
2023-04-06T07:09:07.592Z,98064.73
2023-04-06T07:11:34.660Z,98075.06
2023-04-06T07:14:04.557Z,98073.80
2023-04-06T07:16:32.236Z,98073.38
2023-04-06T07:18:59.454Z,98077.02
2023-04-06T07:21:27.541Z,98075.49
2023-04-06T07:23:54.771Z,98079.52
2023-04-06T07:26:22.069Z,98081.34
2023-04-06T07:28:54.135Z,98081.44
2023-04-06T07:31:23.107Z,98082.79
2023-04-06T07:33:51.091Z,98088.64
2023-04-06T07:36:21.068Z,98089.03
2023-04-06T07:38:49.456Z,98089.42
2023-04-06T07:41:17.638Z,98094.95
2023-04-06T07:43:45.183Z,98088.00
2023-04-06T07:46:13.293Z,98091.02
2023-04-06T07:48:42.731Z,98089.23
2023-04-06T07:51:14.714Z,98085.70
2023-04-06T07:53:42.072Z,98089.71
2023-04-06T07:56:09.151Z,98088.61
2023-04-06T07:58:36.684Z,98091.52
2023-04-06T08:01:04.768Z,98085.48
2023-04-06T08:03:36.480Z,98087.95
2023-04-06T08:06:04.683Z,98084.77
2023-04-06T08:08:32.655Z,98081.86
2023-04-06T08:11:01.979Z,98084.75
2023-04-06T08:13:30.184Z,98078.10
2023-04-06T08:16:01.143Z,98076.78
2023-04-06T08:18:30.563Z,98079.28
2023-04-06T08:20:57.944Z,98078.27
2023-04-06T08:23:26.197Z,98077.78
2023-04-06T08:25:54.780Z,98079.44
2023-04-06T08:28:22.029Z,98080.68
2023-04-06T08:30:49.273Z,98078.47
2023-04-06T08:33:16.817Z,98072.37
2023-04-06T08:35:43.931Z,98075.80
2023-04-06T08:38:11.790Z,98073.63
2023-04-06T08:40:39.832Z,98074.10
2023-04-06T08:43:10.388Z,98072.47
2023-04-06T08:45:39.207Z,98074.36
2023-04-06T08:48:07.152Z,98076.20
2023-04-06T08:50:36.047Z,98074.98
2023-04-06T08:53:03.266Z,98077.63
2023-04-06T08:55:31.127Z,98077.08
2023-04-06T09:05:40.920Z,98074.88
2023-04-06T09:08:10.531Z,98078.30
2023-04-06T09:10:42.081Z,98074.75
2023-04-06T09:13:10.564Z,98071.86
2023-04-06T09:15:40.795Z,98075.02
2023-04-06T09:18:10.127Z,98078.76
2023-04-06T09:20:38.443Z,98071.80
2023-04-06T09:23:06.735Z,98069.48
2023-04-06T09:25:35.248Z,98069.36
2023-04-06T09:28:05.193Z,98078.56
2023-04-06T09:30:33.567Z,98079.89
2023-04-06T09:33:04.478Z,98082.38
2023-04-06T09:35:34.143Z,98081.44
2023-04-06T09:38:12.044Z,98089.82
2023-04-06T09:43:27.891Z,98092.06
2023-04-06T09:45:57.117Z,98094.52
2023-04-06T09:48:29.237Z,98100.51
2023-04-06T09:51:00.706Z,98098.52
2023-04-06T09:53:29.198Z,98094.99
2023-04-06T09:55:58.932Z,98098.34
2023-04-06T09:58:27.959Z,98096.45
2023-04-06T10:00:56.242Z,98092.17
2023-04-06T10:03:46.629Z,98092.17
2023-04-06T10:06:15.593Z,98088.77
2023-04-06T10:08:44.393Z,98084.07
2023-04-06T10:11:12.698Z,98084.87
2023-04-06T10:13:43.103Z,98090.89
2023-04-06T10:16:11.518Z,98092.95
2023-04-06T10:18:46.694Z,98095.77
2023-04-06T10:21:17.386Z,98093.98
2023-04-06T10:24:02.310Z,98099.71
2023-04-06T10:26:32.409Z,98102.95
2023-04-06T10:29:04.372Z,98101.52
2023-04-06T10:31:33.143Z,98100.40
2023-04-06T10:34:02.619Z,98102.52
2023-04-06T10:36:34.339Z,98103.33
2023-04-06T10:39:04.460Z,98105.98
2023-04-06T10:41:43.294Z,98105.73
2023-04-06T10:44:26.768Z,98107.66
2023-04-06T10:47:01.410Z,98101.44
2023-04-06T10:49:31.222Z,98100.80
2023-04-06T10:51:59.423Z,98099.80
2023-04-06T10:54:28.279Z,98101.34
2023-04-06T10:56:57.628Z,98108.34
2023-04-06T10:59:26.836Z,98111.42
2023-04-06T11:01:56.990Z,98107.85
2023-04-06T11:04:26.281Z,98112.29
2023-04-06T11:06:56.162Z,98113.26
2023-04-06T11:09:28.320Z,98113.91
2023-04-06T11:11:57.930Z,98111.43
2023-04-06T11:14:27.634Z,98113.01
2023-04-06T11:16:56.419Z,98111.24
2023-04-06T11:19:24.774Z,98109.06
2023-04-06T11:21:53.535Z,98113.90
2023-04-06T11:24:23.820Z,98114.59
2023-04-06T11:26:58.592Z,98115.17
2023-04-06T11:29:29.045Z,98112.52
2023-04-06T11:32:04.647Z,98119.20
2023-04-06T11:34:40.108Z,98118.59
2023-04-06T11:37:10.648Z,98118.05
2023-04-06T11:39:52.003Z,98118.08
2023-04-06T11:42:30.741Z,98116.98
2023-04-06T11:44:59.490Z,98116.46
2023-04-06T11:47:38.582Z,98114.11
2023-04-06T11:50:14.330Z,98118.08
2023-04-06T11:52:46.584Z,98117.20
2023-04-06T11:55:19.267Z,98119.61
2023-04-06T11:57:47.768Z,98118.17
2023-04-06T12:00:16.765Z,98115.77
2023-04-06T12:02:49.391Z,98118.90
2023-04-06T12:05:17.906Z,98117.77
2023-04-06T12:07:47.062Z,98116.74
2023-04-06T12:10:15.226Z,98119.10
2023-04-06T12:12:44.457Z,98122.52
2023-04-06T12:15:16.712Z,98122.14
2023-04-06T12:17:45.728Z,98125.16
2023-04-06T12:20:25.353Z,98120.05
2023-04-06T12:22:55.292Z,98127.12
2023-04-06T12:25:23.523Z,98124.42
2023-04-06T12:27:55.727Z,98119.83
2023-04-06T12:30:24.137Z,98117.71
2023-04-06T12:33:00.334Z,98121.96
2023-04-06T12:35:28.683Z,98118.18
2023-04-06T12:37:56.948Z,98120.91
2023-04-06T12:40:25.381Z,98121.50
2023-04-06T12:42:54.568Z,98116.78
2023-04-06T12:45:27.495Z,98119.13
2023-04-06T12:47:56.301Z,98121.63
2023-04-06T12:50:24.638Z,98118.71
2023-04-06T12:52:56.919Z,98118.10
2023-04-06T12:55:26.128Z,98117.27
2023-04-06T12:57:55.039Z,98115.45
2023-04-06T13:00:24.272Z,98116.10
2023-04-06T13:02:53.325Z,98118.23
2023-04-06T13:05:21.637Z,98114.79
2023-04-06T13:07:51.104Z,98113.20
2023-04-06T13:10:19.975Z,98112.27
2023-04-06T13:12:48.546Z,98113.30
2023-04-06T13:15:21.669Z,98112.45
2023-04-06T13:17:52.201Z,98116.10
2023-04-06T13:20:21.657Z,98115.19
2023-04-06T13:22:49.951Z,98115.42
2023-04-06T13:25:18.407Z,98116.92
2023-04-06T13:27:50.960Z,98116.95
2023-04-06T13:30:19.442Z,98115.19
2023-04-06T13:32:47.830Z,98112.85
2023-04-06T13:35:16.128Z,98117.13
2023-04-06T13:37:44.644Z,98117.02
2023-04-06T13:40:12.994Z,98112.33
2023-04-06T13:42:41.991Z,98112.14
2023-04-06T13:45:14.867Z,98111.64
2023-04-06T13:47:43.367Z,98111.58
2023-04-06T13:50:12.054Z,98109.75
2023-04-06T13:52:40.958Z,98108.64
2023-04-06T13:55:09.832Z,98108.38
2023-04-06T13:57:42.521Z,98112.87
2023-04-06T14:00:13.785Z,98111.83
2023-04-06T14:02:43.092Z,98111.30
2023-04-06T14:05:11.722Z,98114.99
2023-04-06T14:07:41.311Z,98111.19
2023-04-06T14:10:14.867Z,98111.84
2023-04-06T14:12:44.922Z,98114.10
2023-04-06T14:15:13.373Z,98119.79
2023-04-06T14:17:45.255Z,98122.98
2023-04-06T14:20:15.895Z,98118.01
2023-04-06T14:22:44.374Z,98110.56
2023-04-06T14:25:13.741Z,98112.23
2023-04-06T14:27:42.198Z,98114.45
2023-04-06T14:30:11.521Z,98114.49
2023-04-06T14:32:40.097Z,98120.95
2023-04-06T14:35:08.684Z,98120.71
2023-04-06T14:37:37.112Z,98120.52
2023-04-06T14:40:06.500Z,98122.30
2023-04-06T14:42:37.723Z,98125.38
2023-04-06T14:45:06.869Z,98130.37
2023-04-06T14:47:36.482Z,98124.23
2023-04-06T14:50:06.762Z,98124.24
2023-04-06T14:52:35.966Z,98123.98
2023-04-06T14:55:05.662Z,98128.15
2023-04-06T14:57:34.909Z,98128.87
2023-04-06T15:00:04.510Z,98129.00
2023-04-06T15:02:34.429Z,98131.15
2023-04-06T15:05:03.946Z,98128.98
2023-04-06T15:07:32.564Z,98132.34
2023-04-06T15:10:01.107Z,98133.53
2023-04-06T15:12:30.891Z,98135.58
2023-04-06T15:14:59.309Z,98133.11
2023-04-06T15:17:28.269Z,98136.44
2023-04-06T15:19:56.765Z,98132.88
2023-04-06T15:22:25.347Z,98132.44
2023-04-06T15:24:53.916Z,98140.08
2023-04-06T15:27:22.311Z,98144.38
2023-04-06T15:29:50.942Z,98146.05
2023-04-06T15:32:19.487Z,98144.48
2023-04-06T15:34:48.676Z,98141.42
2023-04-06T15:37:17.024Z,98139.59
2023-04-06T15:39:45.583Z,98148.05
2023-04-06T15:42:14.220Z,98146.72
2023-04-06T15:44:42.661Z,98138.81
2023-04-06T15:47:11.258Z,98137.92
2023-04-06T15:49:40.414Z,98141.56
2023-04-06T15:52:16.571Z,98145.79
2023-04-06T15:55:08.356Z,98147.68
2023-04-06T15:57:36.759Z,98148.87
2023-04-06T16:00:06.341Z,98152.37
2023-04-06T16:02:39.904Z,98153.11
2023-04-06T16:05:08.709Z,98163.23
2023-04-06T16:07:38.449Z,98164.36
2023-04-06T16:10:08.767Z,98161.11
2023-04-06T16:12:37.268Z,98164.15
2023-04-06T16:15:07.041Z,98168.49
2023-04-06T16:17:35.806Z,98174.30
2023-04-06T16:20:05.196Z,98173.36
2023-04-06T16:22:34.056Z,98179.09
2023-04-06T16:25:03.954Z,98182.30
2023-04-06T16:27:32.844Z,98180.18
2023-04-06T16:32:40.983Z,98185.26
2023-04-06T16:35:09.700Z,98182.64
2023-04-06T16:37:38.349Z,98186.33
2023-04-06T16:40:08.619Z,98187.80
2023-04-06T16:42:38.153Z,98191.73
2023-04-06T16:45:07.822Z,98190.66
2023-04-06T16:47:40.156Z,98194.20
2023-04-06T16:50:09.151Z,98201.65
2023-04-06T16:52:39.051Z,98201.34
2023-04-06T16:55:08.404Z,98208.73
2023-04-06T16:57:36.941Z,98215.31
2023-04-06T17:00:07.898Z,98216.27
2023-04-06T17:02:40.123Z,98219.57
2023-04-06T17:05:09.456Z,98224.02
2023-04-06T17:07:37.834Z,98224.91
2023-04-06T17:10:07.291Z,98229.09
2023-04-06T17:12:38.166Z,98234.14
2023-04-06T17:15:08.195Z,98234.66
2023-04-06T17:17:37.512Z,98236.20
2023-04-06T17:20:07.078Z,98236.81
2023-04-06T17:22:36.401Z,98243.52
2023-04-06T17:25:08.320Z,98248.36
2023-04-06T17:27:41.552Z,98250.46
2023-04-06T17:30:10.956Z,98254.95
2023-04-06T17:32:40.190Z,98251.70
2023-04-06T17:35:11.375Z,98256.50
2023-04-06T17:37:40.685Z,98256.23
2023-04-06T17:40:10.607Z,98254.80
2023-04-06T17:42:38.904Z,98253.43
2023-04-06T17:45:08.485Z,98260.83
2023-04-06T17:47:37.302Z,98265.98
2023-04-06T17:50:06.881Z,98272.25
2023-04-06T17:52:35.261Z,98275.35
2023-04-06T17:55:08.474Z,98283.14
2023-04-06T17:57:41.071Z,98285.66
2023-04-06T18:00:12.240Z,98286.33
2023-04-06T18:03:01.051Z,98272.48
2023-04-06T18:05:30.018Z,98269.38
2023-04-06T18:07:59.026Z,98284.55
2023-04-06T18:10:28.829Z,98289.59
2023-04-06T18:12:57.446Z,98292.23
2023-04-06T18:15:26.406Z,98291.05
2023-04-06T18:17:56.960Z,98294.63
2023-04-06T18:20:26.743Z,98294.92
2023-04-06T18:22:55.960Z,98300.63
2023-04-06T18:25:25.551Z,98308.68
2023-04-06T18:27:53.845Z,98310.79
2023-04-06T18:30:22.303Z,98306.04
2023-04-06T18:32:52.982Z,98312.14
2023-04-06T18:35:21.433Z,98315.71
2023-04-06T18:37:49.998Z,98315.73
2023-04-06T18:40:38.476Z,98316.23
2023-04-06T18:43:11.198Z,98311.20
2023-04-06T18:45:40.061Z,98316.54
2023-04-06T18:48:09.903Z,98315.75
2023-04-06T18:50:38.228Z,98326.04
2023-04-06T18:53:07.963Z,98328.98
2023-04-06T18:55:37.533Z,98313.80
2023-04-06T18:58:05.950Z,98317.48
2023-04-06T19:00:34.493Z,98323.00
2023-04-06T19:03:04.594Z,98325.53
2023-04-06T19:05:33.399Z,98328.71
2023-04-06T19:08:02.080Z,98334.71
2023-04-06T19:10:34.663Z,98326.89
2023-04-06T19:13:03.657Z,98331.08
2023-04-06T19:15:32.029Z,98335.46
2023-04-06T19:18:03.036Z,98343.40
2023-04-06T19:20:34.316Z,98338.23
2023-04-06T19:23:04.233Z,98341.27
2023-04-06T19:25:33.741Z,98336.89
2023-04-06T19:28:02.326Z,98339.64
2023-04-06T19:30:30.900Z,98348.71
2023-04-06T19:33:03.989Z,98353.77
2023-04-06T19:35:33.093Z,98350.65
2023-04-06T19:38:01.701Z,98353.86
2023-04-06T19:40:30.400Z,98354.81
2023-04-06T19:42:59.045Z,98350.91
2023-04-06T19:45:29.576Z,98350.05
2023-04-06T19:47:58.160Z,98356.80
2023-04-06T19:50:27.556Z,98362.77
2023-04-06T19:52:56.547Z,98366.02
2023-04-06T19:55:25.158Z,98370.55
2023-04-06T19:57:54.124Z,98369.51
2023-04-06T20:00:23.731Z,98369.40
2023-04-06T20:02:52.502Z,98372.96
2023-04-06T20:05:21.215Z,98371.27
2023-04-06T20:07:50.340Z,98369.36
2023-04-06T20:10:19.700Z,98369.67
2023-04-06T20:12:50.665Z,98370.17
2023-04-06T20:15:19.256Z,98373.97
2023-04-06T20:17:53.564Z,98375.13
2023-04-06T20:20:23.463Z,98373.48
2023-04-06T20:22:52.078Z,98380.25
2023-04-06T20:25:26.888Z,98379.96
2023-04-06T20:27:55.564Z,98383.64
2023-04-06T20:30:24.033Z,98391.20
2023-04-06T20:32:55.966Z,98387.90
2023-04-06T20:35:24.618Z,98394.83
2023-04-06T20:37:53.408Z,98393.41
2023-04-06T20:40:22.465Z,98391.66
2023-04-06T20:42:50.952Z,98386.13
2023-04-06T20:45:21.710Z,98393.40
2023-04-06T20:47:54.612Z,98392.98
2023-04-06T20:50:24.596Z,98391.27
2023-04-06T20:52:53.072Z,98393.98
2023-04-06T20:55:21.647Z,98397.52
2023-04-06T20:57:50.030Z,98401.61
2023-04-06T21:00:19.448Z,98402.80
2023-04-06T21:02:49.792Z,98399.05
2023-04-06T21:05:20.936Z,98401.60
2023-04-06T21:07:49.286Z,98401.21
2023-04-06T21:10:18.370Z,98397.06
2023-04-06T21:12:46.955Z,98397.55
2023-04-06T21:15:16.050Z,98397.29
2023-04-06T21:17:46.914Z,98397.08
2023-04-06T21:20:15.806Z,98398.77
2023-04-06T21:22:44.051Z,98398.63
2023-04-06T21:25:13.814Z,98396.85
2023-04-06T21:27:42.498Z,98395.16
2023-04-06T21:30:12.065Z,98389.00
2023-04-06T21:32:40.950Z,98394.98
2023-04-06T21:35:10.149Z,98397.91
2023-04-06T21:37:38.416Z,98403.67
2023-04-06T21:40:07.950Z,98412.66
2023-04-06T21:42:37.016Z,98415.99
2023-04-06T21:45:06.228Z,98414.73
2023-04-06T21:47:35.747Z,98416.92
2023-04-06T21:50:04.399Z,98415.80
2023-04-06T21:52:32.925Z,98412.85
2023-04-06T21:55:01.570Z,98406.10
2023-04-06T21:57:30.455Z,98402.16
2023-04-06T21:59:58.863Z,98407.39
2023-04-06T22:02:29.070Z,98414.34
2023-04-06T22:04:59.378Z,98414.43
2023-04-06T22:07:28.496Z,98420.26
2023-04-06T22:09:57.054Z,98425.14
2023-04-06T22:12:27.585Z,98425.19
2023-04-06T22:14:57.152Z,98427.54
2023-04-06T22:17:25.709Z,98429.98
2023-04-06T22:19:55.078Z,98432.30
2023-04-06T22:22:24.693Z,98434.80
2023-04-06T22:24:52.960Z,98439.48
2023-04-06T22:27:21.855Z,98437.45
2023-04-06T22:29:50.439Z,98441.81
2023-04-06T22:32:25.456Z,98442.15
2023-04-06T22:34:54.195Z,98441.34
2023-04-06T22:37:22.765Z,98440.44
2023-04-06T22:39:52.040Z,98439.98
2023-04-06T22:42:20.650Z,98437.23
2023-04-06T22:44:50.846Z,98437.57
2023-04-06T22:47:19.460Z,98440.90
2023-04-06T22:49:47.926Z,98442.84
2023-04-06T22:52:16.502Z,98441.61
2023-04-06T22:54:45.020Z,98446.25
2023-04-06T22:57:14.175Z,98444.20
2023-04-06T22:59:42.542Z,98446.86
2023-04-06T23:02:11.537Z,98448.55
2023-04-06T23:04:40.579Z,98451.10
2023-04-06T23:07:09.121Z,98451.57
2023-04-06T23:09:37.607Z,98452.52
2023-04-06T23:12:08.642Z,98453.02
2023-04-06T23:14:37.925Z,98455.88
2023-04-06T23:17:06.411Z,98455.18
2023-04-06T23:19:36.028Z,98457.29
2023-04-06T23:22:04.508Z,98455.66
2023-04-06T23:24:33.958Z,98460.11
2023-04-06T23:27:02.492Z,98458.72
2023-04-06T23:29:33.585Z,98457.42
2023-04-06T23:32:02.369Z,98464.48
2023-04-06T23:34:31.047Z,98462.85
2023-04-06T23:37:03.347Z,98462.11
2023-04-06T23:39:32.316Z,98465.95
2023-04-06T23:42:02.287Z,98467.63
2023-04-06T23:44:31.175Z,98469.17
2023-04-06T23:46:59.371Z,98468.80
2023-04-06T23:49:28.036Z,98469.16
2023-04-06T23:51:56.556Z,98467.91
2023-04-06T23:54:25.035Z,98465.64
2023-04-06T23:56:53.688Z,98468.17
2023-04-06T23:59:22.637Z,98475.71
