createdAt,value
2023-01-01T00:00:26.290Z,100273.06
2023-01-01T00:01:32.307Z,100280.84
2023-01-01T00:02:37.205Z,100288.28
2023-01-01T00:03:39.410Z,100284.25
2023-01-01T00:04:42.724Z,100288.59
2023-01-01T00:05:44.214Z,100286.00
2023-01-01T00:06:46.747Z,100272.25
2023-01-01T00:07:49.254Z,100265.47
2023-01-01T00:09:12.814Z,100275.97
2023-01-01T00:10:29.920Z,100271.28
2023-01-01T00:11:32.842Z,100278.88
2023-01-01T00:12:34.512Z,100289.56
2023-01-01T00:13:39.102Z,100280.34
2023-01-01T00:14:42.989Z,100272.25
2023-01-01T00:15:45.641Z,100286.50
2023-01-01T00:16:48.704Z,100276.94
2023-01-01T00:17:51.347Z,100287.97
2023-01-01T00:18:53.057Z,100289.00
2023-01-01T00:19:55.503Z,100286.44
2023-01-01T00:21:03.380Z,100293.41
2023-01-01T00:22:27.836Z,100294.88
2023-01-01T00:23:27.346Z,100286.81
2023-01-01T00:24:28.862Z,100291.34
2023-01-01T00:25:32.520Z,100290.53
2023-01-01T00:26:35.536Z,100286.97
2023-01-01T00:27:38.348Z,100283.06
2023-01-01T00:28:41.081Z,100292.50
2023-01-01T00:29:43.571Z,100283.91
2023-01-01T00:30:49.133Z,100286.16
2023-01-01T00:31:52.936Z,100278.25
2023-01-01T00:32:56.560Z,100286.81
2023-01-01T00:33:58.536Z,100295.38
2023-01-01T00:35:01.065Z,100284.06
2023-01-01T00:36:07.643Z,100284.72
2023-01-01T00:37:10.104Z,100277.28
2023-01-01T00:38:12.604Z,100284.38
2023-01-01T00:39:14.258Z,100289.38
2023-01-01T00:40:16.826Z,100279.06
2023-01-01T00:41:18.778Z,100286.00
2023-01-01T00:42:21.346Z,100289.69
2023-01-01T00:43:23.808Z,100292.31
2023-01-01T00:44:26.296Z,100291.66
2023-01-01T00:45:27.834Z,100287.44
2023-01-01T00:46:30.635Z,100291.47
2023-01-01T00:47:33.486Z,100296.03
2023-01-01T00:48:36.474Z,100293.63
2023-01-01T00:49:38.393Z,100296.81
2023-01-01T00:50:40.945Z,100285.66
2023-01-01T00:51:42.470Z,100285.34
2023-01-01T00:52:45.022Z,100291.63
2023-01-01T00:53:49.478Z,100303.91
2023-01-01T00:54:52.188Z,100299.38
2023-01-01T00:55:56.387Z,100302.63
2023-01-01T00:56:59.233Z,100290.97
2023-01-01T00:58:01.812Z,100294.69
2023-01-01T00:59:03.554Z,100292.59
2023-01-01T01:00:08.807Z,100302.16
2023-01-01T01:01:10.584Z,100304.06
2023-01-01T01:02:13.221Z,100302.31
2023-01-01T01:03:28.303Z,100303.44
2023-01-01T01:04:30.947Z,100302.63
2023-01-01T01:05:33.428Z,100302.25
2023-01-01T01:06:36.833Z,100302.72
2023-01-01T01:07:39.128Z,100308.06
2023-01-01T01:08:42.891Z,100304.69
2023-01-01T01:09:45.530Z,100308.41
2023-01-01T01:10:47.020Z,100300.84
2023-01-01T01:11:49.741Z,100304.38
2023-01-01T01:12:52.563Z,100303.91
2023-01-01T01:13:56.403Z,100309.31
2023-01-01T01:14:58.842Z,100306.06
2023-01-01T01:16:00.399Z,100311.56
2023-01-01T01:17:05.531Z,100298.88
2023-01-01T01:18:07.105Z,100303.53
2023-01-01T01:19:15.159Z,100299.69
2023-01-01T01:20:16.885Z,100307.19
2023-01-01T01:21:21.598Z,100314.41
2023-01-01T01:22:28.351Z,100308.53
2023-01-01T01:23:31.600Z,100312.63
2023-01-01T01:24:33.124Z,100319.75
2023-01-01T01:25:35.627Z,100308.13
2023-01-01T01:26:37.139Z,100311.56
2023-01-01T01:27:39.640Z,100308.41
2023-01-01T01:28:48.815Z,100321.97
2023-01-01T01:29:51.867Z,100308.53
2023-01-01T01:30:53.411Z,100311.00
2023-01-01T01:31:56.031Z,100312.84
2023-01-01T01:32:57.614Z,100317.84
2023-01-01T01:34:00.133Z,100313.31
2023-01-01T01:35:04.163Z,100326.03
2023-01-01T01:36:06.523Z,100330.09
2023-01-01T01:37:09.054Z,100323.97
2023-01-01T01:38:11.049Z,100319.59
2023-01-01T01:39:13.714Z,100321.69
2023-01-01T01:40:17.646Z,100326.88
2023-01-01T01:41:28.280Z,100323.97
2023-01-01T01:42:30.627Z,100321.09
2023-01-01T01:43:51.345Z,100323.03
2023-01-01T01:44:58.165Z,100326.72
2023-01-01T01:46:03.738Z,100320.41
2023-01-01T01:47:06.717Z,100316.38
2023-01-01T01:48:09.635Z,100325.22
2023-01-01T01:49:18.542Z,100318.72
2023-01-01T01:50:25.999Z,100322.25
2023-01-01T01:51:33.226Z,100325.31
2023-01-01T01:52:38.005Z,100322.13
2023-01-01T01:53:45.630Z,100318.72
2023-01-01T01:54:47.655Z,100323.56
2023-01-01T01:55:53.238Z,100330.91
2023-01-01T01:56:58.569Z,100326.53
2023-01-01T01:58:01.504Z,100325.59
2023-01-01T01:59:03.288Z,100328.00
2023-01-01T02:00:10.847Z,100318.56
2023-01-01T02:01:14.109Z,100328.75
2023-01-01T02:02:27.082Z,100330.53
2023-01-01T02:03:33.955Z,100318.44
2023-01-01T02:04:36.676Z,100311.16
2023-01-01T02:05:41.400Z,100318.91
2023-01-01T02:06:45.622Z,100317.25
2023-01-01T02:07:49.042Z,100314.31
2023-01-01T02:08:52.450Z,100320.69
2023-01-01T02:09:54.425Z,100315.00
2023-01-01T02:10:56.937Z,100318.25
2023-01-01T02:11:59.230Z,100321.03
2023-01-01T02:13:02.356Z,100320.03
2023-01-01T02:14:04.413Z,100318.41
2023-01-01T02:15:08.939Z,100319.69
2023-01-01T02:16:16.597Z,100317.13
2023-01-01T02:17:25.432Z,100315.19
2023-01-01T02:18:36.814Z,100309.66
2023-01-01T02:19:47.557Z,100317.34
2023-01-01T02:20:55.445Z,100294.94
2023-01-01T02:22:07.796Z,100306.06
2023-01-01T02:23:22.916Z,100307.19
2023-01-01T02:24:58.092Z,100304.66
2023-01-01T02:26:10.646Z,100304.75
2023-01-01T02:27:22.046Z,100307.13
2023-01-01T02:28:37.921Z,100306.75
2023-01-01T02:29:45.939Z,100310.56
2023-01-01T02:30:48.762Z,100306.25
2023-01-01T02:31:57.193Z,100301.63
2023-01-01T02:33:03.037Z,100308.22
2023-01-01T02:34:10.022Z,100298.44
2023-01-01T02:35:36.556Z,100302.16
2023-01-01T02:36:42.240Z,100305.78
2023-01-01T02:37:44.869Z,100299.78
2023-01-01T02:38:51.528Z,100298.38
2023-01-01T02:39:59.015Z,100300.34
2023-01-01T02:41:05.083Z,100304.06
2023-01-01T02:42:09.461Z,100299.16
2023-01-01T02:43:11.170Z,100297.50
2023-01-01T02:44:15.053Z,100287.28
2023-01-01T02:45:16.657Z,100297.44
2023-01-01T02:47:20.472Z,100288.31
2023-01-01T02:48:38.587Z,100295.34
2023-01-01T02:49:49.568Z,100291.94
2023-01-01T02:50:52.006Z,100294.78
2023-01-01T02:52:03.936Z,100296.44
2023-01-01T02:53:21.899Z,100303.41
2023-01-01T02:54:32.471Z,100292.53
2023-01-01T02:55:49.633Z,100289.50
2023-01-01T02:56:57.975Z,100294.78
2023-01-01T02:58:23.022Z,100300.25
2023-01-01T02:59:51.812Z,100297.53
2023-01-01T03:01:02.860Z,100300.34
2023-01-01T03:02:13.534Z,100298.56
2023-01-01T03:03:26.337Z,100296.31
2023-01-01T03:04:35.713Z,100297.63
2023-01-01T03:06:02.498Z,100292.13
2023-01-01T03:07:14.662Z,100286.72
2023-01-01T03:08:27.876Z,100298.81
2023-01-01T03:09:43.237Z,100298.63
2023-01-01T03:10:52.395Z,100297.19
2023-01-01T03:12:00.990Z,100287.41
2023-01-01T03:13:11.527Z,100285.47
2023-01-01T03:14:20.891Z,100292.69
2023-01-01T03:15:31.281Z,100282.66
2023-01-01T03:16:38.099Z,100292.75
2023-01-01T03:17:46.604Z,100296.56
2023-01-01T03:19:10.967Z,100281.56
2023-01-01T03:20:20.111Z,100289.00
2023-01-01T03:21:22.386Z,100285.31
2023-01-01T03:22:32.255Z,100289.31
2023-01-01T03:23:37.127Z,100286.69
2023-01-01T03:24:46.213Z,100286.31
2023-01-01T03:25:51.723Z,100289.91
2023-01-01T03:26:58.749Z,100289.38
2023-01-01T03:28:04.953Z,100287.53
2023-01-01T03:29:10.598Z,100291.56
2023-01-01T03:30:14.725Z,100282.56
2023-01-01T03:31:22.635Z,100279.69
2023-01-01T03:32:49.570Z,100285.28
2023-01-01T03:33:57.842Z,100289.78
2023-01-01T03:34:59.808Z,100286.38
2023-01-01T03:36:07.989Z,100291.72
2023-01-01T03:37:16.452Z,100290.91
2023-01-01T03:38:22.701Z,100284.72
2023-01-01T03:39:33.113Z,100293.75
2023-01-01T03:40:38.432Z,100296.13
2023-01-01T03:41:46.188Z,100297.63
2023-01-01T03:42:51.830Z,100291.22
2023-01-01T03:44:02.310Z,100298.16
2023-01-01T03:45:09.396Z,100290.47
2023-01-01T03:46:14.164Z,100295.66
2023-01-01T03:47:17.197Z,100297.47
2023-01-01T03:48:20.108Z,100298.28
2023-01-01T03:49:22.103Z,100294.38
2023-01-01T03:50:36.430Z,100299.53
2023-01-01T03:51:55.999Z,100290.00
2023-01-01T03:53:07.067Z,100291.66
2023-01-01T03:54:20.121Z,100298.34
2023-01-01T03:55:31.329Z,100294.91
2023-01-01T03:56:39.559Z,100299.97
2023-01-01T03:57:50.668Z,100300.88
2023-01-01T03:58:56.460Z,100297.38
2023-01-01T04:00:04.324Z,100300.50
2023-01-01T04:01:11.205Z,100294.81
2023-01-01T04:02:18.007Z,100299.28
2023-01-01T04:03:23.933Z,100299.00
2023-01-01T04:04:27.862Z,100294.03
2023-01-01T04:05:30.884Z,100298.69
2023-01-01T04:06:33.941Z,100293.31
2023-01-01T04:07:35.827Z,100296.38
2023-01-01T04:08:38.882Z,100295.53
2023-01-01T04:09:43.320Z,100299.66
2023-01-01T04:10:50.038Z,100302.19
2023-01-01T04:12:01.499Z,100306.59
2023-01-01T04:13:06.653Z,100306.91
2023-01-01T04:14:08.305Z,100308.41
2023-01-01T04:15:11.112Z,100303.63
2023-01-01T04:16:12.788Z,100308.00
2023-01-01T04:17:15.392Z,100301.31
2023-01-01T04:18:17.052Z,100304.69
2023-01-01T04:19:20.862Z,100308.88
2023-01-01T04:20:24.543Z,100305.63
2023-01-01T04:21:26.268Z,100314.94
2023-01-01T04:22:28.713Z,100311.41
2023-01-01T04:23:30.277Z,100312.00
2023-01-01T04:24:33.078Z,100314.94
2023-01-01T04:25:34.573Z,100319.22
2023-01-01T04:26:37.232Z,100318.19
2023-01-01T04:27:40.657Z,100325.41
2023-01-01T04:28:42.625Z,100326.84
2023-01-01T04:29:45.066Z,100331.41
2023-01-01T04:30:46.593Z,100329.66
2023-01-01T04:31:49.837Z,100322.38
2023-01-01T04:32:51.403Z,100322.97
2023-01-01T04:33:54.742Z,100325.00
2023-01-01T04:34:58.569Z,100322.75
2023-01-01T04:36:03.967Z,100326.53
2023-01-01T04:37:12.747Z,100329.06
2023-01-01T04:38:14.915Z,100331.19
2023-01-01T04:39:18.027Z,100331.59
2023-01-01T04:40:19.585Z,100334.34
2023-01-01T04:41:22.089Z,100325.28
2023-01-01T04:42:24.547Z,100329.88
2023-01-01T04:43:26.196Z,100331.00
2023-01-01T04:44:28.694Z,100338.91
2023-01-01T04:45:32.112Z,100332.09
2023-01-01T04:46:34.615Z,100338.81
2023-01-01T04:47:36.059Z,100341.56
2023-01-01T04:48:38.592Z,100337.91
2023-01-01T04:49:40.091Z,100342.34
2023-01-01T04:50:43.852Z,100340.00
2023-01-01T04:51:45.399Z,100342.47
2023-01-01T04:52:51.284Z,100348.25
2023-01-01T04:53:52.867Z,100344.81
2023-01-01T04:54:55.330Z,100351.59
2023-01-01T04:55:56.893Z,100358.53
2023-01-01T04:56:59.349Z,100356.47
2023-01-01T04:58:01.028Z,100349.88
2023-01-01T04:59:03.649Z,100357.91
2023-01-01T05:00:06.340Z,100360.22
2023-01-01T05:01:12.015Z,100358.91
2023-01-01T05:02:13.799Z,100367.88
2023-01-01T05:03:16.395Z,100367.88
2023-01-01T05:04:18.241Z,100364.19
2023-01-01T05:05:22.306Z,100352.81
2023-01-01T05:06:25.646Z,100358.31
2023-01-01T05:07:28.260Z,100359.69
2023-01-01T05:08:29.939Z,100363.16
2023-01-01T05:09:32.534Z,100363.69
2023-01-01T05:10:34.075Z,100370.69
2023-01-01T05:11:36.574Z,100372.91
2023-01-01T05:12:38.049Z,100368.88
2023-01-01T05:13:42.794Z,100375.59
2023-01-01T05:14:44.328Z,100379.72
2023-01-01T05:15:46.810Z,100385.31
2023-01-01T05:16:48.384Z,100379.22
2023-01-01T05:17:50.914Z,100376.69
2023-01-01T05:18:52.691Z,100374.88
2023-01-01T05:19:55.149Z,100370.28
2023-01-01T05:20:59.777Z,100375.69
2023-01-01T05:22:10.168Z,100374.16
2023-01-01T05:23:11.940Z,100369.41
2023-01-01T05:24:14.455Z,100360.97
2023-01-01T05:25:15.989Z,100363.50
2023-01-01T05:26:20.014Z,100363.78
2023-01-01T05:27:21.632Z,100361.56
2023-01-01T05:28:24.281Z,100372.81
2023-01-01T05:29:25.861Z,100361.78
2023-01-01T05:30:28.456Z,100367.47
2023-01-01T05:31:32.966Z,100365.53
2023-01-01T05:32:36.575Z,100370.72
2023-01-01T05:33:39.100Z,100367.94
2023-01-01T05:34:40.668Z,100369.72
2023-01-01T05:35:43.132Z,100372.34
2023-01-01T05:36:46.036Z,100371.69
2023-01-01T05:37:48.937Z,100373.25
2023-01-01T05:38:52.084Z,100372.50
2023-01-01T05:39:53.555Z,100379.34
2023-01-01T05:40:56.143Z,100379.13
2023-01-01T05:41:57.632Z,100373.25
2023-01-01T05:43:00.118Z,100378.44
2023-01-01T05:44:03.214Z,100374.78
2023-01-01T05:45:06.779Z,100388.69
2023-01-01T05:46:11.634Z,100379.47
2023-01-01T05:47:15.552Z,100387.69
2023-01-01T05:48:17.036Z,100395.09
2023-01-01T05:49:19.561Z,100399.56
2023-01-01T05:50:21.044Z,100398.84
2023-01-01T05:51:28.246Z,100394.66
2023-01-01T05:52:29.765Z,100397.84
2023-01-01T05:53:33.950Z,100397.53
2023-01-01T05:54:35.452Z,100407.31
2023-01-01T05:55:38.007Z,100403.84
2023-01-01T05:56:39.588Z,100409.72
2023-01-01T05:57:43.865Z,100404.84
2023-01-01T05:58:46.234Z,100405.25
2023-01-01T05:59:48.734Z,100411.97
2023-01-01T06:00:50.404Z,100414.78
2023-01-01T06:01:53.168Z,100407.59
2023-01-01T06:02:54.979Z,100414.69
2023-01-01T06:04:00.385Z,100412.56
2023-01-01T06:05:02.011Z,100408.91
2023-01-01T06:06:06.310Z,100418.75
2023-01-01T06:07:07.875Z,100413.59
2023-01-01T06:08:12.827Z,100422.13
2023-01-01T06:09:16.706Z,100412.88
2023-01-01T06:10:18.311Z,100408.28
2023-01-01T06:11:21.537Z,100411.94
2023-01-01T06:12:23.096Z,100413.91
2023-01-01T06:13:25.577Z,100409.41
2023-01-01T06:14:28.103Z,100406.66
2023-01-01T06:15:29.628Z,100413.47
2023-01-01T06:16:32.571Z,100417.16
2023-01-01T06:17:34.410Z,100410.31
2023-01-01T06:18:37.710Z,100423.06
2023-01-01T06:19:39.201Z,100414.63
2023-01-01T06:20:41.643Z,100426.19
2023-01-01T06:21:44.082Z,100423.56
2023-01-01T06:22:45.893Z,100410.88
2023-01-01T06:23:48.895Z,100416.91
2023-01-01T06:24:51.700Z,100420.50
2023-01-01T06:25:54.153Z,100416.84
2023-01-01T06:26:56.630Z,100419.47
2023-01-01T06:27:58.525Z,100423.56
2023-01-01T06:29:02.755Z,100421.34
2023-01-01T06:30:05.822Z,100428.63
2023-01-01T06:31:10.637Z,100422.94
2023-01-01T06:32:15.176Z,100433.72
2023-01-01T06:33:17.612Z,100431.38
2023-01-01T06:34:20.259Z,100432.91
2023-01-01T06:35:21.797Z,100429.88
2023-01-01T06:36:26.555Z,100431.69
2023-01-01T06:37:29.406Z,100437.59
2023-01-01T06:38:31.279Z,100446.84
2023-01-01T06:39:33.718Z,100444.91
2023-01-01T06:40:39.447Z,100446.41
2023-01-01T06:41:41.912Z,100444.47
2023-01-01T06:42:43.404Z,100447.00
2023-01-01T06:43:47.279Z,100443.38
2023-01-01T06:44:48.808Z,100445.91
2023-01-01T06:46:00.586Z,100451.22
2023-01-01T06:47:02.301Z,100458.69
2023-01-01T06:48:05.295Z,100453.19
2023-01-01T06:49:10.164Z,100458.06
2023-01-01T06:50:12.684Z,100462.44
2023-01-01T06:51:16.122Z,100477.63
2023-01-01T06:52:18.615Z,100477.03
2023-01-01T06:53:23.877Z,100481.88
2023-01-01T06:54:26.575Z,100473.56
2023-01-01T06:55:28.295Z,100471.03
2023-01-01T06:56:32.542Z,100483.03
2023-01-01T06:57:34.584Z,100479.97
2023-01-01T06:58:37.279Z,100482.81
2023-01-01T06:59:39.737Z,100487.56
2023-01-01T07:00:41.241Z,100490.22
2023-01-01T07:01:44.475Z,100490.81
2023-01-01T07:02:48.053Z,100494.50
2023-01-01T07:03:55.809Z,100496.59
2023-01-01T07:04:58.232Z,100495.16
2023-01-01T07:05:59.717Z,100495.97
2023-01-01T07:07:02.269Z,100496.47
2023-01-01T07:08:03.972Z,100504.41
2023-01-01T07:09:07.817Z,100505.38
2023-01-01T07:10:10.506Z,100499.28
2023-01-01T07:11:12.053Z,100497.97
2023-01-01T07:12:15.905Z,100486.97
2023-01-01T07:13:17.380Z,100501.34
2023-01-01T07:14:19.875Z,100494.03
2023-01-01T07:15:21.392Z,100501.66
2023-01-01T07:16:24.833Z,100502.78
2023-01-01T07:17:26.444Z,100503.00
2023-01-01T07:18:29.007Z,100503.59
2023-01-01T07:19:30.665Z,100502.44
2023-01-01T07:20:33.221Z,100505.16
2023-01-01T07:21:41.586Z,100505.22
2023-01-01T07:22:43.257Z,100513.44
2023-01-01T07:23:45.861Z,100510.88
2023-01-01T07:24:48.955Z,100518.25
2023-01-01T07:25:51.694Z,100506.91
2023-01-01T07:26:54.454Z,100504.88
2023-01-01T07:27:57.715Z,100505.91
2023-01-01T07:29:08.724Z,100508.47
2023-01-01T07:30:10.994Z,100501.47
2023-01-01T07:31:13.485Z,100498.53
2023-01-01T07:32:15.978Z,100503.66
2023-01-01T07:33:19.398Z,100506.72
2023-01-01T07:34:23.802Z,100511.06
2023-01-01T07:35:25.311Z,100506.28
2023-01-01T07:36:27.864Z,100504.25
2023-01-01T07:37:30.748Z,100504.03
2023-01-01T07:38:32.254Z,100504.75
2023-01-01T07:39:34.730Z,100502.31
2023-01-01T07:40:36.367Z,100509.69
2023-01-01T07:41:40.124Z,100507.44
2023-01-01T07:42:41.730Z,100506.38
2023-01-01T07:43:45.526Z,100506.81
2023-01-01T07:44:48.033Z,100506.53
2023-01-01T07:45:49.605Z,100516.72
2023-01-01T07:46:52.213Z,100516.38
2023-01-01T07:47:55.439Z,100519.00
2023-01-01T07:48:58.010Z,100520.44
2023-01-01T07:50:00.569Z,100510.50
2023-01-01T07:51:02.122Z,100521.06
2023-01-01T07:52:04.731Z,100515.38
2023-01-01T07:53:06.253Z,100506.94
2023-01-01T07:54:08.818Z,100513.44
2023-01-01T07:55:13.376Z,100509.34
2023-01-01T07:56:16.018Z,100502.06
2023-01-01T07:57:18.506Z,100512.31
2023-01-01T07:58:23.046Z,100513.06
2023-01-01T07:59:25.882Z,100520.47
2023-01-01T08:00:28.933Z,100516.59
2023-01-01T08:01:31.731Z,100510.72
2023-01-01T08:02:33.476Z,100523.09
2023-01-01T08:03:36.035Z,100531.59
2023-01-01T08:04:38.505Z,100524.13
2023-01-01T08:05:40.076Z,100524.13
2023-01-01T08:06:42.579Z,100530.59
2023-01-01T08:07:46.546Z,100526.75
2023-01-01T08:08:49.159Z,100533.28
2023-01-01T08:09:50.775Z,100525.81
2023-01-01T08:10:53.228Z,100541.16
2023-01-01T08:11:58.447Z,100542.44
2023-01-01T08:13:00.614Z,100547.94
2023-01-01T08:14:03.550Z,100548.66
2023-01-01T08:15:08.261Z,100546.13
2023-01-01T08:16:10.809Z,100554.88
2023-01-01T08:17:12.438Z,100563.59
2023-01-01T08:18:14.904Z,100558.47
2023-01-01T08:19:17.348Z,100565.06
2023-01-01T08:20:18.853Z,100572.34
2023-01-01T08:21:21.315Z,100569.34
2023-01-01T08:22:22.882Z,100573.00
2023-01-01T08:23:25.424Z,100583.94
2023-01-01T08:24:26.929Z,100577.88
2023-01-01T08:25:29.473Z,100581.22
2023-01-01T08:26:33.033Z,100573.13
2023-01-01T08:27:35.585Z,100572.03
2023-01-01T08:28:37.076Z,100571.34
2023-01-01T08:29:39.482Z,100565.59
2023-01-01T08:30:43.363Z,100569.19
2023-01-01T08:31:45.049Z,100576.94
2023-01-01T08:32:47.703Z,100579.28
2023-01-01T08:33:50.252Z,100581.94
2023-01-01T08:34:51.746Z,100587.94
2023-01-01T08:35:54.871Z,100591.47
2023-01-01T08:36:56.560Z,100588.72
2023-01-01T08:37:58.998Z,100590.84
2023-01-01T08:39:00.994Z,100589.03
2023-01-01T08:40:06.856Z,100594.91
2023-01-01T08:41:09.362Z,100595.53
2023-01-01T08:42:12.495Z,100587.63
2023-01-01T08:43:15.315Z,100592.94
2023-01-01T08:44:17.959Z,100598.44
2023-01-01T08:45:20.448Z,100596.31
2023-01-01T08:46:26.607Z,100598.41
2023-01-01T08:47:28.074Z,100595.56
2023-01-01T08:48:31.156Z,100605.56
2023-01-01T08:49:33.671Z,100607.69
2023-01-01T08:50:36.336Z,100605.13
2023-01-01T08:51:37.864Z,100598.84
2023-01-01T08:52:40.273Z,100602.91
2023-01-01T08:53:45.513Z,100612.69
2023-01-01T08:54:52.919Z,100613.06
2023-01-01T08:55:58.942Z,100606.97
2023-01-01T08:57:00.522Z,100609.41
2023-01-01T08:58:06.678Z,100616.50
2023-01-01T08:59:08.199Z,100620.78
2023-01-01T09:00:14.941Z,100628.50
2023-01-01T09:01:17.074Z,100625.06
2023-01-01T09:02:21.036Z,100617.63
2023-01-01T09:03:24.153Z,100624.38
2023-01-01T09:04:25.762Z,100626.28
2023-01-01T09:05:28.200Z,100623.84
2023-01-01T09:06:29.808Z,100621.59
2023-01-01T09:07:32.475Z,100628.34
2023-01-01T09:08:34.986Z,100624.75
2023-01-01T09:09:37.422Z,100628.00
2023-01-01T09:10:38.995Z,100627.72
2023-01-01T09:11:50.818Z,100631.38
2023-01-01T09:12:53.250Z,100630.28
2023-01-01T09:13:55.743Z,100628.94
2023-01-01T09:14:58.192Z,100633.91
2023-01-01T09:16:00.913Z,100632.31
2023-01-01T09:17:04.056Z,100628.00
2023-01-01T09:18:08.030Z,100633.22
2023-01-01T09:19:10.429Z,100642.78
2023-01-01T09:20:12.832Z,100642.47
2023-01-01T09:21:14.348Z,100641.97
2023-01-01T09:22:16.876Z,100641.34
2023-01-01T09:23:18.391Z,100644.41
2023-01-01T09:24:21.031Z,100648.16
2023-01-01T09:25:23.826Z,100642.97
2023-01-01T09:26:26.970Z,100645.84
2023-01-01T09:27:29.478Z,100651.13
2023-01-01T09:28:32.137Z,100653.16
2023-01-01T09:29:34.547Z,100648.06
2023-01-01T09:30:36.466Z,100657.03
2023-01-01T09:31:38.980Z,100658.16
2023-01-01T09:32:40.823Z,100657.44
2023-01-01T09:33:45.762Z,100664.38
2023-01-01T09:34:52.073Z,100661.72
2023-01-01T09:35:55.015Z,100671.38
2023-01-01T09:36:57.433Z,100666.59
2023-01-01T09:37:59.861Z,100654.91
2023-01-01T09:39:03.452Z,100658.03
2023-01-01T09:40:06.602Z,100657.84
2023-01-01T09:41:17.908Z,100658.53
2023-01-01T09:42:32.416Z,100662.50
2023-01-01T09:43:45.954Z,100656.19
2023-01-01T09:45:05.142Z,100661.16
2023-01-01T09:46:11.210Z,100655.94
2023-01-01T09:47:23.047Z,100664.66
2023-01-01T09:48:27.413Z,100659.03
2023-01-01T09:49:35.611Z,100652.69
2023-01-01T09:50:40.829Z,100652.56
2023-01-01T09:51:50.111Z,100648.03
2023-01-01T09:52:58.384Z,100638.63
2023-01-01T09:54:06.219Z,100643.41
2023-01-01T09:55:18.495Z,100635.97
2023-01-01T09:56:25.048Z,100636.97
2023-01-01T09:57:30.383Z,100638.59
2023-01-01T09:58:35.145Z,100635.78
2023-01-01T09:59:36.769Z,100640.78
2023-01-01T10:00:43.676Z,100640.72
2023-01-01T10:01:51.208Z,100634.88
2023-01-01T10:03:07.826Z,100636.69
2023-01-01T10:04:25.689Z,100638.44
2023-01-01T10:05:35.136Z,100644.66
2023-01-01T10:06:43.198Z,100642.81
2023-01-01T10:07:48.965Z,100642.31
2023-01-01T10:09:10.610Z,100642.81
2023-01-01T10:10:25.237Z,100639.97
2023-01-01T10:11:37.141Z,100646.84
2023-01-01T10:12:45.969Z,100647.38
2023-01-01T10:13:49.119Z,100648.06
2023-01-01T10:15:00.852Z,100639.31
2023-01-01T10:16:10.411Z,100641.13
2023-01-01T10:17:18.432Z,100641.31
2023-01-01T10:18:24.611Z,100653.78
2023-01-01T10:19:34.579Z,100650.97
2023-01-01T10:20:43.069Z,100655.59
2023-01-01T10:21:47.672Z,100663.81
2023-01-01T10:22:54.117Z,100665.72
2023-01-01T10:23:59.563Z,100671.41
2023-01-01T10:25:05.590Z,100665.44
2023-01-01T10:26:13.341Z,100648.78
2023-01-01T10:27:28.118Z,100652.91
2023-01-01T10:28:36.615Z,100649.81
2023-01-01T10:29:43.674Z,100648.00
2023-01-01T10:30:45.374Z,100639.63
2023-01-01T10:31:48.793Z,100653.75
2023-01-01T10:32:53.308Z,100646.94
2023-01-01T10:33:54.863Z,100650.00
2023-01-01T10:34:59.022Z,100663.16
2023-01-01T10:36:02.165Z,100651.09
2023-01-01T10:37:05.755Z,100650.50
2023-01-01T10:38:08.565Z,100635.91
2023-01-01T10:39:15.609Z,100641.03
2023-01-01T10:40:19.272Z,100626.13
2023-01-01T10:41:21.786Z,100625.34
2023-01-01T10:42:23.265Z,100632.75
2023-01-01T10:43:25.756Z,100628.56
2023-01-01T10:44:31.197Z,100627.81
2023-01-01T10:45:35.445Z,100632.31
2023-01-01T10:46:43.181Z,100632.25
2023-01-01T10:48:09.211Z,100631.47
2023-01-01T10:49:13.729Z,100627.31
2023-01-01T10:50:15.330Z,100631.03
2023-01-01T10:51:24.767Z,100634.56
2023-01-01T10:52:35.206Z,100636.28
2023-01-01T10:53:38.457Z,100633.44
2023-01-01T10:54:42.094Z,100635.59
2023-01-01T10:55:49.456Z,100640.22
2023-01-01T10:56:51.913Z,100636.97
2023-01-01T10:57:54.198Z,100634.53
2023-01-01T10:58:58.669Z,100636.97
2023-01-01T11:00:22.428Z,100634.75
2023-01-01T11:01:26.934Z,100638.31
2023-01-01T11:02:28.805Z,100640.16
2023-01-01T11:03:31.656Z,100641.88
2023-01-01T11:04:34.708Z,100651.22
2023-01-01T11:05:36.551Z,100644.03
2023-01-01T11:06:42.395Z,100647.03
2023-01-01T11:07:44.122Z,100649.72
2023-01-01T11:08:49.928Z,100653.41
2023-01-01T11:10:03.048Z,100648.94
2023-01-01T11:11:06.909Z,100653.03
2023-01-01T11:13:02.441Z,100652.34
2023-01-01T11:13:42.230Z,100652.34
2023-01-01T11:14:53.144Z,100649.31
2023-01-01T11:15:56.492Z,100647.03
2023-01-01T11:17:00.159Z,100643.03
2023-01-01T11:18:06.592Z,100650.78
2023-01-01T11:19:09.916Z,100641.34
2023-01-01T11:20:19.415Z,100634.59
2023-01-01T11:21:24.107Z,100642.72
2023-01-01T11:22:40.451Z,100637.28
2023-01-01T11:23:42.993Z,100625.28
2023-01-01T11:25:00.931Z,100620.56
2023-01-01T11:26:07.097Z,100616.06
2023-01-01T11:27:19.095Z,100611.31
2023-01-01T11:28:21.918Z,100609.56
2023-01-01T11:29:27.526Z,100608.69
2023-01-01T11:30:29.825Z,100620.69
2023-01-01T11:31:38.596Z,100627.09
2023-01-01T11:32:40.176Z,100625.00
2023-01-01T11:33:46.636Z,100639.25
2023-01-01T11:34:58.792Z,100629.75
2023-01-01T11:36:02.172Z,100625.19
2023-01-01T11:37:18.668Z,100633.38
2023-01-01T11:38:29.794Z,100637.34
2023-01-01T11:39:37.514Z,100632.66
2023-01-01T11:40:46.576Z,100639.34
2023-01-01T11:41:51.502Z,100637.72
2023-01-01T11:42:58.299Z,100637.03
2023-01-01T11:44:01.449Z,100633.00
2023-01-01T11:45:07.827Z,100633.63
2023-01-01T11:46:13.280Z,100632.44
2023-01-01T11:47:25.499Z,100626.56
2023-01-01T11:48:31.067Z,100631.06
2023-01-01T11:49:33.372Z,100628.75
2023-01-01T11:50:37.555Z,100639.72
2023-01-01T11:51:39.064Z,100642.34
2023-01-01T11:52:44.202Z,100638.56
2023-01-01T11:53:49.022Z,100644.94
2023-01-01T11:54:51.646Z,100638.00
2023-01-01T11:56:03.964Z,100644.03
2023-01-01T11:57:16.004Z,100638.72
2023-01-01T11:58:24.381Z,100644.31
2023-01-01T11:59:37.105Z,100643.09
2023-01-01T12:00:39.671Z,100643.63
2023-01-01T12:01:45.958Z,100642.28
2023-01-01T12:02:55.958Z,100645.06
2023-01-01T12:04:03.852Z,100635.88
2023-01-01T12:05:15.877Z,100638.56
2023-01-01T12:06:28.413Z,100635.47
2023-01-01T12:07:33.890Z,100630.78
2023-01-01T12:08:40.632Z,100626.41
2023-01-01T12:09:52.332Z,100637.78
2023-01-01T12:10:57.370Z,100629.97
2023-01-01T12:12:05.266Z,100627.44
2023-01-01T12:13:16.515Z,100630.22
2023-01-01T12:14:31.002Z,100622.09
2023-01-01T12:15:39.696Z,100624.69
2023-01-01T12:16:50.546Z,100625.66
2023-01-01T12:18:00.398Z,100625.56
2023-01-01T12:19:07.656Z,100640.34
2023-01-01T12:20:14.239Z,100636.78
2023-01-01T12:21:20.059Z,100628.81
2023-01-01T12:22:21.732Z,100631.28
2023-01-01T12:23:24.276Z,100632.53