createdAt,value
2023-04-28T00:00:10.442Z,100745.28
2023-04-28T00:02:41.415Z,100744.34
2023-04-28T00:05:14.710Z,100750.31
2023-04-28T00:07:45.784Z,100746.75
2023-04-28T00:10:16.415Z,100749.28
2023-04-28T00:12:47.108Z,100742.19
2023-04-28T00:15:17.958Z,100745.63
2023-04-28T00:17:48.487Z,100745.63
2023-04-28T00:20:19.515Z,100732.41
2023-04-28T00:22:51.893Z,100736.59
2023-04-28T00:25:22.488Z,100741.66
2023-04-28T00:27:53.152Z,100748.56
2023-04-28T00:30:23.770Z,100740.09
2023-04-28T00:32:54.192Z,100747.00
2023-04-28T00:35:25.792Z,100759.50
2023-04-28T00:37:56.150Z,100756.78
2023-04-28T00:40:34.659Z,100755.84
2023-04-28T00:43:05.891Z,100758.47
2023-04-28T00:45:37.508Z,100773.16
2023-04-28T00:48:08.187Z,100772.09
2023-04-28T00:50:39.292Z,100770.38
2023-04-28T00:53:10.152Z,100776.38
2023-04-28T00:55:42.177Z,100777.09
2023-04-28T00:58:12.892Z,100782.16
2023-04-28T01:00:44.454Z,100785.50
2023-04-28T01:03:15.208Z,100777.66
2023-04-28T01:05:46.548Z,100767.13
2023-04-28T01:08:17.088Z,100776.53
2023-04-28T01:10:47.935Z,100762.53
2023-04-28T01:13:34.082Z,100759.72
2023-04-28T01:16:04.588Z,100762.34
2023-04-28T01:18:36.445Z,100755.34
2023-04-28T01:21:07.835Z,100757.78
2023-04-28T01:23:38.299Z,100749.09
2023-04-28T01:26:09.426Z,100749.72
2023-04-28T01:28:39.841Z,100754.03
2023-04-28T01:31:10.282Z,100754.88
2023-04-28T01:33:41.401Z,100757.50
2023-04-28T01:36:12.438Z,100740.84
2023-04-28T01:38:43.109Z,100742.53
2023-04-28T01:41:15.863Z,100735.44
2023-04-28T01:43:46.222Z,100738.88
2023-04-28T01:46:16.645Z,100738.69
2023-04-28T01:48:47.049Z,100739.53
2023-04-28T01:51:18.203Z,100747.38
2023-04-28T01:53:48.597Z,100760.47
2023-04-28T01:56:19.447Z,100752.53
2023-04-28T01:58:50.158Z,100746.34
2023-04-28T02:01:21.203Z,100745.63
2023-04-28T02:03:53.503Z,100740.28
2023-04-28T02:06:24.260Z,100733.28
2023-04-28T02:08:54.734Z,100724.69
2023-04-28T02:11:25.135Z,100722.06
2023-04-28T02:14:02.001Z,100717.56
2023-04-28T02:16:34.694Z,100719.34
2023-04-28T02:19:05.119Z,100699.13
2023-04-28T02:21:35.535Z,100695.78
2023-04-28T02:24:06.308Z,100710.53
2023-04-28T02:26:37.115Z,100700.91
2023-04-28T02:29:07.765Z,100700.84
2023-04-28T02:31:39.557Z,100690.16
2023-04-28T02:34:09.988Z,100699.78
2023-04-28T02:36:42.124Z,100707.53
2023-04-28T02:39:12.802Z,100702.22
2023-04-28T02:41:43.195Z,100701.28
2023-04-28T02:44:13.649Z,100703.91
2023-04-28T02:46:44.163Z,100712.59
2023-04-28T02:49:14.985Z,100709.97
2023-04-28T02:51:46.557Z,100695.94
2023-04-28T02:54:17.161Z,100681.19
2023-04-28T02:56:47.756Z,100678.44
2023-04-28T02:59:18.237Z,100677.63
2023-04-28T03:01:49.557Z,100658.44
2023-04-28T03:04:20.584Z,100651.34
2023-04-28T03:06:53.215Z,100653.97
2023-04-28T03:09:24.379Z,100665.19
2023-04-28T03:11:54.587Z,100665.19
2023-04-28T03:14:25.314Z,100650.19
2023-04-28T03:16:58.016Z,100633.75
2023-04-28T03:19:28.699Z,100621.41
2023-04-28T03:21:59.065Z,100616.16
2023-04-28T03:24:30.122Z,100622.22
2023-04-28T03:27:00.639Z,100625.72
2023-04-28T03:29:31.249Z,100623.00
2023-04-28T03:32:01.727Z,100624.66
2023-04-28T03:34:32.033Z,100617.56
2023-04-28T03:37:03.122Z,100606.16
2023-04-28T03:39:34.254Z,100597.53
2023-04-28T03:42:04.990Z,100590.44
2023-04-28T03:44:54.294Z,100594.72
2023-04-28T03:47:25.337Z,100592.94
2023-04-28T03:49:55.959Z,100590.22
2023-04-28T03:52:27.867Z,100584.16
2023-04-28T03:54:58.573Z,100590.97
2023-04-28T03:57:29.089Z,100571.69
2023-04-28T03:59:59.832Z,100577.66
2023-04-28T04:02:33.461Z,100576.81
2023-04-28T04:05:04.635Z,100564.56
2023-04-28T04:07:35.162Z,100570.56
2023-04-28T04:10:05.694Z,100559.97
2023-04-28T04:12:37.846Z,100554.66
2023-04-28T04:15:10.191Z,100554.72
2023-04-28T04:17:42.388Z,100553.69
2023-04-28T04:20:13.250Z,100553.78
2023-04-28T04:22:44.275Z,100547.41
2023-04-28T04:25:16.223Z,100536.09
2023-04-28T04:27:50.908Z,100529.00
2023-04-28T04:30:22.379Z,100530.66
2023-04-28T04:32:53.202Z,100527.09
2023-04-28T04:35:24.581Z,100517.44
2023-04-28T04:37:55.784Z,100503.31
2023-04-28T04:40:27.200Z,100512.03
2023-04-28T04:42:58.766Z,100492.72
2023-04-28T04:45:31.084Z,100479.53
2023-04-28T04:48:05.779Z,100476.50
2023-04-28T04:50:36.217Z,100484.97
2023-04-28T04:53:10.565Z,100484.06
2023-04-28T04:55:43.866Z,100475.31
2023-04-28T04:58:15.401Z,100474.28
2023-04-28T05:01:06.036Z,100468.00
2023-04-28T05:03:36.496Z,100464.47
2023-04-28T05:06:07.128Z,100460.72
2023-04-28T05:08:47.913Z,100458.81
2023-04-28T05:11:18.709Z,100448.31
2023-04-28T05:13:49.912Z,100435.03
2023-04-28T05:16:20.558Z,100429.78
2023-04-28T05:18:51.314Z,100417.38
2023-04-28T05:21:21.615Z,100418.09
2023-04-28T05:23:52.473Z,100403.84
2023-04-28T05:26:23.030Z,100401.97
2023-04-28T05:28:57.012Z,100400.19
2023-04-28T05:31:28.622Z,100402.59
2023-04-28T05:34:00.269Z,100396.50
2023-04-28T05:36:30.840Z,100395.44
2023-04-28T05:39:02.027Z,100391.88
2023-04-28T05:41:33.008Z,100387.38
2023-04-28T05:44:03.341Z,100389.75
2023-04-28T05:46:34.745Z,100391.34
2023-04-28T05:49:05.901Z,100382.63
2023-04-28T05:51:40.305Z,100379.91
2023-04-28T05:54:11.452Z,100393.00
2023-04-28T05:56:46.846Z,100384.31
2023-04-28T05:59:17.594Z,100393.72
2023-04-28T06:01:48.292Z,100398.13
2023-04-28T06:04:19.232Z,100395.31
2023-04-28T06:06:51.650Z,100361.09
2023-04-28T06:09:22.194Z,100377.66
2023-04-28T06:11:52.652Z,100378.50
2023-04-28T06:14:24.443Z,100367.09
2023-04-28T06:16:54.907Z,100353.13
2023-04-28T06:19:26.437Z,100343.69
2023-04-28T06:21:56.961Z,100351.56
2023-04-28T06:24:28.276Z,100351.56
2023-04-28T06:27:00.289Z,100364.66
2023-04-28T06:29:31.243Z,100362.06
2023-04-28T06:32:01.576Z,100340.25
2023-04-28T06:34:33.095Z,100334.16
2023-04-28T06:37:03.720Z,100323.69
2023-04-28T06:39:34.199Z,100327.97
2023-04-28T06:42:04.779Z,100319.16
2023-04-28T06:44:38.189Z,100320.09
2023-04-28T06:47:08.624Z,100313.91
2023-04-28T06:49:41.180Z,100316.53
2023-04-28T06:52:11.972Z,100322.59
2023-04-28T06:54:42.577Z,100320.72
2023-04-28T06:57:13.032Z,100306.88
2023-04-28T06:59:45.931Z,100316.53
2023-04-28T07:02:16.323Z,100309.50
2023-04-28T07:04:47.020Z,100321.78
2023-04-28T07:07:18.157Z,100322.59
2023-04-28T07:09:48.504Z,100321.78
2023-04-28T07:12:19.235Z,100326.06
2023-04-28T07:14:49.424Z,100339.16
2023-04-28T07:17:20.496Z,100332.25
2023-04-28T07:19:52.411Z,100323.44
2023-04-28T07:22:23.293Z,100325.13
2023-04-28T07:24:54.741Z,100323.44
2023-04-28T07:27:25.616Z,100330.47
2023-04-28T07:29:56.251Z,100325.22
2023-04-28T07:32:26.823Z,100331.31
2023-04-28T07:34:57.354Z,100331.31
2023-04-28T07:37:27.783Z,100329.53
2023-04-28T07:39:59.092Z,100336.53
2023-04-28T07:42:30.421Z,100337.41
2023-04-28T07:45:00.749Z,100334.78
2023-04-28T07:47:31.580Z,100340.03
2023-04-28T07:50:04.910Z,100333.94
2023-04-28T07:52:35.396Z,100346.09
2023-04-28T07:55:06.416Z,100344.41
2023-04-28T07:57:37.426Z,100339.16
2023-04-28T08:00:08.456Z,100345.28
2023-04-28T08:02:41.789Z,100336.53
2023-04-28T08:05:12.799Z,100335.72
2023-04-28T08:07:43.504Z,100339.16
2023-04-28T08:10:14.301Z,100340.03
2023-04-28T08:12:46.664Z,100342.75
2023-04-28T08:15:18.396Z,100332.25
2023-04-28T08:17:49.116Z,100327.00
2023-04-28T08:20:23.907Z,100326.81
2023-04-28T08:22:55.382Z,100331.22
2023-04-28T08:25:25.869Z,100330.38
2023-04-28T08:27:57.532Z,100339.16
2023-04-28T08:30:28.243Z,100336.47
2023-04-28T08:32:58.720Z,100351.34
2023-04-28T08:35:29.153Z,100346.09
2023-04-28T08:37:59.807Z,100346.09
2023-04-28T08:40:32.881Z,100352.19
2023-04-28T08:43:03.341Z,100341.69
2023-04-28T08:45:35.985Z,100330.38
2023-04-28T08:48:08.050Z,100334.66
2023-04-28T08:50:41.063Z,100328.59
2023-04-28T08:53:14.330Z,100329.53
2023-04-28T08:55:46.104Z,100332.03
2023-04-28T08:58:17.726Z,100339.91
2023-04-28T09:00:48.220Z,100334.66
2023-04-28T09:03:19.840Z,100333.00
2023-04-28T09:05:50.661Z,100337.28
2023-04-28T09:08:21.318Z,100334.66
2023-04-28T09:11:09.325Z,100324.31
2023-04-28T09:13:41.665Z,100319.06
2023-04-28T09:16:12.246Z,100312.94
2023-04-28T09:18:58.148Z,100301.53
2023-04-28T09:21:28.505Z,100299.75
2023-04-28T09:23:59.184Z,100285.81
2023-04-28T09:26:29.672Z,100283.28
2023-04-28T09:29:15.381Z,100270.91
2023-04-28T09:31:46.144Z,100286.72
2023-04-28T09:34:17.166Z,100289.34
2023-04-28T09:36:47.772Z,100287.59
2023-04-28T09:39:33.060Z,100281.50
2023-04-28T09:42:06.030Z,100280.56
2023-04-28T09:44:36.842Z,100280.66
2023-04-28T09:47:26.981Z,100284.09
2023-04-28T09:49:59.983Z,100285.91
2023-04-28T09:52:30.338Z,100294.59
2023-04-28T09:55:03.301Z,100301.53
2023-04-28T09:57:35.081Z,100301.53
2023-04-28T10:00:10.493Z,100298.91
2023-04-28T10:02:43.739Z,100298.91
2023-04-28T10:05:18.559Z,100299.84
2023-04-28T10:07:49.254Z,100304.16
2023-04-28T10:10:20.692Z,100289.34
2023-04-28T10:12:51.496Z,100291.06
2023-04-28T10:15:22.426Z,100303.31
2023-04-28T10:17:54.145Z,100298.09
2023-04-28T10:20:24.916Z,100284.03
2023-04-28T10:23:22.757Z,100284.97
2023-04-28T10:25:58.790Z,100280.56
2023-04-28T10:28:29.863Z,100267.47
2023-04-28T10:31:17.519Z,100259.59
2023-04-28T10:33:48.351Z,100258.75
2023-04-28T10:36:54.171Z,100262.22
2023-04-28T10:39:25.587Z,100249.94
2023-04-28T10:41:56.160Z,100258.75
2023-04-28T10:44:33.238Z,100263.03
2023-04-28T10:47:05.524Z,100271.75
2023-04-28T10:50:00.592Z,100270.91
2023-04-28T10:52:41.176Z,100270.91
2023-04-28T10:55:43.149Z,100264.72
2023-04-28T10:58:19.978Z,100280.44
2023-04-28T11:00:50.519Z,100296.28
2023-04-28T11:04:01.130Z,100299.75
2023-04-28T11:06:42.250Z,100279.59
2023-04-28T11:09:16.171Z,100277.94
2023-04-28T11:12:07.144Z,100282.22
2023-04-28T11:14:41.755Z,100285.81
2023-04-28T11:17:18.741Z,100281.41
2023-04-28T11:19:52.814Z,100280.56
2023-04-28T11:22:25.496Z,100288.31
2023-04-28T11:25:03.480Z,100297.97
2023-04-28T11:27:36.128Z,100286.63
2023-04-28T11:30:21.431Z,100290.09
2023-04-28T11:32:53.089Z,100305.81
2023-04-28T11:35:23.667Z,100306.78
2023-04-28T11:38:05.871Z,100296.28
2023-04-28T11:40:36.868Z,100292.72
2023-04-28T11:43:08.234Z,100290.09
2023-04-28T11:45:39.193Z,100299.75
2023-04-28T11:48:24.963Z,100291.06
2023-04-28T11:50:55.456Z,100296.28
2023-04-28T11:53:46.349Z,100312.03
2023-04-28T11:56:17.599Z,100304.16
2023-04-28T11:58:48.034Z,100303.19
2023-04-28T12:01:18.468Z,100308.44
2023-04-28T12:03:50.412Z,100320.72
2023-04-28T12:06:21.940Z,100323.34
2023-04-28T12:08:55.862Z,100318.09
2023-04-28T12:11:26.599Z,100299.75
2023-04-28T12:14:07.777Z,100313.69
2023-04-28T12:16:46.538Z,100319.88
2023-04-28T12:19:18.162Z,100321.56
2023-04-28T12:22:09.045Z,100326.81
2023-04-28T12:24:40.567Z,100334.66
2023-04-28T12:27:26.417Z,100333.84
2023-04-28T12:29:57.934Z,100318.09
2023-04-28T12:32:44.545Z,100336.47
2023-04-28T12:35:15.155Z,100343.50
2023-04-28T12:37:46.229Z,100334.66
2023-04-28T12:40:16.660Z,100346.09
2023-04-28T12:42:47.574Z,100338.25
2023-04-28T12:45:18.249Z,100325.97
2023-04-28T12:47:49.602Z,100325.97
2023-04-28T12:50:20.733Z,100320.72
2023-04-28T12:52:51.142Z,100322.50
2023-04-28T12:55:22.338Z,100335.63
2023-04-28T12:57:54.777Z,100328.69
2023-04-28T13:00:26.596Z,100319.88
2023-04-28T13:03:00.082Z,100320.81
2023-04-28T13:05:31.708Z,100316.44
2023-04-28T13:08:02.204Z,100315.56
2023-04-28T13:10:33.514Z,100310.31
2023-04-28T13:13:04.653Z,100305.09
2023-04-28T13:15:35.810Z,100310.31
2023-04-28T13:18:07.941Z,100301.63
2023-04-28T13:20:38.736Z,100300.69
2023-04-28T13:23:09.146Z,100294.59
2023-04-28T13:25:39.746Z,100281.50
2023-04-28T13:28:10.195Z,100275.41
2023-04-28T13:30:40.601Z,100278.16
2023-04-28T13:33:11.271Z,100271.13
2023-04-28T13:35:42.032Z,100262.44
2023-04-28T13:38:12.831Z,100275.53
2023-04-28T13:40:43.917Z,100271.25
2023-04-28T13:43:14.314Z,100266.84
2023-04-28T13:45:44.944Z,100267.66
2023-04-28T13:48:15.450Z,100266.00
2023-04-28T13:50:45.910Z,100261.59
2023-04-28T13:53:16.924Z,100252.91
2023-04-28T13:55:48.878Z,100252.91
2023-04-28T13:58:20.329Z,100246.69
2023-04-28T14:00:50.607Z,100245.88
2023-04-28T14:03:23.418Z,100233.72
2023-04-28T14:05:59.505Z,100233.72
2023-04-28T14:08:30.719Z,100213.56
2023-04-28T14:11:01.387Z,100213.56
2023-04-28T14:13:32.221Z,100204.03
2023-04-28T14:16:03.056Z,100199.63
2023-04-28T14:18:35.343Z,100201.41
2023-04-28T14:21:09.540Z,100193.66
2023-04-28T14:23:40.924Z,100198.91
2023-04-28T14:26:11.379Z,100209.38
2023-04-28T14:28:41.796Z,100204.13
2023-04-28T14:31:12.447Z,100198.91
2023-04-28T14:33:43.780Z,100197.09
2023-04-28T14:36:14.079Z,100204.13
2023-04-28T14:38:44.457Z,100195.44
2023-04-28T14:41:14.926Z,100196.28
2023-04-28T14:43:46.360Z,100193.66
2023-04-28T14:46:19.003Z,100190.19
2023-04-28T14:48:49.794Z,100188.41
2023-04-28T14:51:20.362Z,100183.16
2023-04-28T14:53:50.729Z,100182.34
2023-04-28T14:56:21.978Z,100174.47
2023-04-28T14:58:52.308Z,100170.19
2023-04-28T15:01:22.883Z,100162.19
2023-04-28T15:03:53.730Z,100163.16
2023-04-28T15:06:24.271Z,100162.31
2023-04-28T15:08:55.597Z,100155.28
2023-04-28T15:11:26.061Z,100154.47
2023-04-28T15:13:56.543Z,100151.84
2023-04-28T15:16:27.225Z,100149.22
2023-04-28T15:18:57.663Z,100136.09
2023-04-28T15:21:30.051Z,100129.06
2023-04-28T15:24:03.650Z,100130.88
2023-04-28T15:26:34.072Z,100127.41
2023-04-28T15:29:04.767Z,100137.06
2023-04-28T15:31:35.164Z,100133.50
2023-04-28T15:34:05.865Z,100129.19
2023-04-28T15:36:46.234Z,100126.59
2023-04-28T15:39:17.851Z,100113.47
2023-04-28T15:41:49.255Z,100110.84
2023-04-28T15:44:19.644Z,100110.03
2023-04-28T15:46:51.297Z,100097.75
2023-04-28T15:49:22.738Z,100094.28
2023-04-28T15:51:53.704Z,100083.81
2023-04-28T15:54:24.138Z,100073.31
2023-04-28T15:56:54.580Z,100074.25
2023-04-28T15:59:25.877Z,100069.00
2023-04-28T16:01:56.853Z,100079.41
2023-04-28T16:04:28.176Z,100071.63
2023-04-28T16:07:00.332Z,100062.00
2023-04-28T16:09:32.724Z,100062.84
2023-04-28T16:12:05.809Z,100060.31
2023-04-28T16:14:37.508Z,100053.28
2023-04-28T16:17:08.065Z,100046.28
2023-04-28T16:19:38.798Z,100055.91
2023-04-28T16:22:09.441Z,100060.31
2023-04-28T16:24:45.176Z,100044.59
2023-04-28T16:27:15.771Z,100052.44
2023-04-28T16:29:47.380Z,100047.22
2023-04-28T16:32:18.292Z,100044.59
2023-04-28T16:34:49.693Z,100040.19
2023-04-28T16:37:20.398Z,100033.28
2023-04-28T16:39:51.958Z,100033.28
2023-04-28T16:42:23.853Z,100032.44
2023-04-28T16:44:54.861Z,100021.97
2023-04-28T16:47:25.109Z,100024.56
2023-04-28T16:49:55.798Z,100009.81
2023-04-28T16:52:26.010Z,100019.34
2023-04-28T16:54:56.505Z,100009.69
2023-04-28T16:57:27.163Z,100005.41
2023-04-28T16:59:57.510Z,100002.78
2023-04-28T17:02:28.416Z,99994.09
2023-04-28T17:04:58.844Z,99993.13
2023-04-28T17:07:29.799Z,99984.44
2023-04-28T17:10:00.280Z,99972.28
2023-04-28T17:12:30.658Z,99962.63
2023-04-28T17:15:01.219Z,99957.38
2023-04-28T17:17:31.836Z,99950.34
2023-04-28T17:20:03.845Z,99941.66
2023-04-28T17:22:34.722Z,99946.91
2023-04-28T17:25:05.474Z,99947.72
2023-04-28T17:27:35.990Z,99939.19
2023-04-28T17:30:07.820Z,99940.00
2023-04-28T17:32:38.979Z,99936.56
2023-04-28T17:35:10.408Z,99938.22
2023-04-28T17:37:40.752Z,99926.91
2023-04-28T17:40:11.857Z,99913.78
2023-04-28T17:42:42.315Z,99905.09
2023-04-28T17:45:14.069Z,99904.13
2023-04-28T17:47:44.449Z,99902.47
2023-04-28T17:50:14.869Z,99898.06
2023-04-28T17:52:45.300Z,99897.25
2023-04-28T17:55:16.292Z,99891.13
2023-04-28T17:57:46.653Z,99888.50
2023-04-28T18:00:17.811Z,99894.63
2023-04-28T18:02:48.271Z,99892.00
2023-04-28T18:05:19.032Z,99876.28
2023-04-28T18:07:49.411Z,99877.19
2023-04-28T18:10:20.053Z,99868.50
2023-04-28T18:12:52.193Z,99860.66
2023-04-28T18:15:24.623Z,99860.53
2023-04-28T18:17:55.160Z,99858.84
2023-04-28T18:20:26.004Z,99857.19
2023-04-28T18:22:58.014Z,99847.53
2023-04-28T18:25:29.495Z,99842.31
2023-04-28T18:28:00.187Z,99831.00
2023-04-28T18:30:39.596Z,99829.19
2023-04-28T18:33:10.886Z,99823.13
2023-04-28T18:35:41.693Z,99828.38
2023-04-28T18:38:12.181Z,99817.88
2023-04-28T18:40:43.060Z,99807.53
2023-04-28T18:43:13.571Z,99809.19
2023-04-28T18:45:44.223Z,99813.47
2023-04-28T18:48:15.133Z,99793.47
2023-04-28T18:50:46.546Z,99790.84
2023-04-28T18:53:17.648Z,99788.22
2023-04-28T18:55:47.898Z,99782.16
2023-04-28T18:58:18.679Z,99782.16
2023-04-28T19:00:50.698Z,99776.91
2023-04-28T19:03:21.870Z,99778.72
2023-04-28T19:05:52.990Z,99762.16
2023-04-28T19:08:23.178Z,99758.72
2023-04-28T19:10:53.752Z,99750.84
2023-04-28T19:13:24.332Z,99753.47
2023-04-28T19:15:57.804Z,99756.09
2023-04-28T19:18:30.168Z,99752.50
2023-04-28T19:21:02.353Z,99752.63
2023-04-28T19:23:34.127Z,99743.81
2023-04-28T19:26:04.789Z,99742.16
2023-04-28T19:28:35.728Z,99739.53
2023-04-28T19:31:06.353Z,99739.53
2023-04-28T19:33:36.918Z,99738.56
2023-04-28T19:36:11.378Z,99741.19
2023-04-28T19:38:41.693Z,99725.56
2023-04-28T19:41:12.040Z,99736.91
2023-04-28T19:43:42.227Z,99730.81
2023-04-28T19:46:12.642Z,99736.06
2023-04-28T19:48:43.174Z,99734.28
2023-04-28T19:51:13.754Z,99741.28
2023-04-28T19:53:47.796Z,99742.16
2023-04-28T19:56:18.755Z,99734.41
2023-04-28T19:58:50.020Z,99729.97
2023-04-28T20:01:20.820Z,99715.22
2023-04-28T20:03:51.416Z,99708.19
2023-04-28T20:06:21.969Z,99706.53
2023-04-28T20:08:53.010Z,99696.06
2023-04-28T20:11:23.226Z,99692.47
2023-04-28T20:13:54.036Z,99690.81
2023-04-28T20:16:27.960Z,99681.16
2023-04-28T20:18:58.538Z,99680.31
2023-04-28T20:21:29.722Z,99669.84
2023-04-28T20:24:00.450Z,99662.81
2023-04-28T20:26:32.710Z,99651.50
2023-04-28T20:29:03.061Z,99655.09
2023-04-28T20:31:34.052Z,99645.44
2023-04-28T20:34:06.344Z,99636.75
2023-04-28T20:36:37.008Z,99628.88
2023-04-28T20:39:09.168Z,99631.50
2023-04-28T20:41:42.324Z,99638.53
2023-04-28T20:44:13.483Z,99640.19
2023-04-28T20:46:43.898Z,99631.50
2023-04-28T20:49:14.902Z,99631.50
2023-04-28T20:51:48.174Z,99621.03
2023-04-28T20:54:18.845Z,99628.06
2023-04-28T20:56:49.219Z,99629.84
2023-04-28T20:59:19.773Z,99611.63
2023-04-28T21:01:50.162Z,99615.19
2023-04-28T21:04:20.693Z,99618.66
2023-04-28T21:06:53.179Z,99614.38
2023-04-28T21:09:26.368Z,99617.00
2023-04-28T21:11:56.669Z,99616.16
2023-04-28T21:14:27.816Z,99609.97
2023-04-28T21:16:58.932Z,99605.69
2023-04-28T21:19:30.171Z,99620.44
2023-04-28T21:22:01.078Z,99616.16
2023-04-28T21:24:31.430Z,99623.19
2023-04-28T21:27:01.942Z,99620.56
2023-04-28T21:29:32.435Z,99624.03
2023-04-28T21:32:02.942Z,99615.34
2023-04-28T21:34:34.042Z,99615.34
2023-04-28T21:37:04.921Z,99614.38
2023-04-28T21:39:35.357Z,99612.72
2023-04-28T21:42:07.835Z,99618.88
2023-04-28T21:44:39.006Z,99610.94
2023-04-28T21:47:10.508Z,99604.97
2023-04-28T21:49:41.461Z,99601.50
2023-04-28T21:52:12.299Z,99611.88
2023-04-28T21:54:43.206Z,99607.59
2023-04-28T21:57:13.791Z,99598.91
2023-04-28T21:59:44.067Z,99598.91
2023-04-28T22:02:15.314Z,99590.06
2023-04-28T22:04:46.221Z,99589.25
2023-04-28T22:07:16.619Z,99590.06
2023-04-28T22:09:47.742Z,99594.47
2023-04-28T22:12:18.688Z,99581.38
2023-04-28T22:14:49.065Z,99586.63
2023-04-28T22:17:19.701Z,99584.00
2023-04-28T22:19:50.948Z,99584.84
2023-04-28T22:22:21.773Z,99589.25
2023-04-28T22:24:53.846Z,99587.59
2023-04-28T22:27:24.184Z,99601.50
2023-04-28T22:29:55.021Z,99591.19
2023-04-28T22:32:25.471Z,99563.88
2023-04-28T22:34:56.010Z,99567.47
2023-04-28T22:37:26.297Z,99568.28
2023-04-28T22:39:56.971Z,99557.81
2023-04-28T22:42:27.191Z,99556.97
2023-04-28T22:44:57.659Z,99561.38
2023-04-28T22:47:28.852Z,99556.16
2023-04-28T22:49:59.567Z,99556.16
2023-04-28T22:52:30.137Z,99558.78
2023-04-28T22:55:00.678Z,99554.34
2023-04-28T22:57:31.386Z,99564.84
2023-04-28T23:00:01.822Z,99562.22
2023-04-28T23:02:32.366Z,99559.59
2023-04-28T23:05:02.814Z,99564.16
2023-04-28T23:07:33.156Z,99560.56
2023-04-28T23:10:04.187Z,99550.09
2023-04-28T23:12:34.548Z,99543.06
2023-04-28T23:15:05.922Z,99543.06
2023-04-28T23:17:36.404Z,99535.19
2023-04-28T23:20:07.968Z,99535.19
2023-04-28T23:22:38.386Z,99540.44
2023-04-28T23:25:09.180Z,99536.00
2023-04-28T23:27:39.686Z,99536.97
2023-04-28T23:30:11.534Z,99527.31
2023-04-28T23:32:43.948Z,99516.84
2023-04-28T23:35:15.478Z,99516.84
2023-04-28T23:37:45.995Z,99513.41
2023-04-28T23:40:16.886Z,99510.78
2023-04-28T23:42:47.956Z,99512.44
2023-04-28T23:45:18.335Z,99518.66
2023-04-28T23:47:49.259Z,99513.41
2023-04-28T23:50:19.830Z,99509.00
2023-04-28T23:52:51.251Z,99497.69
2023-04-28T23:55:21.875Z,99494.22
2023-04-28T23:57:52.862Z,99485.56
