createdAt,value
2019-01-30T00:00:45.091Z,9.08
2019-01-30T00:03:14.345Z,7.83
2019-01-30T00:05:43.506Z,7.78
2019-01-30T00:08:12.732Z,8.60
2019-01-30T00:10:42.060Z,7.92
2019-01-30T00:13:11.284Z,7.95
2019-01-30T00:15:40.508Z,7.05
2019-01-30T00:18:09.915Z,9.00
2019-01-30T00:20:39.080Z,11.38
2019-01-30T00:23:08.252Z,10.53
2019-01-30T00:25:37.448Z,8.50
2019-01-30T00:28:06.686Z,11.22
2019-01-30T00:30:35.916Z,12.23
2019-01-30T00:33:05.174Z,9.63
2019-01-30T00:35:34.341Z,9.25
2019-01-30T00:38:03.498Z,6.62
2019-01-30T00:40:32.708Z,8.13
2019-01-30T00:43:01.882Z,8.85
2019-01-30T00:45:31.044Z,10.18
2019-01-30T00:48:00.273Z,11.48
2019-01-30T00:50:29.505Z,6.80
2019-01-30T00:52:58.662Z,12.07
2019-01-30T00:55:27.860Z,13.48
2019-01-30T00:57:57.036Z,8.88
2019-01-30T01:00:28.367Z,11.22
2019-01-30T01:02:57.564Z,11.65
2019-01-30T01:05:26.718Z,9.43
2019-01-30T01:07:55.948Z,9.38
2019-01-30T01:10:25.214Z,10.98
2019-01-30T01:12:54.423Z,8.53
2019-01-30T01:15:23.656Z,9.93
2019-01-30T01:17:52.847Z,12.70
2019-01-30T01:20:22.885Z,11.25
2019-01-30T01:22:52.232Z,8.33
2019-01-30T01:25:21.447Z,10.88
2019-01-30T01:27:50.639Z,10.25
2019-01-30T01:30:25.904Z,10.18
2019-01-30T01:32:55.607Z,12.33
2019-01-30T01:35:24.777Z,13.65
2019-01-30T01:37:54.019Z,10.95
2019-01-30T01:40:23.212Z,11.60
2019-01-30T01:42:52.476Z,11.73
2019-01-30T01:45:23.894Z,14.30
2019-01-30T01:47:53.077Z,10.93
2019-01-30T01:50:22.918Z,10.43
2019-01-30T01:52:52.103Z,12.28
2019-01-30T01:55:21.392Z,14.90
2019-01-30T01:57:50.677Z,12.47
2019-01-30T02:00:23.953Z,12.37
2019-01-30T02:02:53.155Z,11.18
2019-01-30T02:05:25.339Z,13.35
2019-01-30T02:07:54.497Z,13.50
2019-01-30T02:10:25.225Z,11.93
2019-01-30T02:12:54.474Z,10.32
2019-01-30T02:15:24.204Z,12.55
2019-01-30T02:17:54.775Z,14.58
2019-01-30T02:20:32.741Z,12.28
2019-01-30T02:23:01.929Z,13.70
2019-01-30T02:25:31.169Z,13.88
2019-01-30T02:28:00.342Z,14.75
2019-01-30T02:30:30.870Z,16.62
2019-01-30T02:33:00.047Z,13.38
2019-01-30T02:35:29.227Z,17.27
2019-01-30T02:37:58.469Z,13.08
2019-01-30T02:40:27.692Z,13.08
2019-01-30T02:42:57.652Z,13.78
2019-01-30T02:45:27.381Z,10.55
2019-01-30T02:47:56.670Z,10.48
2019-01-30T02:50:25.946Z,12.13
2019-01-30T02:52:55.194Z,11.45
2019-01-30T02:55:24.356Z,12.50
2019-01-30T02:57:53.575Z,15.78
2019-01-30T03:00:27.542Z,12.85
2019-01-30T03:02:56.964Z,14.85
2019-01-30T03:05:26.428Z,11.57
2019-01-30T03:07:55.587Z,12.45
2019-01-30T03:10:24.751Z,13.15
2019-01-30T03:12:54.212Z,15.40
2019-01-30T03:15:23.523Z,8.85
2019-01-30T03:17:52.863Z,13.58
2019-01-30T03:20:24.537Z,10.98
2019-01-30T03:22:53.781Z,15.43
2019-01-30T03:25:24.881Z,12.73
2019-01-30T03:27:54.230Z,13.55
2019-01-30T03:30:28.326Z,12.30
2019-01-30T03:32:57.579Z,11.78
2019-01-30T03:35:26.760Z,10.45
2019-01-30T03:37:56.004Z,12.35
2019-01-30T03:40:25.302Z,13.20
2019-01-30T03:42:54.492Z,13.45
2019-01-30T03:45:24.514Z,17.20
2019-01-30T03:47:53.757Z,15.05
2019-01-30T03:50:23.013Z,15.75
2019-01-30T03:52:52.324Z,13.28
2019-01-30T03:55:21.857Z,13.93
2019-01-30T03:57:51.060Z,16.65
2019-01-30T04:00:27.761Z,18.82
2019-01-30T04:02:57.220Z,15.40
2019-01-30T04:05:26.388Z,12.47
2019-01-30T04:07:55.568Z,16.30
2019-01-30T04:10:25.115Z,13.85
2019-01-30T04:12:54.274Z,15.45
2019-01-30T04:15:23.520Z,14.90
2019-01-30T04:17:52.931Z,12.58
2019-01-30T04:20:22.540Z,12.78
2019-01-30T04:22:51.726Z,15.68
2019-01-30T04:25:20.933Z,18.15
2019-01-30T04:27:50.110Z,16.17
2019-01-30T04:30:24.501Z,16.95
2019-01-30T04:32:53.681Z,16.40
2019-01-30T04:35:22.853Z,17.32
2019-01-30T04:37:52.025Z,15.63
2019-01-30T04:40:22.555Z,17.65
2019-01-30T04:42:51.742Z,20.10
2019-01-30T04:45:27.502Z,20.43
2019-01-30T04:47:56.685Z,14.63
2019-01-30T04:50:25.935Z,15.85
2019-01-30T04:52:55.124Z,16.30
2019-01-30T04:55:24.301Z,18.85
2019-01-30T04:57:53.469Z,19.07
2019-01-30T05:00:24.803Z,17.65
2019-01-30T05:02:53.997Z,17.62
2019-01-30T05:05:23.173Z,15.18
2019-01-30T05:07:52.379Z,15.60
2019-01-30T05:10:21.550Z,21.93
2019-01-30T05:12:50.706Z,21.33
2019-01-30T05:15:20.775Z,17.07
2019-01-30T05:17:49.969Z,17.27
2019-01-30T05:20:20.761Z,16.05
2019-01-30T05:22:49.956Z,17.05
2019-01-30T05:25:19.224Z,17.02
2019-01-30T05:27:48.508Z,18.02
2019-01-30T05:30:20.794Z,16.27
2019-01-30T05:32:49.930Z,18.62
2019-01-30T05:35:19.105Z,17.17
2019-01-30T05:37:51.238Z,14.47
2019-01-30T05:40:21.015Z,16.70
2019-01-30T05:42:50.215Z,21.33
2019-01-30T05:45:19.631Z,16.55
2019-01-30T05:47:48.809Z,17.57
2019-01-30T05:50:18.074Z,17.40
2019-01-30T05:52:47.265Z,15.13
2019-01-30T05:55:17.415Z,21.42
2019-01-30T05:57:46.581Z,15.48
2019-01-30T06:00:23.254Z,17.50
2019-01-30T06:02:52.495Z,17.92
2019-01-30T06:05:21.813Z,19.25
2019-01-30T06:07:51.022Z,14.63
2019-01-30T06:10:20.259Z,19.85
2019-01-30T06:12:49.431Z,20.35
2019-01-30T06:15:19.798Z,17.80
2019-01-30T06:17:48.961Z,17.92
2019-01-30T06:20:23.569Z,18.10
2019-01-30T06:22:53.198Z,20.77
2019-01-30T06:25:22.555Z,17.77
2019-01-30T06:27:51.759Z,20.48
2019-01-30T06:30:22.815Z,18.65
2019-01-30T06:32:52.228Z,17.85
2019-01-30T06:35:21.483Z,18.42
2019-01-30T06:37:50.697Z,18.00
2019-01-30T06:40:22.561Z,16.90
2019-01-30T06:42:51.816Z,21.50
2019-01-30T06:45:21.012Z,16.65
2019-01-30T06:47:50.180Z,20.00
2019-01-30T06:50:19.353Z,19.12
2019-01-30T06:52:48.561Z,21.25
2019-01-30T06:55:17.815Z,18.95
2019-01-30T06:57:47.059Z,19.62
2019-01-30T07:00:24.956Z,19.75
2019-01-30T07:02:55.360Z,17.12
2019-01-30T07:05:24.605Z,18.67
2019-01-30T07:07:53.804Z,17.25
2019-01-30T07:10:24.965Z,24.57
2019-01-30T07:12:54.497Z,20.50
2019-01-30T07:15:23.976Z,14.58
2019-01-30T07:17:53.345Z,23.02
2019-01-30T07:20:22.658Z,19.32
2019-01-30T07:22:51.925Z,20.35
2019-01-30T07:25:22.161Z,16.87
2019-01-30T07:27:51.350Z,16.52
2019-01-30T07:30:25.796Z,20.23
2019-01-30T07:32:55.954Z,18.23
2019-01-30T07:35:25.234Z,23.35
2019-01-30T07:37:54.560Z,20.40
2019-01-30T07:40:23.753Z,21.80
2019-01-30T07:42:53.175Z,23.42
2019-01-30T07:45:25.403Z,15.38
2019-01-30T07:47:54.688Z,18.87
2019-01-30T07:50:24.004Z,19.05
2019-01-30T07:52:53.412Z,21.30
2019-01-30T07:55:22.780Z,19.75
2019-01-30T07:57:52.048Z,19.17
2019-01-30T08:00:24.275Z,17.30
2019-01-30T08:02:54.063Z,18.87
2019-01-30T08:05:23.600Z,18.17
2019-01-30T08:07:53.063Z,20.95
2019-01-30T08:10:22.252Z,20.65
2019-01-30T08:12:51.517Z,21.62
2019-01-30T08:15:23.236Z,20.57
2019-01-30T08:17:52.463Z,21.62
2019-01-30T08:20:23.028Z,22.77
2019-01-30T08:22:52.283Z,24.82
2019-01-30T08:25:23.136Z,26.10
2019-01-30T08:27:52.896Z,22.13
2019-01-30T08:30:26.847Z,23.67
2019-01-30T08:33:04.005Z,24.85
2019-01-30T08:35:29.637Z,28.35
2019-01-30T08:37:58.895Z,29.00
2019-01-30T08:40:28.608Z,22.60
2019-01-30T08:42:58.071Z,22.40
2019-01-30T08:45:31.177Z,27.77
2019-01-30T08:48:00.646Z,22.48
2019-01-30T08:50:30.262Z,28.47
2019-01-30T08:52:59.432Z,25.43
2019-01-30T08:55:28.617Z,23.92
2019-01-30T08:57:57.906Z,23.60
2019-01-30T09:00:28.727Z,26.45
2019-01-30T09:02:58.086Z,23.83
2019-01-30T09:05:27.453Z,23.38
2019-01-30T09:07:56.635Z,25.72
2019-01-30T09:10:27.850Z,22.87
2019-01-30T09:12:57.090Z,26.57
2019-01-30T09:15:28.620Z,24.23
2019-01-30T09:17:57.861Z,23.80
2019-01-30T09:20:27.716Z,23.67
2019-01-30T09:22:56.918Z,23.45
2019-01-30T09:25:28.812Z,25.35
2019-01-30T09:27:58.763Z,23.70
2019-01-30T09:30:33.529Z,26.40
2019-01-30T09:33:04.097Z,26.10
2019-01-30T09:35:33.313Z,19.70
2019-01-30T09:38:02.472Z,29.00
2019-01-30T09:40:31.679Z,22.87
2019-01-30T09:43:00.863Z,29.80
2019-01-30T09:45:30.161Z,27.00
2019-01-30T09:47:59.367Z,26.25
2019-01-30T09:50:28.557Z,27.70
2019-01-30T09:53:09.429Z,23.45
2019-01-30T09:55:38.622Z,24.00
2019-01-30T09:58:07.909Z,25.17
2019-01-30T10:00:39.047Z,24.40
2019-01-30T10:03:08.371Z,26.25
2019-01-30T10:05:37.633Z,26.17
2019-01-30T10:08:07.273Z,25.60
2019-01-30T10:10:38.911Z,22.50
2019-01-30T10:13:09.001Z,27.15
2019-01-30T10:15:43.667Z,29.77
2019-01-30T10:18:14.012Z,27.80
2019-01-30T10:20:45.841Z,26.12
2019-01-30T10:23:15.155Z,24.67
2019-01-30T10:25:44.433Z,27.58
2019-01-30T10:28:16.736Z,25.80
2019-01-30T10:30:46.642Z,25.23
2019-01-30T10:33:15.913Z,29.77
2019-01-30T10:35:45.524Z,26.80
2019-01-30T10:38:14.772Z,27.32
2019-01-30T10:40:44.058Z,24.70
2019-01-30T10:43:13.891Z,33.63
2019-01-30T10:45:43.121Z,27.35
2019-01-30T10:48:12.386Z,28.42
2019-01-30T10:50:41.576Z,30.10
2019-01-30T10:53:10.755Z,27.42
2019-01-30T10:55:40.215Z,23.62
2019-01-30T10:58:12.044Z,27.67
2019-01-30T11:00:44.053Z,29.07
2019-01-30T11:03:13.269Z,30.00
2019-01-30T11:05:44.382Z,27.62
2019-01-30T11:08:14.061Z,27.10
2019-01-30T11:10:43.343Z,27.37
2019-01-30T11:13:12.617Z,27.17
2019-01-30T11:15:41.792Z,28.00
2019-01-30T11:18:11.953Z,30.65
2019-01-30T11:20:41.259Z,28.38
2019-01-30T11:23:10.734Z,25.77
2019-01-30T11:25:42.937Z,30.00
2019-01-30T11:28:12.472Z,28.15
2019-01-30T11:30:41.660Z,29.75
2019-01-30T11:33:10.860Z,28.70
2019-01-30T11:35:40.034Z,30.52
2019-01-30T11:38:09.373Z,28.80
2019-01-30T11:40:38.905Z,33.75
2019-01-30T11:43:08.126Z,28.32
2019-01-30T11:45:39.647Z,31.73
2019-01-30T11:48:09.066Z,29.25
2019-01-30T11:50:39.016Z,30.40
2019-01-30T11:53:08.533Z,30.43
2019-01-30T11:55:38.994Z,32.25
2019-01-30T11:58:08.363Z,33.42
2019-01-30T12:00:48.028Z,32.00
2019-01-30T12:03:17.308Z,35.85
2019-01-30T12:05:46.557Z,36.15
2019-01-30T12:08:15.813Z,29.90
2019-01-30T12:10:45.017Z,36.50
2019-01-30T12:13:14.267Z,34.95
2019-01-30T12:15:43.524Z,37.90
2019-01-30T12:18:12.693Z,37.35
2019-01-30T12:20:41.891Z,38.15
2019-01-30T12:23:11.198Z,34.65
2019-01-30T12:25:40.367Z,36.05
2019-01-30T12:28:09.545Z,33.98
2019-01-30T12:30:38.735Z,38.53
2019-01-30T12:33:07.938Z,38.60
2019-01-30T12:35:37.234Z,41.15
2019-01-30T12:38:06.492Z,37.45
2019-01-30T12:40:35.803Z,36.65
2019-01-30T12:43:06.137Z,34.67
2019-01-30T12:45:39.110Z,42.73
2019-01-30T12:48:10.678Z,40.10
2019-01-30T12:50:39.754Z,43.00
2019-01-30T12:53:08.931Z,40.30
2019-01-30T12:55:38.194Z,42.23
2019-01-30T12:58:07.373Z,49.30
2019-01-30T13:00:39.207Z,51.33
2019-01-30T13:03:08.526Z,42.10
2019-01-30T13:05:37.787Z,46.23
2019-01-30T13:08:07.131Z,54.88
2019-01-30T13:10:36.350Z,47.25
2019-01-30T13:13:05.693Z,50.35
2019-01-30T13:15:34.895Z,46.83
2019-01-30T13:18:14.081Z,53.98
2019-01-30T13:20:35.611Z,48.83
2019-01-30T13:23:04.934Z,51.92
2019-01-30T13:25:34.556Z,46.92
2019-01-30T13:28:04.514Z,42.83
2019-01-30T13:30:36.433Z,42.33
2019-01-30T13:33:06.755Z,39.30
2019-01-30T13:35:36.021Z,39.63
2019-01-30T13:38:05.489Z,37.53
2019-01-30T13:40:36.910Z,34.65
2019-01-30T13:43:06.637Z,36.08
2019-01-30T13:45:35.988Z,33.33
2019-01-30T13:48:08.315Z,28.57
2019-01-30T13:50:37.519Z,22.20
2019-01-30T13:53:06.906Z,21.25
2019-01-30T13:55:36.087Z,22.48
2019-01-30T13:58:05.448Z,23.45
2019-01-30T14:00:36.964Z,20.08
2019-01-30T14:03:06.605Z,21.95
2019-01-30T14:05:36.065Z,22.85
2019-01-30T14:08:05.887Z,18.57
2019-01-30T14:10:35.047Z,16.62
2019-01-30T14:13:04.317Z,16.10
2019-01-30T14:15:33.784Z,13.13
2019-01-30T14:18:02.953Z,12.25
2019-01-30T14:20:32.195Z,13.45
2019-01-30T14:23:01.373Z,14.73
2019-01-30T14:25:30.606Z,14.45
2019-01-30T14:27:59.819Z,14.80
2019-01-30T14:30:31.613Z,14.85
2019-01-30T14:33:00.821Z,15.28
2019-01-30T14:35:31.736Z,13.83
2019-01-30T14:38:00.950Z,14.03
2019-01-30T14:40:30.141Z,17.17
2019-01-30T14:42:59.361Z,17.87
2019-01-30T14:45:28.564Z,15.38
2019-01-30T14:47:57.889Z,21.62
2019-01-30T14:50:27.982Z,17.07
2019-01-30T14:52:57.506Z,21.77
2019-01-30T14:55:26.731Z,17.45
2019-01-30T14:57:55.958Z,16.37
2019-01-30T15:00:30.345Z,19.75
2019-01-30T15:03:00.156Z,17.40
2019-01-30T15:05:30.006Z,17.77
2019-01-30T15:07:59.454Z,20.00
2019-01-30T15:10:30.267Z,19.98
2019-01-30T15:12:59.801Z,21.00
2019-01-30T15:15:32.749Z,21.00
2019-01-30T15:18:01.870Z,20.37
2019-01-30T15:20:33.390Z,20.68
2019-01-30T15:23:02.764Z,26.15
2019-01-30T15:25:32.291Z,22.37
2019-01-30T15:28:01.565Z,24.00
2019-01-30T15:30:36.236Z,27.67
2019-01-30T15:33:05.880Z,23.98
2019-01-30T15:35:35.068Z,25.15
2019-01-30T15:38:06.414Z,20.77
2019-01-30T15:40:35.609Z,25.55
2019-01-30T15:43:04.935Z,27.13
2019-01-30T15:45:34.143Z,24.27
2019-01-30T15:48:03.326Z,24.57
2019-01-30T15:50:38.046Z,24.10
2019-01-30T15:53:09.884Z,24.92
2019-01-30T15:55:39.401Z,22.73
2019-01-30T15:58:10.742Z,23.73
2019-01-30T16:00:48.877Z,26.82
2019-01-30T16:03:18.052Z,25.97
2019-01-30T16:05:47.364Z,27.67
2019-01-30T16:08:16.568Z,26.35
2019-01-30T16:10:45.920Z,24.25
2019-01-30T16:13:15.102Z,22.98
2019-01-30T16:15:47.853Z,25.10
2019-01-30T16:18:17.131Z,28.12
2019-01-30T16:20:46.311Z,23.87
2019-01-30T16:23:15.636Z,25.32
2019-01-30T16:25:44.835Z,24.72
2019-01-30T16:28:14.020Z,23.52
2019-01-30T16:30:43.223Z,23.70
2019-01-30T16:33:12.416Z,23.67
2019-01-30T16:35:41.588Z,23.83
2019-01-30T16:38:10.755Z,24.37
2019-01-30T16:40:40.023Z,25.12
2019-01-30T16:43:09.376Z,24.10
2019-01-30T16:45:38.710Z,24.40
2019-01-30T16:48:08.465Z,20.48
2019-01-30T16:50:37.644Z,20.23
2019-01-30T16:53:07.107Z,23.30
2019-01-30T16:55:37.915Z,22.20
2019-01-30T16:58:08.366Z,22.98
2019-01-30T17:00:38.718Z,20.43
2019-01-30T17:03:09.662Z,22.95
2019-01-30T17:05:38.958Z,23.83
2019-01-30T17:08:08.718Z,18.98
2019-01-30T17:10:37.970Z,22.05
2019-01-30T17:13:07.143Z,22.62
2019-01-30T17:15:39.169Z,20.62
2019-01-30T17:18:10.402Z,22.30
2019-01-30T17:20:41.094Z,18.37
2019-01-30T17:23:10.365Z,17.85
2019-01-30T17:25:39.692Z,16.17
2019-01-30T17:28:08.885Z,16.93
2019-01-30T17:30:50.201Z,14.75
2019-01-30T17:33:19.340Z,17.62
2019-01-30T17:35:48.622Z,16.02
2019-01-30T17:38:17.775Z,17.45
2019-01-30T17:40:46.974Z,17.27
2019-01-30T17:43:16.163Z,19.75
2019-01-30T17:45:45.336Z,13.80
2019-01-30T17:48:14.902Z,13.65
2019-01-30T17:50:44.071Z,11.65
2019-01-30T17:53:13.308Z,13.85
2019-01-30T17:55:42.576Z,16.30
2019-01-30T17:58:11.767Z,15.93
2019-01-30T18:00:46.676Z,17.02
2019-01-30T18:03:16.279Z,13.88
2019-01-30T18:05:45.504Z,14.85
2019-01-30T18:08:14.683Z,14.20
2019-01-30T18:10:43.882Z,11.78
2019-01-30T18:13:13.147Z,13.53
2019-01-30T18:15:42.396Z,9.50
2019-01-30T18:18:11.642Z,4.87
2019-01-30T18:20:40.919Z,9.05
2019-01-30T18:23:10.072Z,5.08
2019-01-30T18:25:39.274Z,9.43
2019-01-30T18:28:08.441Z,7.70
2019-01-30T18:30:37.605Z,5.60
2019-01-30T18:33:06.774Z,3.20
2019-01-30T18:35:36.104Z,4.00
2019-01-30T18:38:05.793Z,7.47
2019-01-30T18:40:34.959Z,5.45
2019-01-30T18:43:04.316Z,3.22
2019-01-30T18:45:33.515Z,4.83
2019-01-30T18:48:02.687Z,4.72
2019-01-30T18:50:31.877Z,4.00
2019-01-30T18:53:01.043Z,4.35
2019-01-30T18:55:31.060Z,9.03
2019-01-30T18:58:00.608Z,7.67
2019-01-30T19:00:38.036Z,6.85
2019-01-30T19:03:09.466Z,4.60
2019-01-30T19:05:38.918Z,5.83
2019-01-30T19:08:08.083Z,4.97
2019-01-30T19:10:37.269Z,5.95
2019-01-30T19:13:06.580Z,5.30
2019-01-30T19:15:35.815Z,8.45
2019-01-30T19:18:05.934Z,3.85
2019-01-30T19:20:43.918Z,11.63
2019-01-30T19:23:13.118Z,8.18
2019-01-30T19:25:42.412Z,6.37
2019-01-30T19:28:11.586Z,8.83
2019-01-30T19:30:40.782Z,8.60
2019-01-30T19:33:10.391Z,8.50
2019-01-30T19:35:39.758Z,8.45
2019-01-30T19:38:09.098Z,4.83
2019-01-30T19:40:38.267Z,6.53
2019-01-30T19:43:07.508Z,5.35
2019-01-30T19:45:36.696Z,5.72
2019-01-30T19:48:06.305Z,6.70
2019-01-30T19:50:35.542Z,6.72
2019-01-30T19:53:05.909Z,4.83
2019-01-30T19:55:35.084Z,4.80
2019-01-30T19:58:04.956Z,5.40
2019-01-30T20:00:39.610Z,4.60
2019-01-30T20:03:14.073Z,8.70
2019-01-30T20:05:43.477Z,2.67
2019-01-30T20:08:12.897Z,2.70
2019-01-30T20:10:42.150Z,2.42
2019-01-30T20:13:11.387Z,2.30
2019-01-30T20:15:40.678Z,2.25
2019-01-30T20:18:09.957Z,2.72
2019-01-30T20:20:39.195Z,2.30
2019-01-30T20:23:08.449Z,2.15
2019-01-30T20:25:43.914Z,2.52
2019-01-30T20:28:13.253Z,2.20
2019-01-30T20:30:42.473Z,3.35
2019-01-30T20:33:11.743Z,2.30
2019-01-30T20:35:41.083Z,4.15
2019-01-30T20:38:10.312Z,2.55
2019-01-30T20:40:39.522Z,4.08
2019-01-30T20:43:08.718Z,2.70
2019-01-30T20:45:37.874Z,2.85
2019-01-30T20:48:07.130Z,4.92
2019-01-30T20:50:36.387Z,2.77
2019-01-30T20:53:05.700Z,7.50
2019-01-30T20:55:34.875Z,4.22
2019-01-30T20:58:04.491Z,5.10
2019-01-30T21:00:36.274Z,4.33
2019-01-30T21:03:06.712Z,8.70
2019-01-30T21:05:35.965Z,5.17
2019-01-30T21:08:05.471Z,4.33
2019-01-30T21:10:37.004Z,7.37
2019-01-30T21:13:06.623Z,4.55
2019-01-30T21:15:35.794Z,5.17
2019-01-30T21:18:05.326Z,10.08
2019-01-30T21:20:34.568Z,5.17
2019-01-30T21:23:05.408Z,9.18
2019-01-30T21:25:34.609Z,3.30
2019-01-30T21:28:03.869Z,6.78
2019-01-30T21:30:35.373Z,8.35
2019-01-30T21:33:05.077Z,5.03
2019-01-30T21:35:34.326Z,5.62
2019-01-30T21:38:03.566Z,4.00
2019-01-30T21:40:32.754Z,3.70
2019-01-30T21:43:01.940Z,5.12
2019-01-30T21:45:32.155Z,4.28
2019-01-30T21:48:01.390Z,3.90
2019-01-30T21:50:30.574Z,5.05
2019-01-30T21:52:59.790Z,4.37
2019-01-30T21:55:28.945Z,8.08
2019-01-30T21:57:59.137Z,4.05
2019-01-30T22:00:29.946Z,4.20
2019-01-30T22:02:59.544Z,8.45
2019-01-30T22:05:28.869Z,6.20
2019-01-30T22:08:01.084Z,7.17
2019-01-30T22:10:30.176Z,3.65
2019-01-30T22:12:59.367Z,4.60
2019-01-30T22:15:28.631Z,3.10
2019-01-30T22:17:57.870Z,3.92
2019-01-30T22:20:28.015Z,7.40
2019-01-30T22:22:57.246Z,6.92
2019-01-30T22:25:26.758Z,2.60
2019-01-30T22:27:56.012Z,5.33
2019-01-30T22:30:30.611Z,2.83
2019-01-30T22:32:59.938Z,6.37
2019-01-30T22:35:29.110Z,7.42
2019-01-30T22:37:58.305Z,3.90
2019-01-30T22:40:27.562Z,5.90
2019-01-30T22:42:57.681Z,7.08
2019-01-30T22:45:26.878Z,8.68
2019-01-30T22:47:56.046Z,6.30
2019-01-30T22:50:25.222Z,4.97
2019-01-30T22:52:54.409Z,5.97
2019-01-30T22:55:24.202Z,4.05
2019-01-30T22:57:53.363Z,6.17
2019-01-30T23:00:57.696Z,5.10
2019-01-30T23:03:35.925Z,3.83
2019-01-30T23:06:24.639Z,8.65
2019-01-30T23:09:02.645Z,8.05
2019-01-30T23:11:43.516Z,8.95
2019-01-30T23:14:12.752Z,8.30
2019-01-30T23:17:04.196Z,6.42
2019-01-30T23:19:42.122Z,7.75
2019-01-30T23:22:42.876Z,9.43
2019-01-30T23:25:31.678Z,7.70
2019-01-30T23:28:06.798Z,9.05
2019-01-30T23:30:39.019Z,7.28
2019-01-30T23:33:13.689Z,6.08
2019-01-30T23:35:45.905Z,9.15
2019-01-30T23:38:42.042Z,11.97
2019-01-30T23:41:32.024Z,7.60
2019-01-30T23:44:04.254Z,8.88
2019-01-30T23:46:41.762Z,8.45
2019-01-30T23:49:30.234Z,11.00
2019-01-30T23:52:11.023Z,8.93
2019-01-30T23:54:43.268Z,6.03
2019-01-30T23:57:15.516Z,8.38
2019-01-30T23:59:47.964Z,8.60
