createdAt,value
2023-02-12T00:00:52.989Z,100.00
2023-02-12T00:03:20.724Z,100.00
2023-02-12T00:05:48.528Z,100.00
2023-02-12T00:08:17.636Z,100.00
2023-02-12T00:10:45.800Z,100.00
2023-02-12T00:13:14.964Z,100.00
2023-02-12T00:15:43.772Z,100.00
2023-02-12T00:18:11.595Z,100.00
2023-02-12T00:20:39.694Z,100.00
2023-02-12T00:23:07.901Z,100.00
2023-02-12T00:25:36.981Z,100.00
2023-02-12T00:28:04.786Z,100.00
2023-02-12T00:30:32.544Z,100.00
2023-02-12T00:33:00.302Z,100.00
2023-02-12T00:35:28.070Z,100.00
2023-02-12T00:37:57.338Z,100.00
2023-02-12T00:40:25.108Z,100.00
2023-02-12T00:42:54.184Z,100.00
2023-02-12T00:45:24.361Z,100.00
2023-02-12T00:47:52.189Z,100.00
2023-02-12T00:50:19.981Z,100.00
2023-02-12T00:52:47.704Z,100.00
2023-02-12T00:55:15.443Z,100.00
2023-02-12T00:57:43.138Z,100.00
2023-02-12T01:00:14.038Z,100.00
2023-02-12T01:02:41.882Z,100.00
2023-02-12T01:05:09.817Z,100.00
2023-02-12T01:07:38.572Z,100.00
2023-02-12T01:10:08.368Z,100.00
2023-02-12T01:12:36.495Z,100.00
2023-02-12T01:15:04.402Z,100.00
2023-02-12T01:17:36.541Z,100.00
2023-02-12T01:20:05.810Z,100.00
2023-02-12T01:22:35.433Z,100.00
2023-02-12T01:25:04.296Z,100.00
2023-02-12T01:27:32.147Z,100.00
2023-02-12T01:29:59.880Z,100.00
2023-02-12T01:32:27.743Z,100.00
2023-02-12T01:34:56.902Z,100.00
2023-02-12T01:37:24.654Z,100.00
2023-02-12T01:39:52.372Z,100.00
2023-02-12T01:42:20.593Z,100.00
2023-02-12T01:45:41.153Z,100.00
2023-02-12T01:48:12.340Z,100.00
2023-02-12T01:50:43.924Z,100.00
2023-02-12T01:53:13.322Z,100.00
2023-02-12T01:55:41.709Z,100.00
2023-02-12T01:58:10.939Z,100.00
2023-02-12T02:00:39.201Z,100.00
2023-02-12T02:03:07.501Z,100.00
2023-02-12T02:05:43.989Z,100.00
2023-02-12T02:08:12.865Z,100.00
2023-02-12T02:10:40.658Z,100.00
2023-02-12T02:13:26.796Z,100.00
2023-02-12T02:16:00.231Z,100.00
2023-02-12T02:18:34.091Z,100.00
2023-02-12T02:21:45.859Z,100.00
2023-02-12T02:24:46.804Z,100.00
2023-02-12T02:27:22.143Z,100.00
2023-02-12T02:30:14.314Z,100.00
2023-02-12T02:32:53.815Z,100.00
2023-02-12T02:35:29.086Z,100.00
2023-02-12T02:38:08.336Z,100.00
2023-02-12T02:40:46.377Z,100.00
2023-02-12T02:43:19.406Z,100.00
2023-02-12T02:45:52.846Z,100.00
2023-02-12T02:48:26.097Z,100.00
2023-02-12T02:50:58.949Z,100.00
2023-02-12T02:53:31.273Z,100.00
2023-02-12T02:56:02.923Z,100.00
2023-02-12T02:58:36.477Z,100.00
2023-02-12T03:01:10.976Z,100.00
2023-02-12T03:03:43.664Z,100.00
2023-02-12T03:06:15.031Z,100.00
2023-02-12T03:08:48.316Z,100.00
2023-02-12T03:11:24.697Z,100.00
2023-02-12T03:13:59.052Z,100.00
2023-02-12T03:16:32.441Z,100.00
2023-02-12T03:19:07.120Z,100.00
2023-02-12T03:21:41.500Z,100.00
2023-02-12T03:24:15.405Z,100.00
2023-02-12T03:26:47.476Z,100.00
2023-02-12T03:29:15.895Z,100.00
2023-02-12T03:31:57.106Z,100.00
2023-02-12T03:34:33.864Z,100.00
2023-02-12T03:37:09.440Z,100.00
2023-02-12T03:39:43.747Z,100.00
2023-02-12T03:42:15.642Z,100.00
2023-02-12T03:44:52.530Z,100.00
2023-02-12T03:47:35.034Z,100.00
2023-02-12T03:50:10.376Z,100.00
2023-02-12T03:52:38.356Z,100.00
2023-02-12T03:55:06.969Z,100.00
2023-02-12T03:57:41.907Z,100.00
2023-02-12T04:00:13.738Z,100.00
2023-02-12T04:02:43.020Z,100.00
2023-02-12T04:05:18.930Z,100.00
2023-02-12T04:07:46.764Z,100.00
2023-02-12T04:10:21.399Z,100.00
2023-02-12T04:12:55.462Z,100.00
2023-02-12T04:15:41.937Z,100.00
2023-02-12T04:18:16.322Z,100.00
2023-02-12T04:20:54.344Z,100.00
2023-02-12T04:23:45.472Z,100.00
2023-02-12T04:26:22.564Z,100.00
2023-02-12T04:29:01.063Z,100.00
2023-02-12T04:31:32.851Z,100.00
2023-02-12T04:34:10.453Z,100.00
2023-02-12T04:36:44.390Z,100.00
2023-02-12T04:39:17.201Z,100.00
2023-02-12T04:41:44.929Z,100.00
2023-02-12T04:44:17.715Z,100.00
2023-02-12T04:46:45.426Z,100.00
2023-02-12T04:49:19.910Z,100.00
2023-02-12T04:51:52.346Z,100.00
2023-02-12T04:54:24.194Z,100.00
2023-02-12T04:56:52.280Z,100.00
2023-02-12T04:59:20.022Z,100.00
2023-02-12T05:01:47.835Z,100.00
2023-02-12T05:04:18.585Z,100.00
2023-02-12T05:06:47.130Z,100.00
2023-02-12T05:09:16.699Z,100.00
2023-02-12T05:11:45.086Z,100.00
2023-02-12T05:14:12.811Z,100.00
2023-02-12T05:16:40.881Z,100.00
2023-02-12T05:19:09.473Z,100.00
2023-02-12T05:21:39.146Z,100.00
2023-02-12T05:24:07.256Z,100.00
2023-02-12T05:26:35.661Z,100.00
2023-02-12T05:29:05.103Z,100.00
2023-02-12T05:31:32.891Z,100.00
2023-02-12T05:34:03.989Z,100.00
2023-02-12T05:36:31.805Z,100.00
2023-02-12T05:39:01.104Z,100.00
2023-02-12T05:41:28.949Z,100.00
2023-02-12T05:43:56.665Z,100.00
2023-02-12T05:46:24.489Z,100.00
2023-02-12T05:48:52.244Z,100.00
2023-02-12T05:51:22.140Z,100.00
2023-02-12T05:53:56.823Z,100.00
2023-02-12T05:56:28.310Z,100.00
2023-02-12T05:58:58.597Z,100.00
2023-02-12T06:01:28.092Z,100.00
2023-02-12T06:03:56.015Z,100.00
2023-02-12T06:06:25.828Z,100.00
2023-02-12T06:08:53.646Z,100.00
2023-02-12T06:11:21.507Z,100.00
2023-02-12T06:13:50.644Z,100.00
2023-02-12T06:16:20.509Z,100.00
2023-02-12T06:18:50.306Z,100.00
2023-02-12T06:21:20.056Z,100.00
2023-02-12T06:23:48.052Z,100.00
2023-02-12T06:26:17.795Z,100.00
2023-02-12T06:28:45.918Z,100.00
2023-02-12T06:31:21.835Z,100.00
2023-02-12T06:33:50.184Z,100.00
2023-02-12T06:36:18.045Z,100.00
2023-02-12T06:38:46.523Z,100.00
2023-02-12T06:41:15.102Z,100.00
2023-02-12T06:43:43.174Z,100.00
2023-02-12T06:46:11.314Z,100.00
2023-02-12T06:48:40.962Z,100.00
2023-02-12T06:51:12.942Z,100.00
2023-02-12T06:53:40.896Z,100.00
2023-02-12T06:56:12.983Z,100.00
2023-02-12T06:58:43.846Z,100.00
2023-02-12T07:01:17.759Z,100.00
2023-02-12T07:03:50.120Z,100.00
2023-02-12T07:06:18.440Z,100.00
2023-02-12T07:08:46.717Z,100.00
2023-02-12T07:11:14.495Z,100.00
2023-02-12T07:13:43.040Z,100.00
2023-02-12T07:16:13.414Z,100.00
2023-02-12T07:18:41.534Z,100.00
2023-02-12T07:21:11.998Z,100.00
2023-02-12T07:23:40.066Z,100.00
2023-02-12T07:26:09.907Z,100.00
2023-02-12T07:28:38.000Z,100.00
2023-02-12T07:31:10.371Z,100.00
2023-02-12T07:33:39.813Z,100.00
2023-02-12T07:36:14.861Z,100.00
2023-02-12T07:38:42.644Z,100.00
2023-02-12T07:41:12.251Z,100.00
2023-02-12T07:43:40.766Z,100.00
2023-02-12T07:46:10.772Z,100.00
2023-02-12T07:48:38.723Z,100.00
2023-02-12T07:51:08.204Z,100.00
2023-02-12T07:53:38.200Z,100.00
2023-02-12T07:56:07.602Z,100.00
2023-02-12T07:58:35.347Z,100.00
2023-02-12T08:01:13.080Z,100.00
2023-02-12T08:03:40.822Z,100.00
2023-02-12T08:06:10.570Z,100.00
2023-02-12T08:08:39.672Z,100.00
2023-02-12T08:11:08.333Z,100.00
2023-02-12T08:13:36.396Z,100.00
2023-02-12T08:16:05.314Z,100.00
2023-02-12T08:18:33.844Z,100.00
2023-02-12T08:21:05.999Z,100.00
2023-02-12T08:23:34.288Z,100.00
2023-02-12T08:26:13.989Z,100.00
2023-02-12T08:28:44.150Z,100.00
2023-02-12T08:31:14.604Z,100.00
2023-02-12T08:33:42.336Z,100.00
2023-02-12T08:36:12.199Z,100.00
2023-02-12T08:38:40.702Z,100.00
2023-02-12T08:41:11.048Z,100.00
2023-02-12T08:43:41.378Z,100.00
2023-02-12T08:46:11.629Z,100.00
2023-02-12T08:48:41.852Z,100.00
2023-02-12T08:51:12.128Z,100.00
2023-02-12T08:53:41.672Z,100.00
2023-02-12T08:56:10.621Z,100.00
2023-02-12T08:58:40.154Z,100.00
2023-02-12T09:01:11.390Z,100.00
2023-02-12T09:03:39.341Z,100.00
2023-02-12T09:06:09.016Z,100.00
2023-02-12T09:08:37.748Z,100.00
2023-02-12T09:11:07.190Z,100.00
2023-02-12T09:13:35.802Z,100.00
2023-02-12T09:16:06.150Z,100.00
2023-02-12T09:18:35.053Z,100.00
2023-02-12T09:21:04.050Z,100.00
2023-02-12T09:23:32.058Z,100.00
2023-02-12T09:26:00.452Z,100.00
2023-02-12T09:28:28.281Z,100.00
2023-02-12T09:30:56.156Z,100.00
2023-02-12T09:33:25.658Z,100.00
2023-02-12T09:35:53.422Z,100.00
2023-02-12T09:38:21.192Z,100.00
2023-02-12T09:41:04.538Z,100.00
2023-02-12T09:43:37.983Z,100.00
2023-02-12T09:46:17.579Z,100.00
2023-02-12T09:48:57.555Z,100.00
2023-02-12T09:51:26.643Z,100.00
2023-02-12T09:54:02.766Z,100.00
2023-02-12T09:56:31.618Z,100.00
2023-02-12T09:59:02.823Z,100.00
2023-02-12T10:01:31.337Z,100.00
2023-02-12T10:04:01.304Z,100.00
2023-02-12T10:06:32.050Z,100.00
2023-02-12T10:09:06.219Z,100.00
2023-02-12T10:11:46.570Z,100.00
2023-02-12T10:14:31.116Z,100.00
2023-02-12T10:17:05.340Z,100.00
2023-02-12T10:19:52.051Z,100.00
2023-02-12T10:22:28.053Z,100.00
2023-02-12T10:25:03.768Z,100.00
2023-02-12T10:27:40.881Z,100.00
2023-02-12T10:30:19.620Z,100.00
2023-02-12T10:32:51.420Z,100.00
2023-02-12T10:35:22.886Z,100.00
2023-02-12T10:37:57.566Z,100.00
2023-02-12T10:40:29.965Z,100.00
2023-02-12T10:42:58.789Z,100.00
2023-02-12T10:45:33.678Z,100.00
2023-02-12T10:48:09.703Z,100.00
2023-02-12T10:50:54.653Z,100.00
2023-02-12T10:53:24.805Z,100.00
2023-02-12T10:56:11.057Z,100.00
2023-02-12T10:58:41.087Z,100.00
2023-02-12T11:01:17.698Z,100.00
2023-02-12T11:03:45.472Z,100.00
2023-02-12T11:06:18.098Z,100.00
2023-02-12T11:08:46.468Z,100.00
2023-02-12T11:11:17.071Z,100.00
2023-02-12T11:13:48.885Z,100.00
2023-02-12T11:16:28.924Z,100.00
2023-02-12T11:19:01.016Z,100.00
2023-02-12T11:21:30.338Z,100.00
2023-02-12T11:23:58.260Z,100.00
2023-02-12T11:26:29.208Z,100.00
2023-02-12T11:28:59.015Z,100.00
2023-02-12T11:31:28.391Z,100.00
2023-02-12T11:34:15.061Z,100.00
2023-02-12T11:36:46.267Z,100.00
2023-02-12T11:39:21.310Z,100.00
2023-02-12T11:41:54.164Z,100.00
2023-02-12T11:44:25.541Z,100.00
2023-02-12T11:46:57.437Z,100.00
2023-02-12T11:49:28.706Z,100.00
2023-02-12T11:52:00.559Z,100.00
2023-02-12T11:54:32.443Z,100.00
2023-02-12T11:57:00.158Z,100.00
2023-02-12T11:59:37.619Z,100.00
2023-02-12T12:02:17.731Z,100.00
2023-02-12T12:04:51.094Z,100.00
2023-02-12T12:07:25.438Z,100.00
2023-02-12T12:10:00.666Z,100.00
2023-02-12T12:12:38.249Z,100.00
2023-02-12T12:15:34.312Z,100.00
2023-02-12T12:18:28.200Z,100.00
2023-02-12T12:20:59.328Z,100.00
2023-02-12T12:23:37.980Z,100.00
2023-02-12T12:26:09.607Z,100.00
2023-02-12T12:28:43.096Z,100.00
2023-02-12T12:31:13.496Z,100.00
2023-02-12T12:33:47.651Z,100.00
2023-02-12T12:36:37.969Z,100.00
2023-02-12T12:39:18.843Z,100.00
2023-02-12T12:42:14.625Z,100.00
2023-02-12T12:44:56.355Z,100.00
2023-02-12T12:47:35.016Z,100.00
2023-02-12T12:50:22.646Z,100.00
2023-02-12T12:53:15.200Z,100.00
2023-02-12T12:56:01.603Z,100.00
2023-02-12T12:58:44.904Z,100.00
2023-02-12T13:01:43.088Z,100.00
2023-02-12T13:04:40.513Z,100.00
2023-02-12T13:07:29.199Z,100.00
2023-02-12T13:10:09.189Z,100.00
2023-02-12T13:12:54.428Z,100.00
2023-02-12T13:15:34.268Z,100.00
2023-02-12T13:18:12.358Z,100.00
2023-02-12T13:20:48.772Z,100.00
2023-02-12T13:23:18.739Z,100.00
2023-02-12T13:25:55.217Z,100.00
2023-02-12T13:28:36.049Z,100.00
2023-02-12T13:31:30.052Z,100.00
2023-02-12T13:33:59.232Z,100.00
2023-02-12T13:36:26.956Z,100.00
2023-02-12T13:39:01.168Z,100.00
2023-02-12T13:41:29.614Z,100.00
2023-02-12T13:44:08.138Z,100.00
2023-02-12T13:46:45.334Z,100.00
2023-02-12T13:49:24.445Z,100.00
2023-02-12T13:52:00.808Z,100.00
2023-02-12T13:54:40.721Z,100.00
2023-02-12T13:57:13.280Z,100.00
2023-02-12T13:59:50.966Z,100.00
2023-02-12T14:02:44.536Z,100.00
2023-02-12T14:05:33.943Z,100.00
2023-02-12T14:08:05.964Z,100.00
2023-02-12T14:10:36.573Z,98.25
2023-02-12T14:13:16.181Z,88.71
2023-02-12T14:15:48.760Z,82.59
2023-02-12T14:18:29.673Z,74.96
2023-02-12T14:21:44.092Z,67.14
2023-02-12T14:25:00.570Z,60.99
2023-02-12T14:27:35.868Z,57.90
2023-02-12T14:30:24.973Z,55.18
2023-02-12T14:33:27.787Z,53.51
2023-02-12T14:36:20.816Z,55.00
2023-02-12T14:39:00.445Z,54.52
2023-02-12T14:41:43.907Z,56.02
2023-02-12T14:44:39.077Z,53.74
2023-02-12T14:47:17.573Z,54.53
2023-02-12T14:49:50.373Z,57.35
2023-02-12T14:52:22.236Z,69.39
2023-02-12T14:54:52.433Z,93.68
2023-02-12T14:57:26.948Z,100.00
2023-02-12T14:59:57.329Z,100.00
2023-02-12T15:02:27.713Z,100.00
2023-02-12T15:05:01.096Z,100.00
2023-02-12T15:07:33.703Z,100.00
2023-02-12T15:10:10.102Z,100.00
2023-02-12T15:12:42.464Z,100.00
2023-02-12T15:15:17.035Z,100.00
2023-02-12T15:17:59.175Z,100.00
2023-02-12T15:20:35.531Z,100.00
2023-02-12T15:23:05.035Z,100.00
2023-02-12T15:25:34.439Z,100.00
2023-02-12T15:28:07.872Z,100.00
2023-02-12T15:30:37.757Z,100.00
2023-02-12T15:33:08.227Z,100.00
2023-02-12T15:35:41.004Z,100.00
2023-02-12T15:38:10.782Z,100.00
2023-02-12T15:40:38.527Z,100.00
2023-02-12T15:43:07.740Z,100.00
2023-02-12T15:45:37.541Z,100.00
2023-02-12T15:48:13.921Z,100.00
2023-02-12T15:50:54.334Z,100.00
2023-02-12T15:53:24.159Z,100.00
2023-02-12T15:55:52.405Z,100.00
2023-02-12T15:58:23.892Z,100.00
2023-02-12T16:00:52.452Z,100.00
2023-02-12T16:03:23.413Z,100.00
2023-02-12T16:05:58.767Z,100.00
2023-02-12T16:08:26.693Z,100.00
2023-02-12T16:10:55.687Z,100.00
2023-02-12T16:13:30.030Z,100.00
2023-02-12T16:16:16.590Z,100.00
2023-02-12T16:18:44.762Z,100.00
2023-02-12T16:21:17.293Z,100.00
2023-02-12T16:23:48.324Z,100.00
2023-02-12T16:26:19.542Z,100.00
2023-02-12T16:28:49.329Z,100.00
2023-02-12T16:31:18.630Z,100.00
2023-02-12T16:33:49.385Z,100.00
2023-02-12T16:36:31.259Z,100.00
2023-02-12T16:39:01.213Z,100.00
2023-02-12T16:41:31.778Z,100.00
2023-02-12T16:44:29.438Z,100.00
2023-02-12T16:46:59.613Z,100.00
2023-02-12T16:49:28.777Z,100.00
2023-02-12T16:52:22.866Z,100.00
2023-02-12T16:54:50.593Z,100.00
2023-02-12T16:57:18.335Z,100.00
2023-02-12T16:59:46.065Z,100.00
2023-02-12T17:02:15.659Z,100.00
2023-02-12T17:04:44.026Z,100.00
2023-02-12T17:07:20.944Z,100.00
2023-02-12T17:09:48.974Z,100.00
2023-02-12T17:12:17.276Z,100.00
2023-02-12T17:14:45.055Z,100.00
2023-02-12T17:17:12.821Z,100.00
2023-02-12T17:19:40.687Z,100.00
2023-02-12T17:22:09.954Z,100.00
2023-02-12T17:24:39.049Z,100.00
2023-02-12T17:27:07.931Z,100.00
2023-02-12T17:29:35.697Z,100.00
2023-02-12T17:32:03.450Z,100.00
2023-02-12T17:34:39.696Z,100.00
2023-02-12T17:37:14.482Z,100.00
2023-02-12T17:39:43.598Z,100.00
2023-02-12T17:42:12.156Z,100.00
2023-02-12T17:44:41.554Z,100.00
2023-02-12T17:47:09.424Z,100.00
2023-02-12T17:49:41.444Z,100.00
2023-02-12T17:52:09.267Z,100.00
2023-02-12T17:54:37.417Z,100.00
2023-02-12T17:57:06.540Z,100.00
2023-02-12T17:59:34.310Z,100.00
2023-02-12T18:02:02.765Z,100.00
2023-02-12T18:04:33.864Z,100.00
2023-02-12T18:07:01.685Z,100.00
2023-02-12T18:09:29.419Z,100.00
2023-02-12T18:11:57.317Z,100.00
2023-02-12T18:14:26.414Z,100.00
2023-02-12T18:16:54.253Z,100.00
2023-02-12T18:19:22.074Z,100.00
2023-02-12T18:21:49.808Z,100.00
2023-02-12T18:24:17.518Z,100.00
2023-02-12T18:26:45.303Z,100.00
2023-02-12T18:29:13.034Z,100.00
2023-02-12T18:31:42.215Z,100.00
2023-02-12T18:34:10.044Z,100.00
2023-02-12T18:36:37.822Z,100.00
2023-02-12T18:39:05.674Z,100.00
2023-02-12T18:41:35.737Z,100.00
2023-02-12T18:44:05.308Z,100.00
2023-02-12T18:46:33.887Z,100.00
2023-02-12T18:49:03.068Z,100.00
2023-02-12T18:51:32.625Z,100.00
2023-02-12T18:54:02.468Z,100.00
2023-02-12T18:56:31.181Z,100.00
2023-02-12T19:01:47.354Z,100.00
2023-02-12T19:04:18.881Z,100.00
2023-02-12T19:06:51.430Z,100.00
2023-02-12T19:09:21.595Z,100.00
2023-02-12T19:11:51.023Z,100.00
2023-02-12T19:14:20.891Z,100.00
2023-02-12T19:16:49.283Z,100.00
2023-02-12T19:19:20.180Z,100.00
2023-02-12T19:21:48.092Z,100.00
2023-02-12T19:24:16.697Z,100.00
2023-02-12T19:26:45.411Z,100.00
2023-02-12T19:29:14.032Z,100.00
2023-02-12T19:31:47.176Z,100.00
2023-02-12T19:34:19.719Z,100.00
2023-02-12T19:36:50.998Z,100.00
2023-02-12T19:39:21.713Z,100.00
2023-02-12T19:41:50.502Z,100.00
2023-02-12T19:44:23.066Z,100.00
2023-02-12T19:46:52.058Z,100.00
2023-02-12T19:49:22.611Z,100.00
2023-02-12T19:51:52.346Z,100.00
2023-02-12T19:54:22.389Z,100.00
2023-02-12T19:56:51.596Z,100.00
2023-02-12T19:59:23.282Z,100.00
2023-02-12T20:01:52.267Z,100.00
2023-02-12T20:04:23.320Z,100.00
2023-02-12T20:06:53.872Z,100.00
2023-02-12T20:09:23.946Z,100.00
2023-02-12T20:11:52.547Z,100.00
2023-02-12T20:14:22.576Z,100.00
2023-02-12T20:16:51.593Z,100.00
2023-02-12T20:19:23.583Z,100.00
2023-02-12T20:21:56.376Z,100.00
2023-02-12T20:24:28.404Z,100.00
2023-02-12T20:26:58.162Z,100.00
2023-02-12T20:29:27.190Z,100.00
2023-02-12T20:31:55.377Z,100.00
2023-02-12T20:34:23.690Z,100.00
2023-02-12T20:36:53.949Z,100.00
2023-02-12T20:39:23.115Z,100.00
2023-02-12T20:41:52.071Z,100.00
2023-02-12T20:44:22.596Z,100.00
2023-02-12T20:46:56.377Z,100.00
2023-02-12T20:49:26.962Z,100.00
2023-02-12T20:51:56.715Z,100.00
2023-02-12T20:54:26.319Z,100.00
2023-02-12T20:56:54.315Z,100.00
2023-02-12T20:59:22.319Z,100.00
2023-02-12T21:01:50.391Z,100.00
2023-02-12T21:04:20.335Z,100.00
2023-02-12T21:06:48.668Z,100.00
2023-02-12T21:09:18.772Z,100.00
2023-02-12T21:11:46.786Z,100.00
2023-02-12T21:14:24.132Z,100.00
2023-02-12T21:16:53.211Z,100.00
2023-02-12T21:19:21.230Z,100.00
2023-02-12T21:21:49.018Z,100.00
2023-02-12T21:24:21.516Z,100.00
2023-02-12T21:26:49.676Z,100.00
2023-02-12T21:29:17.460Z,100.00
2023-02-12T21:31:46.671Z,100.00
2023-02-12T21:34:17.755Z,100.00
2023-02-12T21:36:46.964Z,100.00
2023-02-12T21:39:24.331Z,100.00
2023-02-12T21:41:55.320Z,100.00
2023-02-12T21:44:26.546Z,100.00
2023-02-12T21:46:55.238Z,100.00
2023-02-12T21:49:27.629Z,100.00
2023-02-12T21:51:57.967Z,100.00
2023-02-12T21:54:26.222Z,100.00
2023-02-12T21:56:55.811Z,100.00
2023-02-12T21:59:24.706Z,100.00
2023-02-12T22:01:55.234Z,100.00
2023-02-12T22:04:22.987Z,100.00
2023-02-12T22:06:52.586Z,100.00
2023-02-12T22:09:22.099Z,100.00
2023-02-12T22:11:52.087Z,100.00
2023-02-12T22:14:22.472Z,100.00
2023-02-12T22:16:50.813Z,100.00
2023-02-12T22:19:18.886Z,100.00
2023-02-12T22:21:46.760Z,100.00
2023-02-12T22:24:16.749Z,100.00
2023-02-12T22:26:45.429Z,100.00
2023-02-12T22:29:14.930Z,100.00
2023-02-12T22:31:46.066Z,100.00
2023-02-12T22:34:15.857Z,100.00
2023-02-12T22:36:44.786Z,100.00
2023-02-12T22:39:13.932Z,100.00
2023-02-12T22:41:43.060Z,100.00
2023-02-12T22:44:12.571Z,100.00
2023-02-12T22:46:40.594Z,100.00
2023-02-12T22:49:10.227Z,100.00
2023-02-12T22:51:39.571Z,100.00
2023-02-12T22:54:07.957Z,100.00
2023-02-12T23:01:11.490Z,100.00
2023-02-12T23:03:39.340Z,100.00
2023-02-12T23:06:09.734Z,100.00
2023-02-12T23:08:37.581Z,100.00
2023-02-12T23:11:07.198Z,100.00
2023-02-12T23:13:39.179Z,100.00
2023-02-12T23:16:07.021Z,100.00
2023-02-12T23:18:36.148Z,100.00
2023-02-12T23:21:04.877Z,100.00
2023-02-12T23:23:32.681Z,100.00
2023-02-12T23:26:03.278Z,100.00
2023-02-12T23:28:31.164Z,100.00
2023-02-12T23:30:59.397Z,100.00
2023-02-12T23:33:27.472Z,100.00
2023-02-12T23:35:56.523Z,100.00
2023-02-12T23:38:24.270Z,100.00
2023-02-12T23:40:52.276Z,100.00
2023-02-12T23:43:19.974Z,100.00
2023-02-12T23:45:47.823Z,100.00
2023-02-12T23:48:15.706Z,100.00
2023-02-12T23:50:43.414Z,100.00
2023-02-12T23:53:12.560Z,100.00
2023-02-12T23:55:40.794Z,100.00
2023-02-12T23:58:08.925Z,100.00
