createdAt,value
2023-03-13T00:01:50.960Z,0.50
2023-03-13T00:04:17.770Z,0.50
2023-03-13T00:06:44.562Z,0.60
2023-03-13T00:09:13.727Z,0.40
2023-03-13T00:11:40.363Z,0.40
2023-03-13T00:14:07.988Z,0.50
2023-03-13T00:16:37.334Z,0.30
2023-03-13T00:19:06.012Z,0.40
2023-03-13T00:21:33.171Z,0.40
2023-03-13T00:24:00.760Z,0.57
2023-03-13T00:26:29.421Z,0.50
2023-03-13T00:28:56.771Z,0.43
2023-03-13T00:31:31.412Z,0.40
2023-03-13T00:34:01.002Z,0.30
2023-03-13T00:36:31.047Z,0.50
2023-03-13T00:38:58.688Z,0.30
2023-03-13T00:41:27.966Z,0.47
2023-03-13T00:43:55.443Z,0.47
2023-03-13T00:46:25.258Z,0.40
2023-03-13T00:48:52.593Z,0.70
2023-03-13T00:51:21.397Z,0.60
2023-03-13T00:53:48.608Z,0.32
2023-03-13T00:56:17.268Z,0.40
2023-03-13T00:58:45.368Z,0.50
2023-03-13T01:01:28.371Z,0.50
2023-03-13T01:04:03.521Z,0.32
2023-03-13T01:06:32.447Z,0.50
2023-03-13T01:08:59.888Z,0.45
2023-03-13T01:11:29.648Z,0.55
2023-03-13T01:13:58.189Z,0.30
2023-03-13T01:16:27.901Z,0.40
2023-03-13T01:18:59.026Z,0.40
2023-03-13T01:21:26.732Z,0.40
2023-03-13T01:23:54.363Z,0.43
2023-03-13T01:26:21.944Z,0.40
2023-03-13T01:28:48.931Z,0.30
2023-03-13T01:31:21.898Z,0.30
2023-03-13T01:33:50.541Z,0.50
2023-03-13T01:36:17.925Z,0.38
2023-03-13T01:38:48.414Z,0.40
2023-03-13T01:41:15.144Z,0.40
2023-03-13T01:43:44.156Z,0.50
2023-03-13T01:46:14.811Z,0.40
2023-03-13T01:48:52.271Z,0.40
2023-03-13T01:51:34.188Z,0.40
2023-03-13T01:54:09.597Z,0.33
2023-03-13T01:56:39.765Z,0.30
2023-03-13T01:59:09.603Z,0.40
2023-03-13T02:01:37.007Z,0.30
2023-03-13T02:04:06.256Z,0.30
2023-03-13T02:06:36.484Z,0.30
2023-03-13T02:09:07.806Z,0.40
2023-03-13T02:12:10.264Z,0.30
2023-03-13T02:14:39.992Z,0.50
2023-03-13T02:17:07.776Z,0.40
2023-03-13T02:19:47.424Z,0.30
2023-03-13T02:22:22.906Z,0.30
2023-03-13T02:25:04.851Z,0.30
2023-03-13T02:27:31.732Z,0.20
2023-03-13T02:29:59.636Z,0.32
2023-03-13T02:32:30.929Z,0.40
2023-03-13T02:35:03.574Z,0.40
2023-03-13T02:37:31.958Z,0.40
2023-03-13T02:40:05.198Z,0.52
2023-03-13T02:42:32.155Z,0.32
2023-03-13T02:44:59.018Z,0.30
2023-03-13T02:47:25.956Z,0.40
2023-03-13T02:49:54.213Z,0.40
2023-03-13T02:52:32.372Z,0.45
2023-03-13T02:55:03.084Z,0.45
2023-03-13T02:57:29.827Z,0.30
2023-03-13T02:59:56.481Z,0.40
2023-03-13T03:02:24.028Z,0.20
2023-03-13T03:04:50.737Z,0.30
2023-03-13T03:07:17.564Z,0.50
2023-03-13T03:09:44.415Z,0.30
2023-03-13T03:12:17.308Z,0.30
2023-03-13T03:14:43.971Z,0.40
2023-03-13T03:17:10.905Z,0.35
2023-03-13T03:19:37.724Z,0.30
2023-03-13T03:22:04.979Z,0.40
2023-03-13T03:24:32.923Z,0.35
2023-03-13T03:26:59.689Z,0.30
2023-03-13T03:29:32.006Z,0.40
2023-03-13T03:31:59.568Z,0.40
2023-03-13T03:34:26.322Z,0.40
2023-03-13T03:36:53.643Z,0.30
2023-03-13T03:39:20.464Z,0.20
2023-03-13T03:41:47.465Z,0.38
2023-03-13T03:44:14.172Z,0.30
2023-03-13T03:46:50.445Z,0.40
2023-03-13T03:49:17.194Z,0.40
2023-03-13T03:51:43.887Z,0.30
2023-03-13T03:54:11.164Z,0.32
2023-03-13T03:56:38.052Z,0.30
2023-03-13T03:59:05.358Z,0.40
2023-03-13T04:01:38.990Z,0.30
2023-03-13T04:04:05.952Z,0.30
2023-03-13T04:06:32.899Z,0.30
2023-03-13T04:09:00.297Z,0.30
2023-03-13T04:11:29.402Z,0.25
2023-03-13T04:13:56.658Z,0.30
2023-03-13T04:16:23.914Z,0.30
2023-03-13T04:18:52.695Z,0.38
2023-03-13T04:21:19.658Z,0.30
2023-03-13T04:23:53.839Z,0.28
2023-03-13T04:26:21.207Z,0.30
2023-03-13T04:28:50.742Z,0.20
2023-03-13T04:31:22.157Z,0.30
2023-03-13T04:34:07.462Z,0.20
2023-03-13T04:36:55.145Z,0.30
2023-03-13T04:39:41.412Z,0.30
2023-03-13T04:45:19.592Z,0.20
2023-03-13T04:47:59.861Z,0.20
2023-03-13T04:50:53.415Z,0.20
2023-03-13T04:53:39.154Z,0.20
2023-03-13T04:56:42.610Z,0.30
2023-03-13T04:59:36.054Z,0.20
2023-03-13T05:05:13.992Z,0.28
2023-03-13T05:08:02.369Z,0.20
2023-03-13T05:10:51.848Z,0.30
2023-03-13T05:13:37.492Z,0.30
2023-03-13T05:16:28.827Z,0.32
2023-03-13T05:19:10.820Z,0.82
2023-03-13T05:22:01.118Z,0.40
2023-03-13T05:24:46.400Z,0.40
2023-03-13T05:27:28.179Z,0.30
2023-03-13T05:30:19.996Z,0.20
2023-03-13T05:33:11.631Z,0.30
2023-03-13T05:38:31.645Z,0.30
2023-03-13T05:41:16.659Z,0.30
2023-03-13T05:44:01.298Z,0.30
2023-03-13T05:46:50.958Z,0.40
2023-03-13T05:49:38.600Z,0.30
2023-03-13T05:52:18.015Z,0.22
2023-03-13T05:55:08.147Z,0.30
2023-03-13T05:57:54.528Z,0.20
2023-03-13T06:00:29.236Z,0.50
2023-03-13T06:03:11.507Z,0.40
2023-03-13T06:05:41.642Z,0.30
2023-03-13T06:08:21.815Z,0.30
2023-03-13T06:10:49.246Z,0.28
2023-03-13T06:13:20.152Z,0.20
2023-03-13T06:15:54.620Z,0.20
2023-03-13T06:18:38.388Z,0.30
2023-03-13T06:21:05.237Z,0.32
2023-03-13T06:23:31.958Z,0.38
2023-03-13T06:26:00.251Z,0.22
2023-03-13T06:28:26.953Z,0.30
2023-03-13T06:30:53.612Z,0.30
2023-03-13T06:33:20.317Z,0.20
2023-03-13T06:35:56.264Z,0.30
2023-03-13T06:38:27.950Z,0.30
2023-03-13T06:40:54.726Z,0.30
2023-03-13T06:43:22.074Z,0.20
2023-03-13T06:45:49.091Z,0.30
2023-03-13T06:48:15.878Z,0.20
2023-03-13T06:50:42.898Z,0.30
2023-03-13T06:53:20.421Z,0.30
2023-03-13T06:55:47.265Z,0.30
2023-03-13T06:58:25.275Z,0.22
2023-03-13T07:00:57.808Z,0.40
2023-03-13T07:03:24.821Z,0.30
2023-03-13T07:05:59.249Z,0.43
2023-03-13T07:08:26.329Z,0.20
2023-03-13T07:10:57.765Z,0.20
2023-03-13T07:13:24.492Z,0.25
2023-03-13T07:15:51.562Z,0.55
2023-03-13T07:18:18.240Z,0.32
2023-03-13T07:20:44.983Z,0.25
2023-03-13T07:23:11.671Z,0.40
2023-03-13T07:25:38.360Z,0.30
2023-03-13T07:28:05.140Z,0.30
2023-03-13T07:30:31.830Z,0.20
2023-03-13T07:32:58.692Z,0.30
2023-03-13T07:35:25.516Z,0.25
2023-03-13T07:37:52.588Z,0.32
2023-03-13T07:40:19.411Z,0.35
2023-03-13T07:42:46.206Z,0.70
2023-03-13T07:45:13.380Z,0.55
2023-03-13T07:47:40.258Z,0.32
2023-03-13T07:50:08.315Z,0.30
2023-03-13T07:52:35.088Z,0.20
2023-03-13T07:55:01.849Z,0.22
2023-03-13T07:57:28.573Z,0.30
2023-03-13T07:59:55.257Z,0.20
2023-03-13T08:02:22.112Z,0.20
2023-03-13T08:04:52.529Z,0.20
2023-03-13T08:07:19.204Z,0.30
2023-03-13T08:09:46.115Z,0.30
2023-03-13T08:12:12.811Z,0.35
2023-03-13T08:14:39.453Z,0.20
2023-03-13T08:17:06.156Z,0.30
2023-03-13T08:19:32.880Z,0.20
2023-03-13T08:21:59.551Z,0.40
2023-03-13T08:24:26.206Z,0.22
2023-03-13T08:26:52.859Z,0.20
2023-03-13T08:29:19.524Z,0.20
2023-03-13T08:31:47.921Z,0.28
2023-03-13T08:34:16.162Z,0.30
2023-03-13T08:36:43.593Z,0.22
2023-03-13T08:39:13.859Z,0.20
2023-03-13T08:41:41.260Z,0.30
2023-03-13T08:44:13.326Z,0.22
2023-03-13T08:46:40.432Z,0.30
2023-03-13T08:49:08.381Z,0.20
2023-03-13T08:51:35.949Z,0.30
2023-03-13T08:54:04.347Z,0.30
2023-03-13T08:56:32.229Z,0.30
2023-03-13T08:59:01.245Z,0.20
2023-03-13T09:01:30.388Z,0.20
2023-03-13T09:03:58.146Z,0.22
2023-03-13T09:06:24.942Z,0.20
2023-03-13T09:08:51.707Z,0.20
2023-03-13T09:11:20.813Z,0.30
2023-03-13T09:13:49.928Z,0.30
2023-03-13T09:16:27.993Z,0.20
2023-03-13T09:18:55.626Z,0.20
2023-03-13T09:21:24.811Z,0.30
2023-03-13T09:23:52.005Z,0.30
2023-03-13T09:26:22.677Z,0.30
2023-03-13T09:28:50.459Z,0.25
2023-03-13T09:31:31.190Z,0.20
2023-03-13T09:33:58.389Z,0.20
2023-03-13T09:36:26.039Z,0.30
2023-03-13T09:38:54.991Z,0.20
2023-03-13T09:41:53.249Z,0.20
2023-03-13T09:44:32.596Z,0.20
2023-03-13T09:46:59.994Z,0.20
2023-03-13T09:49:51.269Z,0.20
2023-03-13T09:52:31.590Z,0.20
2023-03-13T09:55:00.836Z,0.20
2023-03-13T09:57:34.489Z,0.20
2023-03-13T10:00:14.703Z,0.20
2023-03-13T10:02:47.591Z,0.10
2023-03-13T10:05:20.418Z,0.22
2023-03-13T10:07:47.668Z,0.15
2023-03-13T10:10:33.834Z,0.20
2023-03-13T10:13:09.990Z,0.10
2023-03-13T10:15:52.448Z,0.10
2023-03-13T10:18:22.636Z,0.17
2023-03-13T10:20:56.932Z,0.30
2023-03-13T10:23:39.378Z,0.20
2023-03-13T10:26:08.916Z,0.20
2023-03-13T10:28:35.649Z,0.20
2023-03-13T10:31:09.995Z,0.20
2023-03-13T10:33:37.999Z,0.25
2023-03-13T10:36:11.232Z,0.20
2023-03-13T10:38:52.764Z,0.10
2023-03-13T10:41:23.863Z,0.20
2023-03-13T10:43:58.592Z,0.10
2023-03-13T10:46:28.008Z,0.20
2023-03-13T10:48:57.174Z,0.22
2023-03-13T10:51:30.578Z,0.32
2023-03-13T10:53:57.223Z,0.20
2023-03-13T10:56:29.031Z,0.20
2023-03-13T10:58:56.044Z,0.20
2023-03-13T11:01:42.140Z,0.20
2023-03-13T11:04:33.336Z,0.30
2023-03-13T11:07:32.744Z,0.30
2023-03-13T11:10:10.505Z,0.32
2023-03-13T11:12:48.200Z,0.50
2023-03-13T11:15:29.206Z,0.40
2023-03-13T11:18:05.767Z,0.55
2023-03-13T11:20:38.460Z,0.40
2023-03-13T11:23:28.668Z,0.40
2023-03-13T11:26:09.929Z,0.40
2023-03-13T11:29:03.445Z,0.40
2023-03-13T11:31:39.288Z,0.40
2023-03-13T11:34:25.648Z,0.40
2023-03-13T11:37:14.855Z,0.40
2023-03-13T11:39:47.432Z,0.50
2023-03-13T11:45:07.316Z,0.50
2023-03-13T11:47:58.358Z,0.50
2023-03-13T11:51:07.068Z,0.40
2023-03-13T11:53:42.582Z,0.40
2023-03-13T11:56:16.737Z,0.43
2023-03-13T11:58:46.223Z,0.38
2023-03-13T12:01:20.845Z,0.65
2023-03-13T12:04:09.682Z,0.60
2023-03-13T12:06:42.255Z,0.60
2023-03-13T12:12:03.528Z,0.57
2023-03-13T12:14:45.292Z,0.30
2023-03-13T12:17:36.168Z,0.50
2023-03-13T12:20:21.751Z,0.38
2023-03-13T12:23:15.328Z,0.40
2023-03-13T12:25:51.445Z,0.60
2023-03-13T12:28:31.996Z,0.80
2023-03-13T12:31:18.044Z,0.50
2023-03-13T12:33:48.318Z,0.32
2023-03-13T12:36:26.195Z,0.30
2023-03-13T12:38:58.611Z,0.40
2023-03-13T12:41:31.211Z,0.28
2023-03-13T12:44:08.171Z,0.25
2023-03-13T12:46:47.275Z,0.30
2023-03-13T12:49:45.041Z,0.30
2023-03-13T12:52:26.292Z,0.20
2023-03-13T12:55:18.980Z,0.30
2023-03-13T12:57:58.697Z,0.30
2023-03-13T13:00:30.007Z,0.40
2023-03-13T13:03:20.504Z,0.22
2023-03-13T13:06:13.852Z,0.38
2023-03-13T13:09:14.332Z,0.30
2023-03-13T13:11:47.283Z,0.68
2023-03-13T13:14:17.039Z,0.20
2023-03-13T13:16:56.960Z,0.28
2023-03-13T13:19:23.646Z,0.40
2023-03-13T13:22:27.829Z,0.20
2023-03-13T13:25:01.691Z,0.30
2023-03-13T13:27:34.515Z,0.20
2023-03-13T13:30:17.446Z,0.22
2023-03-13T13:32:47.943Z,0.30
2023-03-13T13:35:29.496Z,0.30
2023-03-13T13:38:18.161Z,0.30
2023-03-13T13:41:08.725Z,0.40
2023-03-13T13:43:39.952Z,0.20
2023-03-13T13:46:29.169Z,0.55
2023-03-13T13:49:04.942Z,0.20
2023-03-13T13:51:33.391Z,0.40
2023-03-13T13:54:24.748Z,0.73
2023-03-13T13:56:59.201Z,0.60
2023-03-13T13:59:32.844Z,0.95
2023-03-13T14:02:10.274Z,0.30
2023-03-13T14:04:59.474Z,0.20
2023-03-13T14:07:36.885Z,0.40
2023-03-13T14:10:15.873Z,0.50
2023-03-13T14:12:52.810Z,2.20
2023-03-13T14:15:22.231Z,1.15
2023-03-13T14:17:54.517Z,1.15
2023-03-13T14:20:27.270Z,2.10
2023-03-13T14:22:56.408Z,0.50
2023-03-13T14:25:24.935Z,1.58
2023-03-13T14:27:55.903Z,0.40
2023-03-13T14:30:24.055Z,0.70
2023-03-13T14:32:51.105Z,1.38
2023-03-13T14:35:20.734Z,1.40
2023-03-13T14:37:50.072Z,0.98
2023-03-13T14:40:31.401Z,1.73
2023-03-13T14:43:00.903Z,0.90
2023-03-13T14:45:36.878Z,0.30
2023-03-13T14:48:27.619Z,0.40
2023-03-13T14:51:20.624Z,3.10
2023-03-13T14:54:01.680Z,0.65
2023-03-13T14:56:35.625Z,1.83
2023-03-13T14:59:19.456Z,1.35
2023-03-13T15:01:46.707Z,1.00
2023-03-13T15:04:13.425Z,1.50
2023-03-13T15:06:40.183Z,1.20
2023-03-13T15:09:19.796Z,1.60
2023-03-13T15:11:58.671Z,2.45
2023-03-13T15:14:40.744Z,3.25
2023-03-13T15:17:15.741Z,1.55
2023-03-13T15:19:42.584Z,2.10
2023-03-13T15:22:15.042Z,0.90
2023-03-13T15:24:56.112Z,1.70
2023-03-13T15:27:30.434Z,2.00
2023-03-13T15:29:57.066Z,1.30
2023-03-13T15:32:33.402Z,1.20
2023-03-13T15:35:01.838Z,1.20
2023-03-13T15:37:29.902Z,1.02
2023-03-13T15:39:57.945Z,0.47
2023-03-13T15:42:25.493Z,0.68
2023-03-13T15:44:52.356Z,1.50
2023-03-13T15:47:21.674Z,4.65
2023-03-13T15:49:48.709Z,1.77
2023-03-13T15:52:19.391Z,0.80
2023-03-13T15:54:46.616Z,0.20
2023-03-13T15:57:26.277Z,0.20
2023-03-13T15:59:54.094Z,0.20
2023-03-13T16:02:24.510Z,0.22
2023-03-13T16:04:51.760Z,0.30
2023-03-13T16:07:20.920Z,1.95
2023-03-13T16:09:48.735Z,1.00
2023-03-13T16:12:15.410Z,0.70
2023-03-13T16:14:42.441Z,0.90
2023-03-13T16:17:15.987Z,0.95
2023-03-13T16:19:44.024Z,0.80
2023-03-13T16:22:11.345Z,0.70
2023-03-13T16:24:38.335Z,0.50
2023-03-13T16:27:19.732Z,0.40
2023-03-13T16:29:46.472Z,0.33
2023-03-13T16:32:16.314Z,0.40
2023-03-13T16:34:43.244Z,0.40
2023-03-13T16:37:20.508Z,0.50
2023-03-13T16:39:48.315Z,0.55
2023-03-13T16:42:14.991Z,1.98
2023-03-13T16:44:41.752Z,2.15
2023-03-13T16:47:24.173Z,2.10
2023-03-13T16:49:50.858Z,1.52
2023-03-13T16:52:19.389Z,1.60
2023-03-13T16:54:46.586Z,2.50
2023-03-13T16:57:19.561Z,1.75
2023-03-13T16:59:46.232Z,1.10
2023-03-13T17:02:20.201Z,1.00
2023-03-13T17:04:47.889Z,1.40
2023-03-13T17:07:21.975Z,1.42
2023-03-13T17:09:49.434Z,2.03
2023-03-13T17:12:17.171Z,2.47
2023-03-13T17:14:44.316Z,1.98
2023-03-13T17:17:17.976Z,2.00
2023-03-13T17:19:45.209Z,1.95
2023-03-13T17:22:17.430Z,2.15
2023-03-13T17:24:44.330Z,14.82
2023-03-13T17:27:16.311Z,13.77
2023-03-13T17:29:44.034Z,9.63
2023-03-13T17:32:12.621Z,3.05
2023-03-13T17:34:39.720Z,3.72
2023-03-13T17:37:16.169Z,4.40
2023-03-13T17:39:43.734Z,4.60
2023-03-13T17:42:10.406Z,2.72
2023-03-13T17:44:39.073Z,2.45
2023-03-13T17:47:13.143Z,2.90
2023-03-13T17:49:39.815Z,2.33
2023-03-13T17:52:06.564Z,2.42
2023-03-13T17:54:33.201Z,11.73
2023-03-13T17:56:59.935Z,3.80
2023-03-13T17:59:29.336Z,6.18
2023-03-13T18:01:56.199Z,3.60
2023-03-13T18:04:22.937Z,2.65
2023-03-13T18:06:50.406Z,3.78
2023-03-13T18:09:20.864Z,3.80
2023-03-13T18:11:48.831Z,2.67
2023-03-13T18:14:15.673Z,4.75
2023-03-13T18:16:48.220Z,8.75
2023-03-13T18:21:44.816Z,7.82
2023-03-13T18:24:13.432Z,6.32
2023-03-13T18:26:42.364Z,6.70
2023-03-13T18:29:21.048Z,4.18
2023-03-13T18:31:48.150Z,1.40
2023-03-13T18:34:15.238Z,27.23
2023-03-13T18:36:42.223Z,17.90
2023-03-13T18:39:14.429Z,21.15
2023-03-13T18:41:41.110Z,12.82
2023-03-13T18:44:07.766Z,17.00
2023-03-13T18:46:34.635Z,32.42
2023-03-13T18:49:01.638Z,13.05
2023-03-13T18:51:28.914Z,15.18
2023-03-13T18:53:55.730Z,14.48
2023-03-13T18:56:29.327Z,7.97
2023-03-13T18:58:56.405Z,14.93
2023-03-13T19:01:25.854Z,9.40
2023-03-13T19:03:52.759Z,7.88
2023-03-13T19:06:19.377Z,12.00
2023-03-13T19:08:47.156Z,9.52
2023-03-13T19:11:15.577Z,7.38
2023-03-13T19:13:42.393Z,6.95
2023-03-13T19:16:24.971Z,5.32
2023-03-13T19:18:52.040Z,5.57
2023-03-13T19:21:28.693Z,8.50
2023-03-13T19:23:56.246Z,9.75
2023-03-13T19:26:41.526Z,6.32
2023-03-13T19:29:16.359Z,4.93
2023-03-13T19:31:43.333Z,3.30
2023-03-13T19:34:10.606Z,4.70
2023-03-13T19:36:40.339Z,4.97
2023-03-13T19:39:14.387Z,5.45
2023-03-13T19:41:41.220Z,6.30
2023-03-13T19:44:07.978Z,5.70
2023-03-13T19:46:43.023Z,6.68
2023-03-13T19:49:11.962Z,9.85
2023-03-13T19:51:39.007Z,7.93
2023-03-13T19:54:06.106Z,10.20
2023-03-13T19:56:33.277Z,11.30
2023-03-13T19:59:21.396Z,12.10
2023-03-13T20:01:48.361Z,11.63
2023-03-13T20:04:15.529Z,9.25
2023-03-13T20:06:43.385Z,6.28
2023-03-13T20:09:13.038Z,5.25
2023-03-13T20:11:39.739Z,6.18
2023-03-13T20:14:07.262Z,5.13
2023-03-13T20:16:35.235Z,2.63
2023-03-13T20:19:02.773Z,6.80
2023-03-13T20:21:31.885Z,2.97
2023-03-13T20:23:59.123Z,2.90
2023-03-13T20:26:27.207Z,3.08
2023-03-13T20:28:55.863Z,3.25
2023-03-13T20:31:29.056Z,4.85
2023-03-13T20:33:57.414Z,6.15
2023-03-13T20:36:24.943Z,7.93
2023-03-13T20:38:51.819Z,14.00
2023-03-13T20:41:24.436Z,12.38
2023-03-13T20:46:19.289Z,4.85
2023-03-13T20:48:45.996Z,4.97
2023-03-13T20:51:13.182Z,5.38
2023-03-13T20:53:41.252Z,5.25
2023-03-13T20:56:09.182Z,8.90
2023-03-13T20:58:36.292Z,9.35
2023-03-13T21:01:04.677Z,4.35
2023-03-13T21:03:35.615Z,2.55
2023-03-13T21:06:14.205Z,3.17
2023-03-13T21:08:41.116Z,4.32
2023-03-13T21:11:17.960Z,4.07
2023-03-13T21:13:45.223Z,3.38
2023-03-13T21:16:15.648Z,3.53
2023-03-13T21:18:42.866Z,3.47
2023-03-13T21:21:14.773Z,3.50
2023-03-13T21:23:41.515Z,3.50
2023-03-13T21:26:08.317Z,3.80
2023-03-13T21:28:35.032Z,4.32
2023-03-13T21:31:12.135Z,1.67
2023-03-13T21:33:39.799Z,0.60
2023-03-13T21:36:07.074Z,0.70
2023-03-13T21:38:34.627Z,0.60
2023-03-13T21:41:01.526Z,0.50
2023-03-13T21:43:28.228Z,0.70
2023-03-13T21:45:56.702Z,0.70
2023-03-13T21:48:23.384Z,1.02
2023-03-13T21:50:52.714Z,1.20
2023-03-13T21:53:19.491Z,0.90
2023-03-13T21:55:49.167Z,1.25
2023-03-13T21:58:15.952Z,1.20
2023-03-13T22:00:43.101Z,1.65
2023-03-13T22:03:09.820Z,1.00
2023-03-13T22:05:43.982Z,1.02
2023-03-13T22:08:11.107Z,0.88
2023-03-13T22:10:38.992Z,0.80
2023-03-13T22:13:07.640Z,0.70
2023-03-13T22:15:34.764Z,0.60
2023-03-13T22:18:01.813Z,0.50
2023-03-13T22:20:28.473Z,0.40
2023-03-13T22:22:55.190Z,0.40
2023-03-13T22:25:21.884Z,0.50
2023-03-13T22:27:48.583Z,0.50
2023-03-13T22:30:18.508Z,0.50
2023-03-13T22:32:45.317Z,0.40
2023-03-13T22:35:12.060Z,0.50
2023-03-13T22:37:38.831Z,0.30
2023-03-13T22:40:06.531Z,0.60
2023-03-13T22:42:33.367Z,0.40
2023-03-13T22:45:00.183Z,0.70
2023-03-13T22:47:27.124Z,0.40
2023-03-13T22:49:53.913Z,0.30
2023-03-13T22:52:22.212Z,0.47
2023-03-13T22:54:49.100Z,0.30
2023-03-13T22:57:15.810Z,0.40
2023-03-13T22:59:42.484Z,0.70
2023-03-13T23:02:09.205Z,0.45
2023-03-13T23:04:35.853Z,1.00
2023-03-13T23:07:02.571Z,0.43
2023-03-13T23:09:29.234Z,0.40
2023-03-13T23:11:55.894Z,0.47
2023-03-13T23:14:22.585Z,0.40
2023-03-13T23:16:49.428Z,0.40
2023-03-13T23:19:16.157Z,0.50
2023-03-13T23:21:42.836Z,0.30
2023-03-13T23:24:09.492Z,0.38
2023-03-13T23:26:36.457Z,0.40
2023-03-13T23:29:03.238Z,0.40
2023-03-13T23:31:29.987Z,0.40
2023-03-13T23:33:56.657Z,0.43
2023-03-13T23:36:23.298Z,0.40
2023-03-13T23:38:52.219Z,0.75
2023-03-13T23:41:20.170Z,0.90
2023-03-13T23:43:47.021Z,1.33
2023-03-13T23:46:19.316Z,0.52
2023-03-13T23:48:46.196Z,0.30
2023-03-13T23:51:12.977Z,0.30
2023-03-13T23:53:42.748Z,0.40
2023-03-13T23:56:10.407Z,0.30
2023-03-13T23:58:37.059Z,0.40
