createdAt,value
2018-06-11T00:00:27.236Z,17.70
2018-06-11T00:05:28.026Z,17.70
2018-06-11T00:07:58.848Z,17.60
2018-06-11T00:10:29.173Z,17.70
2018-06-11T00:12:59.462Z,17.70
2018-06-11T00:15:29.934Z,17.60
2018-06-11T00:18:00.709Z,17.60
2018-06-11T00:20:31.214Z,17.70
2018-06-11T00:23:02.272Z,17.70
2018-06-11T00:25:32.765Z,17.60
2018-06-11T00:28:03.230Z,17.70
2018-06-11T00:30:34.133Z,17.60
2018-06-11T00:33:04.719Z,17.50
2018-06-11T00:35:35.290Z,17.50
2018-06-11T00:38:05.658Z,17.40
2018-06-11T00:40:38.409Z,17.40
2018-06-11T00:43:08.745Z,17.40
2018-06-11T00:45:39.302Z,17.40
2018-06-11T00:48:09.621Z,17.40
2018-06-11T00:50:40.505Z,17.40
2018-06-11T00:53:10.993Z,17.40
2018-06-11T00:55:52.078Z,17.40
2018-06-11T00:58:22.486Z,17.40
2018-06-11T01:00:52.925Z,17.40
2018-06-11T01:03:23.799Z,17.30
2018-06-11T01:05:54.337Z,17.30
2018-06-11T01:08:25.892Z,17.30
2018-06-11T01:10:56.811Z,17.40
2018-06-11T01:13:27.222Z,17.40
2018-06-11T01:15:57.716Z,17.40
2018-06-11T01:18:28.507Z,17.50
2018-06-11T01:20:58.873Z,17.50
2018-06-11T01:23:29.125Z,17.50
2018-06-11T01:26:01.160Z,17.50
2018-06-11T01:28:31.563Z,17.50
2018-06-11T01:31:02.073Z,17.50
2018-06-11T01:33:32.855Z,17.50
2018-06-11T01:36:03.647Z,17.60
2018-06-11T01:38:34.191Z,17.60
2018-06-11T01:41:05.418Z,17.50
2018-06-11T02:11:45.760Z,17.20
2018-06-11T02:14:15.833Z,17.10
2018-06-11T02:16:45.902Z,17.10
2018-06-11T02:19:16.152Z,17.00
2018-06-11T02:21:47.566Z,17.00
2018-06-11T02:24:17.637Z,17.10
2018-06-11T02:26:47.711Z,17.00
2018-06-11T02:31:47.374Z,16.80
2018-06-11T02:34:17.482Z,16.80
2018-06-11T02:36:47.880Z,16.70
2018-06-11T02:39:17.973Z,16.60
2018-06-11T02:41:48.841Z,16.60
2018-06-11T02:44:20.238Z,16.50
2018-06-11T02:46:50.310Z,16.50
2018-06-11T02:49:20.430Z,16.30
2018-06-11T02:51:50.537Z,16.20
2018-06-11T02:54:37.715Z,16.20
2018-06-11T02:57:07.809Z,16.20
2018-06-11T02:59:37.944Z,16.10
2018-06-11T03:02:08.257Z,16.20
2018-06-11T03:04:39.669Z,16.20
2018-06-11T03:07:09.802Z,16.00
2018-06-11T03:09:39.899Z,15.90
2018-06-11T03:12:13.208Z,15.90
2018-06-11T03:14:43.265Z,15.90
2018-06-11T03:17:13.333Z,15.80
2018-06-11T03:19:43.407Z,15.80
2018-06-11T03:25:04.982Z,15.60
2018-06-11T03:27:35.145Z,15.60
2018-06-11T03:30:05.342Z,15.60
2018-06-11T03:32:37.003Z,15.60
2018-06-11T03:35:07.265Z,15.60
2018-06-11T03:37:37.385Z,15.60
2018-06-11T03:40:07.586Z,15.60
2018-06-11T03:42:37.848Z,15.60
2018-06-11T03:45:08.026Z,15.60
2018-06-11T03:47:38.542Z,15.50
2018-06-11T03:50:09.161Z,15.50
2018-06-11T03:52:39.270Z,15.40
2018-06-11T03:55:09.322Z,15.30
2018-06-11T03:57:39.406Z,15.20
2018-06-11T04:00:09.580Z,15.10
2018-06-11T04:02:40.037Z,15.10
2018-06-11T04:05:10.117Z,15.10
2018-06-11T04:07:40.257Z,15.10
2018-06-11T04:10:10.377Z,15.10
2018-06-11T04:12:40.632Z,15.10
2018-06-11T04:15:10.811Z,15.10
2018-06-11T04:17:46.767Z,15.10
2018-06-11T04:20:16.930Z,15.10
2018-06-11T04:22:47.107Z,15.00
2018-06-11T04:25:26.107Z,15.00
2018-06-11T04:27:56.270Z,15.00
2018-06-11T04:30:26.771Z,14.90
2018-06-11T04:32:57.506Z,14.80
2018-06-11T04:35:27.976Z,14.90
2018-06-11T04:38:09.034Z,14.80
2018-06-11T04:40:40.617Z,14.80
2018-06-11T04:43:10.857Z,14.80
2018-06-11T04:45:41.109Z,14.90
2018-06-11T04:48:41.531Z,15.00
2018-06-11T04:51:12.851Z,15.10
2018-06-11T04:53:43.191Z,15.10
2018-06-11T04:56:13.470Z,15.10
2018-06-11T04:58:43.649Z,15.10
2018-06-11T05:01:13.901Z,15.10
2018-06-11T05:03:44.055Z,15.10
2018-06-11T05:06:14.221Z,15.10
2018-06-11T05:08:46.759Z,15.10
2018-06-11T05:11:17.053Z,15.20
2018-06-11T05:13:47.233Z,15.20
2018-06-11T05:16:17.383Z,15.30
2018-06-11T05:18:47.882Z,15.20
2018-06-11T05:21:18.148Z,15.30
2018-06-11T05:23:48.386Z,15.30
2018-06-11T05:26:18.939Z,15.30
2018-06-11T05:28:49.180Z,15.30
2018-06-11T05:31:20.144Z,15.30
2018-06-11T05:33:51.455Z,15.40
2018-06-11T05:36:24.101Z,15.50
2018-06-11T05:38:54.250Z,15.60
2018-06-11T05:41:24.388Z,15.60
2018-06-11T05:43:54.569Z,15.60
2018-06-11T05:46:29.505Z,15.80
2018-06-11T05:48:59.651Z,15.80
2018-06-11T05:53:59.296Z,15.90
2018-06-11T05:56:35.474Z,16.00
2018-06-11T05:59:05.610Z,16.10
2018-06-11T06:01:35.958Z,16.20
2018-06-11T06:04:06.164Z,16.20
2018-06-11T06:06:36.450Z,16.30
2018-06-11T06:09:07.986Z,16.30
2018-06-11T06:11:38.457Z,16.40
2018-06-11T06:14:08.666Z,16.60
2018-06-11T06:16:38.839Z,16.70
2018-06-11T06:19:09.122Z,17.00
2018-06-11T06:21:39.268Z,17.00
2018-06-11T06:24:09.545Z,17.20
2018-06-11T06:26:41.296Z,17.50
2018-06-11T06:31:41.115Z,17.50
2018-06-11T06:34:11.317Z,17.20
2018-06-11T06:36:41.502Z,17.30
2018-06-11T06:39:11.686Z,17.10
2018-06-11T06:41:47.393Z,17.20
2018-06-11T06:44:17.677Z,17.30
2018-06-11T06:46:47.883Z,17.30
2018-06-11T06:49:18.090Z,17.40
2018-06-11T06:51:48.382Z,17.60
2018-06-11T06:54:18.657Z,17.60
2018-06-11T06:56:48.971Z,17.70
2018-06-11T06:59:26.019Z,17.80
2018-06-11T07:01:56.232Z,17.80
2018-06-11T07:04:26.379Z,17.80
2018-06-11T07:06:56.541Z,18.00
2018-06-11T07:09:29.314Z,17.90
2018-06-11T07:12:01.307Z,18.00
2018-06-11T07:14:34.069Z,17.90
2018-06-11T07:17:04.704Z,18.00
2018-06-11T07:19:34.838Z,18.10
2018-06-11T07:24:34.772Z,18.20
2018-06-11T07:27:04.921Z,17.90
2018-06-11T07:29:35.093Z,17.90
2018-06-11T07:32:05.590Z,17.60
2018-06-11T07:34:35.765Z,17.30
2018-06-11T07:37:05.983Z,17.80
2018-06-11T07:39:36.205Z,18.20
2018-06-11T07:42:06.345Z,18.90
2018-06-11T07:44:36.473Z,19.50
2018-06-11T07:47:06.653Z,20.10
2018-06-11T07:49:36.930Z,20.30
2018-06-11T07:52:07.284Z,20.50
2018-06-11T07:54:37.618Z,20.40
2018-06-11T07:57:08.114Z,20.50
2018-06-11T07:59:38.219Z,20.70
2018-06-11T08:02:08.543Z,20.70
2018-06-11T08:04:38.836Z,20.50
2018-06-11T08:07:09.206Z,20.50
2018-06-11T08:09:39.379Z,21.00
2018-06-11T08:12:10.839Z,21.30
2018-06-11T08:14:40.986Z,21.00
2018-06-11T08:17:11.269Z,21.40
2018-06-11T08:19:41.410Z,21.60
2018-06-11T08:22:11.648Z,21.90
2018-06-11T08:24:41.837Z,21.60
2018-06-11T08:27:13.330Z,21.70
2018-06-11T08:29:43.626Z,21.90
2018-06-11T08:32:13.933Z,22.40
2018-06-11T08:34:44.073Z,22.80
2018-06-11T08:37:19.233Z,23.00
2018-06-11T08:39:49.463Z,23.30
2018-06-11T08:42:19.778Z,23.10
2018-06-11T08:44:49.981Z,23.20
2018-06-11T08:47:22.687Z,23.50
2018-06-11T08:49:53.047Z,23.60
2018-06-11T08:52:23.447Z,23.80
2018-06-11T08:54:55.950Z,23.80
2018-06-11T08:57:26.166Z,24.00
2018-06-11T08:59:56.520Z,24.00
2018-06-11T09:02:26.765Z,24.20
2018-06-11T09:04:57.226Z,24.40
2018-06-11T09:07:27.529Z,24.60
2018-06-11T09:12:27.414Z,25.20
2018-06-11T09:14:57.937Z,25.30
2018-06-11T09:17:28.262Z,25.40
2018-06-11T09:19:58.479Z,25.50
2018-06-11T09:22:28.810Z,25.70
2018-06-11T09:24:59.100Z,25.50
2018-06-11T09:27:29.290Z,25.50
2018-06-11T09:30:07.518Z,25.70
2018-06-11T09:32:38.197Z,25.90
2018-06-11T09:35:08.505Z,26.00
2018-06-11T09:37:39.110Z,26.10
2018-06-11T09:40:09.395Z,26.10
2018-06-11T09:42:39.657Z,26.10
2018-06-11T09:47:39.578Z,26.20
2018-06-11T09:50:09.754Z,26.40
2018-06-11T09:52:41.375Z,26.40
2018-06-11T09:55:11.547Z,26.40
2018-06-11T09:57:41.753Z,26.30
2018-06-11T10:00:17.109Z,26.10
2018-06-11T10:02:47.405Z,26.30
2018-06-11T10:05:17.606Z,26.40
2018-06-11T10:07:47.814Z,26.50
2018-06-11T10:10:18.209Z,26.50
2018-06-11T10:12:49.725Z,26.80
2018-06-11T10:15:19.871Z,27.10
2018-06-11T10:17:50.019Z,27.10
2018-06-11T10:20:20.469Z,26.80
2018-06-11T10:22:51.981Z,26.40
2018-06-11T10:25:22.195Z,26.10
2018-06-11T10:27:52.386Z,26.00
2018-06-11T10:30:22.666Z,26.30
2018-06-11T10:32:52.800Z,26.60
2018-06-11T10:37:52.760Z,26.40
2018-06-11T10:40:22.915Z,26.40
2018-06-11T10:42:53.061Z,26.40
2018-06-11T10:45:23.209Z,26.50
2018-06-11T10:47:53.359Z,26.50
2018-06-11T10:50:23.505Z,26.70
2018-06-11T10:52:53.648Z,27.20
2018-06-11T10:55:23.810Z,27.30
2018-06-11T10:57:54.183Z,27.40
2018-06-11T11:00:24.890Z,27.00
2018-06-11T11:02:55.090Z,26.50
2018-06-11T11:05:25.260Z,26.80
2018-06-11T11:07:55.521Z,26.40
2018-06-11T11:10:26.042Z,25.00
2018-06-11T11:12:56.249Z,25.80
2018-06-11T11:15:26.812Z,26.00
2018-06-11T11:17:57.379Z,26.60
2018-06-11T11:20:28.518Z,26.60
2018-06-11T11:22:59.289Z,26.40
2018-06-11T11:25:29.491Z,26.20
2018-06-11T11:28:00.071Z,25.50
2018-06-11T11:30:30.501Z,25.40
2018-06-11T11:33:00.766Z,25.70
2018-06-11T11:35:30.918Z,25.80
2018-06-11T11:38:01.407Z,26.00
2018-06-11T11:40:31.699Z,26.20
2018-06-11T11:43:01.941Z,26.30
2018-06-11T11:45:32.611Z,26.30
2018-06-11T11:48:02.776Z,26.30
2018-06-11T11:50:33.061Z,26.30
2018-06-11T11:53:03.217Z,26.20
2018-06-11T11:55:33.814Z,26.40
2018-06-11T11:58:04.134Z,26.30
2018-06-11T12:00:34.277Z,26.40
2018-06-11T12:03:04.511Z,26.70
2018-06-11T12:05:34.676Z,27.00
2018-06-11T12:08:04.957Z,27.20
2018-06-11T12:10:35.098Z,27.50
2018-06-11T12:15:35.090Z,27.90
2018-06-11T12:18:11.829Z,27.40
2018-06-11T12:20:42.058Z,27.10
2018-06-11T12:23:12.247Z,27.40
2018-06-11T12:25:42.471Z,27.70
2018-06-11T12:28:13.388Z,27.30
2018-06-11T12:30:43.543Z,26.90
2018-06-11T12:33:13.781Z,27.00
2018-06-11T12:35:44.161Z,26.80
2018-06-11T12:38:14.400Z,26.80
2018-06-11T12:40:44.829Z,27.20
2018-06-11T12:43:15.164Z,27.60
2018-06-11T12:45:45.666Z,27.70
2018-06-11T12:48:15.967Z,28.10
2018-06-11T12:50:46.150Z,28.20
2018-06-11T12:53:16.382Z,28.40
2018-06-11T12:55:46.531Z,28.60
2018-06-11T12:58:16.780Z,28.60
2018-06-11T13:00:48.339Z,28.70
2018-06-11T13:03:18.629Z,28.60
2018-06-11T13:05:48.900Z,28.70
2018-06-11T13:08:19.090Z,28.40
2018-06-11T13:10:49.790Z,28.00
2018-06-11T13:13:19.958Z,27.70
2018-06-11T13:15:50.295Z,28.20
2018-06-11T13:18:20.656Z,28.70
2018-06-11T13:20:50.842Z,28.80
2018-06-11T13:23:21.067Z,28.80
2018-06-11T13:25:51.961Z,27.90
2018-06-11T13:28:22.324Z,28.10
2018-06-11T13:30:52.778Z,28.20
2018-06-11T13:33:23.095Z,28.20
2018-06-11T13:35:53.407Z,28.20
2018-06-11T13:38:23.684Z,28.50
2018-06-11T13:40:54.213Z,28.80
2018-06-11T13:43:24.487Z,29.00
2018-06-11T13:45:54.746Z,29.10
2018-06-11T13:48:24.910Z,29.20
2018-06-11T13:51:03.077Z,29.20
2018-06-11T13:53:35.081Z,28.60
2018-06-11T13:56:05.332Z,28.20
2018-06-11T13:58:35.902Z,28.30
2018-06-11T14:01:06.641Z,28.60
2018-06-11T14:03:37.042Z,28.80
2018-06-11T14:06:11.678Z,28.40
2018-06-11T14:08:41.974Z,28.60
2018-06-11T14:11:12.165Z,28.60
2018-06-11T14:13:42.526Z,28.60
2018-06-11T14:18:44.687Z,28.40
2018-06-11T14:21:14.922Z,28.30
2018-06-11T14:23:45.143Z,28.50
2018-06-11T14:26:15.763Z,28.80
2018-06-11T14:28:46.195Z,28.90
2018-06-11T14:31:16.442Z,28.90
2018-06-11T14:33:46.689Z,28.80
2018-06-11T14:36:16.812Z,28.60
2018-06-11T14:38:46.947Z,28.90
2018-06-11T14:41:18.490Z,28.60
2018-06-11T14:43:48.717Z,28.80
2018-06-11T14:46:19.170Z,28.70
2018-06-11T14:49:01.054Z,28.40
2018-06-11T14:51:31.238Z,28.20
2018-06-11T14:54:01.381Z,28.00
2018-06-11T14:56:31.545Z,28.20
2018-06-11T14:59:03.034Z,28.40
2018-06-11T15:01:33.266Z,28.20
2018-06-11T15:04:03.372Z,28.10
2018-06-11T15:06:33.505Z,27.80
2018-06-11T15:09:04.173Z,27.70
2018-06-11T15:11:34.363Z,28.00
2018-06-11T15:14:04.701Z,28.20
2018-06-11T15:16:34.966Z,28.30
2018-06-11T15:19:05.351Z,28.40
2018-06-11T15:21:40.594Z,28.30
2018-06-11T15:24:12.766Z,28.30
2018-06-11T15:26:43.938Z,28.30
2018-06-11T15:29:14.286Z,28.20
2018-06-11T15:34:15.497Z,27.70
2018-06-11T15:36:46.405Z,27.30
2018-06-11T15:39:16.797Z,27.40
2018-06-11T15:41:47.680Z,27.40
2018-06-11T15:44:17.875Z,27.50
2018-06-11T15:46:52.008Z,27.50
2018-06-11T15:49:22.287Z,27.60
2018-06-11T15:51:52.552Z,27.70
2018-06-11T15:54:28.229Z,27.60
2018-06-11T15:56:58.407Z,27.60
2018-06-11T15:59:28.628Z,27.40
2018-06-11T16:01:59.373Z,27.40
2018-06-11T16:04:30.330Z,27.40
2018-06-11T16:07:02.370Z,27.10
2018-06-11T16:09:32.986Z,26.90
2018-06-11T16:12:03.485Z,26.90
2018-06-11T16:14:34.038Z,26.90
2018-06-11T16:17:05.539Z,27.00
2018-06-11T16:19:36.274Z,26.90
2018-06-11T16:22:06.818Z,27.00
2018-06-11T16:24:37.193Z,26.80
2018-06-11T16:27:08.772Z,26.70
2018-06-11T16:29:39.367Z,26.60
2018-06-11T16:32:09.657Z,26.20
2018-06-11T16:34:40.090Z,26.30
2018-06-11T16:37:11.076Z,26.20
2018-06-11T16:39:41.647Z,26.20
2018-06-11T16:42:12.014Z,26.10
2018-06-11T16:44:42.273Z,25.90
2018-06-11T16:47:12.485Z,25.80
2018-06-11T16:49:42.622Z,25.70
2018-06-11T16:52:13.203Z,25.70
2018-06-11T16:54:43.379Z,25.70
2018-06-11T16:57:13.642Z,25.50
2018-06-11T16:59:47.726Z,25.40
2018-06-11T17:04:47.527Z,25.20
2018-06-11T17:07:17.655Z,25.10
2018-06-11T17:09:49.199Z,25.10
2018-06-11T17:12:19.601Z,25.10
2018-06-11T17:14:50.858Z,25.10
2018-06-11T17:17:21.634Z,25.10
2018-06-11T17:19:53.988Z,24.90
2018-06-11T17:22:25.210Z,24.90
2018-06-11T17:24:55.390Z,24.90
2018-06-11T17:27:25.829Z,24.90
2018-06-11T17:29:57.411Z,24.80
2018-06-11T17:32:28.445Z,24.70
2018-06-11T17:34:59.285Z,24.70
2018-06-11T17:37:30.933Z,24.50
2018-06-11T17:40:02.220Z,24.40
2018-06-11T17:42:34.531Z,24.30
2018-06-11T17:45:05.148Z,24.20
2018-06-11T17:50:05.739Z,24.10
2018-06-11T17:52:36.248Z,24.00
2018-06-11T17:55:06.570Z,24.00
2018-06-11T17:57:36.919Z,24.00
2018-06-11T18:00:13.111Z,24.00
2018-06-11T18:02:43.661Z,24.00
2018-06-11T18:05:14.489Z,24.00
2018-06-11T18:10:14.522Z,23.90
2018-06-11T18:12:44.734Z,23.80
2018-06-11T18:15:15.339Z,23.70
2018-06-11T18:17:45.656Z,23.60
2018-06-11T18:20:15.959Z,23.50
2018-06-11T18:22:46.237Z,23.40
2018-06-11T18:25:16.521Z,23.30
2018-06-11T18:27:46.760Z,23.30
2018-06-11T18:30:17.558Z,23.30
2018-06-11T18:32:48.820Z,23.20
2018-06-11T18:37:52.910Z,23.20
2018-06-11T18:40:23.478Z,23.10
2018-06-11T18:42:53.787Z,23.00
2018-06-11T18:45:24.032Z,22.80
2018-06-11T18:47:58.478Z,22.80
2018-06-11T18:52:59.061Z,22.60
2018-06-11T18:55:29.788Z,22.50
2018-06-11T18:58:00.601Z,22.40
2018-06-11T19:00:31.056Z,22.30
2018-06-11T19:03:01.538Z,22.30
2018-06-11T19:05:32.032Z,22.20
2018-06-11T19:08:05.178Z,22.10
2018-06-11T19:10:41.935Z,22.10
2018-06-11T19:13:15.910Z,22.00
2018-06-11T19:15:50.253Z,21.90
2018-06-11T19:18:23.410Z,21.80
2018-06-11T19:20:57.405Z,21.80
2018-06-11T19:23:31.236Z,21.70
2018-06-11T19:26:03.243Z,21.70
2018-06-11T19:31:07.942Z,21.60
2018-06-11T19:33:40.891Z,21.60
2018-06-11T19:36:13.909Z,21.50
2018-06-11T19:38:51.131Z,21.40
2018-06-11T19:41:25.836Z,21.30
2018-06-11T19:43:58.789Z,21.30
2018-06-11T19:46:42.012Z,21.30
2018-06-11T19:49:14.947Z,21.20
2018-06-11T19:51:48.642Z,21.20
2018-06-11T19:54:25.345Z,21.20
2018-06-11T19:56:58.708Z,21.20
2018-06-11T19:59:33.073Z,21.10
2018-06-11T20:02:07.694Z,21.00
2018-06-11T20:04:42.562Z,20.90
2018-06-11T20:07:17.629Z,20.80
2018-06-11T20:09:57.671Z,20.80
2018-06-11T20:12:30.702Z,20.80
2018-06-11T20:15:02.429Z,20.80
2018-06-11T20:17:35.146Z,20.80
2018-06-11T20:20:09.592Z,20.80
2018-06-11T20:22:43.419Z,20.80
2018-06-11T20:25:16.493Z,20.70
2018-06-11T20:27:46.701Z,20.70
2018-06-11T20:30:16.873Z,20.60
2018-06-11T20:32:47.038Z,20.50
2018-06-11T20:35:24.285Z,20.40
2018-06-11T20:37:54.445Z,20.20
2018-06-11T20:40:24.702Z,20.00
2018-06-11T20:42:55.009Z,20.00
2018-06-11T20:45:26.717Z,20.00
2018-06-11T20:47:56.890Z,19.90
2018-06-11T20:50:27.205Z,19.80
2018-06-11T20:52:57.396Z,19.60
2018-06-11T20:55:27.573Z,19.50
2018-06-11T20:57:58.210Z,19.50
2018-06-11T21:00:32.186Z,19.50
2018-06-11T21:03:02.331Z,19.40
2018-06-11T21:05:32.510Z,19.30
2018-06-11T21:08:03.993Z,19.30
2018-06-11T21:10:34.281Z,19.10
2018-06-11T21:13:04.477Z,19.20
2018-06-11T21:15:34.814Z,19.10
2018-06-11T21:18:06.390Z,19.00
2018-06-11T21:20:36.519Z,18.90
2018-06-11T21:23:06.707Z,18.80
2018-06-11T21:25:36.913Z,18.70
2018-06-11T21:28:08.069Z,18.60
2018-06-11T21:30:38.265Z,18.60
2018-06-11T21:33:08.462Z,18.60
2018-06-11T21:35:38.644Z,18.50
2018-06-11T21:38:08.861Z,18.30
2018-06-11T21:40:39.405Z,18.30
2018-06-11T21:43:09.786Z,18.10
2018-06-11T21:45:39.971Z,18.00
2018-06-11T21:48:10.084Z,18.00
2018-06-11T21:50:40.544Z,18.00
2018-06-11T21:53:11.055Z,18.00
2018-06-11T21:58:11.215Z,17.90
2018-06-11T22:03:09.434Z,17.80
2018-06-11T22:05:40.357Z,17.60
2018-06-11T22:08:11.030Z,17.60
2018-06-11T22:10:41.670Z,17.50
2018-06-11T22:13:12.494Z,17.40
2018-06-11T22:15:43.420Z,17.30
2018-06-11T22:18:14.080Z,17.20
2018-06-11T22:20:44.762Z,17.20
2018-06-11T22:23:15.229Z,17.00
2018-06-11T22:25:45.623Z,17.00
2018-06-11T22:28:16.575Z,17.00
2018-06-11T22:30:47.114Z,16.90
2018-06-11T22:33:17.650Z,17.00
2018-06-11T22:35:48.123Z,17.00
2018-06-11T22:38:19.217Z,17.10
2018-06-11T22:40:50.608Z,17.10
2018-06-11T22:43:20.962Z,17.10
2018-06-11T22:45:51.480Z,17.00
2018-06-11T22:48:22.568Z,17.00
2018-06-11T22:50:53.306Z,17.00
2018-06-11T22:53:23.826Z,16.90
2018-06-11T22:55:54.961Z,17.00
2018-06-11T22:58:25.409Z,17.00
2018-06-11T23:00:56.096Z,16.90
2018-06-11T23:03:26.805Z,16.90
2018-06-11T23:05:57.964Z,16.80
2018-06-11T23:08:28.655Z,16.80
2018-06-11T23:10:59.214Z,16.90
2018-06-11T23:13:29.861Z,16.90
2018-06-11T23:16:00.566Z,16.90
2018-06-11T23:18:31.525Z,16.90
2018-06-11T23:21:08.636Z,16.80
2018-06-11T23:23:39.197Z,16.70
2018-06-11T23:26:09.806Z,16.70
2018-06-11T23:28:41.877Z,16.60
2018-06-11T23:31:12.598Z,16.60
2018-06-11T23:33:43.454Z,16.60
2018-06-11T23:36:13.781Z,16.50
2018-06-11T23:38:44.626Z,16.50
2018-06-11T23:41:15.020Z,16.50
2018-06-11T23:43:45.561Z,16.50
2018-06-11T23:46:15.883Z,16.40
2018-06-11T23:48:46.758Z,16.30
2018-06-11T23:51:17.292Z,16.40
2018-06-11T23:53:47.791Z,16.40
2018-06-11T23:56:18.415Z,16.30
2018-06-11T23:58:49.420Z,16.10
