createdAt,value
2019-03-05T00:00:38.726Z,99421.58
2019-03-05T00:03:08.011Z,99414.28
2019-03-05T00:05:37.126Z,99413.98
2019-03-05T00:08:06.593Z,99410.14
2019-03-05T00:10:36.219Z,99409.64
2019-03-05T00:13:05.429Z,99408.41
2019-03-05T00:15:34.786Z,99417.98
2019-03-05T00:18:04.041Z,99417.73
2019-03-05T00:20:35.631Z,99427.58
2019-03-05T00:23:05.216Z,99420.70
2019-03-05T00:25:34.728Z,99428.52
2019-03-05T00:28:21.359Z,99425.84
2019-03-05T00:31:04.275Z,99429.00
2019-03-05T00:33:47.021Z,99432.08
2019-03-05T00:36:21.165Z,99441.00
2019-03-05T00:39:15.323Z,99437.30
2019-03-05T00:42:28.848Z,99435.58
2019-03-05T00:45:33.582Z,99433.61
2019-03-05T00:48:51.882Z,99441.41
2019-03-05T00:51:52.093Z,99445.20
2019-03-05T00:55:07.069Z,99456.91
2019-03-05T00:58:10.268Z,99460.52
2019-03-05T01:01:10.517Z,99472.48
2019-03-05T01:04:23.933Z,99469.13
2019-03-05T01:06:53.201Z,99468.33
2019-03-05T01:09:23.530Z,99476.67
2019-03-05T01:11:52.575Z,99465.27
2019-03-05T01:14:24.129Z,99466.30
2019-03-05T01:16:53.611Z,99467.23
2019-03-05T01:19:22.875Z,99469.20
2019-03-05T01:21:52.169Z,99467.44
2019-03-05T01:24:21.493Z,99465.66
2019-03-05T01:26:50.620Z,99469.67
2019-03-05T01:29:19.876Z,99461.76
2019-03-05T01:32:05.400Z,99461.27
2019-03-05T01:34:56.674Z,99459.63
2019-03-05T01:37:25.818Z,99460.86
2019-03-05T01:40:16.641Z,99452.33
2019-03-05T01:42:45.755Z,99461.47
2019-03-05T01:45:15.826Z,99457.16
2019-03-05T01:47:44.871Z,99462.70
2019-03-05T01:50:14.523Z,99462.06
2019-03-05T01:52:43.600Z,99461.75
2019-03-05T01:55:12.639Z,99459.58
2019-03-05T01:57:41.707Z,99457.86
2019-03-05T02:00:12.094Z,99453.25
2019-03-05T02:02:41.439Z,99455.48
2019-03-05T02:05:10.646Z,99457.16
2019-03-05T02:07:39.682Z,99460.96
2019-03-05T02:10:27.493Z,99460.77
2019-03-05T02:12:56.511Z,99449.16
2019-03-05T02:15:25.652Z,99449.36
2019-03-05T02:17:54.902Z,99442.69
2019-03-05T02:20:25.472Z,99439.92
2019-03-05T02:23:07.959Z,99436.66
2019-03-05T02:26:03.730Z,99428.89
2019-03-05T02:29:19.937Z,99425.78
2019-03-05T02:32:20.370Z,99424.25
2019-03-05T02:35:35.347Z,99426.69
2019-03-05T02:38:49.334Z,99420.05
2019-03-05T02:41:45.655Z,99418.78
2019-03-05T02:45:07.862Z,99415.02
2019-03-05T02:48:36.450Z,99409.14
2019-03-05T02:51:49.558Z,99399.84
2019-03-05T02:55:04.448Z,99399.50
2019-03-05T02:57:31.913Z,99403.11
2019-03-05T03:00:00.976Z,99405.78
2019-03-05T03:02:42.229Z,99406.41
2019-03-05T03:05:29.156Z,99407.34
2019-03-05T03:07:58.247Z,99413.41
2019-03-05T03:10:27.501Z,99432.69
2019-03-05T03:12:56.570Z,99444.16
2019-03-05T03:15:25.589Z,99442.45
2019-03-05T03:17:54.782Z,99433.86
2019-03-05T03:20:24.271Z,99446.05
2019-03-05T03:22:53.436Z,99435.38
2019-03-05T03:25:23.544Z,99436.66
2019-03-05T03:27:53.071Z,99444.05
2019-03-05T03:30:26.363Z,99447.07
2019-03-05T03:32:55.700Z,99446.15
2019-03-05T03:35:25.120Z,99452.07
2019-03-05T03:37:54.367Z,99455.22
2019-03-05T03:40:24.170Z,99452.66
2019-03-05T03:42:54.160Z,99460.99
2019-03-05T03:45:24.773Z,99458.83
2019-03-05T03:47:54.136Z,99459.13
2019-03-05T03:50:23.254Z,99469.23
2019-03-05T03:52:52.695Z,99462.63
2019-03-05T03:55:21.789Z,99468.45
2019-03-05T03:57:51.121Z,99473.29
2019-03-05T04:00:24.142Z,99466.93
2019-03-05T04:02:53.850Z,99477.59
2019-03-05T04:05:22.972Z,99478.53
2019-03-05T04:07:52.009Z,99471.96
2019-03-05T04:10:21.146Z,99472.59
2019-03-05T04:12:50.298Z,99479.27
2019-03-05T04:15:20.676Z,99480.84
2019-03-05T04:17:49.713Z,99483.70
2019-03-05T04:20:28.791Z,99482.32
2019-03-05T04:22:57.915Z,99485.09
2019-03-05T04:25:27.202Z,99488.05
2019-03-05T04:27:56.446Z,99487.52
2019-03-05T04:30:25.484Z,99491.13
2019-03-05T04:32:54.792Z,99497.39
2019-03-05T04:35:24.140Z,99499.48
2019-03-05T04:37:53.385Z,99493.59
2019-03-05T04:40:22.497Z,99494.92
2019-03-05T04:42:51.677Z,99490.67
2019-03-05T04:45:34.551Z,99494.78
2019-03-05T04:48:03.715Z,99498.63
2019-03-05T04:50:50.985Z,99488.16
2019-03-05T04:53:20.071Z,99496.23
2019-03-05T04:55:49.288Z,99492.63
2019-03-05T04:58:18.343Z,99498.56
2019-03-05T05:00:47.587Z,99500.63
2019-03-05T05:03:16.676Z,99490.24
2019-03-05T05:05:45.997Z,99490.84
2019-03-05T05:08:15.167Z,99501.23
2019-03-05T05:10:44.288Z,99501.88
2019-03-05T05:13:13.583Z,99493.32
2019-03-05T05:15:42.668Z,99497.56
2019-03-05T05:18:11.950Z,99507.12
2019-03-05T05:20:41.344Z,99502.23
2019-03-05T05:23:10.412Z,99504.45
2019-03-05T05:25:39.926Z,99496.45
2019-03-05T05:28:08.954Z,99507.17
2019-03-05T05:30:39.530Z,99507.58
2019-03-05T05:33:09.008Z,99508.50
2019-03-05T05:35:38.475Z,99496.02
2019-03-05T05:38:07.732Z,99501.45
2019-03-05T05:40:38.637Z,99490.45
2019-03-05T05:43:17.868Z,99491.28
2019-03-05T05:45:48.712Z,99482.67
2019-03-05T05:48:17.776Z,99492.11
2019-03-05T05:50:46.855Z,99491.39
2019-03-05T05:53:15.933Z,99495.17
2019-03-05T05:55:45.087Z,99494.34
2019-03-05T05:58:14.189Z,99498.67
2019-03-05T06:00:49.720Z,99493.45
2019-03-05T06:03:18.805Z,99501.09
2019-03-05T06:05:47.840Z,99500.01
2019-03-05T06:08:16.933Z,99492.42
2019-03-05T06:10:46.447Z,99509.55
2019-03-05T06:13:15.545Z,99503.28
2019-03-05T06:15:44.584Z,99505.27
2019-03-05T06:18:13.920Z,99520.08
2019-03-05T06:20:42.955Z,99515.81
2019-03-05T06:23:12.313Z,99512.01
2019-03-05T06:25:41.403Z,99501.75
2019-03-05T06:28:10.654Z,99510.16
2019-03-05T06:30:40.136Z,99516.69
2019-03-05T06:33:09.165Z,99521.05
2019-03-05T06:35:38.526Z,99525.83
2019-03-05T06:38:07.688Z,99524.55
2019-03-05T06:40:36.751Z,99524.34
2019-03-05T06:43:06.018Z,99526.66
2019-03-05T06:45:35.465Z,99536.08
2019-03-05T06:48:04.728Z,99534.94
2019-03-05T06:50:33.906Z,99537.86
2019-03-05T06:53:03.007Z,99538.42
2019-03-05T06:55:32.137Z,99537.86
2019-03-05T06:58:01.347Z,99538.00
2019-03-05T07:00:38.278Z,99546.36
2019-03-05T07:03:08.124Z,99543.52
2019-03-05T07:06:13.394Z,99545.15
2019-03-05T07:09:04.544Z,99548.31
2019-03-05T07:11:59.294Z,99560.13
2019-03-05T07:14:38.145Z,99560.92
2019-03-05T07:17:24.346Z,99558.64
2019-03-05T07:20:33.074Z,99563.96
2019-03-05T07:23:17.284Z,99567.05
2019-03-05T07:25:46.376Z,99553.34
2019-03-05T07:28:15.452Z,99556.14
2019-03-05T07:30:44.620Z,99556.00
2019-03-05T07:33:13.811Z,99561.25
2019-03-05T07:35:43.325Z,99567.19
2019-03-05T07:38:12.397Z,99566.83
2019-03-05T07:40:41.649Z,99569.08
2019-03-05T07:43:10.811Z,99578.08
2019-03-05T07:45:40.116Z,99564.45
2019-03-05T07:48:09.336Z,99562.86
2019-03-05T07:50:38.460Z,99553.75
2019-03-05T07:53:07.681Z,99542.59
2019-03-05T07:55:36.818Z,99567.83
2019-03-05T07:58:06.096Z,99572.92
2019-03-05T08:00:35.315Z,99567.77
2019-03-05T08:03:04.562Z,99568.78
2019-03-05T08:05:33.858Z,99560.61
2019-03-05T08:08:38.599Z,99568.21
2019-03-05T08:11:07.670Z,99564.95
2019-03-05T08:14:20.346Z,99556.77
2019-03-05T08:16:49.678Z,99563.05
2019-03-05T08:19:18.856Z,99562.05
2019-03-05T08:21:48.140Z,99561.74
2019-03-05T08:24:17.301Z,99569.13
2019-03-05T08:26:46.501Z,99568.69
2019-03-05T08:29:15.885Z,99567.05
2019-03-05T08:31:44.987Z,99570.19
2019-03-05T08:34:14.264Z,99567.05
2019-03-05T08:36:43.491Z,99576.56
2019-03-05T08:39:12.791Z,99573.96
2019-03-05T08:41:41.935Z,99571.66
2019-03-05T08:44:11.032Z,99551.13
2019-03-05T08:46:40.353Z,99566.33
2019-03-05T08:49:09.470Z,99579.75
2019-03-05T08:51:38.554Z,99572.31
2019-03-05T08:54:07.965Z,99561.44
2019-03-05T08:56:37.204Z,99574.28
2019-03-05T08:59:06.531Z,99576.78
2019-03-05T09:01:35.957Z,99552.61
2019-03-05T09:04:05.181Z,99561.73
2019-03-05T09:06:34.226Z,99561.86
2019-03-05T09:09:04.366Z,99557.51
2019-03-05T09:11:34.003Z,99560.73
2019-03-05T09:14:03.296Z,99550.73
2019-03-05T09:16:32.347Z,99561.39
2019-03-05T09:19:01.448Z,99544.91
2019-03-05T09:21:30.698Z,99548.94
2019-03-05T09:23:59.854Z,99549.30
2019-03-05T09:26:28.934Z,99547.04
2019-03-05T09:28:58.198Z,99541.06
2019-03-05T09:31:27.246Z,99551.53
2019-03-05T09:33:56.494Z,99546.30
2019-03-05T09:36:25.731Z,99560.94
2019-03-05T09:38:55.046Z,99565.37
2019-03-05T09:41:24.183Z,99559.63
2019-03-05T09:43:53.546Z,99567.05
2019-03-05T09:46:22.671Z,99565.39
2019-03-05T09:48:51.756Z,99557.16
2019-03-05T09:51:20.969Z,99555.02
2019-03-05T09:53:50.469Z,99576.00
2019-03-05T09:56:20.191Z,99554.50
2019-03-05T09:58:49.577Z,99562.94
2019-03-05T10:01:19.892Z,99561.39
2019-03-05T10:03:49.237Z,99570.78
2019-03-05T10:06:18.331Z,99568.63
2019-03-05T10:08:47.517Z,99575.41
2019-03-05T10:11:16.876Z,99572.21
2019-03-05T10:13:46.058Z,99581.23
2019-03-05T10:16:15.145Z,99582.35
2019-03-05T10:18:44.421Z,99574.51
2019-03-05T10:21:13.646Z,99573.67
2019-03-05T10:23:42.870Z,99571.88
2019-03-05T10:26:12.200Z,99575.64
2019-03-05T10:28:41.512Z,99569.61
2019-03-05T10:31:10.753Z,99573.95
2019-03-05T10:33:39.912Z,99588.44
2019-03-05T10:36:09.346Z,99583.06
2019-03-05T10:38:38.482Z,99579.99
2019-03-05T10:41:07.646Z,99576.14
2019-03-05T10:43:36.839Z,99572.98
2019-03-05T10:46:05.945Z,99566.50
2019-03-05T10:48:35.187Z,99564.16
2019-03-05T10:51:04.907Z,99566.00
2019-03-05T10:53:34.674Z,99556.45
2019-03-05T10:56:03.780Z,99554.69
2019-03-05T10:58:34.358Z,99552.55
2019-03-05T11:01:05.545Z,99549.27
2019-03-05T11:03:34.759Z,99549.98
2019-03-05T11:06:05.909Z,99549.98
2019-03-05T11:08:35.215Z,99546.57
2019-03-05T11:11:13.152Z,99552.75
2019-03-05T11:13:35.480Z,99552.28
2019-03-05T11:16:04.837Z,99548.38
2019-03-05T11:18:34.550Z,99547.23
2019-03-05T11:21:05.575Z,99542.03
2019-03-05T11:23:34.893Z,99540.56
2019-03-05T11:26:04.257Z,99546.73
2019-03-05T11:28:35.255Z,99546.03
2019-03-05T11:31:05.060Z,99546.30
2019-03-05T11:33:34.891Z,99553.91
2019-03-05T11:36:04.214Z,99558.52
2019-03-05T11:38:33.340Z,99557.03
2019-03-05T11:41:02.979Z,99550.50
2019-03-05T11:43:32.134Z,99562.31
2019-03-05T11:46:01.396Z,99555.73
2019-03-05T11:48:30.481Z,99552.04
2019-03-05T11:51:00.636Z,99548.58
2019-03-05T11:53:29.782Z,99544.18
2019-03-05T11:55:58.893Z,99544.71
2019-03-05T11:58:28.006Z,99536.12
2019-03-05T12:01:17.954Z,99549.31
2019-03-05T12:03:47.042Z,99530.42
2019-03-05T12:06:16.130Z,99533.72
2019-03-05T12:08:45.386Z,99544.46
2019-03-05T12:11:14.616Z,99547.93
2019-03-05T12:13:45.781Z,99551.87
2019-03-05T12:16:17.369Z,99546.47
2019-03-05T12:18:46.505Z,99550.64
2019-03-05T12:21:15.600Z,99550.55
2019-03-05T12:23:47.265Z,99553.81
2019-03-05T12:26:15.670Z,99555.38
2019-03-05T12:28:45.050Z,99552.52
2019-03-05T12:31:16.277Z,99552.75
2019-03-05T12:33:45.432Z,99547.61
2019-03-05T12:36:14.630Z,99547.61
2019-03-05T12:38:46.273Z,99548.51
2019-03-05T12:41:15.777Z,99553.58
2019-03-05T12:43:45.316Z,99555.32
2019-03-05T12:46:14.490Z,99563.83
2019-03-05T12:48:43.631Z,99555.92
2019-03-05T12:51:13.138Z,99554.69
2019-03-05T12:53:43.003Z,99555.72
2019-03-05T12:56:23.125Z,99561.59
2019-03-05T12:58:43.469Z,99562.50
2019-03-05T13:01:12.770Z,99555.02
2019-03-05T13:03:41.916Z,99568.44
2019-03-05T13:06:11.085Z,99563.89
2019-03-05T13:08:40.176Z,99560.48
2019-03-05T13:11:13.142Z,99570.17
2019-03-05T13:13:40.631Z,99573.87
2019-03-05T13:16:09.911Z,99577.78
2019-03-05T13:18:39.097Z,99582.37
2019-03-05T13:21:08.756Z,99586.69
2019-03-05T13:23:38.519Z,99593.11
2019-03-05T13:26:09.157Z,99587.47
2019-03-05T13:28:40.634Z,99590.14
2019-03-05T13:31:09.373Z,99587.92
2019-03-05T13:33:41.839Z,99598.10
2019-03-05T13:36:12.629Z,99596.95
2019-03-05T13:38:41.722Z,99594.09
2019-03-05T13:41:12.285Z,99601.41
2019-03-05T13:43:42.964Z,99607.30
2019-03-05T13:46:12.310Z,99611.49
2019-03-05T13:49:14.417Z,99622.56
2019-03-05T13:52:46.358Z,99627.47
2019-03-05T13:55:56.463Z,99620.11
2019-03-05T13:59:06.790Z,99635.43
2019-03-05T14:01:36.008Z,99642.39
2019-03-05T14:04:09.216Z,99635.38
2019-03-05T14:06:58.115Z,99626.91
2019-03-05T14:09:25.671Z,99638.87
2019-03-05T14:11:54.783Z,99643.67
2019-03-05T14:14:25.701Z,99642.53
2019-03-05T14:17:17.893Z,99643.31
2019-03-05T14:19:47.106Z,99647.41
2019-03-05T14:22:16.863Z,99653.50
2019-03-05T14:24:46.096Z,99649.39
2019-03-05T14:27:15.603Z,99658.70
2019-03-05T14:29:45.053Z,99655.45
2019-03-05T14:32:14.276Z,99662.31
2019-03-05T14:34:48.338Z,99673.15
2019-03-05T14:37:17.822Z,99673.95
2019-03-05T14:39:47.108Z,99677.70
2019-03-05T14:42:16.211Z,99678.59
2019-03-05T14:44:45.596Z,99677.52
2019-03-05T14:47:14.628Z,99680.21
2019-03-05T14:49:43.890Z,99679.83
2019-03-05T14:52:13.037Z,99678.05
2019-03-05T14:54:42.192Z,99679.83
2019-03-05T14:57:11.451Z,99690.58
2019-03-05T14:59:40.701Z,99688.80
2019-03-05T15:02:09.982Z,99692.52
2019-03-05T15:04:39.232Z,99691.08
2019-03-05T15:07:08.481Z,99696.78
2019-03-05T15:09:39.432Z,99695.64
2019-03-05T15:12:08.724Z,99687.91
2019-03-05T15:14:38.296Z,99696.97
2019-03-05T15:17:07.750Z,99702.95
2019-03-05T15:19:37.010Z,99697.75
2019-03-05T15:22:06.108Z,99697.86
2019-03-05T15:24:35.185Z,99698.33
2019-03-05T15:27:04.280Z,99704.53
2019-03-05T15:29:33.482Z,99705.37
2019-03-05T15:32:02.555Z,99703.20
2019-03-05T15:34:31.702Z,99697.72
2019-03-05T15:37:01.012Z,99705.34
2019-03-05T15:39:30.256Z,99703.39
2019-03-05T15:41:59.402Z,99703.47
2019-03-05T15:44:28.523Z,99699.58
2019-03-05T15:46:57.887Z,99695.05
2019-03-05T15:49:27.078Z,99700.62
2019-03-05T15:51:56.587Z,99697.19
2019-03-05T15:54:25.666Z,99688.00
2019-03-05T15:56:54.683Z,99682.41
2019-03-05T15:59:24.018Z,99678.59
2019-03-05T16:01:53.095Z,99676.39
2019-03-05T16:04:22.420Z,99676.80
2019-03-05T16:06:51.503Z,99680.57
2019-03-05T16:09:20.817Z,99678.98
2019-03-05T16:11:50.129Z,99680.02
2019-03-05T16:14:19.190Z,99682.88
2019-03-05T16:16:51.792Z,99682.53
2019-03-05T16:19:19.619Z,99680.13
2019-03-05T16:21:48.865Z,99687.81
2019-03-05T16:24:18.171Z,99690.48
2019-03-05T16:26:47.242Z,99701.20
2019-03-05T16:29:20.132Z,99703.95
2019-03-05T16:32:09.526Z,99705.55
2019-03-05T16:34:51.621Z,99701.75
2019-03-05T16:37:45.654Z,99718.70
2019-03-05T16:40:33.815Z,99712.41
2019-03-05T16:43:26.925Z,99714.89
2019-03-05T16:46:13.728Z,99715.95
2019-03-05T16:48:49.936Z,99713.10
2019-03-05T16:51:47.219Z,99714.78
2019-03-05T16:54:44.501Z,99719.47
2019-03-05T16:57:38.591Z,99723.84
2019-03-05T17:00:31.644Z,99728.98
2019-03-05T17:03:16.777Z,99739.27
2019-03-05T17:06:03.733Z,99734.05
2019-03-05T17:09:07.527Z,99736.98
2019-03-05T17:12:07.908Z,99743.85
2019-03-05T17:14:37.004Z,99754.33
2019-03-05T17:17:06.089Z,99754.45
2019-03-05T17:19:35.294Z,99760.92
2019-03-05T17:22:04.544Z,99759.47
2019-03-05T17:24:33.728Z,99765.07
2019-03-05T17:27:02.919Z,99765.11
2019-03-05T17:29:32.138Z,99773.61
2019-03-05T17:32:01.510Z,99772.50
2019-03-05T17:34:30.767Z,99764.62
2019-03-05T17:37:00.125Z,99776.23
2019-03-05T17:39:29.822Z,99787.55
2019-03-05T17:41:59.293Z,99787.41
2019-03-05T17:44:28.502Z,99800.55
2019-03-05T17:46:57.640Z,99798.53
2019-03-05T17:49:26.758Z,99801.97
2019-03-05T17:51:56.146Z,99804.05
2019-03-05T17:54:25.449Z,99814.77
2019-03-05T17:56:54.785Z,99821.52
2019-03-05T17:59:24.020Z,99823.38
2019-03-05T18:01:53.692Z,99825.13
2019-03-05T18:04:23.162Z,99838.16
2019-03-05T18:06:52.371Z,99833.14
2019-03-05T18:09:21.773Z,99841.60
2019-03-05T18:11:50.920Z,99847.05
2019-03-05T18:14:21.380Z,99848.51
2019-03-05T18:16:50.480Z,99848.00
2019-03-05T18:19:19.703Z,99847.38
2019-03-05T18:21:48.893Z,99844.53
2019-03-05T18:24:17.978Z,99856.39
2019-03-05T18:26:47.078Z,99855.81
2019-03-05T18:29:17.019Z,99860.31
2019-03-05T18:31:47.223Z,99855.70
2019-03-05T18:34:17.133Z,99856.53
2019-03-05T18:36:47.198Z,99861.46
2019-03-05T18:39:17.253Z,99859.06
2019-03-05T18:41:47.115Z,99867.91
2019-03-05T18:44:16.351Z,99860.70
2019-03-05T18:46:45.790Z,99869.81
2019-03-05T18:49:15.078Z,99872.34
2019-03-05T18:51:44.320Z,99876.28
2019-03-05T18:54:13.805Z,99879.33
2019-03-05T18:56:42.957Z,99875.97
2019-03-05T18:59:12.430Z,99877.95
2019-03-05T19:01:43.353Z,99882.19
2019-03-05T19:04:13.332Z,99892.17
2019-03-05T19:06:42.397Z,99884.11
2019-03-05T19:09:11.689Z,99894.53
2019-03-05T19:11:42.796Z,99892.05
2019-03-05T19:14:12.022Z,99897.58
2019-03-05T19:16:41.264Z,99896.31
2019-03-05T19:19:10.572Z,99899.59
2019-03-05T19:21:41.757Z,99898.33
2019-03-05T19:24:10.912Z,99903.41
2019-03-05T19:26:41.945Z,99907.46
2019-03-05T19:29:11.583Z,99902.19
2019-03-05T19:31:40.883Z,99903.34
2019-03-05T19:34:10.535Z,99896.41
2019-03-05T19:36:39.987Z,99899.34
2019-03-05T19:39:10.937Z,99897.61
2019-03-05T19:41:40.358Z,99907.97
2019-03-05T19:44:09.733Z,99906.88
2019-03-05T19:46:40.015Z,99909.75
2019-03-05T19:49:09.186Z,99910.59
2019-03-05T19:51:39.925Z,99909.26
2019-03-05T19:54:12.512Z,99905.94
2019-03-05T19:56:43.553Z,99902.00
2019-03-05T19:59:12.686Z,99911.00
2019-03-05T20:01:46.835Z,99913.05
2019-03-05T20:04:16.801Z,99911.27
2019-03-05T20:06:46.038Z,99906.22
2019-03-05T20:09:21.312Z,99908.91
2019-03-05T20:11:50.823Z,99906.59
2019-03-05T20:14:20.943Z,99919.28
2019-03-05T20:16:50.367Z,99915.59
2019-03-05T20:19:20.163Z,99916.15
2019-03-05T20:21:49.333Z,99909.36
2019-03-05T20:24:18.571Z,99918.01
2019-03-05T20:26:48.041Z,99918.25
2019-03-05T20:29:17.156Z,99917.50
2019-03-05T20:31:46.596Z,99926.80
2019-03-05T20:34:15.736Z,99926.50
2019-03-05T20:36:45.030Z,99920.20
2019-03-05T20:39:14.838Z,99920.13
2019-03-05T20:41:44.411Z,99916.70
2019-03-05T20:44:13.545Z,99915.36
2019-03-05T20:46:42.863Z,99915.53
2019-03-05T20:49:11.994Z,99916.16
2019-03-05T20:51:41.473Z,99910.81
2019-03-05T20:54:11.239Z,99913.48
2019-03-05T20:56:40.374Z,99914.82
2019-03-05T20:59:09.770Z,99919.13
2019-03-05T21:01:39.280Z,99914.64
2019-03-05T21:04:08.800Z,99913.19
2019-03-05T21:06:38.137Z,99911.40
2019-03-05T21:09:16.413Z,99910.25
2019-03-05T21:11:45.556Z,99909.11
2019-03-05T21:14:15.272Z,99908.61
2019-03-05T21:16:44.435Z,99914.59
2019-03-05T21:19:13.529Z,99909.87
2019-03-05T21:21:42.713Z,99906.52
2019-03-05T21:24:11.837Z,99906.20
2019-03-05T21:26:41.115Z,99908.94
2019-03-05T21:29:10.205Z,99895.97
2019-03-05T21:31:39.310Z,99895.77
2019-03-05T21:34:08.468Z,99896.30
2019-03-05T21:36:37.602Z,99888.59
2019-03-05T21:39:13.641Z,99886.70
2019-03-05T21:41:42.920Z,99888.66
2019-03-05T21:44:12.089Z,99885.41
2019-03-05T21:46:41.410Z,99885.33
2019-03-05T21:49:10.588Z,99893.79
2019-03-05T21:51:39.821Z,99890.73
2019-03-05T21:54:08.964Z,99883.80
2019-03-05T21:56:38.344Z,99884.06
2019-03-05T21:59:07.449Z,99880.33
2019-03-05T22:01:36.714Z,99885.39
2019-03-05T22:04:06.843Z,99876.98
2019-03-05T22:06:36.081Z,99872.68
2019-03-05T22:09:07.116Z,99872.99
2019-03-05T22:11:36.479Z,99876.03
2019-03-05T22:14:05.829Z,99877.36
2019-03-05T22:16:34.895Z,99844.81
2019-03-05T22:19:04.370Z,99882.08
2019-03-05T22:21:33.449Z,99875.72
2019-03-05T22:24:02.645Z,99879.31
2019-03-05T22:26:32.758Z,99873.14
2019-03-05T22:29:01.985Z,99870.36
2019-03-05T22:31:31.366Z,99866.85
2019-03-05T22:34:00.680Z,99873.85
2019-03-05T22:36:29.959Z,99870.07
2019-03-05T22:38:59.033Z,99867.87
2019-03-05T22:41:28.157Z,99869.58
2019-03-05T22:43:58.603Z,99871.19
2019-03-05T22:46:27.698Z,99868.17
2019-03-05T22:48:57.069Z,99870.63
2019-03-05T22:51:26.310Z,99872.45
2019-03-05T22:53:55.374Z,99869.14
2019-03-05T22:56:24.492Z,99871.89
2019-03-05T22:58:53.609Z,99869.92
2019-03-05T23:01:38.696Z,99874.25
2019-03-05T23:04:08.892Z,99871.19
2019-03-05T23:06:38.280Z,99871.78
2019-03-05T23:09:14.089Z,99863.03
2019-03-05T23:11:43.267Z,99863.34
2019-03-05T23:14:12.689Z,99863.50
2019-03-05T23:16:41.801Z,99860.19
2019-03-05T23:19:12.724Z,99857.67
2019-03-05T23:21:42.533Z,99858.11
2019-03-05T23:24:11.829Z,99852.19
2019-03-05T23:26:41.058Z,99847.48
2019-03-05T23:29:12.021Z,99842.48
2019-03-05T23:31:41.161Z,99846.02
2019-03-05T23:34:18.092Z,99839.67
2019-03-05T23:36:41.248Z,99840.13
2019-03-05T23:39:14.285Z,99839.42
2019-03-05T23:41:43.462Z,99843.01
2019-03-05T23:44:12.782Z,99840.53
2019-03-05T23:46:41.992Z,99838.73
2019-03-05T23:49:11.344Z,99835.39
2019-03-05T23:51:40.596Z,99836.84
2019-03-05T23:54:09.644Z,99831.98
2019-03-05T23:56:39.184Z,99828.68
2019-03-05T23:59:10.966Z,99830.12
