createdAt,value
2022-12-27T00:00:14.193Z,2.10
2022-12-27T00:02:41.015Z,3.05
2022-12-27T00:05:09.037Z,2.60
2022-12-27T00:07:35.953Z,2.17
2022-12-27T00:10:02.461Z,2.95
2022-12-27T00:12:28.903Z,3.13
2022-12-27T00:14:55.618Z,3.00
2022-12-27T00:17:22.059Z,3.00
2022-12-27T00:19:48.479Z,2.60
2022-12-27T00:22:14.994Z,2.55
2022-12-27T00:24:41.571Z,2.40
2022-12-27T00:27:08.154Z,2.72
2022-12-27T00:29:34.615Z,2.95
2022-12-27T00:32:01.095Z,2.30
2022-12-27T00:34:27.643Z,2.58
2022-12-27T00:36:54.052Z,3.15
2022-12-27T00:39:20.491Z,2.92
2022-12-27T00:41:46.974Z,2.40
2022-12-27T00:44:13.470Z,2.65
2022-12-27T00:46:39.882Z,3.25
2022-12-27T00:49:06.342Z,2.78
2022-12-27T00:51:32.779Z,3.25
2022-12-27T00:53:59.311Z,3.67
2022-12-27T00:56:28.872Z,2.90
2022-12-27T00:59:00.834Z,2.95
2022-12-27T01:01:29.071Z,2.97
2022-12-27T01:03:56.817Z,2.75
2022-12-27T01:06:28.829Z,3.90
2022-12-27T01:08:56.642Z,2.75
2022-12-27T01:11:23.213Z,3.40
2022-12-27T01:13:49.981Z,3.25
2022-12-27T01:16:21.889Z,3.20
2022-12-27T01:18:49.196Z,2.85
2022-12-27T01:21:18.441Z,2.70
2022-12-27T01:23:45.425Z,3.00
2022-12-27T01:26:14.676Z,3.10
2022-12-27T01:28:41.198Z,3.33
2022-12-27T01:31:10.032Z,2.63
2022-12-27T01:33:36.448Z,2.72
2022-12-27T01:36:10.237Z,3.60
2022-12-27T01:38:36.685Z,2.28
2022-12-27T01:41:23.083Z,3.40
2022-12-27T01:43:49.534Z,3.05
2022-12-27T01:46:16.408Z,2.88
2022-12-27T01:48:43.236Z,3.65
2022-12-27T01:51:10.392Z,3.08
2022-12-27T01:53:39.851Z,3.38
2022-12-27T01:56:09.911Z,3.03
2022-12-27T01:58:36.328Z,2.43
2022-12-27T02:01:05.344Z,3.55
2022-12-27T02:03:38.982Z,2.80
2022-12-27T02:06:06.956Z,3.90
2022-12-27T02:08:37.839Z,2.40
2022-12-27T02:11:05.866Z,2.65
2022-12-27T02:13:34.181Z,3.47
2022-12-27T02:16:00.703Z,2.70
2022-12-27T02:18:27.149Z,4.32
2022-12-27T02:21:38.830Z,3.35
2022-12-27T02:24:20.832Z,2.80
2022-12-27T02:27:04.661Z,3.10
2022-12-27T02:29:44.304Z,2.75
2022-12-27T02:32:16.802Z,3.13
2022-12-27T02:35:23.065Z,2.97
2022-12-27T02:38:14.386Z,3.30
2022-12-27T02:41:00.842Z,2.88
2022-12-27T02:43:46.484Z,2.97
2022-12-27T02:46:38.351Z,2.78
2022-12-27T02:49:42.702Z,2.83
2022-12-27T02:52:52.944Z,3.47
2022-12-27T02:55:34.709Z,2.95
2022-12-27T02:58:25.432Z,3.03
2022-12-27T03:01:15.697Z,2.88
2022-12-27T03:04:06.758Z,4.13
2022-12-27T03:06:45.467Z,3.00
2022-12-27T03:09:51.051Z,2.67
2022-12-27T03:13:08.685Z,3.03
2022-12-27T03:15:56.186Z,3.13
2022-12-27T03:18:32.300Z,4.38
2022-12-27T03:21:18.682Z,3.40
2022-12-27T03:24:05.056Z,3.08
2022-12-27T03:26:33.694Z,3.63
2022-12-27T03:29:20.001Z,3.22
2022-12-27T03:32:09.774Z,3.17
2022-12-27T03:34:40.050Z,3.22
2022-12-27T03:37:33.691Z,2.83
2022-12-27T03:40:12.364Z,2.90
2022-12-27T03:43:00.856Z,2.80
2022-12-27T03:46:14.089Z,3.00
2022-12-27T03:49:25.281Z,3.10
2022-12-27T03:51:56.755Z,3.50
2022-12-27T03:54:27.557Z,3.42
2022-12-27T03:56:56.601Z,2.38
2022-12-27T03:59:23.523Z,2.85
2022-12-27T04:01:50.235Z,4.15
2022-12-27T04:04:16.797Z,2.70
2022-12-27T04:06:43.237Z,2.85
2022-12-27T04:09:29.828Z,3.30
2022-12-27T04:12:15.172Z,2.85
2022-12-27T04:15:00.151Z,3.15
2022-12-27T04:17:45.485Z,2.60
2022-12-27T04:20:30.651Z,3.15
2022-12-27T04:23:15.836Z,2.63
2022-12-27T04:26:00.749Z,2.95
2022-12-27T04:28:46.052Z,2.80
2022-12-27T04:31:31.231Z,2.72
2022-12-27T04:34:16.267Z,3.35
2022-12-27T04:36:45.124Z,2.63
2022-12-27T04:39:11.818Z,2.95
2022-12-27T04:41:57.559Z,3.10
2022-12-27T04:44:42.603Z,2.47
2022-12-27T04:47:32.140Z,2.83
2022-12-27T04:50:17.302Z,2.92
2022-12-27T04:53:02.456Z,2.90
2022-12-27T04:55:29.990Z,3.53
2022-12-27T04:57:57.738Z,2.67
2022-12-27T05:00:48.903Z,3.65
2022-12-27T05:05:44.138Z,2.60
2022-12-27T05:08:29.388Z,2.75
2022-12-27T05:11:14.414Z,5.50
2022-12-27T05:13:59.835Z,3.33
2022-12-27T05:16:37.488Z,2.92
2022-12-27T05:19:05.784Z,2.72
2022-12-27T05:21:39.163Z,2.20
2022-12-27T05:24:24.881Z,3.20
2022-12-27T05:26:51.343Z,2.90
2022-12-27T05:29:17.807Z,3.10
2022-12-27T05:31:44.729Z,2.95
2022-12-27T05:34:11.191Z,2.90
2022-12-27T05:36:37.657Z,3.08
2022-12-27T05:39:04.151Z,3.17
2022-12-27T05:41:30.557Z,4.20
2022-12-27T05:44:02.110Z,3.60
2022-12-27T05:46:34.622Z,3.03
2022-12-27T05:49:01.096Z,4.80
2022-12-27T05:51:27.510Z,3.95
2022-12-27T05:53:53.973Z,3.42
2022-12-27T05:56:21.431Z,4.85
2022-12-27T05:58:48.280Z,3.63
2022-12-27T06:01:16.944Z,4.63
2022-12-27T06:03:43.805Z,4.13
2022-12-27T06:06:10.441Z,5.10
2022-12-27T06:08:37.987Z,7.13
2022-12-27T06:11:10.083Z,4.22
2022-12-27T06:13:37.275Z,4.75
2022-12-27T06:16:05.949Z,5.65
2022-12-27T06:18:35.888Z,4.75
2022-12-27T06:21:21.599Z,4.35
2022-12-27T06:23:48.898Z,5.03
2022-12-27T06:26:24.471Z,5.65
2022-12-27T06:28:51.819Z,4.43
2022-12-27T06:31:19.859Z,4.22
2022-12-27T06:33:50.545Z,4.28
2022-12-27T06:36:19.619Z,4.90
2022-12-27T06:38:46.637Z,5.10
2022-12-27T06:41:15.041Z,4.70
2022-12-27T06:43:41.496Z,4.68
2022-12-27T06:46:16.742Z,5.00
2022-12-27T06:48:45.624Z,4.97
2022-12-27T06:51:13.116Z,7.70
2022-12-27T06:53:39.709Z,5.45
2022-12-27T06:56:08.289Z,5.38
2022-12-27T06:58:34.743Z,4.75
2022-12-27T07:01:18.568Z,4.75
2022-12-27T07:03:49.922Z,5.22
2022-12-27T07:06:16.870Z,5.93
2022-12-27T07:08:43.389Z,4.97
2022-12-27T07:11:12.343Z,5.72
2022-12-27T07:13:41.716Z,6.97
2022-12-27T07:16:10.408Z,5.20
2022-12-27T07:18:37.400Z,5.85
2022-12-27T07:21:19.081Z,5.07
2022-12-27T07:23:45.548Z,5.38
2022-12-27T07:26:17.660Z,5.97
2022-12-27T07:28:44.416Z,5.68
2022-12-27T07:31:20.147Z,5.10
2022-12-27T07:33:47.013Z,4.53
2022-12-27T07:36:16.158Z,4.70
2022-12-27T07:38:42.744Z,5.05
2022-12-27T07:41:10.985Z,4.75
2022-12-27T07:43:37.811Z,3.85
2022-12-27T07:46:10.648Z,4.68
2022-12-27T07:48:37.816Z,5.18
2022-12-27T07:51:04.660Z,4.00
2022-12-27T07:53:31.771Z,4.57
2022-12-27T07:55:58.527Z,4.40
2022-12-27T07:58:25.450Z,3.85
2022-12-27T08:00:52.562Z,4.57
2022-12-27T08:03:19.500Z,4.10
2022-12-27T08:05:50.190Z,3.85
2022-12-27T08:08:18.120Z,3.47
2022-12-27T08:10:45.067Z,4.30
2022-12-27T08:13:11.521Z,4.05
2022-12-27T08:15:38.913Z,3.55
2022-12-27T08:18:05.539Z,3.45
2022-12-27T08:20:32.113Z,4.50
2022-12-27T08:22:58.694Z,3.63
2022-12-27T08:25:25.262Z,3.28
2022-12-27T08:27:51.714Z,3.50
2022-12-27T08:30:18.579Z,2.90
2022-12-27T08:32:45.003Z,3.38
2022-12-27T08:35:50.081Z,3.10
2022-12-27T08:38:01.380Z,3.20
2022-12-27T08:40:27.826Z,3.35
2022-12-27T08:42:54.365Z,3.28
2022-12-27T08:45:20.929Z,3.03
2022-12-27T08:47:47.347Z,3.83
2022-12-27T08:50:13.818Z,4.65
2022-12-27T08:52:40.231Z,2.72
2022-12-27T08:55:06.917Z,4.57
2022-12-27T08:57:33.827Z,3.03
2022-12-27T09:00:01.545Z,4.03
2022-12-27T09:02:28.101Z,3.50
2022-12-27T09:04:54.540Z,3.35
2022-12-27T09:07:20.981Z,3.28
2022-12-27T09:09:47.483Z,3.78
2022-12-27T09:12:13.959Z,3.47
2022-12-27T09:14:40.489Z,2.83
2022-12-27T09:17:09.387Z,2.83
2022-12-27T09:19:36.368Z,3.28
2022-12-27T09:22:02.856Z,2.47
2022-12-27T09:24:29.362Z,3.10
2022-12-27T09:26:55.906Z,3.03
2022-12-27T09:29:22.502Z,3.00
2022-12-27T09:31:48.976Z,4.05
2022-12-27T09:34:15.389Z,3.40
2022-12-27T09:36:41.949Z,2.33
2022-12-27T09:39:12.134Z,3.58
2022-12-27T09:45:04.690Z,3.28
2022-12-27T09:47:49.018Z,3.28
2022-12-27T09:50:20.133Z,2.58
2022-12-27T09:52:57.855Z,2.53
2022-12-27T09:55:35.124Z,3.55
2022-12-27T09:58:31.509Z,3.00
2022-12-27T10:00:58.179Z,2.90
2022-12-27T10:03:27.019Z,2.28
2022-12-27T10:06:01.067Z,3.03
2022-12-27T10:08:52.142Z,2.95
2022-12-27T10:11:38.998Z,2.75
2022-12-27T10:14:11.595Z,2.92
2022-12-27T10:17:08.223Z,2.58
2022-12-27T10:19:46.703Z,3.05
2022-12-27T10:22:30.626Z,2.70
2022-12-27T10:24:59.195Z,2.85
2022-12-27T10:27:28.384Z,2.60
2022-12-27T10:29:57.035Z,2.85
2022-12-27T10:32:23.923Z,2.40
2022-12-27T10:34:55.225Z,3.08
2022-12-27T10:37:21.607Z,3.22
2022-12-27T10:39:48.145Z,3.17
2022-12-27T10:42:41.662Z,2.40
2022-12-27T10:45:29.768Z,2.30
2022-12-27T10:47:58.722Z,3.05
2022-12-27T10:50:27.987Z,3.08
2022-12-27T10:52:57.682Z,3.42
2022-12-27T10:55:38.633Z,2.57
2022-12-27T10:58:39.749Z,3.17
2022-12-27T11:01:06.555Z,2.55
2022-12-27T11:03:33.868Z,2.72
2022-12-27T11:06:03.922Z,3.25
2022-12-27T11:08:33.091Z,2.87
2022-12-27T11:11:23.875Z,2.38
2022-12-27T11:13:51.742Z,2.92
2022-12-27T11:16:32.034Z,2.90
2022-12-27T11:18:59.674Z,2.85
2022-12-27T11:21:28.333Z,2.10
2022-12-27T11:24:00.096Z,2.50
2022-12-27T11:26:53.701Z,2.65
2022-12-27T11:29:23.114Z,2.50
2022-12-27T11:31:50.180Z,2.50
2022-12-27T11:34:28.938Z,2.70
2022-12-27T11:37:14.423Z,2.83
2022-12-27T11:39:49.281Z,2.53
2022-12-27T11:42:21.447Z,3.10
2022-12-27T11:45:09.760Z,2.80
2022-12-27T11:47:50.730Z,2.58
2022-12-27T11:50:48.220Z,2.78
2022-12-27T11:53:20.498Z,3.00
2022-12-27T11:55:52.940Z,2.33
2022-12-27T11:58:37.457Z,2.88
2022-12-27T12:01:22.310Z,2.67
2022-12-27T12:04:00.974Z,2.28
2022-12-27T12:06:44.219Z,2.60
2022-12-27T12:09:49.887Z,2.92
2022-12-27T12:12:38.806Z,3.20
2022-12-27T12:15:21.186Z,1.77
2022-12-27T12:18:06.597Z,2.30
2022-12-27T12:20:47.161Z,2.30
2022-12-27T12:23:23.315Z,3.05
2022-12-27T12:26:08.732Z,2.63
2022-12-27T12:28:57.554Z,2.40
2022-12-27T12:31:46.576Z,2.65
2022-12-27T12:34:18.985Z,2.20
2022-12-27T12:37:03.739Z,2.55
2022-12-27T12:39:52.395Z,2.40
2022-12-27T12:42:22.376Z,2.17
2022-12-27T12:45:05.422Z,2.70
2022-12-27T12:47:39.752Z,2.67
2022-12-27T12:50:18.473Z,3.00
2022-12-27T12:52:47.597Z,2.53
2022-12-27T12:55:38.312Z,3.38
2022-12-27T13:01:03.464Z,2.38
2022-12-27T13:03:37.896Z,2.47
2022-12-27T13:06:11.171Z,2.30
2022-12-27T13:08:59.188Z,2.58
2022-12-27T13:11:38.078Z,3.67
2022-12-27T13:14:21.522Z,3.00
2022-12-27T13:17:16.798Z,2.63
2022-12-27T13:19:59.705Z,3.13
2022-12-27T13:22:38.292Z,2.50
2022-12-27T13:25:17.119Z,2.83
2022-12-27T13:28:14.929Z,2.28
2022-12-27T13:31:07.726Z,2.58
2022-12-27T13:33:46.330Z,2.70
2022-12-27T13:36:23.476Z,1.98
2022-12-27T13:39:35.973Z,2.15
2022-12-27T13:42:20.434Z,2.53
2022-12-27T13:45:18.980Z,2.72
2022-12-27T13:47:57.404Z,2.60
2022-12-27T13:51:02.269Z,3.10
2022-12-27T13:54:06.328Z,2.72
2022-12-27T13:56:55.358Z,2.33
2022-12-27T13:59:40.556Z,3.00
2022-12-27T14:02:19.567Z,2.33
2022-12-27T14:05:22.979Z,2.85
2022-12-27T14:08:28.421Z,2.20
2022-12-27T14:11:00.822Z,2.90
2022-12-27T14:13:38.215Z,2.80
2022-12-27T14:16:21.029Z,2.30
2022-12-27T14:19:00.662Z,3.00
2022-12-27T14:21:54.586Z,2.38
2022-12-27T14:24:30.410Z,2.35
2022-12-27T14:27:12.257Z,2.88
2022-12-27T14:30:16.770Z,3.03
2022-12-27T14:33:08.213Z,2.13
2022-12-27T14:36:15.757Z,2.63
2022-12-27T14:39:07.043Z,2.42
2022-12-27T14:42:02.200Z,2.25
2022-12-27T14:45:10.310Z,2.00
2022-12-27T14:47:42.401Z,2.63
2022-12-27T14:50:33.091Z,2.38
2022-12-27T14:53:36.607Z,2.65
2022-12-27T14:56:21.633Z,3.92
2022-12-27T14:59:13.142Z,2.58
2022-12-27T15:01:50.185Z,3.10
2022-12-27T15:05:02.012Z,3.15
2022-12-27T15:07:47.066Z,2.97
2022-12-27T15:10:50.728Z,3.30
2022-12-27T15:13:22.563Z,2.90
2022-12-27T15:16:15.486Z,2.47
2022-12-27T15:18:47.097Z,2.50
2022-12-27T15:21:58.878Z,3.55
2022-12-27T15:24:35.025Z,2.33
2022-12-27T15:27:20.048Z,3.00
2022-12-27T15:30:07.624Z,3.63
2022-12-27T15:32:53.077Z,2.70
2022-12-27T15:36:04.385Z,2.70
2022-12-27T15:38:54.706Z,3.53
2022-12-27T15:41:34.148Z,2.72
2022-12-27T15:44:12.595Z,3.05
2022-12-27T15:47:01.215Z,3.03
2022-12-27T15:49:33.986Z,2.28
2022-12-27T15:52:09.119Z,6.18
2022-12-27T15:54:53.351Z,2.92
2022-12-27T15:57:23.421Z,2.63
2022-12-27T16:00:33.554Z,3.33
2022-12-27T16:03:03.773Z,2.65
2022-12-27T16:05:46.521Z,3.53
2022-12-27T16:08:26.516Z,2.55
2022-12-27T16:10:57.015Z,3.65
2022-12-27T16:13:39.215Z,2.85
2022-12-27T16:16:28.662Z,2.42
2022-12-27T16:19:41.787Z,2.45
2022-12-27T16:22:30.635Z,1.95
2022-12-27T16:24:57.654Z,2.80
2022-12-27T16:27:29.475Z,2.38
2022-12-27T16:29:57.537Z,2.13
2022-12-27T16:32:25.864Z,3.35
2022-12-27T16:34:57.782Z,2.15
2022-12-27T16:37:31.787Z,2.45
2022-12-27T16:40:06.012Z,2.10
2022-12-27T16:42:54.315Z,2.30
2022-12-27T16:45:39.308Z,3.10
2022-12-27T16:48:08.859Z,2.42
2022-12-27T16:50:52.709Z,1.92
2022-12-27T16:53:26.484Z,2.20
2022-12-27T16:56:02.231Z,2.30
2022-12-27T16:58:33.413Z,2.58
2022-12-27T17:01:05.539Z,2.38
2022-12-27T17:03:35.432Z,2.33
2022-12-27T17:06:34.077Z,2.38
2022-12-27T17:09:10.363Z,3.40
2022-12-27T17:11:41.447Z,2.60
2022-12-27T17:14:16.262Z,2.00
2022-12-27T17:16:48.395Z,2.13
2022-12-27T17:19:24.735Z,2.53
2022-12-27T17:21:56.975Z,2.20
2022-12-27T17:24:23.767Z,1.83
2022-12-27T17:27:15.215Z,3.05
2022-12-27T17:30:11.111Z,1.75
2022-12-27T17:33:01.649Z,2.30
2022-12-27T17:35:29.226Z,2.75
2022-12-27T17:38:28.129Z,2.33
2022-12-27T17:41:51.177Z,2.80
2022-12-27T17:44:38.708Z,2.40
2022-12-27T17:47:40.108Z,2.63
2022-12-27T17:50:13.396Z,1.90
2022-12-27T17:52:58.359Z,2.45
2022-12-27T17:55:45.871Z,2.03
2022-12-27T17:58:16.393Z,2.70
2022-12-27T18:00:57.960Z,2.65
2022-12-27T18:03:32.488Z,2.65
2022-12-27T18:05:58.963Z,2.60
2022-12-27T18:08:29.016Z,2.58
2022-12-27T18:10:56.868Z,2.17
2022-12-27T18:13:26.055Z,3.80
2022-12-27T18:15:53.008Z,3.20
2022-12-27T18:18:24.442Z,2.80
2022-12-27T18:20:59.773Z,2.20
2022-12-27T18:23:27.093Z,2.20
2022-12-27T18:26:16.172Z,2.13
2022-12-27T18:28:43.267Z,2.35
2022-12-27T18:31:29.639Z,2.50
2022-12-27T18:34:00.282Z,3.03
2022-12-27T18:36:32.911Z,3.22
2022-12-27T18:39:02.848Z,2.20
2022-12-27T18:41:35.840Z,2.25
2022-12-27T18:44:02.710Z,2.10
2022-12-27T18:46:34.854Z,2.20
2022-12-27T18:49:01.520Z,2.00
2022-12-27T18:51:38.733Z,2.13
2022-12-27T18:54:30.920Z,2.08
2022-12-27T18:56:58.992Z,2.47
2022-12-27T18:59:28.858Z,2.92
2022-12-27T19:01:58.437Z,2.47
2022-12-27T19:04:30.517Z,2.38
2022-12-27T19:06:59.210Z,2.60
2022-12-27T19:09:28.528Z,2.55
2022-12-27T19:11:59.071Z,3.00
2022-12-27T19:14:27.854Z,3.92
2022-12-27T19:16:57.533Z,2.00
2022-12-27T19:19:29.406Z,2.30
2022-12-27T19:21:56.837Z,2.65
2022-12-27T19:24:23.584Z,2.05
2022-12-27T19:26:51.077Z,2.50
2022-12-27T19:29:27.242Z,2.10
2022-12-27T19:32:06.281Z,3.70
2022-12-27T19:34:40.954Z,2.13
2022-12-27T19:37:07.408Z,2.13
2022-12-27T19:39:36.234Z,3.83
2022-12-27T19:42:06.520Z,2.00
2022-12-27T19:44:33.670Z,2.05
2022-12-27T19:47:00.389Z,2.35
2022-12-27T19:49:44.156Z,2.25
2022-12-27T19:52:25.298Z,2.38
2022-12-27T19:54:58.462Z,2.42
2022-12-27T19:57:24.937Z,2.40
2022-12-27T19:59:51.781Z,2.53
2022-12-27T20:02:18.592Z,2.67
2022-12-27T20:04:45.374Z,3.35
2022-12-27T20:07:25.512Z,2.40
2022-12-27T20:09:52.094Z,2.20
2022-12-27T20:12:19.244Z,2.05
2022-12-27T20:14:45.837Z,2.35
2022-12-27T20:17:12.279Z,2.55
2022-12-27T20:19:38.709Z,2.20
2022-12-27T20:22:06.336Z,3.00
2022-12-27T20:24:35.047Z,2.30
2022-12-27T20:27:01.689Z,1.95
2022-12-27T20:29:31.417Z,2.63
2022-12-27T20:31:58.339Z,1.80
2022-12-27T20:34:25.009Z,3.72
2022-12-27T20:36:55.037Z,2.67
2022-12-27T20:39:21.694Z,2.13
2022-12-27T20:41:48.249Z,1.95
2022-12-27T20:44:14.921Z,2.05
2022-12-27T20:46:41.582Z,5.20
2022-12-27T20:49:08.388Z,3.03
2022-12-27T20:51:34.877Z,2.33
2022-12-27T20:54:02.867Z,2.47
2022-12-27T20:56:29.632Z,3.28
2022-12-27T20:58:56.171Z,2.58
2022-12-27T21:01:25.534Z,2.67
2022-12-27T21:03:52.325Z,2.30
2022-12-27T21:06:21.730Z,2.75
2022-12-27T21:08:56.330Z,2.47
2022-12-27T21:11:28.959Z,2.80
2022-12-27T21:13:55.733Z,2.30
2022-12-27T21:16:25.227Z,2.05
2022-12-27T21:18:52.717Z,2.83
2022-12-27T21:21:21.640Z,2.45
2022-12-27T21:23:48.571Z,3.08
2022-12-27T21:26:22.777Z,2.50
2022-12-27T21:28:49.766Z,2.58
2022-12-27T21:31:17.615Z,2.30
2022-12-27T21:33:44.864Z,2.40
2022-12-27T21:36:34.263Z,2.00
2022-12-27T21:39:02.067Z,1.80
2022-12-27T21:41:34.619Z,2.00
2022-12-27T21:44:01.427Z,2.25
2022-12-27T21:46:33.591Z,2.60
2022-12-27T21:49:02.961Z,2.40
2022-12-27T21:51:30.703Z,2.20
2022-12-27T21:53:57.479Z,2.10
2022-12-27T21:56:24.515Z,2.03
2022-12-27T21:58:51.733Z,2.03
2022-12-27T22:01:20.848Z,1.80
2022-12-27T22:03:50.058Z,2.28
2022-12-27T22:06:20.241Z,1.95
2022-12-27T22:08:49.353Z,2.30
2022-12-27T22:11:16.554Z,1.98
2022-12-27T22:13:43.401Z,2.05
2022-12-27T22:16:21.567Z,1.77
2022-12-27T22:18:48.525Z,1.73
2022-12-27T22:21:17.979Z,2.47
2022-12-27T22:23:46.565Z,2.90
2022-12-27T22:26:18.652Z,1.70
2022-12-27T22:28:45.522Z,2.50
2022-12-27T22:31:14.152Z,1.63
2022-12-27T22:33:41.011Z,2.13
2022-12-27T22:36:10.736Z,1.77
2022-12-27T22:38:37.510Z,1.73
2022-12-27T22:41:05.101Z,2.00
2022-12-27T22:43:31.688Z,1.80
2022-12-27T22:45:58.276Z,1.80
2022-12-27T22:48:24.928Z,1.80
2022-12-27T22:50:51.480Z,1.90
2022-12-27T22:53:17.990Z,2.75
2022-12-27T22:55:45.899Z,2.38
2022-12-27T22:58:12.579Z,1.80
2022-12-27T23:00:39.293Z,2.25
2022-12-27T23:03:05.959Z,1.85
2022-12-27T23:05:32.407Z,2.13
2022-12-27T23:08:04.503Z,1.75
2022-12-27T23:10:33.695Z,1.80
2022-12-27T23:13:00.197Z,1.92
2022-12-27T23:15:26.614Z,2.17
2022-12-27T23:17:53.199Z,1.80
2022-12-27T23:20:19.810Z,1.85
2022-12-27T23:22:46.310Z,1.88
2022-12-27T23:25:12.753Z,1.63
2022-12-27T23:27:39.159Z,1.92
2022-12-27T23:30:07.149Z,3.47
2022-12-27T23:32:33.596Z,2.05
2022-12-27T23:34:59.993Z,1.88
2022-12-27T23:37:26.449Z,2.22
2022-12-27T23:39:52.874Z,1.80
2022-12-27T23:42:19.316Z,1.40
2022-12-27T23:44:45.747Z,1.70
2022-12-27T23:47:12.203Z,1.40
2022-12-27T23:49:38.680Z,1.95
2022-12-27T23:52:05.362Z,1.63
2022-12-27T23:54:31.837Z,1.30
2022-12-27T23:56:58.336Z,2.05
2022-12-27T23:59:44.803Z,1.50
