createdAt,value
2023-04-02T00:01:38.374Z,2.03
2023-04-02T00:04:24.175Z,2.17
2023-04-02T00:07:31.145Z,2.30
2023-04-02T00:10:29.524Z,2.70
2023-04-02T00:13:07.796Z,2.47
2023-04-02T00:15:45.486Z,3.20
2023-04-02T00:18:22.682Z,2.93
2023-04-02T00:21:10.526Z,2.60
2023-04-02T00:23:45.349Z,2.70
2023-04-02T00:26:27.070Z,2.57
2023-04-02T00:29:01.759Z,3.53
2023-04-02T00:31:39.573Z,3.70
2023-04-02T00:34:22.463Z,3.43
2023-04-02T00:36:58.401Z,3.17
2023-04-02T00:39:39.946Z,3.00
2023-04-02T00:42:14.850Z,2.87
2023-04-02T00:44:50.887Z,3.03
2023-04-02T00:47:32.740Z,2.73
2023-04-02T00:50:22.551Z,6.23
2023-04-02T00:53:00.809Z,2.53
2023-04-02T00:55:39.425Z,2.23
2023-04-02T00:58:29.982Z,2.07
2023-04-02T01:01:04.627Z,3.50
2023-04-02T01:03:39.081Z,2.60
2023-04-02T01:06:18.818Z,2.63
2023-04-02T01:09:26.562Z,2.67
2023-04-02T01:12:38.696Z,2.33
2023-04-02T01:15:21.248Z,2.57
2023-04-02T01:18:18.718Z,1.80
2023-04-02T01:21:16.168Z,2.30
2023-04-02T01:24:10.616Z,2.53
2023-04-02T01:27:01.156Z,2.03
2023-04-02T01:29:41.396Z,2.50
2023-04-02T01:32:21.158Z,1.83
2023-04-02T01:34:55.352Z,2.27
2023-04-02T01:37:40.569Z,2.00
2023-04-02T01:40:35.804Z,1.97
2023-04-02T01:43:21.432Z,2.30
2023-04-02T01:45:59.128Z,2.43
2023-04-02T01:48:33.715Z,2.47
2023-04-02T01:51:09.506Z,2.27
2023-04-02T01:53:43.141Z,2.40
2023-04-02T01:56:17.905Z,3.10
2023-04-02T01:58:51.925Z,2.30
2023-04-02T02:01:34.053Z,2.80
2023-04-02T02:04:12.068Z,2.27
2023-04-02T02:06:48.834Z,2.07
2023-04-02T02:09:28.478Z,2.17
2023-04-02T02:12:04.610Z,2.20
2023-04-02T02:14:38.301Z,2.40
2023-04-02T02:17:17.756Z,2.10
2023-04-02T02:19:57.507Z,1.97
2023-04-02T02:22:35.416Z,2.07
2023-04-02T02:25:17.256Z,2.40
2023-04-02T02:28:02.573Z,2.53
2023-04-02T02:30:40.438Z,2.57
2023-04-02T02:33:21.543Z,2.83
2023-04-02T02:36:00.726Z,2.23
2023-04-02T02:38:54.255Z,2.60
2023-04-02T02:41:36.974Z,2.40
2023-04-02T02:44:18.697Z,3.60
2023-04-02T02:46:57.904Z,2.60
2023-04-02T02:49:41.874Z,2.57
2023-04-02T02:52:20.380Z,3.10
2023-04-02T02:54:59.060Z,2.43
2023-04-02T02:57:37.880Z,2.50
2023-04-02T03:00:16.325Z,2.40
2023-04-02T03:02:50.849Z,2.80
2023-04-02T03:05:29.709Z,3.50
2023-04-02T03:08:08.217Z,3.50
2023-04-02T03:10:53.980Z,2.27
2023-04-02T03:13:35.801Z,2.37
2023-04-02T03:16:18.091Z,2.67
2023-04-02T03:18:59.522Z,2.70
2023-04-02T03:21:49.020Z,2.40
2023-04-02T03:24:34.230Z,2.73
2023-04-02T03:27:17.000Z,2.93
2023-04-02T03:30:05.466Z,2.97
2023-04-02T03:32:44.194Z,2.33
2023-04-02T03:35:27.649Z,4.17
2023-04-02T03:38:09.060Z,2.77
2023-04-02T03:40:51.854Z,2.37
2023-04-02T03:43:30.799Z,3.23
2023-04-02T03:46:23.593Z,3.33
2023-04-02T03:49:01.702Z,4.50
2023-04-02T03:51:40.974Z,2.63
2023-04-02T03:54:19.370Z,2.63
2023-04-02T03:56:55.511Z,3.50
2023-04-02T03:59:40.263Z,2.87
2023-04-02T04:02:34.846Z,3.53
2023-04-02T04:05:22.925Z,4.13
2023-04-02T04:08:03.535Z,3.53
2023-04-02T04:10:38.873Z,3.43
2023-04-02T04:13:19.311Z,4.77
2023-04-02T04:16:01.623Z,4.57
2023-04-02T04:18:45.345Z,5.10
2023-04-02T04:21:30.339Z,3.63
2023-04-02T04:24:06.902Z,4.27
2023-04-02T04:26:49.777Z,3.70
2023-04-02T04:29:40.888Z,4.50
2023-04-02T04:32:27.850Z,3.93
2023-04-02T04:35:08.548Z,4.57
2023-04-02T04:37:49.828Z,4.23
2023-04-02T04:40:29.690Z,6.67
2023-04-02T04:43:11.787Z,6.10
2023-04-02T04:45:52.298Z,4.63
2023-04-02T04:48:36.309Z,3.40
2023-04-02T04:51:21.132Z,6.03
2023-04-02T04:53:56.805Z,5.53
2023-04-02T04:56:33.450Z,4.33
2023-04-02T04:59:20.714Z,5.60
2023-04-02T05:02:04.445Z,7.17
2023-04-02T05:04:41.919Z,5.10
2023-04-02T05:07:20.522Z,5.33
2023-04-02T05:10:01.055Z,5.97
2023-04-02T05:12:42.088Z,5.57
2023-04-02T05:15:26.130Z,6.20
2023-04-02T05:18:22.396Z,6.10
2023-04-02T05:21:07.112Z,7.03
2023-04-02T05:23:52.367Z,6.67
2023-04-02T05:26:33.865Z,5.63
2023-04-02T05:29:18.100Z,7.00
2023-04-02T05:32:02.539Z,8.07
2023-04-02T05:34:39.818Z,5.53
2023-04-02T05:37:19.020Z,8.57
2023-04-02T05:39:57.706Z,6.27
2023-04-02T05:42:36.974Z,6.57
2023-04-02T05:45:25.349Z,7.37
2023-04-02T05:48:07.946Z,7.93
2023-04-02T05:50:46.704Z,6.93
2023-04-02T05:53:27.280Z,6.43
2023-04-02T05:56:07.244Z,6.80
2023-04-02T05:58:47.945Z,6.40
2023-04-02T06:01:40.359Z,7.30
2023-04-02T06:04:27.233Z,7.30
2023-04-02T06:07:08.592Z,5.70
2023-04-02T06:09:49.532Z,6.20
2023-04-02T06:12:32.263Z,6.03
2023-04-02T06:15:07.454Z,5.93
2023-04-02T06:17:48.865Z,7.00
2023-04-02T06:20:24.173Z,7.73
2023-04-02T06:23:04.879Z,7.40
2023-04-02T06:25:45.000Z,6.37
2023-04-02T06:28:27.037Z,8.17
2023-04-02T06:31:09.282Z,5.40
2023-04-02T06:33:43.223Z,6.30
2023-04-02T06:36:18.329Z,5.53
2023-04-02T06:38:55.959Z,5.90
2023-04-02T06:41:29.644Z,5.77
2023-04-02T06:44:11.508Z,5.27
2023-04-02T06:46:52.577Z,5.93
2023-04-02T06:49:35.859Z,6.20
2023-04-02T06:52:21.987Z,5.43
2023-04-02T06:54:55.891Z,7.67
2023-04-02T06:57:33.089Z,5.77
2023-04-02T07:00:21.944Z,6.93
2023-04-02T07:02:57.797Z,5.93
2023-04-02T07:05:31.966Z,6.77
2023-04-02T07:08:08.149Z,7.10
2023-04-02T07:10:41.690Z,5.50
2023-04-02T07:13:19.286Z,6.53
2023-04-02T07:15:56.597Z,6.80
2023-04-02T07:18:33.548Z,4.87
2023-04-02T07:21:07.540Z,6.53
2023-04-02T07:23:42.891Z,5.17
2023-04-02T07:26:19.922Z,5.70
2023-04-02T07:28:53.627Z,5.20
2023-04-02T07:31:29.511Z,4.90
2023-04-02T07:34:03.409Z,5.73
2023-04-02T07:36:38.035Z,4.93
2023-04-02T07:39:14.012Z,5.60
2023-04-02T07:41:55.386Z,5.27
2023-04-02T07:44:29.279Z,4.10
2023-04-02T07:47:03.008Z,6.20
2023-04-02T07:49:36.462Z,4.93
2023-04-02T07:52:10.051Z,5.30
2023-04-02T07:54:45.496Z,5.87
2023-04-02T07:57:18.997Z,4.87
2023-04-02T07:59:53.418Z,4.30
2023-04-02T08:02:27.818Z,4.33
2023-04-02T08:05:02.158Z,6.97
2023-04-02T08:07:36.040Z,5.50
2023-04-02T08:10:14.119Z,4.37
2023-04-02T08:12:47.724Z,4.90
2023-04-02T08:15:21.428Z,4.13
2023-04-02T08:17:55.157Z,5.03
2023-04-02T08:20:29.047Z,4.93
2023-04-02T08:23:17.892Z,4.70
2023-04-02T08:25:53.920Z,4.53
2023-04-02T08:28:29.749Z,5.53
2023-04-02T08:31:04.818Z,6.47
2023-04-02T08:33:38.480Z,4.97
2023-04-02T08:36:18.250Z,6.67
2023-04-02T08:38:51.871Z,6.13
2023-04-02T08:41:28.841Z,5.53
2023-04-02T08:44:29.140Z,5.47
2023-04-02T08:47:07.264Z,5.13
2023-04-02T08:49:50.910Z,4.83
2023-04-02T08:52:28.709Z,6.47
2023-04-02T08:55:04.160Z,6.07
2023-04-02T08:57:51.544Z,4.63
2023-04-02T09:00:36.789Z,5.47
2023-04-02T09:03:18.569Z,4.90
2023-04-02T09:05:54.044Z,5.67
2023-04-02T09:08:32.178Z,6.67
2023-04-02T09:11:20.426Z,4.20
2023-04-02T09:14:25.170Z,4.47
2023-04-02T09:17:05.118Z,3.33
2023-04-02T09:19:42.901Z,3.80
2023-04-02T09:22:24.482Z,4.03
2023-04-02T09:25:01.327Z,4.77
2023-04-02T09:27:38.253Z,3.23
2023-04-02T09:30:32.802Z,4.10
2023-04-02T09:33:08.073Z,2.80
2023-04-02T09:35:58.912Z,4.57
2023-04-02T09:38:33.202Z,2.90
2023-04-02T09:41:20.036Z,2.33
2023-04-02T09:44:24.603Z,3.90
2023-04-02T09:47:04.111Z,4.90
2023-04-02T09:49:40.884Z,5.47
2023-04-02T09:52:28.940Z,2.97
2023-04-02T09:55:23.240Z,2.23
2023-04-02T09:58:16.265Z,4.13
2023-04-02T10:00:55.997Z,4.90
2023-04-02T10:03:34.400Z,4.33
2023-04-02T10:06:11.973Z,3.63
2023-04-02T10:08:47.563Z,6.40
2023-04-02T10:11:36.566Z,3.53
2023-04-02T10:14:22.281Z,2.70
2023-04-02T10:17:01.295Z,3.73
2023-04-02T10:19:39.958Z,4.57
2023-04-02T10:22:18.876Z,2.80
2023-04-02T10:24:53.449Z,3.33
2023-04-02T10:27:37.755Z,3.30
2023-04-02T10:30:23.869Z,3.53
2023-04-02T10:33:04.610Z,4.57
2023-04-02T10:35:53.695Z,3.80
2023-04-02T10:38:42.951Z,5.53
2023-04-02T10:41:38.882Z,2.90
2023-04-02T10:44:37.154Z,4.57
2023-04-02T10:47:29.104Z,3.80
2023-04-02T10:50:29.554Z,3.97
2023-04-02T10:53:16.356Z,2.63
2023-04-02T10:55:57.907Z,2.57
2023-04-02T10:58:39.227Z,2.40
2023-04-02T11:01:22.222Z,2.60
2023-04-02T11:04:02.696Z,2.37
2023-04-02T11:06:47.853Z,2.83
2023-04-02T11:09:29.748Z,3.23
2023-04-02T11:12:06.698Z,3.17
2023-04-02T11:14:41.077Z,3.13
2023-04-02T11:17:17.777Z,2.57
2023-04-02T11:19:51.800Z,4.23
2023-04-02T11:22:27.712Z,5.63
2023-04-02T11:25:04.431Z,2.53
2023-04-02T11:27:38.733Z,2.87
2023-04-02T11:30:27.490Z,3.60
2023-04-02T11:33:44.273Z,2.43
2023-04-02T11:37:01.550Z,4.33
2023-04-02T11:39:53.695Z,3.73
2023-04-02T11:42:34.337Z,4.53
2023-04-02T11:45:55.519Z,3.77
2023-04-02T11:48:34.206Z,3.07
2023-04-02T11:51:42.806Z,3.13
2023-04-02T11:54:41.711Z,3.20
2023-04-02T11:57:42.774Z,3.43
2023-04-02T12:01:11.828Z,2.20
2023-04-02T12:04:26.046Z,2.80
2023-04-02T12:07:26.943Z,2.67
2023-04-02T12:10:04.779Z,2.73
2023-04-02T12:12:40.946Z,2.23
2023-04-02T12:15:41.076Z,3.13
2023-04-02T12:18:18.692Z,2.97
2023-04-02T12:20:55.100Z,3.47
2023-04-02T12:23:32.477Z,3.90
2023-04-02T12:26:09.256Z,3.83
2023-04-02T12:28:46.721Z,2.20
2023-04-02T12:31:26.056Z,3.23
2023-04-02T12:33:59.727Z,3.33
2023-04-02T12:36:34.802Z,3.03
2023-04-02T12:39:18.838Z,2.43
2023-04-02T12:41:52.841Z,1.83
2023-04-02T12:44:29.484Z,4.27
2023-04-02T12:47:06.695Z,3.43
2023-04-02T12:49:44.472Z,2.17
2023-04-02T12:52:21.916Z,2.90
2023-04-02T12:54:59.301Z,2.30
2023-04-02T12:57:42.415Z,2.10
2023-04-02T13:00:37.345Z,2.50
2023-04-02T13:03:22.279Z,1.97
2023-04-02T13:05:58.497Z,2.53
2023-04-02T13:08:40.804Z,1.70
2023-04-02T13:11:14.584Z,2.90
2023-04-02T13:13:50.141Z,1.90
2023-04-02T13:16:35.917Z,2.73
2023-04-02T13:19:31.864Z,3.07
2023-04-02T13:22:32.950Z,4.83
2023-04-02T13:25:07.602Z,2.60
2023-04-02T13:27:41.178Z,2.77
2023-04-02T13:30:25.880Z,2.07
2023-04-02T13:33:00.135Z,3.67
2023-04-02T13:35:34.683Z,3.43
2023-04-02T13:38:09.877Z,4.10
2023-04-02T13:40:43.684Z,3.93
2023-04-02T13:43:20.343Z,2.60
2023-04-02T13:45:57.259Z,3.17
2023-04-02T13:48:31.216Z,2.63
2023-04-02T13:51:06.053Z,3.37
2023-04-02T13:53:40.983Z,2.50
2023-04-02T13:56:15.892Z,2.23
2023-04-02T13:58:50.194Z,2.83
2023-04-02T14:01:27.516Z,3.03
2023-04-02T14:04:01.818Z,2.67
2023-04-02T14:07:16.084Z,1.93
2023-04-02T14:10:06.489Z,3.27
2023-04-02T14:13:00.018Z,1.83
2023-04-02T14:15:55.047Z,2.63
2023-04-02T14:18:58.076Z,2.90
2023-04-02T14:21:49.978Z,2.20
2023-04-02T14:24:37.602Z,2.30
2023-04-02T14:27:27.625Z,3.67
2023-04-02T14:30:11.942Z,3.03
2023-04-02T14:32:57.103Z,2.03
2023-04-02T14:35:37.114Z,2.13
2023-04-02T14:38:21.878Z,2.40
2023-04-02T14:41:05.320Z,1.73
2023-04-02T14:43:47.646Z,2.43
2023-04-02T14:46:25.449Z,3.10
2023-04-02T14:49:07.740Z,1.83
2023-04-02T14:51:50.128Z,3.07
2023-04-02T14:54:36.752Z,3.23
2023-04-02T14:57:21.779Z,3.10
2023-04-02T15:00:04.281Z,3.20
2023-04-02T15:02:45.417Z,4.43
2023-04-02T15:05:24.869Z,4.13
2023-04-02T15:08:06.968Z,3.73
2023-04-02T15:10:54.020Z,1.77
2023-04-02T15:13:38.808Z,3.77
2023-04-02T15:16:21.372Z,3.50
2023-04-02T15:19:01.177Z,3.80
2023-04-02T15:24:39.305Z,1.93
2023-04-02T15:27:33.402Z,1.87
2023-04-02T15:30:16.620Z,2.83
2023-04-02T15:32:53.858Z,1.53
2023-04-02T15:35:43.482Z,2.50
2023-04-02T15:38:24.693Z,1.70
2023-04-02T15:41:06.636Z,3.03
2023-04-02T15:43:46.491Z,5.43
2023-04-02T15:46:29.961Z,1.93
2023-04-02T15:49:25.253Z,3.20
2023-04-02T15:52:11.146Z,1.50
2023-04-02T15:55:20.286Z,1.87
2023-04-02T15:58:22.253Z,1.50
2023-04-02T16:01:16.391Z,2.23
2023-04-02T16:04:31.732Z,1.93
2023-04-02T16:07:36.146Z,2.07
2023-04-02T16:10:33.853Z,1.90
2023-04-02T16:13:30.648Z,2.57
2023-04-02T16:16:09.873Z,2.50
2023-04-02T16:18:56.873Z,2.37
2023-04-02T16:21:38.632Z,2.33
2023-04-02T16:24:14.480Z,1.77
2023-04-02T16:26:59.238Z,2.23
2023-04-02T16:29:55.578Z,2.37
2023-04-02T16:32:54.339Z,2.07
2023-04-02T16:35:43.281Z,3.67
2023-04-02T16:38:38.536Z,2.40
2023-04-02T16:41:29.069Z,1.87
2023-04-02T16:44:18.647Z,2.67
2023-04-02T16:47:10.203Z,1.97
2023-04-02T16:49:58.559Z,2.17
2023-04-02T16:52:49.143Z,2.90
2023-04-02T16:55:50.728Z,3.00
2023-04-02T16:58:45.422Z,2.77
2023-04-02T17:01:29.254Z,2.43
2023-04-02T17:04:29.875Z,2.90
2023-04-02T17:07:24.454Z,1.97
2023-04-02T17:10:20.544Z,3.87
2023-04-02T17:13:04.421Z,2.50
2023-04-02T17:15:41.083Z,2.27
2023-04-02T17:18:21.077Z,3.57
2023-04-02T17:20:57.600Z,1.73
2023-04-02T17:23:43.177Z,1.87
2023-04-02T17:26:28.903Z,2.10
2023-04-02T17:29:10.866Z,3.07
2023-04-02T17:31:47.016Z,1.80
2023-04-02T17:34:23.921Z,1.97
2023-04-02T17:37:12.766Z,2.20
2023-04-02T17:40:06.377Z,2.03
2023-04-02T17:42:53.772Z,1.40
2023-04-02T17:45:41.122Z,2.07
2023-04-02T17:48:28.173Z,2.33
2023-04-02T17:51:17.618Z,2.67
2023-04-02T17:54:08.717Z,2.80
2023-04-02T17:57:09.667Z,1.40
2023-04-02T18:00:02.524Z,2.03
2023-04-02T18:02:57.461Z,1.33
2023-04-02T18:05:40.755Z,1.93
2023-04-02T18:08:30.426Z,3.23
2023-04-02T18:11:14.693Z,2.47
2023-04-02T18:13:56.830Z,1.37
2023-04-02T18:16:49.627Z,2.40
2023-04-02T18:19:37.110Z,1.80
2023-04-02T18:22:20.413Z,2.10
2023-04-02T18:25:17.871Z,1.73
2023-04-02T18:28:14.996Z,1.47
2023-04-02T18:30:59.151Z,2.13
2023-04-02T18:34:11.049Z,2.37
2023-04-02T18:37:05.166Z,2.60
2023-04-02T18:39:50.837Z,2.50
2023-04-02T18:42:45.425Z,3.17
2023-04-02T18:45:26.846Z,3.17
2023-04-02T18:48:18.408Z,3.67
2023-04-02T18:50:52.257Z,3.53
2023-04-02T18:53:32.849Z,3.10
2023-04-02T18:56:12.881Z,3.17
2023-04-02T18:58:59.491Z,2.57
2023-04-02T19:01:40.566Z,3.00
2023-04-02T19:04:23.753Z,1.87
2023-04-02T19:07:07.166Z,1.87
2023-04-02T19:09:48.491Z,2.17
2023-04-02T19:12:24.920Z,2.70
2023-04-02T19:15:01.177Z,1.83
2023-04-02T19:17:41.670Z,2.93
2023-04-02T19:20:31.808Z,2.90
2023-04-02T19:23:30.063Z,2.03
2023-04-02T19:26:09.875Z,2.23
2023-04-02T19:29:00.149Z,2.37
2023-04-02T19:31:50.717Z,3.63
2023-04-02T19:34:34.413Z,2.60
2023-04-02T19:37:18.398Z,2.33
2023-04-02T19:40:32.555Z,2.93
2023-04-02T19:43:11.357Z,3.03
2023-04-02T19:45:48.397Z,3.27
2023-04-02T19:48:27.114Z,2.50
2023-04-02T19:51:02.448Z,3.40
2023-04-02T19:53:36.298Z,2.50
2023-04-02T19:56:10.090Z,2.87
2023-04-02T19:58:45.382Z,2.37
2023-04-02T20:01:19.071Z,4.47
2023-04-02T20:03:52.514Z,2.33
2023-04-02T20:06:25.890Z,2.87
2023-04-02T20:09:02.693Z,2.90
2023-04-02T20:11:38.281Z,2.63
2023-04-02T20:14:13.603Z,2.43
2023-04-02T20:16:47.025Z,3.00
2023-04-02T20:19:20.702Z,3.37
2023-04-02T20:21:54.288Z,2.57
2023-04-02T20:24:27.912Z,2.50
2023-04-02T20:27:01.240Z,2.80
2023-04-02T20:29:36.605Z,2.40
2023-04-02T20:32:10.825Z,3.57
2023-04-02T20:34:45.834Z,2.67
2023-04-02T20:37:19.726Z,3.50
2023-04-02T20:39:53.432Z,2.73
2023-04-02T20:42:30.471Z,3.90
2023-04-02T20:45:07.860Z,3.87
2023-04-02T20:47:41.919Z,4.30
2023-04-02T20:50:15.782Z,4.37
2023-04-02T20:52:50.811Z,4.37
2023-04-02T20:55:24.842Z,3.27
2023-04-02T20:57:58.872Z,3.70
2023-04-02T21:00:36.616Z,4.07
2023-04-02T21:03:11.389Z,2.97
2023-04-02T21:05:46.129Z,3.07
2023-04-02T21:08:21.259Z,4.07
2023-04-02T21:10:55.617Z,4.03
2023-04-02T21:13:31.823Z,5.03
2023-04-02T21:16:15.310Z,6.30
2023-04-02T21:18:52.836Z,4.83
2023-04-02T21:21:27.534Z,4.50
2023-04-02T21:24:03.923Z,4.40
2023-04-02T21:26:41.347Z,5.40
2023-04-02T21:29:15.575Z,4.90
2023-04-02T21:31:50.435Z,4.43
2023-04-02T21:34:24.103Z,5.70
2023-04-02T21:36:57.982Z,4.70
2023-04-02T21:39:31.560Z,5.47
2023-04-02T21:42:06.017Z,6.20
2023-04-02T21:44:40.040Z,5.07
2023-04-02T21:47:15.255Z,6.87
2023-04-02T21:49:49.170Z,4.53
2023-04-02T21:52:23.399Z,5.77
2023-04-02T21:54:57.139Z,6.87
2023-04-02T21:57:30.871Z,6.10
2023-04-02T22:00:08.976Z,4.83
2023-04-02T22:02:44.391Z,5.00
2023-04-02T22:05:18.185Z,5.33
2023-04-02T22:07:52.287Z,5.90
2023-04-02T22:10:26.248Z,6.57
2023-04-02T22:12:59.874Z,4.17
2023-04-02T22:15:34.688Z,5.30
2023-04-02T22:18:09.770Z,4.67
2023-04-02T22:20:43.638Z,4.27
2023-04-02T22:23:18.917Z,4.97
2023-04-02T22:25:53.489Z,4.13
2023-04-02T22:28:28.241Z,4.50
2023-04-02T22:31:08.425Z,5.33
2023-04-02T22:33:44.965Z,3.90
2023-04-02T22:36:19.800Z,4.03
2023-04-02T22:38:53.732Z,4.60
2023-04-02T22:41:29.769Z,4.30
2023-04-02T22:44:03.715Z,4.23
2023-04-02T22:46:37.471Z,4.03
2023-04-02T22:49:19.220Z,5.00
2023-04-02T22:51:53.703Z,3.87
2023-04-02T22:54:27.182Z,5.07
2023-04-02T22:57:00.901Z,3.33
2023-04-02T22:59:35.849Z,4.90
2023-04-02T23:02:09.475Z,3.83
2023-04-02T23:04:44.630Z,3.80
2023-04-02T23:07:18.632Z,4.00
2023-04-02T23:09:52.640Z,4.10
2023-04-02T23:12:26.212Z,5.07
2023-04-02T23:15:02.356Z,3.63
2023-04-02T23:17:37.728Z,3.97
2023-04-02T23:20:14.385Z,4.93
2023-04-02T23:22:48.249Z,3.23
2023-04-02T23:25:22.267Z,4.90
2023-04-02T23:27:55.715Z,4.03
2023-04-02T23:30:29.568Z,4.67
2023-04-02T23:33:04.678Z,4.70
2023-04-02T23:35:40.788Z,5.23
2023-04-02T23:38:14.320Z,3.63
2023-04-02T23:40:48.494Z,3.50
2023-04-02T23:43:22.618Z,4.63
2023-04-02T23:45:56.662Z,4.30
2023-04-02T23:48:31.227Z,3.77
2023-04-02T23:51:07.148Z,4.90
2023-04-02T23:53:40.912Z,4.27
2023-04-02T23:56:15.023Z,4.40
2023-04-02T23:58:49.038Z,4.33
