createdAt,value
2018-09-11T00:00:49.675Z,7.50
2018-09-11T00:03:18.312Z,7.90
2018-09-11T00:05:46.862Z,8.53
2018-09-11T00:08:15.448Z,7.77
2018-09-11T00:10:44.114Z,6.50
2018-09-11T00:13:12.716Z,7.10
2018-09-11T00:15:41.408Z,7.50
2018-09-11T00:18:09.995Z,7.57
2018-09-11T00:20:39.039Z,8.00
2018-09-11T00:23:07.637Z,7.87
2018-09-11T00:25:36.235Z,7.30
2018-09-11T00:28:04.855Z,8.40
2018-09-11T00:30:33.395Z,7.37
2018-09-11T00:33:01.952Z,8.20
2018-09-11T00:35:30.570Z,8.53
2018-09-11T00:37:59.116Z,8.93
2018-09-11T00:40:27.734Z,9.10
2018-09-11T00:42:56.365Z,10.17
2018-09-11T00:45:25.077Z,9.03
2018-09-11T00:47:54.229Z,10.87
2018-09-11T00:50:22.894Z,10.40
2018-09-11T00:52:51.504Z,10.47
2018-09-11T00:55:20.094Z,10.00
2018-09-11T00:57:48.707Z,10.40
2018-09-11T01:00:17.286Z,10.60
2018-09-11T01:02:45.901Z,10.20
2018-09-11T01:05:14.555Z,10.33
2018-09-11T01:07:43.350Z,10.00
2018-09-11T01:10:11.972Z,11.60
2018-09-11T01:12:40.690Z,11.53
2018-09-11T01:15:10.098Z,13.27
2018-09-11T01:17:39.059Z,12.90
2018-09-11T01:20:08.943Z,10.47
2018-09-11T01:22:37.653Z,9.93
2018-09-11T01:25:06.301Z,10.50
2018-09-11T01:27:34.919Z,12.13
2018-09-11T01:30:03.498Z,11.80
2018-09-11T01:32:32.092Z,12.23
2018-09-11T01:35:00.775Z,11.90
2018-09-11T01:37:29.434Z,13.53
2018-09-11T01:39:58.065Z,13.70
2018-09-11T01:42:26.782Z,14.27
2018-09-11T01:44:55.591Z,14.97
2018-09-11T01:47:24.174Z,15.20
2018-09-11T01:49:52.706Z,14.23
2018-09-11T01:52:21.317Z,14.57
2018-09-11T01:54:49.888Z,13.20
2018-09-11T01:57:18.527Z,12.80
2018-09-11T01:59:48.225Z,13.10
2018-09-11T02:02:16.754Z,12.90
2018-09-11T02:04:45.300Z,12.57
2018-09-11T02:07:13.956Z,12.87
2018-09-11T02:09:42.573Z,12.50
2018-09-11T02:12:11.493Z,11.70
2018-09-11T02:14:40.026Z,11.80
2018-09-11T02:17:08.613Z,12.10
2018-09-11T02:19:37.128Z,12.07
2018-09-11T02:22:05.714Z,11.73
2018-09-11T02:24:34.220Z,11.30
2018-09-11T02:27:02.739Z,10.20
2018-09-11T02:29:31.226Z,11.17
2018-09-11T02:31:59.856Z,10.80
2018-09-11T02:34:28.336Z,11.70
2018-09-11T02:36:56.779Z,11.13
2018-09-11T02:39:25.422Z,13.17
2018-09-11T02:41:54.068Z,11.27
2018-09-11T02:44:22.780Z,10.13
2018-09-11T02:46:51.438Z,11.67
2018-09-11T02:49:20.180Z,11.40
2018-09-11T02:51:48.944Z,10.17
2018-09-11T02:54:17.565Z,9.77
2018-09-11T02:56:46.180Z,9.80
2018-09-11T02:59:14.960Z,10.93
2018-09-11T03:01:43.636Z,9.90
2018-09-11T03:04:12.216Z,10.10
2018-09-11T03:06:40.846Z,9.73
2018-09-11T03:09:10.323Z,10.20
2018-09-11T03:11:38.917Z,10.73
2018-09-11T03:14:07.527Z,8.33
2018-09-11T03:16:36.130Z,9.27
2018-09-11T03:19:04.766Z,10.03
2018-09-11T03:21:33.361Z,9.10
2018-09-11T03:24:01.903Z,9.77
2018-09-11T03:26:30.475Z,8.80
2018-09-11T03:28:59.318Z,10.57
2018-09-11T03:31:27.956Z,9.90
2018-09-11T03:33:56.669Z,10.40
2018-09-11T03:36:25.266Z,10.07
2018-09-11T03:38:54.045Z,12.03
2018-09-11T03:41:22.682Z,10.23
2018-09-11T03:43:51.232Z,10.17
2018-09-11T03:46:20.438Z,9.97
2018-09-11T03:48:49.118Z,10.63
2018-09-11T03:51:17.670Z,9.87
2018-09-11T03:53:46.385Z,9.83
2018-09-11T03:56:15.009Z,8.67
2018-09-11T03:58:43.684Z,9.77
2018-09-11T04:01:12.324Z,8.77
2018-09-11T04:03:41.063Z,8.70
2018-09-11T04:06:09.664Z,8.03
2018-09-11T04:08:38.280Z,7.57
2018-09-11T04:11:07.068Z,8.83
2018-09-11T04:13:35.648Z,7.83
2018-09-11T04:16:04.341Z,7.90
2018-09-11T04:18:32.999Z,7.20
2018-09-11T04:21:01.744Z,6.20
2018-09-11T04:23:30.437Z,6.70
2018-09-11T04:25:59.280Z,6.57
2018-09-11T04:28:27.910Z,6.83
2018-09-11T04:30:56.454Z,6.30
2018-09-11T04:33:25.121Z,6.30
2018-09-11T04:35:53.766Z,6.03
2018-09-11T04:38:22.372Z,6.47
2018-09-11T04:40:51.148Z,5.90
2018-09-11T04:43:19.686Z,5.65
2018-09-11T04:45:48.386Z,6.40
2018-09-11T04:48:16.995Z,4.92
2018-09-11T04:50:45.740Z,5.65
2018-09-11T04:53:14.315Z,5.70
2018-09-11T04:55:43.102Z,6.43
2018-09-11T04:58:11.706Z,5.40
2018-09-11T05:00:40.505Z,6.30
2018-09-11T05:03:09.138Z,6.10
2018-09-11T05:05:37.732Z,5.23
2018-09-11T05:08:06.434Z,5.40
2018-09-11T05:10:35.094Z,5.60
2018-09-11T05:13:04.130Z,5.53
2018-09-11T05:15:32.847Z,4.80
2018-09-11T05:18:01.529Z,6.17
2018-09-11T05:20:30.099Z,5.00
2018-09-11T05:22:58.688Z,5.65
2018-09-11T05:25:27.284Z,5.27
2018-09-11T05:27:55.864Z,5.40
2018-09-11T05:33:05.284Z,5.33
2018-09-11T05:35:34.084Z,4.70
2018-09-11T05:38:03.030Z,4.53
2018-09-11T05:40:31.719Z,4.70
2018-09-11T05:43:00.665Z,4.40
2018-09-11T05:45:29.290Z,4.60
2018-09-11T05:47:57.947Z,5.07
2018-09-11T05:50:26.859Z,4.67
2018-09-11T05:52:55.455Z,5.20
2018-09-11T05:55:26.971Z,5.47
2018-09-11T05:57:55.712Z,5.13
2018-09-11T06:00:24.326Z,4.70
2018-09-11T06:02:53.124Z,3.80
2018-09-11T06:05:22.151Z,4.83
2018-09-11T06:07:50.869Z,3.93
2018-09-11T06:10:19.582Z,3.70
2018-09-11T06:12:48.211Z,4.17
2018-09-11T06:15:16.812Z,3.70
2018-09-11T06:17:45.349Z,3.80
2018-09-11T06:20:14.029Z,4.40
2018-09-11T06:22:42.680Z,5.10
2018-09-11T06:25:11.399Z,7.00
2018-09-11T06:27:40.003Z,4.77
2018-09-11T06:30:08.769Z,4.47
2018-09-11T06:32:37.422Z,4.27
2018-09-11T06:35:06.154Z,4.00
2018-09-11T06:37:35.531Z,4.53
2018-09-11T06:40:05.327Z,8.40
2018-09-11T06:42:34.037Z,5.17
2018-09-11T06:45:02.853Z,4.80
2018-09-11T06:47:31.494Z,3.80
2018-09-11T06:50:00.735Z,7.67
2018-09-11T06:52:29.338Z,4.30
2018-09-11T06:54:57.952Z,4.47
2018-09-11T06:57:26.662Z,4.60
2018-09-11T06:59:55.386Z,4.23
2018-09-11T07:02:23.974Z,3.90
2018-09-11T07:04:52.779Z,3.93
2018-09-11T07:07:21.438Z,4.27
2018-09-11T07:09:50.068Z,5.23
2018-09-11T07:12:18.787Z,4.50
2018-09-11T07:14:47.537Z,5.37
2018-09-11T07:17:16.198Z,5.00
2018-09-11T07:19:44.888Z,4.83
2018-09-11T07:22:13.525Z,5.43
2018-09-11T07:24:42.328Z,5.17
2018-09-11T07:27:10.914Z,5.13
2018-09-11T07:29:39.707Z,3.70
2018-09-11T07:32:08.363Z,4.87
2018-09-11T07:34:36.904Z,6.13
2018-09-11T07:37:05.957Z,4.10
2018-09-11T07:39:34.525Z,3.40
2018-09-11T07:42:03.265Z,4.03
2018-09-11T07:44:31.909Z,3.20
2018-09-11T07:47:00.594Z,4.00
2018-09-11T07:49:29.173Z,4.50
2018-09-11T07:51:57.856Z,2.97
2018-09-11T07:54:26.569Z,3.53
2018-09-11T07:56:55.279Z,2.90
2018-09-11T07:59:23.808Z,3.10
2018-09-11T08:01:52.393Z,2.47
2018-09-11T08:04:21.067Z,2.97
2018-09-11T08:06:49.694Z,2.43
2018-09-11T08:09:18.408Z,3.97
2018-09-11T08:11:47.139Z,2.60
2018-09-11T08:14:15.743Z,2.33
2018-09-11T08:16:44.386Z,1.77
2018-09-11T08:19:13.046Z,2.70
2018-09-11T08:21:41.684Z,2.30
2018-09-11T08:24:13.690Z,2.20
2018-09-11T08:26:42.329Z,2.33
2018-09-11T08:29:10.991Z,2.20
2018-09-11T08:31:39.698Z,1.70
2018-09-11T08:34:08.483Z,2.30
2018-09-11T08:36:37.147Z,3.17
2018-09-11T08:39:08.375Z,2.40
2018-09-11T08:41:37.209Z,2.90
2018-09-11T08:44:06.084Z,2.33
2018-09-11T08:46:35.944Z,2.87
2018-09-11T08:49:04.695Z,1.90
2018-09-11T08:51:33.334Z,1.90
2018-09-11T08:54:02.018Z,2.33
2018-09-11T08:56:30.760Z,2.53
2018-09-11T08:58:59.630Z,4.50
2018-09-11T09:01:28.260Z,2.80
2018-09-11T09:03:56.925Z,2.73
2018-09-11T09:06:25.706Z,2.63
2018-09-11T09:08:54.310Z,2.13
2018-09-11T09:11:23.013Z,2.80
2018-09-11T09:13:51.597Z,2.37
2018-09-11T09:16:20.244Z,2.90
2018-09-11T09:21:28.579Z,2.83
2018-09-11T09:23:57.168Z,2.80
2018-09-11T09:26:25.738Z,1.97
2018-09-11T09:28:54.368Z,2.30
2018-09-11T09:31:23.186Z,1.80
2018-09-11T09:33:51.827Z,2.57
2018-09-11T09:36:20.445Z,2.07
2018-09-11T09:38:49.023Z,1.90
2018-09-11T09:41:17.639Z,1.90
2018-09-11T09:43:46.279Z,3.03
2018-09-11T09:46:14.904Z,1.90
2018-09-11T09:48:43.613Z,2.90
2018-09-11T09:51:12.200Z,1.87
2018-09-11T09:53:41.066Z,2.10
2018-09-11T09:56:09.743Z,1.83
2018-09-11T09:58:38.323Z,1.70
2018-09-11T10:01:12.287Z,1.80
2018-09-11T10:03:41.010Z,2.90
2018-09-11T10:06:09.681Z,2.03
2018-09-11T10:08:38.548Z,3.10
2018-09-11T10:11:07.387Z,2.27
2018-09-11T10:13:36.030Z,2.33
2018-09-11T10:16:04.609Z,1.93
2018-09-11T10:18:33.304Z,1.57
2018-09-11T10:21:01.928Z,1.63
2018-09-11T10:23:30.702Z,2.00
2018-09-11T10:25:59.264Z,2.10
2018-09-11T10:28:28.437Z,2.10
2018-09-11T10:30:57.084Z,1.57
2018-09-11T10:33:25.706Z,2.60
2018-09-11T10:35:54.279Z,1.80
2018-09-11T10:38:22.891Z,1.50
2018-09-11T10:40:51.500Z,2.03
2018-09-11T10:43:20.077Z,1.87
2018-09-11T10:45:48.806Z,1.90
2018-09-11T10:48:17.411Z,1.70
2018-09-11T10:50:46.056Z,1.30
2018-09-11T10:53:14.719Z,1.60
2018-09-11T10:55:43.506Z,2.10
2018-09-11T10:58:12.250Z,3.03
2018-09-11T11:00:40.987Z,2.50
2018-09-11T11:03:09.659Z,1.80
2018-09-11T11:05:38.279Z,2.47
2018-09-11T11:08:06.934Z,1.67
2018-09-11T11:10:35.918Z,2.23
2018-09-11T11:13:04.643Z,1.30
2018-09-11T11:15:33.354Z,1.63
2018-09-11T11:18:01.980Z,1.60
2018-09-11T11:20:30.692Z,2.07
2018-09-11T11:22:59.283Z,2.30
2018-09-11T11:25:27.909Z,2.00
2018-09-11T11:27:56.582Z,2.07
2018-09-11T11:30:25.341Z,2.03
2018-09-11T11:32:54.249Z,1.97
2018-09-11T11:35:22.982Z,2.13
2018-09-11T11:37:51.777Z,1.50
2018-09-11T11:40:20.439Z,1.60
2018-09-11T11:42:49.513Z,1.50
2018-09-11T11:45:18.201Z,1.90
2018-09-11T11:47:46.822Z,1.87
2018-09-11T11:50:15.475Z,2.17
2018-09-11T11:52:44.191Z,2.17
2018-09-11T11:55:13.007Z,1.60
2018-09-11T11:57:44.665Z,1.80
2018-09-11T12:00:13.540Z,1.67
2018-09-11T12:02:42.225Z,2.13
2018-09-11T12:05:10.866Z,1.87
2018-09-11T12:07:39.887Z,3.30
2018-09-11T12:10:08.622Z,2.33
2018-09-11T12:12:37.246Z,2.33
2018-09-11T12:15:06.185Z,3.00
2018-09-11T12:17:34.891Z,2.53
2018-09-11T12:20:03.939Z,2.23
2018-09-11T12:22:32.560Z,2.57
2018-09-11T12:25:01.299Z,2.50
2018-09-11T12:27:30.004Z,2.23
2018-09-11T12:29:58.613Z,3.00
2018-09-11T12:32:27.241Z,2.10
2018-09-11T12:34:55.797Z,2.33
2018-09-11T12:37:24.521Z,2.17
2018-09-11T12:39:53.171Z,2.27
2018-09-11T12:42:21.922Z,1.80
2018-09-11T12:44:50.559Z,1.97
2018-09-11T12:47:19.350Z,1.93
2018-09-11T12:49:47.806Z,2.10
2018-09-11T12:52:16.634Z,2.30
2018-09-11T12:54:45.358Z,1.90
2018-09-11T12:57:13.993Z,2.30
2018-09-11T12:59:42.737Z,2.33
2018-09-11T13:02:11.443Z,3.20
2018-09-11T13:04:40.561Z,2.10
2018-09-11T13:07:09.263Z,2.13
2018-09-11T13:09:37.949Z,3.23
2018-09-11T13:12:06.579Z,2.00
2018-09-11T13:14:35.224Z,2.10
2018-09-11T13:17:03.830Z,1.90
2018-09-11T13:19:32.460Z,2.07
2018-09-11T13:22:01.570Z,2.00
2018-09-11T13:24:30.390Z,2.70
2018-09-11T13:26:59.032Z,2.27
2018-09-11T13:29:27.943Z,2.83
2018-09-11T13:31:56.665Z,2.10
2018-09-11T13:34:25.252Z,3.50
2018-09-11T13:36:53.869Z,2.50
2018-09-11T13:39:22.502Z,1.97
2018-09-11T13:41:51.123Z,1.70
2018-09-11T13:44:19.781Z,2.07
2018-09-11T13:46:48.641Z,2.33
2018-09-11T13:49:17.253Z,2.67
2018-09-11T13:51:45.940Z,2.17
2018-09-11T13:54:14.554Z,2.27
2018-09-11T13:56:43.212Z,1.80
2018-09-11T13:59:11.847Z,2.43
2018-09-11T14:01:40.570Z,1.73
2018-09-11T14:04:09.438Z,1.70
2018-09-11T14:06:38.219Z,2.30
2018-09-11T14:09:10.199Z,1.87
2018-09-11T14:11:38.954Z,2.17
2018-09-11T14:14:07.643Z,1.83
2018-09-11T14:16:36.330Z,2.10
2018-09-11T14:19:05.039Z,2.23
2018-09-11T14:21:33.659Z,2.10
2018-09-11T14:24:02.435Z,2.50
2018-09-11T14:26:31.254Z,2.03
2018-09-11T14:28:59.911Z,2.50
2018-09-11T14:31:28.541Z,1.60
2018-09-11T14:33:57.194Z,2.10
2018-09-11T14:36:25.861Z,2.40
2018-09-11T14:38:54.494Z,2.30
2018-09-11T14:41:23.083Z,1.70
2018-09-11T14:43:51.688Z,2.10
2018-09-11T14:46:20.372Z,2.90
2018-09-11T14:48:48.940Z,2.50
2018-09-11T14:51:17.597Z,2.20
2018-09-11T14:53:46.196Z,2.13
2018-09-11T14:56:14.891Z,2.40
2018-09-11T14:58:43.527Z,2.20
2018-09-11T15:01:12.023Z,2.23
2018-09-11T15:03:40.658Z,2.20
2018-09-11T15:06:09.560Z,2.60
2018-09-11T15:08:38.106Z,2.07
2018-09-11T15:11:06.773Z,2.50
2018-09-11T15:13:35.350Z,2.57
2018-09-11T15:16:04.012Z,2.60
2018-09-11T15:18:32.575Z,1.70
2018-09-11T15:21:01.490Z,2.73
2018-09-11T15:23:30.193Z,2.20
2018-09-11T15:25:59.478Z,2.10
2018-09-11T15:28:28.132Z,2.60
2018-09-11T15:30:56.768Z,2.40
2018-09-11T15:33:25.451Z,2.67
2018-09-11T15:35:54.121Z,2.80
2018-09-11T15:38:22.720Z,2.57
2018-09-11T15:40:51.294Z,1.97
2018-09-11T15:43:19.979Z,3.13
2018-09-11T15:45:48.775Z,2.80
2018-09-11T15:48:17.376Z,2.70
2018-09-11T15:50:46.362Z,2.57
2018-09-11T15:53:14.976Z,2.43
2018-09-11T15:55:43.596Z,2.50
2018-09-11T15:58:12.417Z,2.37
2018-09-11T16:00:41.093Z,2.60
2018-09-11T16:03:09.721Z,2.30
2018-09-11T16:05:38.318Z,2.30
2018-09-11T16:08:06.946Z,2.63
2018-09-11T16:10:35.578Z,2.33
2018-09-11T16:13:04.200Z,2.83
2018-09-11T16:15:32.885Z,2.47
2018-09-11T16:18:01.662Z,2.40
2018-09-11T16:20:30.166Z,2.67
2018-09-11T16:22:58.892Z,2.10
2018-09-11T16:25:27.574Z,2.60
2018-09-11T16:27:56.233Z,3.67
2018-09-11T16:30:24.948Z,3.70
2018-09-11T16:32:53.562Z,3.10
2018-09-11T16:35:22.216Z,2.50
2018-09-11T16:37:51.013Z,2.73
2018-09-11T16:40:19.582Z,2.87
2018-09-11T16:42:48.253Z,2.80
2018-09-11T16:45:16.738Z,2.03
2018-09-11T16:47:45.347Z,2.77
2018-09-11T16:50:14.189Z,2.43
2018-09-11T16:52:42.862Z,2.73
2018-09-11T16:55:11.558Z,2.00
2018-09-11T16:57:40.240Z,2.17
2018-09-11T17:00:09.855Z,3.77
2018-09-11T17:02:38.464Z,2.93
2018-09-11T17:05:07.986Z,2.30
2018-09-11T17:07:36.659Z,2.77
2018-09-11T17:10:05.292Z,2.50
2018-09-11T17:12:34.634Z,2.70
2018-09-11T17:15:04.324Z,3.10
2018-09-11T17:17:33.002Z,2.77
2018-09-11T17:20:02.472Z,2.20
2018-09-11T17:22:31.061Z,2.60
2018-09-11T17:24:59.746Z,2.80
2018-09-11T17:27:28.346Z,2.53
2018-09-11T17:29:56.959Z,2.40
2018-09-11T17:32:25.766Z,2.80
2018-09-11T17:34:54.433Z,2.60
2018-09-11T17:37:23.128Z,2.47
2018-09-11T17:39:51.824Z,2.00
2018-09-11T17:42:20.600Z,2.50
2018-09-11T17:44:49.221Z,3.23
2018-09-11T17:47:18.055Z,2.63
2018-09-11T17:49:46.696Z,3.80
2018-09-11T17:52:15.580Z,2.93
2018-09-11T17:54:44.395Z,2.93
2018-09-11T17:57:13.069Z,2.17
2018-09-11T17:59:41.714Z,2.57
2018-09-11T18:02:10.373Z,4.13
2018-09-11T18:04:38.957Z,2.67
2018-09-11T18:07:07.725Z,2.63
2018-09-11T18:09:36.322Z,3.83
2018-09-11T18:12:05.116Z,3.53
2018-09-11T18:14:33.782Z,2.43
2018-09-11T18:17:02.555Z,3.40
2018-09-11T18:19:31.310Z,2.77
2018-09-11T18:22:00.012Z,3.40
2018-09-11T18:24:28.614Z,3.10
2018-09-11T18:26:57.292Z,3.43
2018-09-11T18:29:26.204Z,3.20
2018-09-11T18:31:55.085Z,3.00
2018-09-11T18:34:23.727Z,2.90
2018-09-11T18:36:52.664Z,3.60
2018-09-11T18:39:21.318Z,3.37
2018-09-11T18:41:50.013Z,2.30
2018-09-11T18:44:18.575Z,3.40
2018-09-11T18:46:47.396Z,3.00
2018-09-11T18:49:16.461Z,2.90
2018-09-11T18:51:45.220Z,3.00
2018-09-11T18:54:13.784Z,2.47
2018-09-11T18:56:42.568Z,3.60
2018-09-11T18:59:11.213Z,2.83
2018-09-11T19:01:39.881Z,3.20
2018-09-11T19:04:08.777Z,3.30
2018-09-11T19:06:37.363Z,3.10
2018-09-11T19:09:08.946Z,3.40
2018-09-11T19:11:37.658Z,3.17
2018-09-11T19:14:06.571Z,3.13
2018-09-11T19:16:35.799Z,2.83
2018-09-11T19:19:04.477Z,2.40
2018-09-11T19:21:33.181Z,3.20
2018-09-11T19:24:02.157Z,2.90
2018-09-11T19:26:30.795Z,3.30
2018-09-11T19:28:59.418Z,2.83
2018-09-11T19:31:28.096Z,2.60
2018-09-11T19:33:56.697Z,3.10
2018-09-11T19:36:25.429Z,2.70
2018-09-11T19:38:54.010Z,2.20
2018-09-11T19:41:22.641Z,3.63
2018-09-11T19:43:51.305Z,2.97
2018-09-11T19:46:20.440Z,3.57
2018-09-11T19:48:49.054Z,3.70
2018-09-11T19:51:17.637Z,3.17
2018-09-11T19:53:46.169Z,3.60
2018-09-11T19:56:14.871Z,3.40
2018-09-11T19:58:43.661Z,4.80
2018-09-11T20:01:12.329Z,3.70
2018-09-11T20:03:41.018Z,4.07
2018-09-11T20:06:09.627Z,3.43
2018-09-11T20:08:38.227Z,2.90
2018-09-11T20:11:06.889Z,2.93
2018-09-11T20:13:35.460Z,2.80
2018-09-11T20:16:04.150Z,4.87
2018-09-11T20:18:32.868Z,4.13
2018-09-11T20:21:01.506Z,3.50
2018-09-11T20:23:30.091Z,2.80
2018-09-11T20:25:58.676Z,3.60
2018-09-11T20:28:27.286Z,2.93
2018-09-11T20:30:55.841Z,2.80
2018-09-11T20:33:24.573Z,3.40
2018-09-11T20:35:53.230Z,2.77
2018-09-11T20:38:22.093Z,3.63
2018-09-11T20:40:50.754Z,3.40
2018-09-11T20:43:19.459Z,3.00
2018-09-11T20:45:48.041Z,3.20
2018-09-11T20:48:16.687Z,3.30
2018-09-11T20:50:45.365Z,2.70
2018-09-11T20:53:13.963Z,3.23
2018-09-11T20:55:42.615Z,4.03
2018-09-11T20:58:11.159Z,3.10
2018-09-11T21:00:39.864Z,3.87
2018-09-11T21:03:08.468Z,3.47
2018-09-11T21:05:37.082Z,3.00
2018-09-11T21:08:05.816Z,3.00
2018-09-11T21:10:34.517Z,3.30
2018-09-11T21:13:03.078Z,2.63
2018-09-11T21:15:31.700Z,2.70
2018-09-11T21:18:00.332Z,3.40
2018-09-11T21:20:28.917Z,3.10
2018-09-11T21:22:57.519Z,3.70
2018-09-11T21:25:26.191Z,3.43
2018-09-11T21:27:54.804Z,3.30
2018-09-11T21:30:23.562Z,3.57
2018-09-11T21:32:52.177Z,3.60
2018-09-11T21:35:20.916Z,3.13
2018-09-11T21:37:50.066Z,2.93
2018-09-11T21:40:18.716Z,2.70
2018-09-11T21:42:47.579Z,2.93
2018-09-11T21:45:16.222Z,3.60
2018-09-11T21:47:44.933Z,2.80
2018-09-11T21:50:13.556Z,3.60
2018-09-11T21:52:42.099Z,3.43
2018-09-11T21:55:10.726Z,3.17
2018-09-11T21:57:39.436Z,2.97
2018-09-11T22:00:10.177Z,3.10
2018-09-11T22:02:39.039Z,2.97
2018-09-11T22:05:08.437Z,2.80
2018-09-11T22:07:37.124Z,3.33
2018-09-11T22:10:07.561Z,2.80
2018-09-11T22:12:36.238Z,3.50
2018-09-11T22:15:05.246Z,3.43
2018-09-11T22:17:33.916Z,3.40
2018-09-11T22:20:02.527Z,3.67
2018-09-11T22:22:31.183Z,3.30
2018-09-11T22:24:59.687Z,3.20
2018-09-11T22:27:28.593Z,3.13
2018-09-11T22:29:57.531Z,3.23
2018-09-11T22:32:26.242Z,3.20
2018-09-11T22:34:54.877Z,2.83
2018-09-11T22:37:23.461Z,2.40
2018-09-11T22:39:58.426Z,2.43
2018-09-11T22:42:27.047Z,2.60
2018-09-11T22:44:55.628Z,2.63
2018-09-11T22:47:24.294Z,3.37
2018-09-11T22:49:52.886Z,3.23
2018-09-11T22:52:21.497Z,3.30
2018-09-11T22:54:50.062Z,3.90
2018-09-11T22:57:18.727Z,3.37
2018-09-11T22:59:47.273Z,3.17
2018-09-11T23:02:15.858Z,3.17
2018-09-11T23:04:44.506Z,3.50
2018-09-11T23:07:13.162Z,3.67
2018-09-11T23:09:41.760Z,3.67
2018-09-11T23:12:10.382Z,3.00
2018-09-11T23:14:38.969Z,3.30
2018-09-11T23:17:07.555Z,3.30
2018-09-11T23:19:36.096Z,2.60
2018-09-11T23:22:04.692Z,3.80
2018-09-11T23:24:33.268Z,3.30
2018-09-11T23:27:01.920Z,2.83
2018-09-11T23:29:30.542Z,3.20
2018-09-11T23:31:59.132Z,2.67
2018-09-11T23:34:27.786Z,3.70
2018-09-11T23:36:56.329Z,3.17
2018-09-11T23:39:24.993Z,2.80
2018-09-11T23:41:53.537Z,3.13
2018-09-11T23:44:22.385Z,2.73
2018-09-11T23:46:50.967Z,3.33
2018-09-11T23:49:19.591Z,3.60
2018-09-11T23:51:48.245Z,3.47
2018-09-11T23:54:16.889Z,3.00
2018-09-11T23:56:45.428Z,3.10
2018-09-11T23:59:14.028Z,3.00
