createdAt,value
2023-01-13T00:00:02.224Z,987.87
2023-01-13T00:01:02.406Z,987.87
2023-01-13T00:02:02.254Z,987.85
2023-01-13T00:03:02.193Z,987.86
2023-01-13T00:04:02.213Z,987.83
2023-01-13T00:05:02.212Z,987.83
2023-01-13T00:06:02.149Z,987.83
2023-01-13T00:07:02.312Z,987.85
2023-01-13T00:08:02.126Z,987.84
2023-01-13T00:09:02.112Z,987.87
2023-01-13T00:10:02.144Z,987.87
2023-01-13T00:11:02.107Z,987.89
2023-01-13T00:12:02.087Z,987.94
2023-01-13T00:13:02.397Z,987.90
2023-01-13T00:14:02.066Z,987.87
2023-01-13T00:15:02.052Z,987.86
2023-01-13T00:16:02.113Z,987.88
2023-01-13T00:17:02.040Z,987.83
2023-01-13T00:18:02.014Z,987.74
2023-01-13T00:19:02.058Z,987.71
2023-01-13T00:20:02.017Z,987.75
2023-01-13T00:21:01.998Z,987.68
2023-01-13T00:22:02.029Z,987.68
2023-01-13T00:23:01.986Z,987.67
2023-01-13T00:24:01.954Z,987.61
2023-01-13T00:25:02.104Z,987.56
2023-01-13T00:26:01.939Z,987.45
2023-01-13T00:27:01.937Z,987.38
2023-01-13T00:28:01.950Z,987.33
2023-01-13T00:29:01.910Z,987.28
2023-01-13T00:30:01.904Z,987.34
2023-01-13T00:31:02.090Z,987.28
2023-01-13T00:32:01.872Z,987.24
2023-01-13T00:33:01.874Z,987.17
2023-01-13T00:34:01.901Z,987.13
2023-01-13T00:35:01.846Z,987.14
2023-01-13T00:36:01.839Z,987.13
2023-01-13T00:37:01.992Z,987.18
2023-01-13T00:38:01.807Z,987.26
2023-01-13T00:39:01.815Z,987.21
2023-01-13T00:40:01.827Z,987.23
2023-01-13T00:41:01.787Z,987.18
2023-01-13T00:42:01.775Z,987.09
2023-01-13T00:43:01.953Z,987.06
2023-01-13T00:44:01.742Z,987.08
2023-01-13T00:45:01.735Z,987.05
2023-01-13T00:46:01.762Z,987.00
2023-01-13T00:47:01.721Z,986.98
2023-01-13T00:48:04.599Z,986.99
2023-01-13T00:49:01.841Z,986.99
2023-01-13T00:50:01.700Z,986.95
2023-01-13T00:51:01.672Z,986.87
2023-01-13T00:52:01.662Z,986.85
2023-01-13T00:53:01.685Z,986.91
2023-01-13T00:54:01.645Z,986.91
2023-01-13T00:55:01.788Z,987.01
2023-01-13T00:56:01.722Z,986.97
2023-01-13T00:57:01.612Z,986.97
2023-01-13T00:58:01.599Z,986.95
2023-01-13T00:59:01.611Z,986.95
2023-01-13T01:00:01.591Z,986.96
2023-01-13T01:01:01.917Z,986.92
2023-01-13T01:02:01.679Z,986.89
2023-01-13T01:03:01.546Z,986.84
2023-01-13T01:04:01.541Z,986.83
2023-01-13T01:05:01.606Z,986.83
2023-01-13T01:06:01.558Z,986.81
2023-01-13T01:07:01.661Z,986.78
2023-01-13T01:08:01.533Z,986.73
2023-01-13T01:09:01.490Z,986.73
2023-01-13T01:10:01.478Z,986.68
2023-01-13T01:11:01.561Z,986.64
2023-01-13T01:12:01.458Z,986.64
2023-01-13T01:13:01.593Z,986.71
2023-01-13T01:14:01.493Z,986.70
2023-01-13T01:15:01.419Z,986.68
2023-01-13T01:16:01.445Z,986.67
2023-01-13T01:17:01.472Z,986.64
2023-01-13T01:18:01.393Z,986.63
2023-01-13T01:19:01.676Z,986.66
2023-01-13T01:20:01.417Z,986.64
2023-01-13T01:21:01.353Z,986.58
2023-01-13T01:22:01.345Z,986.53
2023-01-13T01:23:01.365Z,986.51
2023-01-13T01:24:01.346Z,986.52
2023-01-13T01:25:01.446Z,986.50
2023-01-13T01:26:01.353Z,986.52
2023-01-13T01:27:01.296Z,986.51
2023-01-13T01:28:01.278Z,986.50
2023-01-13T01:29:01.345Z,986.46
2023-01-13T01:30:01.269Z,986.46
2023-01-13T01:31:01.350Z,986.47
2023-01-13T01:32:01.243Z,986.44
2023-01-13T01:33:01.259Z,986.41
2023-01-13T01:34:01.222Z,986.42
2023-01-13T01:35:01.204Z,986.40
2023-01-13T01:36:01.210Z,986.40
2023-01-13T01:37:01.343Z,986.40
2023-01-13T01:38:01.184Z,986.39
2023-01-13T01:39:01.213Z,986.37
2023-01-13T01:40:01.158Z,986.34
2023-01-13T01:41:01.143Z,986.36
2023-01-13T01:42:01.137Z,986.35
2023-01-13T01:43:01.258Z,986.35
2023-01-13T01:44:01.112Z,986.30
2023-01-13T01:45:01.130Z,986.28
2023-01-13T01:46:01.101Z,986.30
2023-01-13T01:47:01.125Z,986.29
2023-01-13T01:48:02.339Z,986.27
2023-01-13T01:49:01.222Z,986.29
2023-01-13T01:50:01.070Z,986.21
2023-01-13T01:51:01.042Z,986.23
2023-01-13T01:52:01.036Z,986.24
2023-01-13T01:53:01.017Z,986.27
2023-01-13T01:54:01.022Z,986.28
2023-01-13T01:55:01.140Z,986.27
2023-01-13T01:56:00.990Z,986.27
2023-01-13T01:57:00.985Z,986.28
2023-01-13T01:58:00.961Z,986.32
2023-01-13T01:59:00.955Z,986.27
2023-01-13T02:00:00.999Z,986.24
2023-01-13T02:01:01.111Z,986.23
2023-01-13T02:02:01.062Z,986.23
2023-01-13T02:03:00.932Z,986.26
2023-01-13T02:04:00.912Z,986.25
2023-01-13T02:05:00.890Z,986.26
2023-01-13T02:06:00.891Z,986.26
2023-01-13T02:07:01.019Z,986.27
2023-01-13T02:08:00.863Z,986.27
2023-01-13T02:09:00.864Z,986.22
2023-01-13T02:10:00.849Z,986.21
2023-01-13T02:11:00.828Z,986.22
2023-01-13T02:12:00.854Z,986.22
2023-01-13T02:13:00.961Z,986.23
2023-01-13T02:14:00.799Z,986.24
2023-01-13T02:15:00.809Z,986.27
2023-01-13T02:16:00.821Z,986.25
2023-01-13T02:17:00.768Z,986.24
2023-01-13T02:18:00.777Z,986.24
2023-01-13T02:19:01.033Z,986.31
2023-01-13T02:20:00.729Z,986.30
2023-01-13T02:21:00.739Z,986.30
2023-01-13T02:22:00.705Z,986.32
2023-01-13T02:23:00.705Z,986.32
2023-01-13T02:24:00.713Z,986.30
2023-01-13T02:25:00.839Z,986.25
2023-01-13T02:26:00.672Z,986.28
2023-01-13T02:27:00.683Z,986.27
2023-01-13T02:28:00.666Z,986.25
2023-01-13T02:29:00.635Z,986.30
2023-01-13T02:30:00.644Z,986.26
2023-01-13T02:31:00.782Z,986.32
2023-01-13T02:32:00.604Z,986.33
2023-01-13T02:33:00.612Z,986.30
2023-01-13T02:34:00.590Z,986.27
2023-01-13T02:35:00.608Z,986.30
2023-01-13T02:36:00.578Z,986.27
2023-01-13T02:37:00.705Z,986.26
2023-01-13T02:38:00.562Z,986.28
2023-01-13T02:39:00.542Z,986.29
2023-01-13T02:40:00.523Z,986.30
2023-01-13T02:41:00.511Z,986.28
2023-01-13T02:42:00.519Z,986.31
2023-01-13T02:43:00.524Z,986.31
2023-01-13T02:44:00.478Z,986.27
2023-01-13T02:45:00.483Z,986.26
2023-01-13T02:46:00.520Z,986.28
2023-01-13T02:47:00.451Z,986.34
2023-01-13T02:48:00.464Z,986.38
2023-01-13T02:49:00.558Z,986.39
2023-01-13T02:50:00.425Z,986.42
2023-01-13T02:51:00.409Z,986.45
2023-01-13T02:52:00.395Z,986.39
2023-01-13T02:53:00.379Z,986.34
2023-01-13T02:54:00.376Z,986.36
2023-01-13T02:55:00.501Z,986.37
2023-01-13T02:56:00.352Z,986.35
2023-01-13T02:57:00.341Z,986.39
2023-01-13T02:58:00.334Z,986.35
2023-01-13T02:59:00.315Z,986.36
2023-01-13T03:00:00.284Z,986.37
2023-01-13T03:01:00.577Z,986.38
2023-01-13T03:02:00.505Z,986.36
2023-01-13T03:03:00.319Z,986.37
2023-01-13T03:04:00.248Z,986.36
2023-01-13T03:05:00.218Z,986.34
2023-01-13T03:06:00.211Z,986.35
2023-01-13T03:07:00.344Z,986.39
2023-01-13T03:08:00.189Z,986.40
2023-01-13T03:09:00.179Z,986.38
2023-01-13T03:10:00.195Z,986.33
2023-01-13T03:11:00.167Z,986.28
2023-01-13T03:12:00.144Z,986.20
2023-01-13T03:13:00.279Z,986.20
2023-01-13T03:14:00.127Z,986.22
2023-01-13T03:15:00.119Z,986.25
2023-01-13T03:16:00.115Z,986.34
2023-01-13T03:17:00.123Z,986.36
2023-01-13T03:18:00.082Z,986.37
2023-01-13T03:19:00.239Z,986.36
2023-01-13T03:20:00.067Z,986.31
2023-01-13T03:21:00.046Z,986.30
2023-01-13T03:22:00.044Z,986.23
2023-01-13T03:23:00.022Z,986.24
2023-01-13T03:24:00.016Z,986.26
2023-01-13T03:25:00.303Z,986.28
2023-01-13T03:25:59.996Z,986.35
2023-01-13T03:26:59.984Z,986.39
2023-01-13T03:27:59.991Z,986.40
2023-01-13T03:28:59.964Z,986.35
2023-01-13T03:29:59.956Z,986.37
2023-01-13T03:31:00.186Z,986.40
2023-01-13T03:31:59.942Z,986.33
2023-01-13T03:32:59.919Z,986.35
2023-01-13T03:33:59.926Z,986.34
2023-01-13T03:34:59.905Z,986.31
2023-01-13T03:35:59.889Z,986.32
2023-01-13T03:37:00.030Z,986.29
2023-01-13T03:37:59.871Z,986.30
2023-01-13T03:38:59.854Z,986.33
2023-01-13T03:39:59.869Z,986.34
2023-01-13T03:40:59.836Z,986.34
2023-01-13T03:41:59.840Z,986.34
2023-01-13T03:42:59.976Z,986.35
2023-01-13T03:43:59.816Z,986.33
2023-01-13T03:44:59.790Z,986.33
2023-01-13T03:45:59.821Z,986.33
2023-01-13T03:46:59.771Z,986.32
2023-01-13T03:47:59.768Z,986.29
2023-01-13T03:48:59.901Z,986.30
2023-01-13T03:49:59.744Z,986.29
2023-01-13T03:50:59.730Z,986.34
2023-01-13T03:51:59.751Z,986.34
2023-01-13T03:52:59.701Z,986.36
2023-01-13T03:53:59.697Z,986.38
2023-01-13T03:54:59.827Z,986.39
2023-01-13T03:55:59.678Z,986.47
2023-01-13T03:56:59.670Z,986.46
2023-01-13T03:57:59.768Z,986.50
2023-01-13T03:58:59.641Z,986.57
2023-01-13T03:59:59.647Z,986.58
2023-01-13T04:00:59.872Z,986.58
2023-01-13T04:01:59.779Z,986.60
2023-01-13T04:02:59.599Z,986.60
2023-01-13T04:03:59.662Z,986.62
2023-01-13T04:04:59.588Z,986.55
2023-01-13T04:05:59.576Z,986.49
2023-01-13T04:06:59.727Z,986.50
2023-01-13T04:07:59.552Z,986.50
2023-01-13T04:08:59.532Z,986.53
2023-01-13T04:10:01.022Z,986.58
2023-01-13T04:10:59.518Z,986.55
2023-01-13T04:11:59.512Z,986.57
2023-01-13T04:12:59.646Z,986.60
2023-01-13T04:13:59.503Z,986.63
2023-01-13T04:14:59.472Z,986.64
2023-01-13T04:15:59.536Z,986.68
2023-01-13T04:16:59.453Z,986.74
2023-01-13T04:17:59.441Z,986.78
2023-01-13T04:18:59.588Z,986.78
2023-01-13T04:19:59.430Z,986.81
2023-01-13T04:20:59.422Z,986.82
2023-01-13T04:21:59.421Z,986.78
2023-01-13T04:22:59.388Z,986.82
2023-01-13T04:23:59.381Z,986.81
2023-01-13T04:24:59.495Z,986.79
2023-01-13T04:25:59.364Z,986.79
2023-01-13T04:26:59.351Z,986.82
2023-01-13T04:27:59.341Z,986.86
2023-01-13T04:28:59.338Z,986.83
2023-01-13T04:29:59.323Z,986.81
2023-01-13T04:30:59.618Z,986.83
2023-01-13T04:31:59.322Z,986.80
2023-01-13T04:32:59.276Z,986.84
2023-01-13T04:33:59.273Z,986.87
2023-01-13T04:34:59.268Z,986.87
2023-01-13T04:35:59.260Z,986.85
2023-01-13T04:36:59.403Z,986.84
2023-01-13T04:37:59.248Z,986.83
2023-01-13T04:38:59.221Z,986.82
2023-01-13T04:39:59.213Z,986.82
2023-01-13T04:40:59.215Z,986.78
2023-01-13T04:41:59.193Z,986.74
2023-01-13T04:42:59.330Z,986.73
2023-01-13T04:43:59.176Z,986.69
2023-01-13T04:44:59.159Z,986.73
2023-01-13T04:45:59.174Z,986.72
2023-01-13T04:46:59.145Z,986.70
2023-01-13T04:47:59.133Z,986.72
2023-01-13T04:48:59.247Z,986.75
2023-01-13T04:49:59.138Z,986.75
2023-01-13T04:50:59.099Z,986.76
2023-01-13T04:51:59.100Z,986.80
2023-01-13T04:52:59.082Z,986.83
2023-01-13T04:53:59.064Z,986.77
2023-01-13T04:54:59.204Z,986.77
2023-01-13T04:55:59.062Z,986.76
2023-01-13T04:56:59.032Z,986.75
2023-01-13T04:57:59.023Z,986.78
2023-01-13T04:58:59.024Z,986.79
2023-01-13T04:59:59.000Z,986.81
2023-01-13T05:00:59.156Z,986.85
2023-01-13T05:01:59.060Z,986.86
2023-01-13T05:02:58.965Z,986.88
2023-01-13T05:03:58.959Z,986.91
2023-01-13T05:04:58.990Z,986.93
2023-01-13T05:05:58.941Z,986.97
2023-01-13T05:06:59.066Z,986.97
2023-01-13T05:07:58.942Z,986.99
2023-01-13T05:08:58.912Z,986.97
2023-01-13T05:09:58.897Z,987.02
2023-01-13T05:10:58.901Z,986.98
2023-01-13T05:11:58.873Z,987.00
2023-01-13T05:12:59.010Z,986.99
2023-01-13T05:13:58.875Z,987.03
2023-01-13T05:14:58.839Z,987.04
2023-01-13T05:15:58.855Z,987.07
2023-01-13T05:16:58.820Z,987.10
2023-01-13T05:17:58.781Z,987.00
2023-01-13T05:18:58.935Z,987.11
2023-01-13T05:19:58.740Z,987.07
2023-01-13T05:20:58.757Z,987.09
2023-01-13T05:21:58.709Z,987.09
2023-01-13T05:22:58.707Z,987.06
2023-01-13T05:23:58.690Z,987.08
2023-01-13T05:24:58.877Z,987.11
2023-01-13T05:25:58.683Z,987.09
2023-01-13T05:26:58.686Z,987.09
2023-01-13T05:27:58.665Z,987.12
2023-01-13T05:28:58.648Z,987.08
2023-01-13T05:29:58.673Z,987.08
2023-01-13T05:30:58.978Z,987.06
2023-01-13T05:31:58.632Z,987.09
2023-01-13T05:32:58.635Z,987.10
2023-01-13T05:34:00.928Z,987.12
2023-01-13T05:34:58.598Z,987.13
2023-01-13T05:35:58.567Z,987.10
2023-01-13T05:36:58.721Z,987.11
2023-01-13T05:37:58.635Z,987.14
2023-01-13T05:38:58.554Z,987.11
2023-01-13T05:39:58.519Z,987.14
2023-01-13T05:40:59.559Z,987.13
2023-01-13T05:41:58.513Z,987.14
2023-01-13T05:42:58.632Z,987.14
2023-01-13T05:43:58.484Z,987.13
2023-01-13T05:44:58.485Z,987.14
2023-01-13T05:45:58.494Z,987.15
2023-01-13T05:46:58.455Z,987.16
2023-01-13T05:47:58.450Z,987.11
2023-01-13T05:48:58.607Z,987.13
2023-01-13T05:49:58.435Z,987.12
2023-01-13T05:50:58.447Z,987.10
2023-01-13T05:51:58.396Z,987.11
2023-01-13T05:52:58.398Z,987.10
2023-01-13T05:53:58.371Z,987.10
2023-01-13T05:54:58.559Z,987.10
2023-01-13T05:55:58.357Z,987.10
2023-01-13T05:56:58.358Z,987.12
2023-01-13T05:57:58.346Z,987.10
2023-01-13T05:58:58.330Z,987.12
2023-01-13T05:59:58.316Z,987.13
2023-01-13T06:00:58.480Z,987.15
2023-01-13T06:01:58.401Z,987.17
2023-01-13T06:02:58.327Z,987.16
2023-01-13T06:03:58.267Z,987.17
2023-01-13T06:04:58.277Z,987.17
2023-01-13T06:05:58.252Z,987.20
2023-01-13T06:06:58.413Z,987.15
2023-01-13T06:07:58.235Z,987.19
2023-01-13T06:08:58.223Z,987.20
2023-01-13T06:09:58.290Z,987.19
2023-01-13T06:10:58.220Z,987.19
2023-01-13T06:11:58.186Z,987.21
2023-01-13T06:12:58.344Z,987.20
2023-01-13T06:13:58.162Z,987.21
2023-01-13T06:14:58.156Z,987.20
2023-01-13T06:15:58.241Z,987.23
2023-01-13T06:16:58.135Z,987.26
2023-01-13T06:17:58.317Z,987.26
2023-01-13T06:18:58.305Z,987.27
2023-01-13T06:19:58.111Z,987.27
2023-01-13T06:20:58.100Z,987.26
2023-01-13T06:21:58.081Z,987.27
2023-01-13T06:22:58.080Z,987.25
2023-01-13T06:23:58.060Z,987.27
2023-01-13T06:24:58.199Z,987.27
2023-01-13T06:25:58.052Z,987.30
2023-01-13T06:26:58.039Z,987.29
2023-01-13T06:27:58.030Z,987.29
2023-01-13T06:28:58.014Z,987.27
2023-01-13T06:29:58.050Z,987.28
2023-01-13T06:30:58.225Z,987.26
2023-01-13T06:31:58.025Z,987.29
2023-01-13T06:32:58.019Z,987.26
2023-01-13T06:33:58.002Z,987.26
2023-01-13T06:34:58.018Z,987.27
2023-01-13T06:35:57.988Z,987.27
2023-01-13T06:36:58.386Z,987.25
2023-01-13T06:37:57.981Z,987.28
2023-01-13T06:38:57.975Z,987.26
2023-01-13T06:39:57.940Z,987.27
2023-01-13T06:40:57.940Z,987.29
2023-01-13T06:41:57.937Z,987.29
2023-01-13T06:42:58.133Z,987.27
2023-01-13T06:43:57.904Z,987.26
2023-01-13T06:44:57.913Z,987.27
2023-01-13T06:46:10.078Z,987.29
2023-01-13T06:47:11.061Z,987.30
2023-01-13T06:48:11.210Z,987.29
2023-01-13T06:49:11.052Z,987.28
2023-01-13T06:50:11.048Z,987.28
2023-01-13T06:51:11.028Z,987.28
2023-01-13T06:52:11.045Z,987.31
2023-01-13T06:53:11.003Z,987.35
2023-01-13T06:54:11.153Z,987.39
2023-01-13T06:55:10.986Z,987.40
2023-01-13T06:56:10.976Z,987.42
2023-01-13T06:57:10.999Z,987.43
2023-01-13T06:58:10.995Z,987.43
2023-01-13T06:59:10.964Z,987.43
2023-01-13T07:00:11.106Z,987.44
2023-01-13T07:01:11.105Z,987.47
2023-01-13T07:02:11.136Z,987.46
2023-01-13T07:03:10.930Z,987.44
2023-01-13T07:04:10.897Z,987.47
2023-01-13T07:05:10.876Z,987.48
2023-01-13T07:06:11.078Z,987.48
2023-01-13T07:07:10.868Z,987.47
2023-01-13T07:08:10.815Z,987.50
2023-01-13T07:09:10.916Z,987.50
2023-01-13T07:10:10.838Z,987.54
2023-01-13T07:11:10.782Z,987.57
2023-01-13T07:12:10.917Z,987.58
2023-01-13T07:13:10.745Z,987.61
2023-01-13T07:14:10.731Z,987.60
2023-01-13T07:15:10.750Z,987.63
2023-01-13T07:16:10.795Z,987.64
2023-01-13T07:17:10.704Z,987.65
2023-01-13T07:18:10.759Z,987.67
2023-01-13T07:19:10.740Z,987.67
2023-01-13T07:20:10.727Z,987.66
2023-01-13T07:21:10.773Z,987.67
2023-01-13T07:22:10.699Z,987.70
2023-01-13T07:23:10.638Z,987.73
2023-01-13T07:24:10.798Z,987.73
2023-01-13T07:25:10.631Z,987.71
2023-01-13T07:26:10.606Z,987.73
2023-01-13T07:27:10.599Z,987.74
2023-01-13T07:28:10.590Z,987.76
2023-01-13T07:29:10.594Z,987.74
2023-01-13T07:30:10.731Z,987.76
2023-01-13T07:31:10.579Z,987.77
2023-01-13T07:32:10.598Z,987.80
2023-01-13T07:33:10.531Z,987.80
2023-01-13T07:34:10.527Z,987.85
2023-01-13T07:35:10.542Z,987.80
2023-01-13T07:36:10.686Z,987.83
2023-01-13T07:37:10.491Z,987.83
2023-01-13T07:38:10.499Z,987.79
2023-01-13T07:39:10.484Z,987.80
2023-01-13T07:40:10.485Z,987.80
2023-01-13T07:41:10.460Z,987.81
2023-01-13T07:42:10.783Z,987.81
2023-01-13T07:43:10.461Z,987.79
2023-01-13T07:44:10.452Z,987.78
2023-01-13T07:45:12.285Z,987.80
2023-01-13T07:46:10.462Z,987.79
2023-01-13T07:47:10.398Z,987.82
2023-01-13T07:48:10.560Z,987.81
2023-01-13T07:49:10.374Z,987.85
2023-01-13T07:50:10.375Z,987.84
2023-01-13T07:51:10.367Z,987.83
2023-01-13T07:52:10.377Z,987.87
2023-01-13T07:53:10.342Z,987.83
2023-01-13T07:54:10.620Z,987.85
2023-01-13T07:55:10.330Z,987.85
2023-01-13T07:56:10.336Z,987.86
2023-01-13T07:57:10.293Z,987.90
2023-01-13T07:58:10.303Z,987.90
2023-01-13T07:59:10.274Z,987.91
2023-01-13T08:00:12.759Z,987.90
2023-01-13T08:01:10.491Z,987.90
2023-01-13T08:02:10.498Z,987.90
2023-01-13T08:03:10.288Z,987.87
2023-01-13T08:04:10.227Z,987.89
2023-01-13T08:05:10.247Z,987.90
2023-01-13T08:06:10.353Z,987.89
2023-01-13T08:07:10.187Z,987.91
2023-01-13T08:08:10.216Z,987.89
2023-01-13T08:09:10.176Z,987.89
2023-01-13T08:10:10.182Z,987.89
2023-01-13T08:11:10.335Z,987.89
2023-01-13T08:12:10.324Z,987.88
2023-01-13T08:13:10.126Z,987.90
2023-01-13T08:14:10.122Z,987.89
2023-01-13T08:15:10.118Z,987.89
2023-01-13T08:16:10.100Z,987.86
2023-01-13T08:17:10.090Z,987.88
2023-01-13T08:18:10.252Z,987.88
2023-01-13T08:19:10.059Z,987.90
2023-01-13T08:20:10.075Z,987.87
2023-01-13T08:21:10.050Z,987.89
2023-01-13T08:22:10.038Z,987.93
2023-01-13T08:23:10.027Z,987.94
2023-01-13T08:24:10.162Z,987.94
2023-01-13T08:25:10.005Z,987.96
2023-01-13T08:26:09.999Z,987.94
2023-01-13T08:27:10.005Z,987.96
2023-01-13T08:28:09.983Z,987.96
2023-01-13T08:29:09.957Z,987.95
2023-01-13T08:30:10.109Z,987.99
2023-01-13T08:31:10.024Z,987.99
2023-01-13T08:32:09.942Z,987.98
2023-01-13T08:33:09.909Z,988.02
2023-01-13T08:34:09.938Z,987.98
2023-01-13T08:35:09.894Z,987.99
2023-01-13T08:36:10.054Z,987.99
2023-01-13T08:37:09.885Z,988.00
2023-01-13T08:38:09.874Z,987.99
2023-01-13T08:39:09.858Z,987.99
2023-01-13T08:40:09.923Z,988.02
2023-01-13T08:41:09.844Z,987.98
2023-01-13T08:42:09.979Z,988.05
2023-01-13T08:43:09.834Z,988.02
2023-01-13T08:44:09.808Z,988.03
2023-01-13T08:45:09.815Z,988.04
2023-01-13T08:46:09.894Z,988.08
2023-01-13T08:47:09.778Z,988.02
2023-01-13T08:48:10.062Z,988.12
2023-01-13T08:49:09.800Z,988.07
2023-01-13T08:50:09.748Z,988.11
2023-01-13T08:51:09.748Z,988.09
2023-01-13T08:52:09.745Z,988.06
2023-01-13T08:53:09.725Z,988.10
2023-01-13T08:54:09.866Z,988.04
2023-01-13T08:55:09.688Z,988.02
2023-01-13T08:56:09.693Z,988.09
2023-01-13T08:57:09.714Z,988.13
2023-01-13T08:58:15.881Z,988.13
2023-01-13T08:59:09.818Z,988.18
2023-01-13T09:00:09.832Z,988.17
2023-01-13T09:01:09.710Z,988.15
2023-01-13T09:02:09.755Z,988.13
2023-01-13T09:03:09.621Z,988.12
2023-01-13T09:04:09.635Z,988.10
2023-01-13T09:05:09.600Z,988.07
2023-01-13T09:06:09.737Z,988.06
2023-01-13T09:07:09.567Z,988.09
2023-01-13T09:08:09.581Z,988.08
2023-01-13T09:09:09.558Z,988.11
2023-01-13T09:10:09.561Z,988.06
2023-01-13T09:11:09.566Z,988.03
2023-01-13T09:12:09.686Z,988.07
2023-01-13T09:13:09.523Z,988.07
2023-01-13T09:14:09.497Z,988.00
2023-01-13T09:15:09.505Z,988.06
2023-01-13T09:16:09.539Z,988.06
2023-01-13T09:17:09.468Z,988.07
2023-01-13T09:18:09.485Z,988.07
2023-01-13T09:19:09.456Z,988.06
2023-01-13T09:20:09.456Z,988.06
2023-01-13T09:21:09.432Z,988.09
2023-01-13T09:22:09.443Z,988.05
2023-01-13T09:23:10.983Z,988.07
2023-01-13T09:24:09.542Z,988.10
2023-01-13T09:25:09.406Z,988.06
2023-01-13T09:26:09.375Z,988.07
2023-01-13T09:27:09.361Z,988.05
2023-01-13T09:28:09.408Z,988.03
2023-01-13T09:29:09.343Z,988.06
2023-01-13T09:30:09.511Z,988.07
2023-01-13T09:31:09.420Z,988.06
2023-01-13T09:32:09.320Z,988.00
2023-01-13T09:33:09.309Z,988.09
2023-01-13T09:34:09.303Z,988.09
2023-01-13T09:35:09.286Z,988.09
2023-01-13T09:36:09.323Z,988.09
2023-01-13T09:37:09.263Z,988.05
2023-01-13T09:38:09.258Z,988.07
2023-01-13T09:39:09.319Z,988.05
2023-01-13T09:40:09.253Z,988.05
2023-01-13T09:41:09.224Z,988.04
2023-01-13T09:42:09.393Z,988.03
2023-01-13T09:43:09.201Z,987.99
2023-01-13T09:44:09.199Z,987.97
2023-01-13T09:45:09.188Z,988.02
2023-01-13T09:46:09.177Z,987.99
2023-01-13T09:47:09.175Z,987.96
2023-01-13T09:48:09.328Z,987.93
2023-01-13T09:49:09.139Z,987.92
2023-01-13T09:50:09.184Z,987.90
2023-01-13T09:51:09.141Z,987.94
2023-01-13T09:52:09.108Z,987.93
2023-01-13T09:53:09.129Z,987.90
2023-01-13T09:54:09.345Z,987.87
2023-01-13T09:55:09.089Z,987.92
2023-01-13T09:56:09.137Z,987.89
2023-01-13T09:57:09.059Z,987.91
2023-01-13T09:58:09.043Z,987.84
2023-01-13T09:59:09.041Z,987.87
2023-01-13T10:00:09.232Z,987.87
2023-01-13T10:01:09.102Z,987.84
2023-01-13T10:02:09.019Z,987.83
2023-01-13T10:03:09.117Z,987.83
2023-01-13T10:04:09.330Z,987.84
2023-01-13T10:05:09.055Z,987.79
2023-01-13T10:06:09.203Z,987.84
2023-01-13T10:07:08.948Z,987.80
2023-01-13T10:08:08.977Z,987.83
2023-01-13T10:09:08.957Z,987.84
2023-01-13T10:10:09.514Z,987.82
2023-01-13T10:11:08.915Z,987.90
2023-01-13T10:12:09.056Z,987.87
2023-01-13T10:13:08.908Z,987.90
2023-01-13T10:14:08.892Z,987.85
2023-01-13T10:15:08.872Z,987.87
2023-01-13T10:16:08.876Z,987.92
2023-01-13T10:17:08.864Z,987.91
2023-01-13T10:18:09.096Z,987.77
2023-01-13T10:19:08.832Z,987.92
2023-01-13T10:20:08.831Z,987.90
2023-01-13T10:21:08.814Z,987.87
2023-01-13T10:22:09.500Z,987.84
2023-01-13T10:23:08.781Z,987.84
2023-01-13T10:24:09.005Z,987.80
2023-01-13T10:25:08.775Z,987.80
2023-01-13T10:26:08.827Z,987.80
2023-01-13T10:27:08.802Z,987.81
2023-01-13T10:28:08.740Z,987.82
2023-01-13T10:29:08.726Z,987.83
2023-01-13T10:30:08.917Z,987.80
2023-01-13T10:31:08.751Z,987.78
2023-01-13T10:32:08.746Z,987.69
2023-01-13T10:33:08.702Z,987.71
2023-01-13T10:34:08.686Z,987.74
2023-01-13T10:35:08.681Z,987.73
2023-01-13T10:36:08.732Z,987.69
2023-01-13T10:37:08.680Z,987.76
2023-01-13T10:38:08.653Z,987.75
2023-01-13T10:39:08.627Z,987.73
2023-01-13T10:40:08.647Z,987.75
2023-01-13T10:41:08.609Z,987.73
2023-01-13T10:42:08.825Z,987.73
2023-01-13T10:43:08.608Z,987.72
2023-01-13T10:44:09.834Z,987.71
2023-01-13T10:45:08.568Z,987.66
2023-01-13T10:46:08.604Z,987.68
2023-01-13T10:47:08.545Z,987.73
2023-01-13T10:48:08.740Z,987.71
2023-01-13T10:49:08.529Z,987.69
2023-01-13T10:50:09.688Z,987.70
2023-01-13T10:51:08.507Z,987.71
2023-01-13T10:52:08.519Z,987.68
2023-01-13T10:53:08.478Z,987.70
2023-01-13T10:54:08.649Z,987.71
2023-01-13T10:55:08.491Z,987.70
2023-01-13T10:56:08.444Z,987.70
2023-01-13T10:57:08.456Z,987.68
2023-01-13T10:58:08.429Z,987.72
2023-01-13T10:59:08.430Z,987.82
2023-01-13T11:00:08.823Z,987.74
2023-01-13T11:01:08.461Z,987.74
2023-01-13T11:02:24.184Z,987.72
2023-01-13T11:03:08.390Z,987.72
2023-01-13T11:04:08.400Z,987.65
2023-01-13T11:05:08.461Z,987.65
2023-01-13T11:06:08.505Z,987.62
2023-01-13T11:07:08.355Z,987.64
2023-01-13T11:08:08.324Z,987.62
2023-01-13T11:09:08.321Z,987.62
2023-01-13T11:10:08.312Z,987.63
2023-01-13T11:11:08.315Z,987.58
2023-01-13T11:12:08.441Z,987.56
2023-01-13T11:13:08.291Z,987.60
2023-01-13T11:14:09.303Z,987.57
2023-01-13T11:15:08.255Z,987.65
2023-01-13T11:16:08.294Z,987.60
2023-01-13T11:17:08.258Z,987.62
2023-01-13T11:18:08.380Z,987.61
2023-01-13T11:19:08.250Z,987.60
2023-01-13T11:20:08.223Z,987.67
2023-01-13T11:21:08.193Z,987.54
2023-01-13T11:22:08.199Z,987.57
2023-01-13T11:23:08.175Z,987.57
2023-01-13T11:24:08.309Z,987.58
2023-01-13T11:25:08.155Z,987.56
2023-01-13T11:26:08.167Z,987.52
2023-01-13T11:27:08.151Z,987.49
2023-01-13T11:28:08.116Z,987.50
2023-01-13T11:29:08.110Z,987.59
2023-01-13T11:30:08.259Z,987.51
2023-01-13T11:31:08.161Z,987.54
2023-01-13T11:32:08.076Z,987.52
2023-01-13T11:33:08.111Z,987.48
2023-01-13T11:34:08.136Z,987.47
2023-01-13T11:35:08.106Z,987.48
2023-01-13T11:36:08.183Z,987.50
2023-01-13T11:37:08.123Z,987.46
2023-01-13T11:38:08.024Z,987.43
2023-01-13T11:39:08.040Z,987.47
2023-01-13T11:40:07.997Z,987.38
2023-01-13T11:41:08.033Z,987.41
2023-01-13T11:42:08.140Z,987.39
2023-01-13T11:43:07.968Z,987.38
2023-01-13T11:44:07.970Z,987.36
2023-01-13T11:45:07.946Z,987.44
2023-01-13T11:46:07.950Z,987.40
2023-01-13T11:47:07.934Z,987.44
2023-01-13T11:48:08.056Z,987.43
2023-01-13T11:49:07.919Z,987.42
2023-01-13T11:50:07.925Z,987.40
2023-01-13T11:51:07.907Z,987.38
2023-01-13T11:52:07.874Z,987.48
2023-01-13T11:53:07.864Z,987.41
2023-01-13T11:54:07.984Z,987.45
2023-01-13T11:55:07.853Z,987.50
2023-01-13T11:56:07.850Z,987.44
2023-01-13T11:57:07.869Z,987.45
2023-01-13T11:58:07.815Z,987.37
2023-01-13T11:59:07.813Z,987.36
2023-01-13T12:00:07.934Z,987.44
2023-01-13T12:01:07.868Z,987.38
2023-01-13T12:02:07.816Z,987.38
2023-01-13T12:03:07.797Z,987.34
2023-01-13T12:04:07.748Z,987.32
2023-01-13T12:05:07.798Z,987.34
2023-01-13T12:06:07.986Z,987.31
2023-01-13T12:07:07.728Z,987.33
2023-01-13T12:08:07.712Z,987.28
2023-01-13T12:09:07.696Z,987.33
2023-01-13T12:10:12.287Z,987.28
2023-01-13T12:11:07.699Z,987.25
2023-01-13T12:12:07.829Z,987.27
2023-01-13T12:13:07.657Z,987.27
2023-01-13T12:14:07.688Z,987.22
2023-01-13T12:15:07.669Z,987.28
2023-01-13T12:16:07.662Z,987.22
2023-01-13T12:17:07.632Z,987.17
2023-01-13T12:18:07.656Z,987.16
2023-01-13T12:19:07.628Z,987.21
2023-01-13T12:20:07.611Z,987.09
2023-01-13T12:21:07.609Z,987.18
2023-01-13T12:22:07.579Z,987.19
2023-01-13T12:23:07.558Z,987.19
2023-01-13T12:24:07.727Z,987.18
2023-01-13T12:25:07.543Z,987.19
2023-01-13T12:26:07.533Z,987.20
2023-01-13T12:27:07.641Z,987.17
2023-01-13T12:28:07.540Z,987.21