createdAt,value
2017-07-24T00:00:47.390Z,99.90
2017-07-24T00:03:15.254Z,99.90
2017-07-24T00:05:43.011Z,99.90
2017-07-24T00:08:10.878Z,99.90
2017-07-24T00:10:38.742Z,99.90
2017-07-24T00:13:06.566Z,99.90
2017-07-24T00:15:34.321Z,99.90
2017-07-24T00:18:02.081Z,99.90
2017-07-24T00:20:29.994Z,99.90
2017-07-24T00:22:57.856Z,99.90
2017-07-24T00:25:25.721Z,99.90
2017-07-24T00:27:53.482Z,99.90
2017-07-24T00:30:21.346Z,99.90
2017-07-24T00:32:49.209Z,99.90
2017-07-24T00:35:17.076Z,99.90
2017-07-24T00:37:44.940Z,99.90
2017-07-24T00:40:12.803Z,99.90
2017-07-24T00:42:40.666Z,99.90
2017-07-24T00:45:08.528Z,99.90
2017-07-24T00:47:36.393Z,99.90
2017-07-24T00:50:04.256Z,99.90
2017-07-24T00:52:32.120Z,99.90
2017-07-24T00:54:59.984Z,99.90
2017-07-24T00:57:27.781Z,99.90
2017-07-24T00:59:55.570Z,99.90
2017-07-24T01:02:23.446Z,99.90
2017-07-24T01:04:51.336Z,99.90
2017-07-24T01:07:19.201Z,99.90
2017-07-24T01:09:47.064Z,99.90
2017-07-24T01:12:14.929Z,99.90
2017-07-24T01:14:42.796Z,99.90
2017-07-24T01:17:10.661Z,99.90
2017-07-24T01:19:38.519Z,99.90
2017-07-24T01:22:06.386Z,99.90
2017-07-24T01:24:34.256Z,99.90
2017-07-24T01:27:02.114Z,99.90
2017-07-24T01:29:29.976Z,99.90
2017-07-24T01:31:57.743Z,99.90
2017-07-24T01:34:25.537Z,99.90
2017-07-24T01:36:53.298Z,99.90
2017-07-24T01:39:21.331Z,99.90
2017-07-24T01:41:49.192Z,99.90
2017-07-24T01:44:17.055Z,99.90
2017-07-24T01:46:44.920Z,99.90
2017-07-24T01:49:12.782Z,99.90
2017-07-24T01:51:40.647Z,99.90
2017-07-24T01:54:08.510Z,99.90
2017-07-24T01:56:36.374Z,99.90
2017-07-24T01:59:04.237Z,99.90
2017-07-24T02:01:32.105Z,99.90
2017-07-24T02:03:59.967Z,99.90
2017-07-24T02:06:27.730Z,99.90
2017-07-24T02:08:55.486Z,99.90
2017-07-24T02:11:23.283Z,99.90
2017-07-24T02:13:51.116Z,99.90
2017-07-24T02:16:19.081Z,99.90
2017-07-24T02:18:46.944Z,99.90
2017-07-24T02:21:14.814Z,99.90
2017-07-24T02:23:42.677Z,99.90
2017-07-24T02:26:10.536Z,99.90
2017-07-24T02:28:38.399Z,99.90
2017-07-24T02:31:06.263Z,99.90
2017-07-24T02:33:34.126Z,99.90
2017-07-24T02:36:01.992Z,99.90
2017-07-24T02:38:29.858Z,99.90
2017-07-24T02:40:58.640Z,99.90
2017-07-24T02:43:26.506Z,99.90
2017-07-24T02:45:54.368Z,99.90
2017-07-24T02:48:22.233Z,99.90
2017-07-24T02:50:50.095Z,99.90
2017-07-24T02:53:18.061Z,99.90
2017-07-24T02:55:45.819Z,99.90
2017-07-24T02:58:13.687Z,99.90
2017-07-24T03:00:41.486Z,99.90
2017-07-24T03:03:09.313Z,99.90
2017-07-24T03:05:37.176Z,99.90
2017-07-24T03:08:05.039Z,99.90
2017-07-24T03:10:32.903Z,99.90
2017-07-24T03:13:00.697Z,99.90
2017-07-24T03:15:28.535Z,99.90
2017-07-24T03:17:56.392Z,99.90
2017-07-24T03:20:24.262Z,99.90
2017-07-24T03:22:52.119Z,99.90
2017-07-24T03:25:19.984Z,99.90
2017-07-24T03:27:47.847Z,99.90
2017-07-24T03:30:15.712Z,99.90
2017-07-24T03:32:43.576Z,99.90
2017-07-24T03:35:11.541Z,99.90
2017-07-24T03:37:39.329Z,99.90
2017-07-24T03:40:07.857Z,99.90
2017-07-24T03:42:35.749Z,99.90
2017-07-24T03:45:03.524Z,99.90
2017-07-24T03:47:32.048Z,99.90
2017-07-24T03:49:59.852Z,99.90
2017-07-24T03:52:27.717Z,99.90
2017-07-24T03:54:55.549Z,99.90
2017-07-24T03:57:23.314Z,99.90
2017-07-24T03:59:51.207Z,99.90
2017-07-24T04:02:19.070Z,99.90
2017-07-24T04:04:46.932Z,99.90
2017-07-24T04:07:14.743Z,99.90
2017-07-24T04:09:42.558Z,98.00
2017-07-24T04:12:10.315Z,95.90
2017-07-24T04:14:38.183Z,93.10
2017-07-24T04:17:05.955Z,93.40
2017-07-24T04:19:33.769Z,93.00
2017-07-24T04:22:01.527Z,92.90
2017-07-24T04:24:29.277Z,94.20
2017-07-24T04:26:57.074Z,92.60
2017-07-24T04:29:24.954Z,93.40
2017-07-24T04:31:52.770Z,94.20
2017-07-24T04:34:20.530Z,92.00
2017-07-24T04:36:48.290Z,90.60
2017-07-24T04:39:16.086Z,89.70
2017-07-24T04:41:43.967Z,87.60
2017-07-24T04:44:11.778Z,87.20
2017-07-24T04:46:39.534Z,85.60
2017-07-24T04:49:07.326Z,86.80
2017-07-24T04:51:35.117Z,90.30
2017-07-24T04:54:02.979Z,84.50
2017-07-24T04:56:30.798Z,88.70
2017-07-24T04:58:58.550Z,88.70
2017-07-24T05:01:26.323Z,80.50
2017-07-24T05:03:54.122Z,82.50
2017-07-24T05:06:21.990Z,81.30
2017-07-24T05:08:49.855Z,80.80
2017-07-24T05:11:17.618Z,84.50
2017-07-24T05:13:45.382Z,85.70
2017-07-24T05:16:13.163Z,82.00
2017-07-24T05:18:41.695Z,75.30
2017-07-24T05:21:09.509Z,75.30
2017-07-24T05:23:37.269Z,74.00
2017-07-24T05:26:05.798Z,68.90
2017-07-24T05:28:33.584Z,68.50
2017-07-24T05:31:01.346Z,58.00
2017-07-24T05:33:29.177Z,56.60
2017-07-24T05:35:56.970Z,50.40
2017-07-24T05:38:24.759Z,46.60
2017-07-24T05:40:52.558Z,39.00
2017-07-24T05:43:20.339Z,37.50
2017-07-24T05:45:48.167Z,36.00
2017-07-24T05:48:15.940Z,34.90
2017-07-24T05:50:43.714Z,33.10
2017-07-24T05:53:11.507Z,34.00
2017-07-24T05:55:39.262Z,33.50
2017-07-24T05:58:07.082Z,30.40
2017-07-24T06:00:35.249Z,30.70
2017-07-24T06:03:03.065Z,29.10
2017-07-24T06:05:30.926Z,28.10
2017-07-24T06:07:58.808Z,29.40
2017-07-24T06:10:27.407Z,29.50
2017-07-24T06:12:55.234Z,29.40
2017-07-24T06:15:22.997Z,31.50
2017-07-24T06:17:50.861Z,28.40
2017-07-24T06:20:18.726Z,27.40
2017-07-24T06:22:46.552Z,26.20
2017-07-24T06:25:14.455Z,26.80
2017-07-24T06:27:42.213Z,26.00
2017-07-24T06:30:10.018Z,25.20
2017-07-24T06:32:37.782Z,27.40
2017-07-24T06:35:05.606Z,26.10
2017-07-24T06:37:33.373Z,28.10
2017-07-24T06:40:01.127Z,27.10
2017-07-24T06:42:28.920Z,25.50
2017-07-24T06:44:56.674Z,25.00
2017-07-24T06:47:24.511Z,25.80
2017-07-24T06:49:52.276Z,24.20
2017-07-24T06:52:20.034Z,23.30
2017-07-24T06:54:47.818Z,24.00
2017-07-24T06:57:15.567Z,23.80
2017-07-24T06:59:43.385Z,22.20
2017-07-24T07:02:11.137Z,23.20
2017-07-24T07:04:38.894Z,23.30
2017-07-24T07:07:06.686Z,21.30
2017-07-24T07:09:34.437Z,23.00
2017-07-24T07:12:02.247Z,22.00
2017-07-24T07:14:30.777Z,22.60
2017-07-24T07:16:58.542Z,22.50
2017-07-24T07:19:26.331Z,22.80
2017-07-24T07:21:54.092Z,23.90
2017-07-24T07:24:21.911Z,22.50
2017-07-24T07:26:49.666Z,21.90
2017-07-24T07:29:17.428Z,21.70
2017-07-24T07:31:45.224Z,21.50
2017-07-24T07:34:12.977Z,19.70
2017-07-24T07:36:40.765Z,20.90
2017-07-24T07:39:08.574Z,22.70
2017-07-24T07:41:36.385Z,23.20
2017-07-24T07:44:04.146Z,21.70
2017-07-24T07:46:31.896Z,21.80
2017-07-24T07:48:59.682Z,22.00
2017-07-24T07:51:28.218Z,19.90
2017-07-24T07:53:56.112Z,19.80
2017-07-24T07:56:23.979Z,18.90
2017-07-24T07:58:51.839Z,18.30
2017-07-24T08:01:19.702Z,18.70
2017-07-24T08:03:47.454Z,21.50
2017-07-24T08:06:15.241Z,24.10
2017-07-24T08:08:42.998Z,24.80
2017-07-24T08:11:10.818Z,25.20
2017-07-24T08:13:38.585Z,24.60
2017-07-24T08:16:06.345Z,22.00
2017-07-24T08:18:34.143Z,21.10
2017-07-24T08:21:01.893Z,19.50
2017-07-24T08:23:29.698Z,18.60
2017-07-24T08:25:57.453Z,18.60
2017-07-24T08:28:25.281Z,16.80
2017-07-24T08:30:53.066Z,17.80
2017-07-24T08:33:21.580Z,22.00
2017-07-24T08:35:49.392Z,21.90
2017-07-24T08:38:17.148Z,24.00
2017-07-24T08:40:44.900Z,21.10
2017-07-24T08:43:12.702Z,22.10
2017-07-24T08:45:40.456Z,24.90
2017-07-24T08:48:08.279Z,27.20
2017-07-24T08:50:36.036Z,27.20
2017-07-24T08:53:03.917Z,27.00
2017-07-24T08:55:31.705Z,27.60
2017-07-24T08:58:00.230Z,25.40
2017-07-24T09:00:28.053Z,25.30
2017-07-24T09:02:55.810Z,25.20
2017-07-24T09:05:23.566Z,25.10
2017-07-24T09:07:51.357Z,25.50
2017-07-24T09:10:19.115Z,24.40
2017-07-24T09:12:46.948Z,24.10
2017-07-24T09:15:14.709Z,26.50
2017-07-24T09:17:43.229Z,24.30
2017-07-24T09:20:11.018Z,24.30
2017-07-24T09:22:38.776Z,20.80
2017-07-24T09:25:06.584Z,21.70
2017-07-24T09:27:34.350Z,22.40
2017-07-24T09:30:02.117Z,25.00
2017-07-24T09:32:29.906Z,27.40
2017-07-24T09:34:57.657Z,28.00
2017-07-24T09:37:25.465Z,30.50
2017-07-24T09:39:53.227Z,27.10
2017-07-24T09:42:20.977Z,27.30
2017-07-24T09:44:48.770Z,26.90
2017-07-24T09:47:17.298Z,25.30
2017-07-24T09:49:45.118Z,25.20
2017-07-24T09:52:12.883Z,27.00
2017-07-24T09:54:40.715Z,28.70
2017-07-24T09:57:08.507Z,27.10
2017-07-24T09:59:36.340Z,24.80
2017-07-24T10:02:04.163Z,25.20
2017-07-24T10:04:31.927Z,26.60
2017-07-24T10:06:59.690Z,25.90
2017-07-24T10:09:27.476Z,27.60
2017-07-24T10:11:55.243Z,26.70
2017-07-24T10:14:23.057Z,22.80
2017-07-24T10:16:50.823Z,23.80
2017-07-24T10:19:18.585Z,24.40
2017-07-24T10:21:46.503Z,26.10
2017-07-24T10:24:15.030Z,24.20
2017-07-24T10:26:42.847Z,24.20
2017-07-24T10:29:11.429Z,26.80
2017-07-24T10:31:39.189Z,26.20
2017-07-24T10:34:07.866Z,26.70
2017-07-24T10:36:35.730Z,26.10
2017-07-24T10:39:03.564Z,27.90
2017-07-24T10:41:31.462Z,26.00
2017-07-24T10:43:59.227Z,27.00
2017-07-24T10:46:27.787Z,28.30
2017-07-24T10:48:55.664Z,28.30
2017-07-24T10:51:23.536Z,29.20
2017-07-24T10:53:52.059Z,28.90
2017-07-24T10:56:19.813Z,28.60
2017-07-24T10:58:47.639Z,30.70
2017-07-24T11:01:15.699Z,30.80
2017-07-24T11:03:43.455Z,32.10
2017-07-24T11:06:11.324Z,30.80
2017-07-24T11:08:39.190Z,30.50
2017-07-24T11:11:06.945Z,31.00
2017-07-24T11:13:34.816Z,29.60
2017-07-24T11:16:02.587Z,30.00
2017-07-24T11:18:31.119Z,26.00
2017-07-24T11:20:58.917Z,26.00
2017-07-24T11:23:26.781Z,25.70
2017-07-24T11:25:54.596Z,25.90
2017-07-24T11:28:22.406Z,26.40
2017-07-24T11:30:50.172Z,26.30
2017-07-24T11:33:18.850Z,25.80
2017-07-24T11:35:46.611Z,25.80
2017-07-24T11:38:14.431Z,26.20
2017-07-24T11:40:42.194Z,27.90
2017-07-24T11:43:09.959Z,28.40
2017-07-24T11:45:37.751Z,28.80
2017-07-24T11:48:05.624Z,29.30
2017-07-24T11:50:33.434Z,29.40
2017-07-24T11:53:01.248Z,29.50
2017-07-24T11:55:29.113Z,29.10
2017-07-24T11:57:56.895Z,29.50
2017-07-24T12:00:25.418Z,31.20
2017-07-24T12:02:53.228Z,31.10
2017-07-24T12:05:21.751Z,32.50
2017-07-24T12:07:49.558Z,32.50
2017-07-24T12:10:17.356Z,31.70
2017-07-24T12:12:45.124Z,31.00
2017-07-24T12:15:12.954Z,40.00
2017-07-24T12:17:41.481Z,37.50
2017-07-24T12:20:09.238Z,37.10
2017-07-24T12:22:37.028Z,39.30
2017-07-24T12:25:04.778Z,33.90
2017-07-24T12:27:32.673Z,35.80
2017-07-24T12:30:00.432Z,37.50
2017-07-24T12:32:28.181Z,36.40
2017-07-24T12:34:55.967Z,40.40
2017-07-24T12:37:23.825Z,41.40
2017-07-24T12:39:51.686Z,48.70
2017-07-24T12:42:19.455Z,53.00
2017-07-24T12:44:47.313Z,50.90
2017-07-24T12:47:15.173Z,53.80
2017-07-24T12:49:42.934Z,59.90
2017-07-24T12:52:10.799Z,53.70
2017-07-24T12:54:38.551Z,58.40
2017-07-24T12:57:06.303Z,55.40
2017-07-24T12:59:34.191Z,60.00
2017-07-24T13:02:02.050Z,57.90
2017-07-24T13:04:29.863Z,53.60
2017-07-24T13:06:57.656Z,59.70
2017-07-24T13:09:25.412Z,48.70
2017-07-24T13:11:53.198Z,45.50
2017-07-24T13:14:21.061Z,43.00
2017-07-24T13:16:48.894Z,43.90
2017-07-24T13:19:16.652Z,41.40
2017-07-24T13:21:44.449Z,43.40
2017-07-24T13:24:12.310Z,43.90
2017-07-24T13:26:40.063Z,43.80
2017-07-24T13:29:07.937Z,43.00
2017-07-24T13:31:35.799Z,42.90
2017-07-24T13:34:03.664Z,43.90
2017-07-24T13:36:31.453Z,40.70
2017-07-24T13:39:00.012Z,41.80
2017-07-24T13:41:27.872Z,41.90
2017-07-24T13:43:55.733Z,43.40
2017-07-24T13:46:23.491Z,44.90
2017-07-24T13:48:51.358Z,43.40
2017-07-24T13:51:19.222Z,42.90
2017-07-24T13:53:47.086Z,42.60
2017-07-24T13:56:14.923Z,42.60
2017-07-24T13:58:42.813Z,43.60
2017-07-24T14:01:10.678Z,43.90
2017-07-24T14:03:38.540Z,43.60
2017-07-24T14:06:06.423Z,43.60
2017-07-24T14:08:34.938Z,45.70
2017-07-24T14:11:02.702Z,45.70
2017-07-24T14:13:30.490Z,45.60
2017-07-24T14:15:58.342Z,46.50
2017-07-24T14:18:26.153Z,46.30
2017-07-24T14:20:54.687Z,47.50
2017-07-24T14:23:22.577Z,47.40
2017-07-24T14:25:50.440Z,48.30
2017-07-24T14:28:18.306Z,49.30
2017-07-24T14:30:46.128Z,49.40
2017-07-24T14:33:13.930Z,48.80
2017-07-24T14:35:41.794Z,50.60
2017-07-24T14:38:09.658Z,50.40
2017-07-24T14:40:37.522Z,49.80
2017-07-24T14:43:05.332Z,51.30
2017-07-24T14:45:33.085Z,49.60
2017-07-24T14:48:00.881Z,50.50
2017-07-24T14:50:28.673Z,51.90
2017-07-24T14:52:56.430Z,51.70
2017-07-24T14:55:24.258Z,51.30
2017-07-24T14:57:52.014Z,51.40
2017-07-24T15:00:19.817Z,50.30
2017-07-24T15:02:47.680Z,50.90
2017-07-24T15:05:15.544Z,51.20
2017-07-24T15:07:43.409Z,51.70
2017-07-24T15:10:11.272Z,53.70
2017-07-24T15:12:39.034Z,55.00
2017-07-24T15:15:06.819Z,55.60
2017-07-24T15:17:35.480Z,54.50
2017-07-24T15:20:03.452Z,54.40
2017-07-24T15:22:31.312Z,57.40
2017-07-24T15:24:59.066Z,55.80
2017-07-24T15:27:26.851Z,55.50
2017-07-24T15:29:55.375Z,55.10
2017-07-24T15:32:23.188Z,54.20
2017-07-24T15:34:51.737Z,54.00
2017-07-24T15:37:19.500Z,54.20
2017-07-24T15:39:47.289Z,55.50
2017-07-24T15:42:15.141Z,58.40
2017-07-24T15:44:42.954Z,57.70
2017-07-24T15:47:10.767Z,62.20
2017-07-24T15:49:38.634Z,58.80
2017-07-24T15:52:06.494Z,60.00
2017-07-24T15:54:34.356Z,62.90
2017-07-24T15:57:02.219Z,59.90
2017-07-24T15:59:30.319Z,59.70
2017-07-24T16:01:59.076Z,64.80
2017-07-24T16:04:26.944Z,64.80
2017-07-24T16:06:54.804Z,64.20
2017-07-24T16:09:22.769Z,66.00
2017-07-24T16:11:50.632Z,66.50
2017-07-24T16:14:18.497Z,71.80
2017-07-24T16:16:46.360Z,78.50
2017-07-24T16:19:14.111Z,76.80
2017-07-24T16:21:41.930Z,78.30
2017-07-24T16:24:09.694Z,85.00
2017-07-24T16:26:37.449Z,80.70
2017-07-24T16:29:05.244Z,84.30
2017-07-24T16:31:33.031Z,84.10
2017-07-24T16:34:00.873Z,86.00
2017-07-24T16:36:28.758Z,90.50
2017-07-24T16:38:56.621Z,87.90
2017-07-24T16:41:25.305Z,92.10
2017-07-24T16:43:53.374Z,92.00
2017-07-24T16:46:22.057Z,91.60
2017-07-24T16:48:49.921Z,95.70
2017-07-24T16:51:17.784Z,99.00
2017-07-24T16:53:45.648Z,97.90
2017-07-24T16:56:13.404Z,99.90
2017-07-24T16:58:41.277Z,99.90
2017-07-24T17:01:09.137Z,99.90
2017-07-24T17:03:37.002Z,98.70
2017-07-24T17:06:04.796Z,99.90
2017-07-24T17:08:32.559Z,99.90
2017-07-24T17:11:00.374Z,99.90
2017-07-24T17:13:28.125Z,99.90
2017-07-24T17:15:56.019Z,99.90
2017-07-24T17:18:23.883Z,99.90
2017-07-24T17:20:52.460Z,99.90
2017-07-24T17:23:20.338Z,99.90
2017-07-24T17:25:48.901Z,99.90
2017-07-24T17:28:16.655Z,99.90
2017-07-24T17:30:44.442Z,99.90
2017-07-24T17:33:13.107Z,99.90
2017-07-24T17:35:40.914Z,99.90
2017-07-24T17:38:08.671Z,99.90
2017-07-24T17:40:36.495Z,99.90
2017-07-24T17:43:04.287Z,99.90
2017-07-24T17:45:32.042Z,99.90
2017-07-24T17:48:00.626Z,99.90
2017-07-24T17:50:28.389Z,99.90
2017-07-24T17:52:56.147Z,99.90
2017-07-24T17:55:24.694Z,99.90
2017-07-24T17:57:52.564Z,99.90
2017-07-24T18:00:20.428Z,99.90
2017-07-24T18:02:48.293Z,99.90
2017-07-24T18:05:16.067Z,99.90
2017-07-24T18:07:44.624Z,99.90
2017-07-24T18:10:12.509Z,99.90
2017-07-24T18:12:41.091Z,99.90
2017-07-24T18:15:08.942Z,99.90
2017-07-24T18:17:36.807Z,99.90
2017-07-24T18:20:04.594Z,99.90
2017-07-24T18:22:33.253Z,99.90
2017-07-24T18:25:01.933Z,99.90
2017-07-24T18:27:29.796Z,99.90
2017-07-24T18:29:57.663Z,99.90
2017-07-24T18:32:25.524Z,99.90
2017-07-24T18:34:53.389Z,99.90
2017-07-24T18:37:21.251Z,99.90
2017-07-24T18:39:49.124Z,99.90
2017-07-24T18:42:16.979Z,99.90
2017-07-24T18:44:44.846Z,99.90
2017-07-24T18:47:12.734Z,99.90
2017-07-24T18:49:41.406Z,99.90
2017-07-24T18:52:09.970Z,99.90
2017-07-24T18:54:37.735Z,99.90
2017-07-24T18:57:05.534Z,99.90
2017-07-24T18:59:33.299Z,99.90
2017-07-24T19:02:01.130Z,99.90
2017-07-24T19:04:29.671Z,99.90
2017-07-24T19:06:57.442Z,99.90
2017-07-24T19:09:25.325Z,99.90
2017-07-24T19:11:53.091Z,99.90
2017-07-24T19:14:20.964Z,99.90
2017-07-24T19:16:49.490Z,99.90
2017-07-24T19:19:17.255Z,99.90
2017-07-24T19:21:45.057Z,99.90
2017-07-24T19:24:12.918Z,99.90
2017-07-24T19:26:40.734Z,99.90
2017-07-24T19:29:08.543Z,99.90
2017-07-24T19:31:36.298Z,99.90
2017-07-24T19:34:04.090Z,99.90
2017-07-24T19:36:32.628Z,99.90
2017-07-24T19:39:00.511Z,99.90
2017-07-24T19:41:28.270Z,99.90
2017-07-24T19:43:56.030Z,99.90
2017-07-24T19:46:23.896Z,99.90
2017-07-24T19:48:51.760Z,99.90
2017-07-24T19:51:19.623Z,99.90
2017-07-24T19:53:47.374Z,99.90
2017-07-24T19:56:15.159Z,99.90
2017-07-24T19:58:42.950Z,99.90
2017-07-24T20:01:10.722Z,99.90
2017-07-24T20:03:38.549Z,99.90
2017-07-24T20:06:07.069Z,99.90
2017-07-24T20:08:34.831Z,99.90
2017-07-24T20:11:02.627Z,99.90
2017-07-24T20:13:30.389Z,99.90
2017-07-24T20:15:58.227Z,99.90
2017-07-24T20:18:25.995Z,99.90
2017-07-24T20:20:53.762Z,99.90
2017-07-24T20:23:21.554Z,99.90
2017-07-24T20:25:50.088Z,99.90
2017-07-24T20:28:17.912Z,99.90
2017-07-24T20:30:45.679Z,99.90
2017-07-24T20:33:14.209Z,99.90
2017-07-24T20:35:42.000Z,99.90
2017-07-24T20:38:09.758Z,99.90
2017-07-24T20:40:37.719Z,99.90
2017-07-24T20:43:05.478Z,99.90
2017-07-24T20:45:33.345Z,99.90
2017-07-24T20:48:01.143Z,99.90
2017-07-24T20:50:28.975Z,99.90
2017-07-24T20:52:56.798Z,99.90
2017-07-24T20:55:24.562Z,99.90
2017-07-24T20:57:52.317Z,99.90
2017-07-24T21:00:20.248Z,99.90
2017-07-24T21:02:48.778Z,99.90
2017-07-24T21:05:16.607Z,99.90
2017-07-24T21:07:44.425Z,99.90
2017-07-24T21:10:12.225Z,99.90
2017-07-24T21:12:40.152Z,99.90
2017-07-24T21:15:07.932Z,99.90
2017-07-24T21:17:35.770Z,99.90
2017-07-24T21:20:03.535Z,99.90
2017-07-24T21:22:31.290Z,99.90
2017-07-24T21:24:59.079Z,99.90
2017-07-24T21:27:27.745Z,99.90
2017-07-24T21:29:55.560Z,99.90
2017-07-24T21:32:23.322Z,99.90
2017-07-24T21:34:51.079Z,99.90
2017-07-24T21:37:18.874Z,99.90
2017-07-24T21:39:46.634Z,99.90
2017-07-24T21:42:14.456Z,99.90
2017-07-24T21:44:42.222Z,99.90
2017-07-24T21:47:09.991Z,99.90
2017-07-24T21:49:37.790Z,99.90
2017-07-24T21:52:05.551Z,99.90
2017-07-24T21:54:33.369Z,99.90
2017-07-24T21:57:01.130Z,99.90
2017-07-24T21:59:28.888Z,99.90
2017-07-24T22:01:56.677Z,99.90
2017-07-24T22:04:24.468Z,99.90
2017-07-24T22:06:52.338Z,99.90
2017-07-24T22:09:20.103Z,99.90
2017-07-24T22:11:47.863Z,99.90
2017-07-24T22:14:15.724Z,99.90
2017-07-24T22:16:43.589Z,99.90
2017-07-24T22:19:11.407Z,99.90
2017-07-24T22:21:39.165Z,99.90
2017-07-24T22:24:06.923Z,99.90
2017-07-24T22:26:34.852Z,99.90
2017-07-24T22:29:03.380Z,99.90
2017-07-24T22:31:31.202Z,99.90
2017-07-24T22:33:59.738Z,99.90
2017-07-24T22:36:27.525Z,99.90
2017-07-24T22:38:55.386Z,99.90
2017-07-24T22:41:23.250Z,99.90
2017-07-24T22:43:51.068Z,99.90
2017-07-24T22:46:18.846Z,99.90
2017-07-24T22:48:46.624Z,99.90
2017-07-24T22:51:14.427Z,99.90
2017-07-24T22:53:42.233Z,99.90
2017-07-24T22:56:10.054Z,99.90
2017-07-24T22:58:37.818Z,99.90
2017-07-24T23:01:05.592Z,99.90
2017-07-24T23:03:33.512Z,99.90
2017-07-24T23:06:01.290Z,99.90
2017-07-24T23:08:29.107Z,99.90
2017-07-24T23:10:57.003Z,99.90
2017-07-24T23:13:24.763Z,99.90
2017-07-24T23:15:52.598Z,99.90
2017-07-24T23:18:20.358Z,99.90
2017-07-24T23:20:48.178Z,99.90
2017-07-24T23:23:16.703Z,99.90
2017-07-24T23:25:44.473Z,99.90
2017-07-24T23:28:12.266Z,99.90
2017-07-24T23:30:40.791Z,99.90
2017-07-24T23:33:08.609Z,99.90
2017-07-24T23:35:37.175Z,99.90
2017-07-24T23:38:04.943Z,99.90
2017-07-24T23:40:32.738Z,99.90
2017-07-24T23:43:00.498Z,99.90
2017-07-24T23:45:28.528Z,99.90
2017-07-24T23:47:56.289Z,99.90
2017-07-24T23:50:24.057Z,99.90
2017-07-24T23:52:51.848Z,99.90
2017-07-24T23:55:19.606Z,99.90
2017-07-24T23:57:47.436Z,99.90
