createdAt,value
2023-03-20T00:02:21.178Z,21.20
2023-03-20T00:04:48.992Z,23.80
2023-03-20T00:07:16.722Z,23.00
2023-03-20T00:09:44.515Z,22.40
2023-03-20T00:12:19.066Z,22.70
2023-03-20T00:14:46.920Z,21.40
2023-03-20T00:17:20.165Z,20.60
2023-03-20T00:19:48.413Z,22.30
2023-03-20T00:22:16.544Z,21.90
2023-03-20T00:24:45.118Z,21.50
2023-03-20T00:27:15.739Z,20.70
2023-03-20T00:29:44.199Z,22.40
2023-03-20T00:32:13.458Z,23.00
2023-03-20T00:34:41.249Z,21.90
2023-03-20T00:37:09.772Z,21.60
2023-03-20T00:39:37.381Z,21.50
2023-03-20T00:42:06.674Z,20.90
2023-03-20T00:44:36.575Z,20.80
2023-03-20T00:47:09.828Z,21.30
2023-03-20T00:49:38.358Z,20.80
2023-03-20T00:52:09.115Z,19.60
2023-03-20T00:54:36.745Z,20.80
2023-03-20T00:57:08.775Z,20.70
2023-03-20T00:59:41.660Z,21.70
2023-03-20T01:02:11.680Z,20.80
2023-03-20T01:04:41.421Z,21.10
2023-03-20T01:07:14.278Z,20.90
2023-03-20T01:09:42.370Z,22.20
2023-03-20T01:12:13.798Z,20.80
2023-03-20T01:14:42.800Z,21.20
2023-03-20T01:17:23.829Z,20.70
2023-03-20T01:19:52.105Z,20.70
2023-03-20T01:22:20.005Z,23.80
2023-03-20T01:24:47.972Z,23.80
2023-03-20T01:27:19.378Z,21.60
2023-03-20T01:29:47.372Z,22.00
2023-03-20T01:32:17.956Z,21.10
2023-03-20T01:34:48.262Z,22.20
2023-03-20T01:37:24.753Z,21.80
2023-03-20T01:39:52.586Z,21.50
2023-03-20T01:42:20.665Z,20.60
2023-03-20T01:44:49.844Z,21.80
2023-03-20T01:47:21.101Z,20.30
2023-03-20T01:50:18.491Z,21.10
2023-03-20T01:52:47.655Z,22.00
2023-03-20T01:55:15.898Z,21.60
2023-03-20T01:57:44.657Z,22.00
2023-03-20T02:00:16.676Z,21.60
2023-03-20T02:02:45.588Z,21.60
2023-03-20T02:05:18.296Z,21.90
2023-03-20T02:07:51.310Z,21.30
2023-03-20T02:10:20.513Z,21.30
2023-03-20T02:12:53.945Z,21.20
2023-03-20T02:15:30.561Z,21.40
2023-03-20T02:18:12.465Z,20.80
2023-03-20T02:21:13.053Z,21.60
2023-03-20T02:24:24.270Z,22.80
2023-03-20T02:27:23.866Z,21.30
2023-03-20T02:30:03.375Z,23.90
2023-03-20T02:32:34.954Z,25.30
2023-03-20T02:35:58.755Z,25.90
2023-03-20T02:38:52.146Z,27.30
2023-03-20T02:41:27.869Z,26.20
2023-03-20T02:44:24.486Z,27.10
2023-03-20T02:47:03.095Z,28.80
2023-03-20T02:49:44.435Z,27.40
2023-03-20T02:52:33.534Z,28.40
2023-03-20T02:55:33.898Z,27.80
2023-03-20T02:58:12.742Z,27.30
2023-03-20T03:00:48.279Z,27.70
2023-03-20T03:03:22.700Z,27.60
2023-03-20T03:05:58.219Z,26.50
2023-03-20T03:08:31.430Z,24.20
2023-03-20T03:11:04.366Z,25.40
2023-03-20T03:13:33.862Z,25.00
2023-03-20T03:16:07.461Z,24.30
2023-03-20T03:18:38.450Z,24.90
2023-03-20T03:21:07.954Z,23.70
2023-03-20T03:23:48.933Z,24.40
2023-03-20T03:26:37.153Z,23.90
2023-03-20T03:29:11.881Z,23.20
2023-03-20T03:31:39.828Z,24.20
2023-03-20T03:34:12.730Z,23.40
2023-03-20T03:36:59.601Z,23.30
2023-03-20T03:39:36.741Z,23.70
2023-03-20T03:42:29.005Z,23.30
2023-03-20T03:45:08.882Z,22.60
2023-03-20T03:47:42.465Z,21.90
2023-03-20T03:50:24.022Z,22.20
2023-03-20T03:52:54.371Z,21.60
2023-03-20T03:55:26.458Z,21.90
2023-03-20T03:58:10.248Z,21.70
2023-03-20T04:00:41.240Z,22.20
2023-03-20T04:03:09.884Z,21.60
2023-03-20T04:05:41.454Z,21.60
2023-03-20T04:08:09.217Z,21.90
2023-03-20T04:10:36.886Z,22.10
2023-03-20T04:13:04.514Z,22.70
2023-03-20T04:15:32.168Z,21.90
2023-03-20T04:18:00.005Z,21.70
2023-03-20T04:20:28.087Z,21.60
2023-03-20T04:22:55.809Z,21.70
2023-03-20T04:25:25.039Z,20.90
2023-03-20T04:27:55.718Z,22.10
2023-03-20T04:30:38.216Z,21.20
2023-03-20T04:33:12.214Z,21.40
2023-03-20T04:35:56.334Z,21.30
2023-03-20T04:38:24.469Z,21.10
2023-03-20T04:40:53.506Z,20.80
2023-03-20T04:43:21.431Z,22.30
2023-03-20T04:45:49.961Z,21.80
2023-03-20T04:48:17.662Z,22.20
2023-03-20T04:50:50.933Z,22.50
2023-03-20T04:53:21.813Z,22.60
2023-03-20T04:55:52.123Z,22.80
2023-03-20T04:58:20.013Z,23.30
2023-03-20T05:00:47.716Z,22.00
2023-03-20T05:03:15.328Z,22.30
2023-03-20T05:05:43.722Z,23.50
2023-03-20T05:08:11.400Z,24.70
2023-03-20T05:10:39.975Z,24.10
2023-03-20T05:13:30.252Z,25.70
2023-03-20T05:16:15.072Z,27.30
2023-03-20T05:18:51.592Z,28.10
2023-03-20T05:21:37.739Z,26.90
2023-03-20T05:24:08.438Z,27.70
2023-03-20T05:26:56.005Z,27.60
2023-03-20T05:29:46.316Z,26.60
2023-03-20T05:32:29.194Z,27.40
2023-03-20T05:35:15.913Z,27.30
2023-03-20T05:38:05.269Z,27.60
2023-03-20T05:40:59.785Z,26.70
2023-03-20T05:43:42.122Z,27.30
2023-03-20T05:46:28.795Z,27.30
2023-03-20T05:49:15.812Z,31.50
2023-03-20T05:52:12.505Z,31.20
2023-03-20T05:54:59.416Z,32.10
2023-03-20T05:57:41.860Z,33.20
2023-03-20T06:00:28.320Z,32.60
2023-03-20T06:03:25.897Z,32.10
2023-03-20T06:06:00.941Z,34.90
2023-03-20T06:08:30.539Z,35.20
2023-03-20T06:10:59.191Z,35.90
2023-03-20T06:13:27.277Z,36.40
2023-03-20T06:15:54.954Z,39.30
2023-03-20T06:18:25.532Z,38.80
2023-03-20T06:20:57.539Z,38.90
2023-03-20T06:23:26.093Z,39.80
2023-03-20T06:25:54.484Z,40.10
2023-03-20T06:28:22.528Z,41.10
2023-03-20T06:30:56.642Z,40.10
2023-03-20T06:33:24.453Z,42.30
2023-03-20T06:35:57.772Z,40.80
2023-03-20T06:38:26.105Z,43.30
2023-03-20T06:40:53.994Z,44.40
2023-03-20T06:43:23.631Z,43.20
2023-03-20T06:45:53.048Z,43.50
2023-03-20T06:48:28.969Z,44.80
2023-03-20T06:50:56.899Z,45.00
2023-03-20T06:53:28.286Z,45.20
2023-03-20T06:56:04.576Z,43.40
2023-03-20T06:58:32.174Z,42.00
2023-03-20T07:01:00.791Z,42.70
2023-03-20T07:03:28.858Z,42.40
2023-03-20T07:05:58.687Z,43.50
2023-03-20T07:08:26.614Z,44.20
2023-03-20T07:10:55.036Z,41.20
2023-03-20T07:13:22.718Z,42.20
2023-03-20T07:16:03.803Z,44.20
2023-03-20T07:18:35.716Z,45.10
2023-03-20T07:21:07.701Z,38.80
2023-03-20T07:23:36.409Z,38.30
2023-03-20T07:26:05.459Z,35.80
2023-03-20T07:28:33.437Z,40.80
2023-03-20T07:31:23.524Z,38.10
2023-03-20T07:33:56.131Z,39.50
2023-03-20T07:36:24.286Z,39.70
2023-03-20T07:38:51.931Z,38.80
2023-03-20T07:41:20.014Z,39.20
2023-03-20T07:43:56.731Z,39.90
2023-03-20T07:46:45.152Z,41.20
2023-03-20T07:49:19.608Z,41.50
2023-03-20T07:51:48.444Z,41.90
2023-03-20T07:54:16.909Z,41.70
2023-03-20T07:56:44.714Z,41.30
2023-03-20T07:59:13.384Z,43.40
2023-03-20T08:01:41.395Z,43.60
2023-03-20T08:04:09.073Z,40.90
2023-03-20T08:06:39.370Z,41.50
2023-03-20T08:09:07.567Z,42.80
2023-03-20T08:11:35.258Z,41.80
2023-03-20T08:14:02.985Z,41.00
2023-03-20T08:16:30.900Z,41.30
2023-03-20T08:19:01.533Z,40.10
2023-03-20T08:21:29.846Z,40.60
2023-03-20T08:23:58.252Z,39.00
2023-03-20T08:26:26.047Z,34.30
2023-03-20T08:28:53.800Z,33.60
2023-03-20T08:31:21.525Z,34.20
2023-03-20T08:33:49.298Z,33.00
2023-03-20T08:36:19.753Z,32.20
2023-03-20T08:38:50.620Z,31.30
2023-03-20T08:41:18.613Z,27.90
2023-03-20T08:43:46.249Z,27.50
2023-03-20T08:46:13.917Z,27.80
2023-03-20T08:48:41.678Z,30.60
2023-03-20T08:51:09.359Z,30.30
2023-03-20T08:53:37.076Z,31.30
2023-03-20T08:56:05.722Z,32.30
2023-03-20T08:58:33.374Z,33.00
2023-03-20T09:01:08.436Z,33.90
2023-03-20T09:03:36.821Z,35.40
2023-03-20T09:06:07.003Z,34.80
2023-03-20T09:08:35.590Z,35.60
2023-03-20T09:11:04.350Z,35.50
2023-03-20T09:13:31.994Z,36.60
2023-03-20T09:15:59.723Z,35.00
2023-03-20T09:18:27.386Z,34.90
2023-03-20T09:20:56.723Z,34.80
2023-03-20T09:23:24.670Z,33.40
2023-03-20T09:25:52.694Z,33.70
2023-03-20T09:28:20.617Z,33.30
2023-03-20T09:30:48.311Z,33.60
2023-03-20T09:33:16.093Z,34.10
2023-03-20T09:35:44.140Z,33.30
2023-03-20T09:38:12.468Z,31.20
2023-03-20T09:40:59.932Z,31.30
2023-03-20T09:43:52.957Z,29.20
2023-03-20T09:46:26.707Z,26.90
2023-03-20T09:49:05.282Z,28.50
2023-03-20T09:51:41.134Z,26.90
2023-03-20T09:54:25.133Z,23.50
2023-03-20T09:56:53.141Z,26.60
2023-03-20T09:59:21.624Z,25.30
2023-03-20T10:02:24.299Z,27.30
2023-03-20T10:04:54.781Z,25.50
2023-03-20T10:07:22.522Z,28.50
2023-03-20T10:09:50.217Z,30.80
2023-03-20T10:12:45.161Z,30.90
2023-03-20T10:15:34.369Z,30.60
2023-03-20T10:18:21.305Z,29.20
2023-03-20T10:20:56.244Z,29.50
2023-03-20T10:23:35.345Z,26.00
2023-03-20T10:26:14.047Z,23.00
2023-03-20T10:28:53.422Z,23.10
2023-03-20T10:31:45.321Z,22.10
2023-03-20T10:34:32.532Z,22.10
2023-03-20T10:37:14.844Z,22.20
2023-03-20T10:40:41.247Z,22.10
2023-03-20T10:43:19.838Z,22.50
2023-03-20T10:45:53.134Z,23.10
2023-03-20T10:48:29.295Z,22.20
2023-03-20T10:51:00.679Z,22.60
2023-03-20T10:53:34.470Z,19.90
2023-03-20T10:56:08.874Z,20.10
2023-03-20T10:58:42.022Z,21.30
2023-03-20T11:01:09.720Z,22.50
2023-03-20T11:03:39.824Z,22.70
2023-03-20T11:06:17.440Z,22.90
2023-03-20T11:08:54.763Z,22.80
2023-03-20T11:11:24.788Z,21.90
2023-03-20T11:13:52.479Z,19.60
2023-03-20T11:16:25.002Z,17.60
2023-03-20T11:18:54.117Z,17.70
2023-03-20T11:21:27.376Z,18.60
2023-03-20T11:23:55.580Z,17.30
2023-03-20T11:26:39.609Z,18.20
2023-03-20T11:29:11.817Z,17.00
2023-03-20T11:31:41.093Z,17.20
2023-03-20T11:34:24.135Z,17.70
2023-03-20T11:37:10.237Z,15.50
2023-03-20T11:39:40.043Z,15.20
2023-03-20T11:42:23.768Z,15.40
2023-03-20T11:45:00.970Z,15.50
2023-03-20T11:47:33.633Z,16.50
2023-03-20T11:50:04.601Z,16.80
2023-03-20T11:52:37.819Z,16.50
2023-03-20T11:55:24.543Z,18.80
2023-03-20T11:57:56.562Z,18.30
2023-03-20T12:00:26.504Z,19.10
2023-03-20T12:02:54.230Z,20.00
2023-03-20T12:05:36.768Z,18.10
2023-03-20T12:08:17.672Z,19.20
2023-03-20T12:10:52.059Z,19.80
2023-03-20T12:13:22.955Z,21.00
2023-03-20T12:16:06.217Z,21.80
2023-03-20T12:18:44.660Z,19.80
2023-03-20T12:21:35.477Z,20.30
2023-03-20T12:24:27.957Z,18.70
2023-03-20T12:27:14.343Z,18.90
2023-03-20T12:29:48.027Z,18.60
2023-03-20T12:32:28.144Z,18.60
2023-03-20T12:35:05.997Z,16.40
2023-03-20T12:37:35.136Z,14.50
2023-03-20T12:40:04.499Z,15.80
2023-03-20T12:42:53.945Z,15.70
2023-03-20T12:45:23.473Z,16.00
2023-03-20T12:47:58.354Z,16.20
2023-03-20T12:50:37.908Z,17.60
2023-03-20T12:53:20.302Z,18.00
2023-03-20T12:56:35.802Z,19.20
2023-03-20T12:59:18.450Z,20.60
2023-03-20T13:01:57.523Z,20.70
2023-03-20T13:04:45.936Z,22.60
2023-03-20T13:07:21.903Z,21.80
2023-03-20T13:10:07.092Z,21.30
2023-03-20T13:12:40.953Z,23.30
2023-03-20T13:15:39.826Z,23.10
2023-03-20T13:18:31.135Z,23.20
2023-03-20T13:21:04.213Z,24.10
2023-03-20T13:23:43.742Z,26.00
2023-03-20T13:26:31.694Z,26.30
2023-03-20T13:29:19.481Z,27.10
2023-03-20T13:32:00.626Z,27.90
2023-03-20T13:34:43.665Z,29.30
2023-03-20T13:37:23.733Z,28.70
2023-03-20T13:40:23.442Z,29.50
2023-03-20T13:42:57.657Z,28.50
2023-03-20T13:45:41.865Z,28.50
2023-03-20T13:48:30.151Z,26.80
2023-03-20T13:51:06.716Z,28.30
2023-03-20T13:53:59.353Z,27.80
2023-03-20T13:56:32.530Z,27.90
2023-03-20T13:59:37.255Z,24.80
2023-03-20T14:02:07.649Z,24.90
2023-03-20T14:04:35.660Z,25.10
2023-03-20T14:07:30.426Z,23.40
2023-03-20T14:09:58.126Z,23.20
2023-03-20T14:12:27.159Z,23.00
2023-03-20T14:14:59.847Z,20.40
2023-03-20T14:17:28.945Z,18.80
2023-03-20T14:19:57.648Z,18.60
2023-03-20T14:22:37.009Z,17.60
2023-03-20T14:25:18.533Z,19.30
2023-03-20T14:28:12.844Z,18.50
2023-03-20T14:30:44.124Z,19.70
2023-03-20T14:33:14.805Z,56.90
2023-03-20T14:35:50.721Z,83.20
2023-03-20T14:38:28.459Z,55.50
2023-03-20T14:41:12.580Z,26.00
2023-03-20T14:43:52.422Z,26.00
2023-03-20T14:46:24.682Z,23.40
2023-03-20T14:48:54.545Z,20.20
2023-03-20T14:51:45.953Z,20.70
2023-03-20T14:54:25.458Z,18.70
2023-03-20T14:56:53.371Z,18.30
2023-03-20T14:59:22.680Z,17.70
2023-03-20T15:01:53.104Z,18.90
2023-03-20T15:04:28.622Z,21.60
2023-03-20T15:07:11.369Z,25.50
2023-03-20T15:09:43.533Z,26.40
2023-03-20T15:12:17.775Z,27.60
2023-03-20T15:14:55.902Z,28.60
2023-03-20T15:17:27.223Z,29.30
2023-03-20T15:20:14.705Z,27.40
2023-03-20T15:22:55.201Z,29.10
2023-03-20T15:25:29.753Z,32.70
2023-03-20T15:27:57.461Z,32.90
2023-03-20T15:30:25.337Z,32.90
2023-03-20T15:32:54.349Z,33.80
2023-03-20T15:35:23.946Z,32.50
2023-03-20T15:37:53.255Z,34.20
2023-03-20T15:40:24.292Z,35.10
2023-03-20T15:43:04.390Z,32.10
2023-03-20T15:45:34.603Z,33.50
2023-03-20T15:48:16.555Z,32.20
2023-03-20T15:50:47.192Z,31.40
2023-03-20T15:53:18.524Z,33.30
2023-03-20T15:55:51.101Z,43.10
2023-03-20T15:58:18.919Z,41.00
2023-03-20T16:00:48.367Z,37.80
2023-03-20T16:03:19.340Z,36.70
2023-03-20T16:05:49.557Z,36.90
2023-03-20T16:08:35.897Z,37.70
2023-03-20T16:11:06.346Z,37.20
2023-03-20T16:13:39.021Z,39.30
2023-03-20T16:16:10.499Z,49.40
2023-03-20T16:18:39.223Z,42.20
2023-03-20T16:21:10.562Z,43.10
2023-03-20T16:23:45.232Z,42.10
2023-03-20T16:26:17.125Z,45.90
2023-03-20T16:28:50.491Z,48.10
2023-03-20T16:31:31.783Z,41.90
2023-03-20T16:34:12.146Z,42.70
2023-03-20T16:36:39.841Z,40.40
2023-03-20T16:39:19.615Z,40.70
2023-03-20T16:41:50.219Z,41.20
2023-03-20T16:44:23.130Z,44.60
2023-03-20T16:46:58.235Z,44.60
2023-03-20T16:49:34.750Z,43.80
2023-03-20T16:52:05.439Z,44.60
2023-03-20T16:54:35.877Z,44.40
2023-03-20T16:57:08.239Z,46.70
2023-03-20T16:59:39.133Z,47.60
2023-03-20T17:02:12.722Z,48.40
2023-03-20T17:04:41.320Z,48.80
2023-03-20T17:07:23.892Z,52.10
2023-03-20T17:09:56.482Z,53.10
2023-03-20T17:12:25.137Z,53.40
2023-03-20T17:14:53.418Z,53.70
2023-03-20T17:17:22.212Z,57.70
2023-03-20T17:19:50.240Z,55.80
2023-03-20T17:22:22.165Z,53.90
2023-03-20T17:24:50.462Z,54.60
2023-03-20T17:27:19.761Z,55.30
2023-03-20T17:29:51.412Z,52.00
2023-03-20T17:32:23.772Z,55.80
2023-03-20T17:34:51.731Z,57.40
2023-03-20T17:37:30.095Z,57.70
2023-03-20T17:39:58.077Z,67.20
2023-03-20T17:42:31.068Z,54.50
2023-03-20T17:44:59.756Z,51.10
2023-03-20T17:47:28.502Z,53.40
2023-03-20T17:49:56.230Z,51.80
2023-03-20T17:52:26.469Z,52.50
2023-03-20T17:54:54.890Z,51.00
2023-03-20T17:57:28.109Z,50.10
2023-03-20T17:59:55.724Z,51.70
2023-03-20T18:02:23.460Z,53.20
2023-03-20T18:04:51.520Z,55.50
2023-03-20T18:07:19.689Z,55.90
2023-03-20T18:09:49.270Z,55.80
2023-03-20T18:12:18.551Z,56.00
2023-03-20T18:14:47.138Z,56.40
2023-03-20T18:17:15.551Z,59.30
2023-03-20T18:19:43.872Z,58.60
2023-03-20T18:22:11.795Z,57.30
2023-03-20T18:24:45.396Z,57.70
2023-03-20T18:27:13.334Z,55.40
2023-03-20T18:29:41.192Z,56.70
2023-03-20T18:32:09.323Z,57.40
2023-03-20T18:34:37.347Z,54.50
2023-03-20T18:37:07.962Z,52.80
2023-03-20T18:39:35.782Z,52.10
2023-03-20T18:42:03.666Z,53.50
2023-03-20T18:44:31.323Z,54.50
2023-03-20T18:46:59.143Z,54.60
2023-03-20T18:49:27.057Z,59.20
2023-03-20T18:51:54.902Z,68.40
2023-03-20T18:54:22.732Z,57.40
2023-03-20T18:56:51.896Z,58.60
2023-03-20T18:59:19.608Z,58.50
2023-03-20T19:01:48.690Z,58.20
2023-03-20T19:04:17.008Z,62.20
2023-03-20T19:06:45.316Z,57.70
2023-03-20T19:09:13.434Z,56.30
2023-03-20T19:11:41.474Z,60.40
2023-03-20T19:14:09.104Z,58.70
2023-03-20T19:16:38.097Z,57.70
2023-03-20T19:19:07.850Z,55.90
2023-03-20T19:21:35.968Z,55.10
2023-03-20T19:24:06.304Z,50.20
2023-03-20T19:26:36.092Z,46.70
2023-03-20T19:29:08.777Z,43.60
2023-03-20T19:31:37.374Z,44.20
2023-03-20T19:34:05.459Z,53.80
2023-03-20T19:36:36.416Z,78.20
2023-03-20T19:39:07.058Z,75.20
2023-03-20T19:41:34.882Z,70.70
2023-03-20T19:44:02.554Z,73.50
2023-03-20T19:46:45.501Z,55.60
2023-03-20T19:49:18.578Z,49.90
2023-03-20T19:51:47.910Z,49.10
2023-03-20T19:54:16.098Z,53.60
2023-03-20T19:56:43.709Z,51.30
2023-03-20T19:59:14.242Z,49.50
2023-03-20T20:01:45.399Z,51.00
2023-03-20T20:04:13.392Z,52.80
2023-03-20T20:06:41.872Z,45.20
2023-03-20T20:09:09.927Z,33.80
2023-03-20T20:11:37.571Z,33.10
2023-03-20T20:14:08.504Z,25.70
2023-03-20T20:16:39.940Z,23.80
2023-03-20T20:19:07.879Z,23.40
2023-03-20T20:24:23.236Z,28.40
2023-03-20T20:26:59.945Z,32.30
2023-03-20T20:29:34.992Z,35.40
2023-03-20T20:32:02.668Z,36.50
2023-03-20T20:40:11.604Z,45.80
2023-03-20T20:42:39.752Z,43.20
2023-03-20T20:45:09.217Z,43.50
2023-03-20T20:47:36.975Z,37.80
2023-03-20T20:50:05.456Z,31.20
2023-03-20T20:52:35.424Z,27.10
2023-03-20T20:55:18.860Z,27.40
2023-03-20T20:57:51.391Z,26.90
2023-03-20T21:00:21.100Z,28.00
2023-03-20T21:02:48.874Z,39.50
2023-03-20T21:05:17.473Z,35.00
2023-03-20T21:07:46.911Z,31.10
2023-03-20T21:10:17.044Z,27.90
2023-03-20T21:12:58.148Z,28.50
2023-03-20T21:15:27.567Z,32.00
2023-03-20T21:18:01.026Z,33.80
2023-03-20T21:20:30.551Z,37.80
2023-03-20T21:22:58.501Z,41.90
2023-03-20T21:25:39.258Z,38.00
2023-03-20T21:28:09.045Z,37.90
2023-03-20T21:30:44.237Z,40.60
2023-03-20T21:33:24.153Z,40.10
2023-03-20T21:35:53.323Z,39.00
2023-03-20T21:41:10.171Z,34.50
2023-03-20T21:43:38.036Z,34.30
2023-03-20T21:55:06.675Z,38.00
2023-03-20T21:57:55.714Z,39.90
2023-03-20T22:02:58.281Z,40.60
2023-03-20T22:06:02.567Z,43.30
2023-03-20T22:09:10.073Z,42.10
2023-03-20T22:14:49.330Z,43.30
2023-03-20T22:31:34.515Z,50.00
2023-03-20T22:34:25.815Z,54.60
2023-03-20T22:39:50.906Z,54.60
2023-03-20T22:42:43.879Z,53.90
2023-03-20T22:44:59.192Z,54.20
2023-03-20T22:47:26.888Z,55.60
2023-03-20T22:49:54.682Z,52.80
2023-03-20T22:52:34.825Z,50.70
2023-03-20T22:55:09.932Z,45.90
2023-03-20T22:57:45.475Z,39.10
2023-03-20T23:00:18.426Z,35.30
2023-03-20T23:02:47.485Z,34.80
2023-03-20T23:05:15.382Z,35.00
2023-03-20T23:07:43.204Z,35.60
2023-03-20T23:10:13.221Z,36.90
2023-03-20T23:12:43.908Z,36.30
2023-03-20T23:15:12.104Z,36.60
2023-03-20T23:17:39.781Z,36.10
2023-03-20T23:20:14.892Z,37.50
2023-03-20T23:22:44.344Z,35.70
2023-03-20T23:25:27.167Z,34.10
2023-03-20T23:27:59.781Z,34.20
2023-03-20T23:30:30.980Z,35.70
2023-03-20T23:33:06.355Z,34.30
2023-03-20T23:35:34.009Z,34.70
2023-03-20T23:38:01.620Z,35.20
2023-03-20T23:40:29.472Z,36.00
2023-03-20T23:42:57.080Z,34.40
2023-03-20T23:45:24.686Z,36.50
2023-03-20T23:47:52.345Z,36.10
2023-03-20T23:55:57.357Z,38.10
2023-03-20T23:58:26.408Z,38.80
