createdAt,value
2019-02-18T00:04:32.723Z,13.6
2019-02-18T00:15:20.812Z,15.1
2019-02-18T00:26:08.576Z,15
2019-02-18T00:36:55.876Z,14.8
2019-02-18T00:49:51.932Z,13.5
2019-02-18T01:00:40.115Z,15.2
2019-02-18T01:11:27.418Z,15
2019-02-18T01:22:15.802Z,13.3
2019-02-18T01:35:25.727Z,13.5
2019-02-18T01:46:14.046Z,14.5
2019-02-18T01:57:01.459Z,13
2019-02-18T02:07:55.816Z,14.9
2019-02-18T02:23:31.232Z,12.4
2019-02-18T02:34:18.821Z,13.3
2019-02-18T02:45:06.108Z,12.5
2019-02-18T02:55:53.586Z,12.6
2019-02-18T03:06:41.290Z,12.7
2019-02-18T03:17:29.291Z,12.6
2019-02-18T03:28:17.182Z,12.5
2019-02-18T03:39:04.916Z,13.2
2019-02-18T03:49:53.330Z,11.7
2019-02-18T04:00:41.977Z,12
2019-02-18T04:11:30.487Z,13.6
2019-02-18T04:22:19.291Z,11.9
2019-02-18T04:33:06.676Z,12.6
2019-02-18T04:43:55.359Z,13.2
2019-02-18T04:54:42.927Z,12
2019-02-18T05:05:30.876Z,13.7
2019-02-18T05:16:18.244Z,13.8
2019-02-18T05:27:06.457Z,13.1
2019-02-18T05:37:54.222Z,13.4
2019-02-18T05:50:32.940Z,13.7
2019-02-18T06:01:20.644Z,15.2
2019-02-18T06:12:08.697Z,15.9
2019-02-18T06:22:57.823Z,17.4
2019-02-18T06:33:45.675Z,22.8
2019-02-18T06:44:33.788Z,31.1
2019-02-18T06:55:21.747Z,33.8
2019-02-18T07:06:09.683Z,30.9
2019-02-18T07:16:57.034Z,44.2
2019-02-18T07:27:44.324Z,35.5
2019-02-18T07:38:31.774Z,32.7
2019-02-18T07:49:19.606Z,32.2
2019-02-18T08:00:08.531Z,28.9
2019-02-18T08:10:55.856Z,40.6
2019-02-18T08:21:43.479Z,40
2019-02-18T08:32:30.573Z,39.4
2019-02-18T08:43:18.481Z,45.3
2019-02-18T08:46:24.141Z,44
2019-02-18T08:57:11.483Z,45.5
2019-02-18T09:12:39.775Z,31.8
2019-02-18T09:23:27.742Z,30.6
2019-02-18T09:25:21.366Z,30.7
2019-02-18T09:36:09.077Z,51.8
2019-02-18T09:46:56.309Z,65
2019-02-18T09:57:44.109Z,70
2019-02-18T10:08:31.350Z,72.7
2019-02-18T10:19:18.452Z,78
2019-02-18T10:30:06.115Z,75.1
2019-02-18T10:40:53.763Z,70.4
2019-02-18T10:51:41.116Z,68.2
2019-02-18T11:02:29.511Z,65.7
2019-02-18T11:13:16.655Z,63.1
2019-02-18T11:24:03.959Z,55.1
2019-02-18T11:34:53.093Z,47.9
2019-02-18T11:45:40.196Z,44.8
2019-02-18T11:56:27.773Z,47
2019-02-18T12:07:15.384Z,41.3
2019-02-18T12:18:02.982Z,39.3
2019-02-18T12:28:51.557Z,41.3
2019-02-18T12:39:39.191Z,36.9
2019-02-18T12:50:26.708Z,34.7
2019-02-18T13:01:15.235Z,32.9
2019-02-18T13:12:03.752Z,34.2
2019-02-18T13:22:50.998Z,43.9
2019-02-18T13:33:38.851Z,40.1
2019-02-18T13:44:26.013Z,37.8
2019-02-18T13:55:13.807Z,38
2019-02-18T14:06:02.063Z,37.3
2019-02-18T14:16:49.759Z,34.7
2019-02-18T14:27:36.904Z,32.6
2019-02-18T14:38:25.323Z,29
2019-02-18T14:49:12.448Z,28.6
2019-02-18T15:00:01.345Z,26.6
2019-02-18T15:10:49.251Z,25
2019-02-18T15:21:36.580Z,24.3
2019-02-18T15:32:24.702Z,31.5
2019-02-18T15:43:12.604Z,35.2
2019-02-18T15:54:00.731Z,62.4
2019-02-18T16:04:48.920Z,53.2
2019-02-18T16:15:36.017Z,47
2019-02-18T16:26:24.546Z,51.8
2019-02-18T16:37:12.693Z,40
2019-02-18T16:48:01.707Z,39.1
2019-02-18T16:58:50.380Z,38.9
2019-02-18T17:09:38.310Z,34.8
2019-02-18T17:20:25.933Z,31.4
2019-02-18T19:40:37.335Z,37.5
2019-02-18T20:45:44.845Z,56.5
2019-02-18T20:56:07.949Z,47
2019-02-18T21:06:54.741Z,52.3
2019-02-18T21:17:41.967Z,42.8
2019-02-18T21:23:59.065Z,49.2
2019-02-18T21:43:27.631Z,46.4
2019-02-18T22:04:09.915Z,119.5
2019-02-18T22:14:58.788Z,131.5
2019-02-18T22:25:46.624Z,146.9
2019-02-18T22:27:58.484Z,155.3
2019-02-18T22:38:46.284Z,155.9
2019-02-18T22:49:33.293Z,157.1
2019-02-18T23:02:25.031Z,150.9
2019-02-18T23:13:12.029Z,145.3
2019-02-18T23:23:59.861Z,145.3
2019-02-18T23:34:47.039Z,153.8
2019-02-18T23:47:56.777Z,140.4
2019-02-18T23:58:43.995Z,146.4
