createdAt,value
2019-02-23T00:01:36.707Z,-3.80
2019-02-23T00:04:07.457Z,-3.90
2019-02-23T00:06:38.090Z,-3.90
2019-02-23T00:09:10.258Z,-3.90
2019-02-23T00:11:41.177Z,-4.00
2019-02-23T00:14:12.171Z,-4.00
2019-02-23T00:16:44.120Z,-4.00
2019-02-23T00:19:24.531Z,-4.00
2019-02-23T00:21:47.134Z,-4.00
2019-02-23T00:24:17.993Z,-4.10
2019-02-23T00:26:49.127Z,-4.10
2019-02-23T00:29:20.155Z,-4.00
2019-02-23T00:31:50.776Z,-4.00
2019-02-23T00:34:21.847Z,-4.10
2019-02-23T00:36:52.775Z,-4.10
2019-02-23T00:39:23.535Z,-4.10
2019-02-23T00:41:54.110Z,-4.00
2019-02-23T00:44:25.402Z,-4.10
2019-02-23T00:46:56.280Z,-4.10
2019-02-23T00:49:35.945Z,-4.00
2019-02-23T00:51:59.969Z,-4.10
2019-02-23T00:54:31.026Z,-4.10
2019-02-23T00:57:02.054Z,-4.00
2019-02-23T00:59:33.002Z,-4.10
2019-02-23T01:02:03.614Z,-4.10
2019-02-23T01:04:34.360Z,-4.10
2019-02-23T01:07:05.116Z,-4.10
2019-02-23T01:09:35.822Z,-4.10
2019-02-23T01:12:06.696Z,-4.10
2019-02-23T01:14:37.542Z,-4.10
2019-02-23T01:17:08.369Z,-4.10
2019-02-23T01:19:47.417Z,-4.10
2019-02-23T01:22:11.939Z,-4.10
2019-02-23T01:24:42.911Z,-4.10
2019-02-23T01:27:13.735Z,-4.20
2019-02-23T01:29:44.499Z,-4.20
2019-02-23T01:32:15.027Z,-4.20
2019-02-23T01:34:45.712Z,-4.20
2019-02-23T01:37:16.597Z,-4.10
2019-02-23T01:39:47.206Z,-4.20
2019-02-23T01:42:18.126Z,-4.20
2019-02-23T01:44:49.312Z,-4.20
2019-02-23T01:47:20.207Z,-4.20
2019-02-23T01:49:58.601Z,-4.20
2019-02-23T01:52:23.256Z,-4.30
2019-02-23T01:54:54.884Z,-4.30
2019-02-23T01:57:25.745Z,-4.30
2019-02-23T01:59:56.512Z,-4.40
2019-02-23T02:02:27.194Z,-4.30
2019-02-23T02:04:58.012Z,-4.30
2019-02-23T02:07:29.091Z,-4.30
2019-02-23T02:10:00.018Z,-4.30
2019-02-23T02:12:30.764Z,-4.30
2019-02-23T02:15:03.066Z,-4.40
2019-02-23T02:17:34.676Z,-4.30
2019-02-23T02:20:10.961Z,-4.40
2019-02-23T02:22:38.551Z,-4.40
2019-02-23T02:25:10.182Z,-4.40
2019-02-23T02:27:41.369Z,-4.40
2019-02-23T02:30:12.812Z,-4.40
2019-02-23T02:32:43.589Z,-4.40
2019-02-23T02:35:14.270Z,-4.50
2019-02-23T02:37:45.253Z,-4.50
2019-02-23T02:40:16.334Z,-4.50
2019-02-23T02:42:47.137Z,-4.50
2019-02-23T02:45:18.465Z,-4.50
2019-02-23T02:47:49.143Z,-4.50
2019-02-23T02:50:24.253Z,-4.50
2019-02-23T02:52:52.469Z,-4.50
2019-02-23T02:55:23.353Z,-4.50
2019-02-23T02:57:55.288Z,-4.60
2019-02-23T03:00:25.963Z,-4.60
2019-02-23T03:02:56.739Z,-4.60
2019-02-23T03:05:27.588Z,-4.60
2019-02-23T03:07:58.312Z,-4.70
2019-02-23T03:10:29.455Z,-4.70
2019-02-23T03:13:00.244Z,-4.70
2019-02-23T03:15:31.282Z,-4.70
2019-02-23T03:18:02.090Z,-4.70
2019-02-23T03:20:36.655Z,-4.70
2019-02-23T03:23:05.276Z,-4.70
2019-02-23T03:25:36.574Z,-4.70
2019-02-23T03:28:07.677Z,-4.70
2019-02-23T03:30:38.529Z,-4.80
2019-02-23T03:33:09.422Z,-4.70
2019-02-23T03:35:40.350Z,-4.80
2019-02-23T03:38:10.946Z,-4.80
2019-02-23T03:40:41.684Z,-4.80
2019-02-23T03:43:12.721Z,-4.80
2019-02-23T03:45:44.166Z,-4.80
2019-02-23T03:48:15.059Z,-4.80
2019-02-23T03:50:49.474Z,-4.80
2019-02-23T03:53:19.289Z,-4.80
2019-02-23T03:55:50.261Z,-4.80
2019-02-23T03:58:21.528Z,-4.80
2019-02-23T04:00:52.265Z,-4.80
2019-02-23T04:03:23.050Z,-4.80
2019-02-23T04:05:53.933Z,-4.90
2019-02-23T04:08:24.644Z,-4.90
2019-02-23T04:10:55.635Z,-4.90
2019-02-23T04:13:26.189Z,-4.90
2019-02-23T04:15:57.711Z,-4.90
2019-02-23T04:18:28.252Z,-4.90
2019-02-23T04:21:01.967Z,-5.00
2019-02-23T04:23:31.753Z,-5.00
2019-02-23T04:26:02.373Z,-5.00
2019-02-23T04:28:32.985Z,-5.00
2019-02-23T04:31:03.749Z,-5.10
2019-02-23T04:33:34.292Z,-5.00
2019-02-23T04:36:05.386Z,-5.10
2019-02-23T04:38:36.023Z,-5.10
2019-02-23T04:41:06.936Z,-5.10
2019-02-23T04:43:38.311Z,-5.00
2019-02-23T04:46:09.150Z,-5.00
2019-02-23T04:48:40.032Z,-5.10
2019-02-23T04:51:14.237Z,-5.10
2019-02-23T04:53:43.371Z,-5.10
2019-02-23T04:56:14.898Z,-5.20
2019-02-23T04:58:46.812Z,-5.20
2019-02-23T05:01:17.442Z,-5.20
2019-02-23T05:03:48.516Z,-5.30
2019-02-23T05:06:19.624Z,-5.30
2019-02-23T05:08:50.441Z,-5.30
2019-02-23T05:11:21.444Z,-5.30
2019-02-23T05:13:52.032Z,-5.30
2019-02-23T05:16:23.035Z,-5.30
2019-02-23T05:18:53.611Z,-5.40
2019-02-23T05:21:26.881Z,-5.40
2019-02-23T05:23:56.331Z,-5.50
2019-02-23T05:26:26.830Z,-5.40
2019-02-23T05:28:58.728Z,-5.40
2019-02-23T05:31:29.822Z,-5.50
2019-02-23T05:34:00.789Z,-5.50
2019-02-23T05:36:31.525Z,-5.60
2019-02-23T05:39:02.381Z,-5.70
2019-02-23T05:41:34.493Z,-5.70
2019-02-23T05:44:05.148Z,-5.80
2019-02-23T05:46:35.923Z,-5.80
2019-02-23T05:49:06.826Z,-5.90
2019-02-23T05:51:38.931Z,-5.70
2019-02-23T05:54:09.839Z,-5.60
2019-02-23T05:56:40.639Z,-5.50
2019-02-23T05:59:11.568Z,-5.20
2019-02-23T06:01:42.572Z,-5.10
2019-02-23T06:04:13.850Z,-4.80
2019-02-23T06:06:44.943Z,-4.70
2019-02-23T06:09:16.088Z,-4.40
2019-02-23T06:11:47.155Z,-4.10
2019-02-23T06:14:18.013Z,-3.90
2019-02-23T06:16:50.124Z,-3.60
2019-02-23T06:19:21.135Z,-3.30
2019-02-23T06:21:54.076Z,-3.10
2019-02-23T06:24:24.036Z,-3.00
2019-02-23T06:26:54.966Z,-2.70
2019-02-23T06:29:25.761Z,-2.50
2019-02-23T06:31:56.661Z,-2.30
2019-02-23T06:34:27.505Z,-2.10
2019-02-23T06:36:58.404Z,-1.80
2019-02-23T06:39:29.080Z,-1.60
2019-02-23T06:41:59.945Z,-1.40
2019-02-23T06:44:30.869Z,-1.10
2019-02-23T06:47:01.606Z,-0.80
2019-02-23T06:49:32.087Z,-0.60
2019-02-23T06:52:04.588Z,-0.30
2019-02-23T06:54:35.146Z,-0.20
2019-02-23T06:57:05.967Z,0.00
2019-02-23T06:59:36.722Z,0.00
2019-02-23T07:02:07.749Z,0.00
2019-02-23T07:04:38.990Z,0.10
2019-02-23T07:07:09.943Z,0.30
2019-02-23T07:09:41.086Z,0.60
2019-02-23T07:12:11.955Z,0.80
2019-02-23T07:14:43.047Z,1.10
2019-02-23T07:17:14.542Z,1.30
2019-02-23T07:19:45.375Z,1.60
2019-02-23T07:22:16.080Z,1.90
2019-02-23T07:24:47.048Z,2.00
2019-02-23T07:27:18.000Z,2.20
2019-02-23T07:29:48.795Z,2.20
2019-02-23T07:32:19.589Z,2.30
2019-02-23T07:34:50.145Z,2.60
2019-02-23T07:37:21.012Z,2.90
2019-02-23T07:39:51.569Z,3.20
2019-02-23T07:42:22.282Z,3.30
2019-02-23T07:44:52.836Z,3.40
2019-02-23T07:47:23.372Z,3.30
2019-02-23T07:49:53.921Z,3.30
2019-02-23T07:52:26.549Z,3.20
2019-02-23T07:54:57.052Z,3.00
2019-02-23T07:57:27.788Z,3.10
2019-02-23T07:59:58.882Z,3.30
2019-02-23T08:02:30.603Z,3.50
2019-02-23T08:05:01.610Z,3.90
2019-02-23T08:07:32.320Z,4.00
2019-02-23T08:10:03.441Z,4.00
2019-02-23T08:12:34.425Z,3.90
2019-02-23T08:15:05.887Z,4.20
2019-02-23T08:17:37.105Z,4.30
2019-02-23T08:20:08.385Z,4.50
2019-02-23T08:22:39.057Z,4.50
2019-02-23T08:25:10.137Z,4.40
2019-02-23T08:27:40.771Z,4.40
2019-02-23T08:30:12.556Z,4.60
2019-02-23T08:32:43.454Z,4.50
2019-02-23T08:35:14.336Z,4.60
2019-02-23T08:37:45.014Z,4.70
2019-02-23T08:40:15.993Z,4.60
2019-02-23T08:42:47.123Z,4.70
2019-02-23T08:45:17.806Z,4.90
2019-02-23T08:47:48.372Z,4.90
2019-02-23T08:50:19.300Z,4.80
2019-02-23T08:52:50.639Z,4.60
2019-02-23T08:55:21.598Z,4.60
2019-02-23T08:57:52.533Z,4.30
2019-02-23T09:00:23.112Z,4.10
2019-02-23T09:02:54.580Z,4.00
2019-02-23T09:05:25.586Z,3.80
2019-02-23T09:07:56.414Z,3.70
2019-02-23T09:10:27.146Z,3.40
2019-02-23T09:12:57.745Z,3.10
2019-02-23T09:15:28.324Z,3.10
2019-02-23T09:17:58.999Z,3.10
2019-02-23T09:20:29.812Z,2.70
2019-02-23T09:23:00.672Z,2.60
2019-02-23T09:25:31.476Z,2.50
2019-02-23T09:28:02.471Z,2.70
2019-02-23T09:30:33.389Z,2.60
2019-02-23T09:33:04.069Z,2.60
2019-02-23T09:35:35.563Z,2.70
2019-02-23T09:38:06.796Z,2.90
2019-02-23T09:40:38.157Z,3.20
2019-02-23T09:43:09.456Z,3.50
2019-02-23T09:45:40.822Z,3.70
2019-02-23T09:48:11.838Z,3.90
2019-02-23T09:50:43.466Z,4.20
2019-02-23T09:53:14.228Z,4.50
2019-02-23T09:55:44.841Z,4.80
2019-02-23T09:58:16.603Z,5.10
2019-02-23T10:00:47.673Z,5.10
2019-02-23T10:03:18.392Z,5.00
2019-02-23T10:05:49.143Z,4.90
2019-02-23T10:08:19.679Z,4.70
2019-02-23T10:10:52.018Z,4.60
2019-02-23T10:13:23.178Z,4.40
2019-02-23T10:15:54.076Z,4.50
2019-02-23T10:18:24.774Z,4.50
2019-02-23T10:20:55.697Z,4.40
2019-02-23T10:23:26.253Z,4.50
2019-02-23T10:25:57.061Z,4.30
2019-02-23T10:28:27.866Z,4.30
2019-02-23T10:30:58.901Z,4.40
2019-02-23T10:33:29.635Z,4.40
2019-02-23T10:36:00.188Z,4.50
2019-02-23T10:38:30.823Z,4.60
2019-02-23T10:41:01.528Z,4.20
2019-02-23T10:43:32.265Z,4.10
2019-02-23T10:46:03.802Z,3.90
2019-02-23T10:48:34.764Z,3.50
2019-02-23T10:51:06.049Z,3.10
2019-02-23T10:53:37.398Z,2.80
2019-02-23T10:56:08.413Z,2.00
2019-02-23T10:58:39.098Z,1.40
2019-02-23T11:01:10.009Z,1.20
2019-02-23T11:03:40.907Z,1.10
2019-02-23T11:06:11.919Z,1.10
2019-02-23T11:08:42.603Z,1.10
2019-02-23T11:11:13.558Z,1.10
2019-02-23T11:13:44.359Z,1.20
2019-02-23T11:16:15.505Z,1.00
2019-02-23T11:18:46.274Z,0.90
2019-02-23T11:21:17.306Z,1.00
2019-02-23T11:23:48.411Z,1.00
2019-02-23T11:26:19.356Z,1.00
2019-02-23T11:28:50.077Z,1.10
2019-02-23T11:31:21.042Z,1.20
2019-02-23T11:33:51.722Z,1.30
2019-02-23T11:36:22.347Z,0.90
2019-02-23T11:38:53.037Z,0.70
2019-02-23T11:41:23.948Z,0.50
2019-02-23T11:43:54.517Z,0.40
2019-02-23T11:46:25.257Z,0.40
2019-02-23T11:48:55.899Z,0.50
2019-02-23T11:51:26.750Z,0.50
2019-02-23T11:53:58.333Z,0.70
2019-02-23T11:56:29.327Z,0.80
2019-02-23T11:59:00.074Z,0.80
2019-02-23T12:01:30.712Z,0.60
2019-02-23T12:04:01.517Z,0.60
2019-02-23T12:06:32.574Z,0.60
2019-02-23T12:09:03.461Z,0.70
2019-02-23T12:11:36.025Z,0.70
2019-02-23T12:14:06.850Z,0.80
2019-02-23T12:16:39.213Z,0.80
2019-02-23T12:19:10.313Z,0.90
2019-02-23T12:21:41.355Z,0.80
2019-02-23T12:24:12.447Z,0.80
2019-02-23T12:26:43.341Z,0.90
2019-02-23T12:29:14.278Z,0.90
2019-02-23T12:31:45.008Z,0.90
2019-02-23T12:34:16.795Z,0.90
2019-02-23T12:36:48.987Z,1.00
2019-02-23T12:39:19.536Z,1.10
2019-02-23T12:41:50.597Z,1.10
2019-02-23T12:44:21.571Z,0.90
2019-02-23T12:46:52.611Z,1.00
2019-02-23T12:49:23.395Z,1.00
2019-02-23T12:51:54.224Z,0.90
2019-02-23T12:54:26.082Z,0.90
2019-02-23T12:56:57.763Z,0.90
2019-02-23T12:59:28.342Z,0.80
2019-02-23T13:01:59.008Z,0.90
2019-02-23T13:04:29.728Z,0.90
2019-02-23T13:07:00.324Z,1.00
2019-02-23T13:09:36.417Z,0.80
2019-02-23T13:12:29.138Z,0.80
2019-02-23T13:15:27.391Z,0.80
2019-02-23T13:18:35.042Z,1.00
2019-02-23T13:21:14.818Z,1.00
2019-02-23T13:24:32.527Z,0.90
2019-02-23T13:27:21.415Z,0.80
2019-02-23T13:30:28.912Z,0.90
2019-02-23T13:33:20.817Z,0.90
2019-02-23T13:36:34.905Z,0.90
2019-02-23T13:39:29.255Z,1.00
2019-02-23T13:42:30.034Z,0.90
2019-02-23T13:45:38.137Z,0.90
2019-02-23T13:48:31.759Z,0.80
2019-02-23T13:51:46.737Z,0.80
2019-02-23T13:55:07.435Z,0.80
2019-02-23T13:58:13.287Z,0.80
2019-02-23T14:01:00.534Z,0.80
2019-02-23T14:04:12.047Z,0.70
2019-02-23T14:07:18.913Z,0.80
2019-02-23T14:10:45.530Z,0.80
2019-02-23T14:14:02.007Z,0.70
2019-02-23T14:17:06.874Z,0.70
2019-02-23T14:20:05.849Z,0.70
2019-02-23T14:23:13.423Z,0.70
2019-02-23T14:26:33.999Z,0.80
2019-02-23T14:29:32.899Z,0.80
2019-02-23T14:32:38.665Z,0.80
2019-02-23T14:35:53.285Z,0.80
2019-02-23T14:39:04.471Z,0.70
2019-02-23T14:42:17.365Z,0.60
2019-02-23T14:45:31.107Z,0.60
2019-02-23T14:48:20.348Z,0.50
2019-02-23T14:51:24.416Z,0.50
2019-02-23T14:54:17.429Z,0.40
2019-02-23T14:57:12.788Z,0.40
2019-02-23T15:00:26.763Z,0.30
2019-02-23T15:03:50.781Z,0.30
2019-02-23T15:07:03.231Z,0.20
2019-02-23T15:10:26.013Z,0.20
2019-02-23T15:13:39.499Z,0.10
2019-02-23T15:16:41.728Z,0.10
2019-02-23T15:19:42.491Z,0.10
2019-02-23T15:23:12.929Z,-0.10
2019-02-23T15:26:25.644Z,-0.10
2019-02-23T15:29:30.201Z,-0.20
2019-02-23T15:32:12.612Z,-0.10
2019-02-23T15:35:32.441Z,-0.30
2019-02-23T15:38:53.571Z,-0.30
2019-02-23T15:42:22.378Z,-0.30
2019-02-23T15:45:34.248Z,-0.30
2019-02-23T15:48:51.481Z,-0.30
2019-02-23T15:51:22.677Z,-0.40
2019-02-23T15:53:53.541Z,-0.30
2019-02-23T15:56:24.244Z,-0.40
2019-02-23T15:58:55.271Z,-0.40
2019-02-23T16:01:26.223Z,-0.40
2019-02-23T16:03:56.734Z,-0.40
2019-02-23T16:06:27.808Z,-0.30
2019-02-23T16:08:58.434Z,-0.30
2019-02-23T16:11:29.245Z,-0.30
2019-02-23T16:14:00.651Z,-0.40
2019-02-23T16:16:32.108Z,-0.40
2019-02-23T16:19:03.015Z,-0.40
2019-02-23T16:21:34.055Z,-0.40
2019-02-23T16:24:05.210Z,-0.40
2019-02-23T16:26:37.215Z,-0.30
2019-02-23T16:29:08.202Z,-0.40
2019-02-23T16:31:39.120Z,-0.30
2019-02-23T16:34:10.189Z,-0.40
2019-02-23T16:36:41.169Z,-0.30
2019-02-23T16:39:12.487Z,-0.40
2019-02-23T16:41:44.187Z,-0.40
2019-02-23T16:44:15.059Z,-0.40
2019-02-23T16:46:46.632Z,-0.50
2019-02-23T16:49:17.629Z,-0.50
2019-02-23T16:51:48.600Z,-0.60
2019-02-23T16:54:19.284Z,-0.60
2019-02-23T16:56:50.293Z,-0.60
2019-02-23T16:59:21.083Z,-0.60
2019-02-23T17:01:52.374Z,-0.70
2019-02-23T17:04:23.528Z,-0.70
2019-02-23T17:06:55.701Z,-0.80
2019-02-23T17:09:26.718Z,-0.80
2019-02-23T17:11:57.538Z,-0.80
2019-02-23T17:14:28.258Z,-0.90
2019-02-23T17:16:59.011Z,-0.90
2019-02-23T17:19:31.225Z,-0.90
2019-02-23T17:22:02.050Z,-0.80
2019-02-23T17:24:35.139Z,-0.90
2019-02-23T17:27:06.395Z,-0.80
2019-02-23T17:29:37.301Z,-0.80
2019-02-23T17:32:08.293Z,-0.80
2019-02-23T17:34:39.293Z,-0.80
2019-02-23T17:37:10.257Z,-0.80
2019-02-23T17:39:41.377Z,-0.80
2019-02-23T17:42:12.270Z,-0.80
2019-02-23T17:44:43.042Z,-0.80
2019-02-23T17:47:14.076Z,-0.80
2019-02-23T17:49:45.030Z,-0.80
2019-02-23T17:52:16.884Z,-0.80
2019-02-23T17:54:47.675Z,-0.90
2019-02-23T17:57:19.993Z,-0.90
2019-02-23T17:59:50.586Z,-1.00
2019-02-23T18:02:21.345Z,-1.00
2019-02-23T18:04:52.248Z,-1.00
2019-02-23T18:07:23.023Z,-1.00
2019-02-23T18:09:53.813Z,-1.00
2019-02-23T18:12:24.415Z,-1.00
2019-02-23T18:14:55.228Z,-1.10
2019-02-23T18:17:26.220Z,-1.10
2019-02-23T18:19:57.157Z,-1.20
2019-02-23T18:22:27.990Z,-1.20
2019-02-23T18:24:58.840Z,-1.20
2019-02-23T18:27:29.571Z,-1.20
2019-02-23T18:30:09.454Z,-1.20
2019-02-23T18:32:34.715Z,-1.20
2019-02-23T18:35:06.249Z,-1.30
2019-02-23T18:37:37.055Z,-1.30
2019-02-23T18:40:08.525Z,-1.30
2019-02-23T18:42:39.596Z,-1.30
2019-02-23T18:45:11.013Z,-1.30
2019-02-23T18:47:41.804Z,-1.30
2019-02-23T18:50:12.943Z,-1.30
2019-02-23T18:52:43.966Z,-1.30
2019-02-23T18:55:14.874Z,-1.30
2019-02-23T18:57:45.871Z,-1.30
2019-02-23T19:00:24.156Z,-1.30
2019-02-23T19:02:50.151Z,-1.30
2019-02-23T19:05:20.933Z,-1.30
2019-02-23T19:07:51.643Z,-1.40
2019-02-23T19:10:22.460Z,-1.50
2019-02-23T19:12:53.717Z,-1.50
2019-02-23T19:15:24.515Z,-1.50
2019-02-23T19:17:55.334Z,-1.60
2019-02-23T19:20:27.190Z,-1.60
2019-02-23T19:22:58.304Z,-1.70
2019-02-23T19:25:29.659Z,-1.70
2019-02-23T19:28:00.467Z,-1.70
2019-02-23T19:30:31.383Z,-1.80
2019-02-23T19:33:02.269Z,-1.80
2019-02-23T19:35:33.056Z,-1.90
2019-02-23T19:38:04.093Z,-1.90
2019-02-23T19:40:34.741Z,-1.90
2019-02-23T19:43:05.348Z,-1.90
2019-02-23T19:45:36.347Z,-1.90
2019-02-23T19:48:08.245Z,-2.00
2019-02-23T19:50:43.038Z,-2.00
2019-02-23T19:53:13.982Z,-2.00
2019-02-23T19:55:45.119Z,-2.00
2019-02-23T19:58:17.015Z,-2.00
2019-02-23T20:00:48.611Z,-2.00
2019-02-23T20:03:19.614Z,-2.00
2019-02-23T20:05:51.046Z,-2.00
2019-02-23T20:08:22.208Z,-2.00
2019-02-23T20:10:52.977Z,-2.10
2019-02-23T20:13:24.234Z,-2.00
2019-02-23T20:15:54.862Z,-2.10
2019-02-23T20:18:25.930Z,-2.10
2019-02-23T20:20:57.157Z,-2.10
2019-02-23T20:23:28.047Z,-2.20
2019-02-23T20:25:59.289Z,-2.20
2019-02-23T20:28:30.740Z,-2.20
2019-02-23T20:31:02.499Z,-2.30
2019-02-23T20:33:33.412Z,-2.30
2019-02-23T20:36:04.716Z,-2.30
2019-02-23T20:38:35.599Z,-2.40
2019-02-23T20:41:06.511Z,-2.40
2019-02-23T20:43:37.481Z,-2.40
2019-02-23T20:46:08.802Z,-2.40
2019-02-23T20:48:40.014Z,-2.40
2019-02-23T20:51:11.459Z,-2.40
2019-02-23T20:53:42.816Z,-2.40
2019-02-23T20:56:13.748Z,-2.50
2019-02-23T20:58:44.864Z,-2.50
2019-02-23T21:01:15.947Z,-2.60
2019-02-23T21:03:46.983Z,-2.60
2019-02-23T21:06:18.226Z,-2.60
2019-02-23T21:08:49.060Z,-2.60
2019-02-23T21:11:20.072Z,-2.60
2019-02-23T21:13:51.678Z,-2.60
2019-02-23T21:16:22.387Z,-2.60
2019-02-23T21:18:53.190Z,-2.60
2019-02-23T21:21:23.828Z,-2.60
2019-02-23T21:23:54.725Z,-2.60
2019-02-23T21:26:25.931Z,-2.60
2019-02-23T21:28:56.913Z,-2.50
2019-02-23T21:31:28.022Z,-2.50
2019-02-23T21:33:58.935Z,-2.40
2019-02-23T21:36:30.111Z,-2.40
2019-02-23T21:39:01.186Z,-2.40
2019-02-23T21:41:34.860Z,-2.30
2019-02-23T21:44:05.671Z,-2.30
2019-02-23T21:46:36.293Z,-2.30
2019-02-23T21:49:07.390Z,-2.30
2019-02-23T21:51:38.201Z,-2.30
2019-02-23T21:54:10.402Z,-2.30
2019-02-23T21:56:42.566Z,-2.30
2019-02-23T21:59:13.883Z,-2.30
2019-02-23T22:01:45.359Z,-2.30
2019-02-23T22:04:17.342Z,-2.30
2019-02-23T22:06:48.490Z,-2.20
2019-02-23T22:09:19.694Z,-2.20
2019-02-23T22:11:50.798Z,-2.20
2019-02-23T22:14:22.068Z,-2.30
2019-02-23T22:16:53.337Z,-2.30
2019-02-23T22:19:24.172Z,-2.40
2019-02-23T22:21:55.452Z,-2.40
2019-02-23T22:24:26.573Z,-2.40
2019-02-23T22:26:57.807Z,-2.40
2019-02-23T22:29:31.065Z,-2.50
2019-02-23T22:32:03.453Z,-2.50
2019-02-23T22:34:34.906Z,-2.50
2019-02-23T22:37:06.050Z,-2.50
2019-02-23T22:39:37.229Z,-2.50
2019-02-23T22:42:08.402Z,-2.50
2019-02-23T22:44:39.648Z,-2.40
2019-02-23T22:47:11.084Z,-2.50
2019-02-23T22:49:42.729Z,-2.50
2019-02-23T22:52:14.142Z,-2.40
2019-02-23T22:54:45.305Z,-2.40
2019-02-23T22:57:16.437Z,-2.40
2019-02-23T22:59:47.242Z,-2.40
2019-02-23T23:02:18.508Z,-2.50
2019-02-23T23:04:49.608Z,-2.40
2019-02-23T23:07:20.491Z,-2.50
2019-02-23T23:09:51.883Z,-2.40
2019-02-23T23:12:22.947Z,-2.40
2019-02-23T23:14:54.267Z,-2.50
2019-02-23T23:17:25.706Z,-2.50
2019-02-23T23:19:57.138Z,-2.40
2019-02-23T23:22:28.338Z,-2.40
2019-02-23T23:24:59.657Z,-2.40
2019-02-23T23:27:30.799Z,-2.40
2019-02-23T23:30:02.450Z,-2.30
2019-02-23T23:32:34.513Z,-2.30
2019-02-23T23:35:05.905Z,-2.40
2019-02-23T23:37:36.949Z,-2.40
2019-02-23T23:40:08.323Z,-2.40
2019-02-23T23:42:40.061Z,-2.40
2019-02-23T23:45:11.015Z,-2.40
2019-02-23T23:47:42.042Z,-2.40
2019-02-23T23:50:13.143Z,-2.40
2019-02-23T23:52:43.975Z,-2.40
2019-02-23T23:55:14.951Z,-2.30
2019-02-23T23:57:45.613Z,-2.30
