createdAt,value
2022-12-08T00:01:49.216Z,33.10
2022-12-08T00:04:17.235Z,33.40
2022-12-08T00:07:04.337Z,32.50
2022-12-08T00:09:38.973Z,33.10
2022-12-08T00:12:09.873Z,33.13
2022-12-08T00:14:39.538Z,33.73
2022-12-08T00:17:09.740Z,33.87
2022-12-08T00:19:39.135Z,34.03
2022-12-08T00:22:09.291Z,34.00
2022-12-08T00:24:39.762Z,35.03
2022-12-08T00:27:08.950Z,33.27
2022-12-08T00:29:37.045Z,34.63
2022-12-08T00:32:06.249Z,34.10
2022-12-08T00:34:35.175Z,34.70
2022-12-08T00:37:03.327Z,33.90
2022-12-08T00:39:32.756Z,34.13
2022-12-08T00:42:16.265Z,34.53
2022-12-08T00:44:45.989Z,34.57
2022-12-08T00:47:17.693Z,34.77
2022-12-08T00:49:47.883Z,35.03
2022-12-08T00:52:15.969Z,34.53
2022-12-08T00:54:45.605Z,32.90
2022-12-08T00:57:13.640Z,33.03
2022-12-08T00:59:42.074Z,32.67
2022-12-08T01:02:10.091Z,32.53
2022-12-08T01:04:38.137Z,31.97
2022-12-08T01:07:06.387Z,32.00
2022-12-08T01:09:34.820Z,30.97
2022-12-08T01:12:04.484Z,31.60
2022-12-08T01:14:32.529Z,31.97
2022-12-08T01:17:00.724Z,32.17
2022-12-08T01:19:28.817Z,31.43
2022-12-08T01:21:56.823Z,32.00
2022-12-08T01:24:24.952Z,33.00
2022-12-08T01:26:53.203Z,32.23
2022-12-08T01:29:22.618Z,32.80
2022-12-08T01:31:50.567Z,33.43
2022-12-08T01:34:18.703Z,32.83
2022-12-08T01:36:48.059Z,32.80
2022-12-08T01:39:17.446Z,32.87
2022-12-08T01:41:47.569Z,32.97
2022-12-08T01:44:53.161Z,31.07
2022-12-08T01:47:24.035Z,31.83
2022-12-08T01:49:52.639Z,31.20
2022-12-08T01:52:26.584Z,32.17
2022-12-08T01:54:58.143Z,32.23
2022-12-08T01:57:30.883Z,33.13
2022-12-08T02:00:03.982Z,31.43
2022-12-08T02:02:43.291Z,31.37
2022-12-08T02:05:11.799Z,32.50
2022-12-08T02:07:40.976Z,31.20
2022-12-08T02:10:10.257Z,31.13
2022-12-08T02:12:38.259Z,30.60
2022-12-08T02:15:07.478Z,30.43
2022-12-08T02:17:50.815Z,29.77
2022-12-08T02:20:31.587Z,29.40
2022-12-08T02:23:08.794Z,29.03
2022-12-08T02:25:48.146Z,29.77
2022-12-08T02:28:38.982Z,29.87
2022-12-08T02:31:18.809Z,29.17
2022-12-08T02:34:08.174Z,29.00
2022-12-08T02:36:41.193Z,28.47
2022-12-08T02:39:17.311Z,29.67
2022-12-08T02:41:52.352Z,29.50
2022-12-08T02:44:26.425Z,28.60
2022-12-08T02:46:58.130Z,28.30
2022-12-08T02:49:31.170Z,29.03
2022-12-08T02:52:09.750Z,29.07
2022-12-08T02:54:38.551Z,29.80
2022-12-08T02:57:22.731Z,30.33
2022-12-08T03:00:04.277Z,30.63
2022-12-08T03:02:46.592Z,30.13
2022-12-08T03:05:30.832Z,30.13
2022-12-08T03:08:09.919Z,31.07
2022-12-08T03:10:44.479Z,31.83
2022-12-08T03:13:15.804Z,31.67
2022-12-08T03:15:46.532Z,31.80
2022-12-08T03:18:17.666Z,31.63
2022-12-08T03:20:50.662Z,31.50
2022-12-08T03:23:19.889Z,31.57
2022-12-08T03:25:55.663Z,32.00
2022-12-08T03:28:24.016Z,32.30
2022-12-08T03:30:57.531Z,31.47
2022-12-08T03:33:29.144Z,31.33
2022-12-08T03:36:00.046Z,31.83
2022-12-08T03:38:28.199Z,32.70
2022-12-08T03:41:13.553Z,31.43
2022-12-08T03:43:41.832Z,32.43
2022-12-08T03:46:10.131Z,32.70
2022-12-08T03:48:38.260Z,32.63
2022-12-08T03:51:07.975Z,31.93
2022-12-08T03:53:36.039Z,31.80
2022-12-08T03:56:05.884Z,32.27
2022-12-08T03:58:37.475Z,31.27
2022-12-08T04:01:05.753Z,29.97
2022-12-08T04:03:33.782Z,31.10
2022-12-08T04:06:01.741Z,29.07
2022-12-08T04:08:31.169Z,28.23
2022-12-08T04:11:00.040Z,26.97
2022-12-08T04:13:28.628Z,27.43
2022-12-08T04:15:56.779Z,30.87
2022-12-08T04:18:24.812Z,30.97
2022-12-08T04:20:52.969Z,26.07
2022-12-08T04:23:21.301Z,29.40
2022-12-08T04:25:52.473Z,30.93
2022-12-08T04:28:20.669Z,31.33
2022-12-08T04:30:49.514Z,31.13
2022-12-08T04:33:17.663Z,31.73
2022-12-08T04:35:46.041Z,31.67
2022-12-08T04:38:14.857Z,32.50
2022-12-08T04:40:43.326Z,31.93
2022-12-08T04:43:12.858Z,31.73
2022-12-08T04:45:41.162Z,31.30
2022-12-08T04:48:09.284Z,32.00
2022-12-08T04:50:40.321Z,32.93
2022-12-08T04:53:09.054Z,31.57
2022-12-08T04:55:40.133Z,32.40
2022-12-08T04:58:08.385Z,32.03
2022-12-08T05:00:37.764Z,32.07
2022-12-08T05:03:06.136Z,31.83
2022-12-08T05:05:34.338Z,31.53
2022-12-08T05:08:02.783Z,31.93
2022-12-08T05:10:30.910Z,31.40
2022-12-08T05:13:01.290Z,32.17
2022-12-08T05:15:29.442Z,31.10
2022-12-08T05:17:58.921Z,31.83
2022-12-08T05:20:27.203Z,30.63
2022-12-08T05:22:57.961Z,30.80
2022-12-08T05:25:25.952Z,31.70
2022-12-08T05:28:06.174Z,31.47
2022-12-08T05:30:42.143Z,30.87
2022-12-08T05:33:11.648Z,27.47
2022-12-08T05:35:39.831Z,25.60
2022-12-08T05:38:08.161Z,26.00
2022-12-08T05:40:38.137Z,27.40
2022-12-08T05:43:06.594Z,28.30
2022-12-08T05:45:35.275Z,27.93
2022-12-08T05:48:03.379Z,29.47
2022-12-08T05:50:32.913Z,28.40
2022-12-08T05:53:00.847Z,28.83
2022-12-08T05:55:28.851Z,27.47
2022-12-08T05:58:00.845Z,27.83
2022-12-08T06:00:34.759Z,27.37
2022-12-08T06:03:03.007Z,27.07
2022-12-08T06:05:33.714Z,27.57
2022-12-08T06:08:02.050Z,26.50
2022-12-08T06:10:30.134Z,27.37
2022-12-08T06:13:01.821Z,26.20
2022-12-08T06:15:29.866Z,26.70
2022-12-08T06:18:01.042Z,26.93
2022-12-08T06:20:29.448Z,26.43
2022-12-08T06:22:59.363Z,26.57
2022-12-08T06:25:27.435Z,27.40
2022-12-08T06:27:55.650Z,26.47
2022-12-08T06:30:23.778Z,25.73
2022-12-08T06:32:51.889Z,25.63
2022-12-08T06:35:20.045Z,26.67
2022-12-08T06:37:48.262Z,26.07
2022-12-08T06:40:18.411Z,26.00
2022-12-08T06:42:47.223Z,25.70
2022-12-08T06:45:17.297Z,26.40
2022-12-08T06:47:45.678Z,25.40
2022-12-08T06:50:14.834Z,26.27
2022-12-08T06:52:54.252Z,25.47
2022-12-08T06:55:58.872Z,25.67
2022-12-08T06:58:16.884Z,26.00
2022-12-08T07:00:45.105Z,25.80
2022-12-08T07:03:13.915Z,25.63
2022-12-08T07:05:42.288Z,25.77
2022-12-08T07:08:10.807Z,25.63
2022-12-08T07:10:40.664Z,26.10
2022-12-08T07:13:08.784Z,25.90
2022-12-08T07:15:36.789Z,25.60
2022-12-08T07:18:04.758Z,25.10
2022-12-08T07:20:33.159Z,26.40
2022-12-08T07:23:01.296Z,25.63
2022-12-08T07:25:29.810Z,25.03
2022-12-08T07:27:59.404Z,24.87
2022-12-08T07:30:27.686Z,25.37
2022-12-08T07:32:55.915Z,25.30
2022-12-08T07:35:23.995Z,26.57
2022-12-08T07:37:52.083Z,26.40
2022-12-08T07:40:20.343Z,25.50
2022-12-08T07:42:48.331Z,25.97
2022-12-08T07:45:17.967Z,25.97
2022-12-08T07:47:46.143Z,26.00
2022-12-08T07:50:14.328Z,25.83
2022-12-08T07:52:42.404Z,25.97
2022-12-08T07:55:11.455Z,26.83
2022-12-08T07:57:39.621Z,26.17
2022-12-08T08:00:09.090Z,26.40
2022-12-08T08:02:38.705Z,25.77
2022-12-08T08:05:08.145Z,26.67
2022-12-08T08:07:39.680Z,26.00
2022-12-08T08:10:08.999Z,26.10
2022-12-08T08:12:37.448Z,25.93
2022-12-08T08:15:08.578Z,25.10
2022-12-08T08:17:38.960Z,26.20
2022-12-08T08:20:08.776Z,25.27
2022-12-08T08:22:37.473Z,25.47
2022-12-08T08:25:06.494Z,25.70
2022-12-08T08:27:34.628Z,25.67
2022-12-08T08:30:03.896Z,27.00
2022-12-08T08:32:35.602Z,25.40
2022-12-08T08:35:05.724Z,25.90
2022-12-08T08:37:33.693Z,26.93
2022-12-08T08:40:02.120Z,25.47
2022-12-08T08:42:30.278Z,25.63
2022-12-08T08:44:58.531Z,26.67
2022-12-08T08:47:26.777Z,27.10
2022-12-08T08:49:54.823Z,25.73
2022-12-08T08:52:24.368Z,26.00
2022-12-08T08:54:52.675Z,26.87
2022-12-08T08:57:25.334Z,26.93
2022-12-08T08:59:54.247Z,26.40
2022-12-08T09:02:22.427Z,26.60
2022-12-08T09:04:51.220Z,25.77
2022-12-08T09:07:19.440Z,25.63
2022-12-08T09:09:49.059Z,25.60
2022-12-08T09:12:17.055Z,25.93
2022-12-08T09:14:46.027Z,26.47
2022-12-08T09:17:14.766Z,25.50
2022-12-08T09:19:43.674Z,25.60
2022-12-08T09:22:11.987Z,24.17
2022-12-08T09:24:41.167Z,25.63
2022-12-08T09:27:10.578Z,25.50
2022-12-08T09:29:38.831Z,25.67
2022-12-08T09:32:07.498Z,25.63
2022-12-08T09:34:35.664Z,27.07
2022-12-08T09:37:04.289Z,26.87
2022-12-08T09:39:32.623Z,26.60
2022-12-08T09:42:02.949Z,27.10
2022-12-08T09:44:57.437Z,26.40
2022-12-08T09:47:35.344Z,26.37
2022-12-08T09:50:09.331Z,25.40
2022-12-08T09:52:44.840Z,26.47
2022-12-08T09:55:25.852Z,26.33
2022-12-08T09:58:02.117Z,25.43
2022-12-08T10:00:32.059Z,25.63
2022-12-08T10:03:00.614Z,26.47
2022-12-08T10:05:31.203Z,25.87
2022-12-08T10:08:09.390Z,26.43
2022-12-08T10:10:43.030Z,25.53
2022-12-08T10:13:19.739Z,25.57
2022-12-08T10:15:59.279Z,26.30
2022-12-08T10:18:32.313Z,26.13
2022-12-08T10:21:11.782Z,26.20
2022-12-08T10:23:42.711Z,25.87
2022-12-08T10:26:15.572Z,26.80
2022-12-08T10:28:45.451Z,25.17
2022-12-08T10:31:20.648Z,24.93
2022-12-08T10:33:53.738Z,25.90
2022-12-08T10:36:21.808Z,25.83
2022-12-08T10:38:50.085Z,24.57
2022-12-08T10:41:18.658Z,25.43
2022-12-08T10:43:53.717Z,25.43
2022-12-08T10:46:25.874Z,25.07
2022-12-08T10:48:56.024Z,25.70
2022-12-08T10:51:28.060Z,25.40
2022-12-08T10:53:56.820Z,26.30
2022-12-08T10:56:30.059Z,26.20
2022-12-08T10:59:15.263Z,26.33
2022-12-08T11:01:48.439Z,26.13
2022-12-08T11:04:19.665Z,26.57
2022-12-08T11:06:48.878Z,26.47
2022-12-08T11:09:36.058Z,26.27
2022-12-08T11:12:12.101Z,26.73
2022-12-08T11:14:50.270Z,26.90
2022-12-08T11:17:28.000Z,27.10
2022-12-08T11:20:01.684Z,28.03
2022-12-08T11:22:33.797Z,27.80
2022-12-08T11:25:04.814Z,27.63
2022-12-08T11:27:36.452Z,27.43
2022-12-08T11:30:14.853Z,27.00
2022-12-08T11:32:47.046Z,26.57
2022-12-08T11:35:26.955Z,26.47
2022-12-08T11:38:13.420Z,26.90
2022-12-08T11:40:48.918Z,26.80
2022-12-08T11:43:19.998Z,27.03
2022-12-08T11:45:55.044Z,26.77
2022-12-08T11:48:31.599Z,27.30
2022-12-08T11:51:03.661Z,26.50
2022-12-08T11:53:36.967Z,26.27
2022-12-08T11:56:11.487Z,27.03
2022-12-08T11:58:43.750Z,25.60
2022-12-08T12:01:21.260Z,26.07
2022-12-08T12:03:59.809Z,25.07
2022-12-08T12:06:56.560Z,26.50
2022-12-08T12:09:34.959Z,26.87
2022-12-08T12:12:17.131Z,26.40
2022-12-08T12:15:17.241Z,26.10
2022-12-08T12:17:49.073Z,25.07
2022-12-08T12:20:23.936Z,25.43
2022-12-08T12:22:58.062Z,25.77
2022-12-08T12:25:28.248Z,26.07
2022-12-08T12:28:03.488Z,26.40
2022-12-08T12:30:51.389Z,26.67
2022-12-08T12:33:20.755Z,27.67
2022-12-08T12:35:51.147Z,26.80
2022-12-08T12:38:44.465Z,27.40
2022-12-08T12:41:14.943Z,27.03
2022-12-08T12:44:11.113Z,27.70
2022-12-08T12:46:43.006Z,28.13
2022-12-08T12:49:48.842Z,28.60
2022-12-08T12:52:41.319Z,30.00
2022-12-08T12:55:30.819Z,29.17
2022-12-08T12:57:59.691Z,28.87
2022-12-08T13:00:28.762Z,29.40
2022-12-08T13:02:58.852Z,29.70
2022-12-08T13:05:28.506Z,28.67
2022-12-08T13:08:00.778Z,29.60
2022-12-08T13:10:32.261Z,28.67
2022-12-08T13:13:07.148Z,29.10
2022-12-08T13:15:38.074Z,28.87
2022-12-08T13:18:08.222Z,29.43
2022-12-08T13:20:44.540Z,29.50
2022-12-08T13:23:30.266Z,28.83
2022-12-08T13:26:15.611Z,28.63
2022-12-08T13:29:08.674Z,27.53
2022-12-08T13:31:46.645Z,28.50
2022-12-08T13:34:22.723Z,28.33
2022-12-08T13:37:05.311Z,28.73
2022-12-08T13:39:43.126Z,28.00
2022-12-08T13:42:20.697Z,28.50
2022-12-08T13:48:20.622Z,28.73
2022-12-08T13:51:15.941Z,28.30
2022-12-08T13:54:42.608Z,28.13
2022-12-08T13:59:28.056Z,28.97
2022-12-08T14:01:58.133Z,28.27
2022-12-08T14:04:54.347Z,28.87
2022-12-08T14:07:16.229Z,29.03
2022-12-08T14:09:44.591Z,28.80
2022-12-08T14:12:20.685Z,30.03
2022-12-08T14:15:06.253Z,29.13
2022-12-08T14:17:35.211Z,28.80
2022-12-08T14:20:06.833Z,28.83
2022-12-08T14:22:35.923Z,29.37
2022-12-08T14:25:06.012Z,29.13
2022-12-08T14:27:38.743Z,28.87
2022-12-08T14:30:09.068Z,29.53
2022-12-08T14:32:40.472Z,28.77
2022-12-08T14:35:27.309Z,29.17
2022-12-08T14:37:59.171Z,29.07
2022-12-08T14:40:33.743Z,30.13
2022-12-08T14:43:16.138Z,30.37
2022-12-08T14:45:50.639Z,28.47
2022-12-08T14:48:23.380Z,28.83
2022-12-08T14:51:02.369Z,29.83
2022-12-08T14:53:38.067Z,29.23
2022-12-08T14:56:10.570Z,28.63
2022-12-08T14:58:40.119Z,28.30
2022-12-08T15:01:10.501Z,28.33
2022-12-08T15:03:38.660Z,29.10
2022-12-08T15:06:08.672Z,29.10
2022-12-08T15:08:54.054Z,29.53
2022-12-08T15:11:34.095Z,29.53
2022-12-08T15:14:03.929Z,29.50
2022-12-08T15:16:39.421Z,30.43
2022-12-08T15:19:18.822Z,30.30
2022-12-08T15:21:48.154Z,30.27
2022-12-08T15:24:16.939Z,29.67
2022-12-08T15:26:47.410Z,30.43
2022-12-08T15:29:22.700Z,30.00
2022-12-08T15:31:52.324Z,29.63
2022-12-08T15:34:20.533Z,29.63
2022-12-08T15:36:48.948Z,29.40
2022-12-08T15:39:33.019Z,29.47
2022-12-08T15:42:02.202Z,28.57
2022-12-08T15:44:33.007Z,28.47
2022-12-08T15:47:01.759Z,29.03
2022-12-08T15:49:29.971Z,28.33
2022-12-08T15:52:10.854Z,29.30
2022-12-08T15:54:39.999Z,27.73
2022-12-08T15:57:29.975Z,28.13
2022-12-08T16:00:19.118Z,28.00
2022-12-08T16:03:22.509Z,28.20
2022-12-08T16:05:50.057Z,27.23
2022-12-08T16:08:46.144Z,27.80
2022-12-08T16:17:17.733Z,28.17
2022-12-08T16:19:46.627Z,27.30
2022-12-08T16:22:51.718Z,26.53
2022-12-08T16:25:22.720Z,26.40
2022-12-08T16:28:08.326Z,26.23
2022-12-08T16:30:40.931Z,25.73
2022-12-08T16:33:11.026Z,26.47
2022-12-08T16:35:39.362Z,26.13
2022-12-08T16:38:07.388Z,25.60
2022-12-08T16:40:56.658Z,25.80
2022-12-08T16:43:23.729Z,26.17
2022-12-08T16:45:52.751Z,26.23
2022-12-08T16:48:23.276Z,26.87
2022-12-08T16:50:51.796Z,27.63
2022-12-08T16:53:21.127Z,27.43
2022-12-08T16:55:52.833Z,28.17
2022-12-08T16:58:21.013Z,27.60
2022-12-08T17:00:49.196Z,26.17
2022-12-08T17:03:17.866Z,26.33
2022-12-08T17:05:47.796Z,27.23
2022-12-08T17:08:15.876Z,27.83
2022-12-08T17:10:44.083Z,27.87
2022-12-08T17:13:13.130Z,27.57
2022-12-08T17:15:41.487Z,26.70
2022-12-08T17:18:09.648Z,27.37
2022-12-08T17:20:37.688Z,26.43
2022-12-08T17:23:09.571Z,27.10
2022-12-08T17:25:38.102Z,26.40
2022-12-08T17:28:06.745Z,26.97
2022-12-08T17:30:34.732Z,27.23
2022-12-08T17:33:02.973Z,27.47
2022-12-08T17:35:30.810Z,26.93
2022-12-08T17:37:58.779Z,27.20
2022-12-08T17:40:28.522Z,26.70
2022-12-08T17:42:58.934Z,27.30
2022-12-08T17:45:27.008Z,27.50
2022-12-08T17:47:55.206Z,27.33
2022-12-08T17:50:23.441Z,27.07
2022-12-08T17:52:52.302Z,27.20
2022-12-08T17:55:20.394Z,26.97
2022-12-08T17:57:49.856Z,27.20
2022-12-08T18:00:18.837Z,25.63
2022-12-08T18:02:46.891Z,26.60
2022-12-08T18:05:15.188Z,26.20
2022-12-08T18:07:43.565Z,27.20
2022-12-08T18:10:13.192Z,27.17
2022-12-08T18:12:41.681Z,27.57
2022-12-08T18:15:16.578Z,27.07
2022-12-08T18:17:45.019Z,27.80
2022-12-08T18:20:14.063Z,27.87
2022-12-08T18:22:45.798Z,27.23
2022-12-08T18:25:14.869Z,27.37
2022-12-08T18:27:44.151Z,27.63
2022-12-08T18:30:17.521Z,27.13
2022-12-08T18:32:45.926Z,25.77
2022-12-08T18:35:14.361Z,26.90
2022-12-08T18:37:43.035Z,27.33
2022-12-08T18:40:14.662Z,26.40
2022-12-08T18:42:42.808Z,27.17
2022-12-08T18:45:15.759Z,27.17
2022-12-08T18:47:47.463Z,26.87
2022-12-08T18:50:15.824Z,26.80
2022-12-08T18:52:44.821Z,27.17
2022-12-08T18:55:13.462Z,26.37
2022-12-08T18:57:43.407Z,25.93
2022-12-08T19:00:16.678Z,26.60
2022-12-08T19:02:47.693Z,25.63
2022-12-08T19:05:15.987Z,25.80
2022-12-08T19:07:45.789Z,27.47
2022-12-08T19:10:14.452Z,26.20
2022-12-08T19:12:42.939Z,26.60
2022-12-08T19:15:14.162Z,26.27
2022-12-08T19:17:43.880Z,26.77
2022-12-08T19:20:18.585Z,26.10
2022-12-08T19:22:50.026Z,26.80
2022-12-08T19:25:18.674Z,27.37
2022-12-08T19:27:46.700Z,26.27
2022-12-08T19:30:16.063Z,25.53
2022-12-08T19:32:45.812Z,26.13
2022-12-08T19:35:13.950Z,26.33
2022-12-08T19:37:42.174Z,26.53
2022-12-08T19:40:32.616Z,26.07
2022-12-08T19:43:32.625Z,28.07
2022-12-08T19:46:01.003Z,27.93
2022-12-08T19:48:30.882Z,28.33
2022-12-08T19:50:59.046Z,31.27
2022-12-08T19:53:29.599Z,30.27
2022-12-08T19:56:01.176Z,36.27
2022-12-08T19:58:32.080Z,31.60
2022-12-08T20:01:00.533Z,29.57
2022-12-08T20:03:30.973Z,31.03
2022-12-08T20:05:59.485Z,30.67
2022-12-08T20:08:29.572Z,34.10
2022-12-08T20:11:02.517Z,39.57
2022-12-08T20:13:45.874Z,36.30
2022-12-08T20:16:37.107Z,39.87
2022-12-08T20:30:22.348Z,28.13
2022-12-08T20:32:50.439Z,28.47
2022-12-08T20:35:18.762Z,28.80
2022-12-08T20:37:46.883Z,28.27
2022-12-08T20:40:15.910Z,28.83
2022-12-08T20:42:48.224Z,28.47
2022-12-08T20:51:06.798Z,28.63
2022-12-08T20:53:35.038Z,29.67
2022-12-08T20:56:05.509Z,30.07
2022-12-08T20:58:33.596Z,30.77
2022-12-08T21:01:01.605Z,30.80
2022-12-08T21:03:29.873Z,30.53
2022-12-08T21:05:59.076Z,30.60
2022-12-08T21:08:28.937Z,32.40
2022-12-08T21:11:00.556Z,31.33
2022-12-08T21:13:29.157Z,31.83
2022-12-08T21:15:57.762Z,32.50
2022-12-08T21:18:26.625Z,32.77
2022-12-08T21:21:04.602Z,34.30
2022-12-08T21:23:34.721Z,32.40
2022-12-08T21:26:03.537Z,31.40
2022-12-08T21:28:34.011Z,31.47
2022-12-08T21:31:02.167Z,32.17
2022-12-08T21:33:30.533Z,31.63
2022-12-08T21:36:04.347Z,30.67
2022-12-08T21:38:33.889Z,33.07
2022-12-08T21:41:05.115Z,30.47
2022-12-08T21:43:33.860Z,31.07
2022-12-08T21:46:02.413Z,34.70
2022-12-08T21:48:30.605Z,34.93
2022-12-08T21:51:14.863Z,34.17
2022-12-08T21:53:44.605Z,33.77
2022-12-08T21:56:12.708Z,35.40
2022-12-08T21:58:40.665Z,35.57
2022-12-08T22:01:13.907Z,35.60
2022-12-08T22:03:45.966Z,36.37
2022-12-08T22:06:15.224Z,35.90
2022-12-08T22:08:45.236Z,37.57
2022-12-08T22:11:13.596Z,37.70
2022-12-08T22:13:42.778Z,37.40
2022-12-08T22:16:12.220Z,36.53
2022-12-08T22:18:40.229Z,37.60
2022-12-08T22:21:14.963Z,37.53
2022-12-08T22:23:45.588Z,35.33
2022-12-08T22:26:14.399Z,40.20
2022-12-08T22:28:44.411Z,40.03
2022-12-08T22:31:14.342Z,40.53
2022-12-08T22:33:43.443Z,46.10
2022-12-08T22:36:16.347Z,50.67
2022-12-08T22:38:48.710Z,44.70
2022-12-08T22:41:17.285Z,56.17
2022-12-08T22:43:48.012Z,72.57
2022-12-08T22:46:20.865Z,48.83
2022-12-08T22:48:50.103Z,51.03
2022-12-08T22:51:18.315Z,51.63
2022-12-08T22:53:50.850Z,60.23
2022-12-08T22:56:19.867Z,55.17
2022-12-08T22:58:48.473Z,50.83
2022-12-08T23:01:29.032Z,40.70
2022-12-08T23:03:58.214Z,44.63
2022-12-08T23:06:27.722Z,52.13
2022-12-08T23:09:00.688Z,47.57
2022-12-08T23:11:31.555Z,40.53
2022-12-08T23:14:01.068Z,40.43
2022-12-08T23:16:29.627Z,46.53
2022-12-08T23:19:01.068Z,54.30
2022-12-08T23:21:31.339Z,46.33
2022-12-08T23:24:01.132Z,41.17
2022-12-08T23:26:31.690Z,59.23
2022-12-08T23:29:00.735Z,45.33
2022-12-08T23:31:29.118Z,50.97
2022-12-08T23:33:57.810Z,58.87
2022-12-08T23:36:30.109Z,46.53
2022-12-08T23:38:58.427Z,69.50
2022-12-08T23:41:28.025Z,51.37
2022-12-08T23:43:56.854Z,50.23
2022-12-08T23:46:26.106Z,53.97
2022-12-08T23:48:54.274Z,45.40
2022-12-08T23:51:22.372Z,49.23
2022-12-08T23:53:50.402Z,42.13
2022-12-08T23:56:19.911Z,42.70
2022-12-08T23:58:51.472Z,30.87
