createdAt,value
2022-12-31T00:00:12.053Z,11.50
2022-12-31T00:02:38.810Z,11.50
2022-12-31T00:05:07.556Z,11.50
2022-12-31T00:10:04.279Z,11.50
2022-12-31T00:12:30.886Z,11.50
2022-12-31T00:14:57.487Z,11.50
2022-12-31T00:17:24.131Z,11.50
2022-12-31T00:19:50.952Z,11.50
2022-12-31T00:22:17.634Z,11.50
2022-12-31T00:24:44.311Z,11.40
2022-12-31T00:27:10.930Z,11.50
2022-12-31T00:29:37.587Z,11.50
2022-12-31T00:32:04.350Z,11.50
2022-12-31T00:34:31.038Z,11.50
2022-12-31T00:36:57.633Z,11.50
2022-12-31T00:39:24.266Z,11.50
2022-12-31T00:41:50.919Z,11.50
2022-12-31T00:44:17.625Z,11.40
2022-12-31T00:49:11.536Z,11.50
2022-12-31T00:51:38.313Z,11.40
2022-12-31T00:54:05.290Z,11.40
2022-12-31T00:56:32.724Z,11.40
2022-12-31T00:59:00.320Z,11.40
2022-12-31T01:01:35.738Z,11.40
2022-12-31T01:04:15.355Z,11.50
2022-12-31T01:06:42.993Z,11.50
2022-12-31T01:09:11.263Z,11.40
2022-12-31T01:11:38.042Z,11.40
2022-12-31T01:14:07.820Z,11.40
2022-12-31T01:16:46.615Z,11.40
2022-12-31T01:19:27.674Z,11.40
2022-12-31T01:21:55.192Z,11.40
2022-12-31T01:24:22.207Z,11.40
2022-12-31T01:26:48.833Z,11.40
2022-12-31T01:29:16.934Z,11.40
2022-12-31T01:31:43.594Z,11.40
2022-12-31T01:34:10.316Z,11.40
2022-12-31T01:36:38.016Z,11.40
2022-12-31T01:39:06.903Z,11.40
2022-12-31T01:41:37.601Z,11.40
2022-12-31T01:44:13.360Z,11.40
2022-12-31T01:46:48.006Z,11.40
2022-12-31T01:49:38.607Z,11.40
2022-12-31T01:52:31.768Z,11.40
2022-12-31T01:55:08.531Z,11.30
2022-12-31T01:57:36.396Z,11.30
2022-12-31T02:00:05.659Z,11.30
2022-12-31T02:02:32.985Z,11.40
2022-12-31T02:05:02.581Z,11.30
2022-12-31T02:07:29.230Z,11.20
2022-12-31T02:09:55.900Z,11.20
2022-12-31T02:12:23.044Z,11.20
2022-12-31T02:14:53.461Z,11.20
2022-12-31T02:17:33.962Z,11.20
2022-12-31T02:20:38.154Z,11.20
2022-12-31T02:23:32.836Z,11.20
2022-12-31T02:26:24.792Z,11.20
2022-12-31T02:28:54.427Z,11.20
2022-12-31T02:31:26.825Z,11.10
2022-12-31T02:34:07.326Z,11.10
2022-12-31T02:36:38.624Z,11.10
2022-12-31T02:39:07.499Z,11.10
2022-12-31T02:41:52.227Z,11.00
2022-12-31T02:44:26.388Z,11.00
2022-12-31T02:47:03.089Z,11.00
2022-12-31T02:49:42.548Z,11.00
2022-12-31T02:52:17.683Z,10.90
2022-12-31T02:55:02.945Z,10.90
2022-12-31T02:58:13.016Z,10.90
2022-12-31T03:01:05.536Z,10.90
2022-12-31T03:03:32.826Z,10.90
2022-12-31T03:06:02.902Z,10.90
2022-12-31T03:08:29.964Z,10.90
2022-12-31T03:10:57.044Z,10.90
2022-12-31T03:13:24.657Z,10.80
2022-12-31T03:15:51.371Z,10.90
2022-12-31T03:18:39.396Z,10.90
2022-12-31T03:21:30.946Z,10.90
2022-12-31T03:24:16.325Z,10.90
2022-12-31T03:26:43.014Z,10.90
2022-12-31T03:29:09.632Z,10.80
2022-12-31T03:31:37.339Z,10.80
2022-12-31T03:34:04.044Z,10.80
2022-12-31T03:36:30.728Z,10.80
2022-12-31T03:38:57.716Z,10.80
2022-12-31T03:41:24.394Z,10.80
2022-12-31T03:43:50.993Z,10.90
2022-12-31T03:46:17.752Z,10.80
2022-12-31T03:48:44.436Z,10.90
2022-12-31T03:51:11.116Z,10.90
2022-12-31T03:53:37.816Z,10.90
2022-12-31T03:56:04.787Z,10.80
2022-12-31T03:58:31.445Z,10.90
2022-12-31T04:00:58.143Z,10.80
2022-12-31T04:03:25.007Z,10.90
2022-12-31T04:05:57.509Z,10.90
2022-12-31T04:08:24.736Z,10.90
2022-12-31T04:10:51.424Z,10.90
2022-12-31T04:13:18.117Z,10.90
2022-12-31T04:15:44.777Z,11.00
2022-12-31T04:18:11.548Z,10.90
2022-12-31T04:20:38.174Z,11.00
2022-12-31T04:23:04.786Z,11.00
2022-12-31T04:25:31.477Z,11.00
2022-12-31T04:27:58.104Z,10.90
2022-12-31T04:30:24.772Z,11.00
2022-12-31T04:32:51.488Z,10.90
2022-12-31T04:35:18.244Z,10.90
2022-12-31T04:37:44.951Z,10.90
2022-12-31T04:40:11.868Z,10.90
2022-12-31T04:42:38.856Z,10.80
2022-12-31T04:45:06.080Z,10.80
2022-12-31T04:47:32.755Z,10.90
2022-12-31T04:49:59.390Z,10.90
2022-12-31T04:52:26.062Z,10.80
2022-12-31T04:54:52.736Z,10.80
2022-12-31T04:57:19.354Z,10.80
2022-12-31T04:59:46.016Z,10.80
2022-12-31T05:02:12.918Z,10.70
2022-12-31T05:04:39.738Z,10.70
2022-12-31T05:07:06.396Z,10.70
2022-12-31T05:09:33.106Z,10.70
2022-12-31T05:11:59.722Z,10.70
2022-12-31T05:14:26.489Z,10.70
2022-12-31T05:16:53.514Z,10.70
2022-12-31T05:19:20.498Z,10.60
2022-12-31T05:22:07.124Z,10.70
2022-12-31T05:24:33.769Z,10.70
2022-12-31T05:27:00.431Z,10.60
2022-12-31T05:29:27.199Z,10.70
2022-12-31T05:31:53.920Z,10.70
2022-12-31T05:34:20.568Z,10.60
2022-12-31T05:36:47.203Z,10.80
2022-12-31T05:39:14.024Z,10.70
2022-12-31T05:41:40.721Z,10.70
2022-12-31T05:44:07.715Z,10.70
2022-12-31T05:46:34.313Z,10.50
2022-12-31T05:49:00.945Z,10.70
2022-12-31T05:51:27.574Z,10.70
2022-12-31T05:53:54.207Z,10.80
2022-12-31T05:56:20.815Z,10.80
2022-12-31T05:58:47.502Z,10.90
2022-12-31T06:01:14.209Z,10.80
2022-12-31T06:03:41.825Z,10.80
2022-12-31T06:06:08.519Z,10.80
2022-12-31T06:08:35.134Z,10.90
2022-12-31T06:11:01.842Z,10.80
2022-12-31T06:13:28.694Z,10.80
2022-12-31T06:15:55.637Z,10.90
2022-12-31T06:18:22.333Z,10.90
2022-12-31T06:20:48.937Z,10.90
2022-12-31T06:23:15.568Z,10.80
2022-12-31T06:25:42.210Z,10.80
2022-12-31T06:28:12.171Z,10.80
2022-12-31T06:30:44.754Z,10.80
2022-12-31T06:33:11.413Z,10.80
2022-12-31T06:35:38.044Z,10.80
2022-12-31T06:38:04.729Z,10.80
2022-12-31T06:40:31.413Z,10.80
2022-12-31T06:43:00.300Z,10.70
2022-12-31T06:45:27.459Z,10.70
2022-12-31T06:47:54.094Z,10.70
2022-12-31T06:50:20.690Z,10.70
2022-12-31T06:52:47.279Z,10.70
2022-12-31T06:55:14.435Z,10.70
2022-12-31T06:57:41.445Z,10.70
2022-12-31T07:00:10.148Z,10.70
2022-12-31T07:02:50.900Z,10.70
2022-12-31T07:05:36.111Z,10.70
2022-12-31T07:08:14.773Z,10.70
2022-12-31T07:10:55.583Z,10.70
2022-12-31T07:13:35.330Z,10.70
2022-12-31T07:16:17.580Z,10.70
2022-12-31T07:18:51.155Z,10.60
2022-12-31T07:21:30.403Z,10.70
2022-12-31T07:23:57.366Z,10.70
2022-12-31T07:26:32.530Z,10.70
2022-12-31T07:29:23.293Z,10.70
2022-12-31T07:31:58.990Z,10.80
2022-12-31T07:34:30.361Z,10.80
2022-12-31T07:37:13.054Z,10.80
2022-12-31T07:39:51.405Z,10.90
2022-12-31T07:42:28.742Z,10.90
2022-12-31T07:45:04.108Z,10.90
2022-12-31T07:47:31.074Z,10.90
2022-12-31T07:49:58.235Z,10.90
2022-12-31T07:52:25.079Z,10.90
2022-12-31T07:54:51.818Z,10.90
2022-12-31T07:57:20.382Z,10.90
2022-12-31T07:59:52.915Z,10.90
2022-12-31T08:02:50.182Z,10.90
2022-12-31T08:05:22.530Z,10.90
2022-12-31T08:07:49.134Z,11.00
2022-12-31T08:10:53.489Z,11.00
2022-12-31T08:13:20.928Z,11.00
2022-12-31T08:15:47.928Z,11.00
2022-12-31T08:18:14.755Z,11.10
2022-12-31T08:20:59.704Z,11.10
2022-12-31T08:23:59.405Z,11.10
2022-12-31T08:26:41.052Z,11.30
2022-12-31T08:29:21.435Z,11.30
2022-12-31T08:32:02.964Z,11.30
2022-12-31T08:34:40.599Z,11.40
2022-12-31T08:37:31.578Z,11.70
2022-12-31T08:40:14.088Z,11.50
2022-12-31T08:43:19.779Z,11.50
2022-12-31T08:45:52.103Z,11.60
2022-12-31T08:48:41.597Z,11.70
2022-12-31T08:51:22.729Z,11.70
2022-12-31T08:53:50.323Z,11.70
2022-12-31T08:56:50.213Z,11.80
2022-12-31T08:59:31.886Z,11.80
2022-12-31T09:02:07.437Z,11.80
2022-12-31T09:04:52.651Z,11.90
2022-12-31T09:07:25.666Z,11.90
2022-12-31T09:10:08.913Z,12.00
2022-12-31T09:13:07.328Z,12.10
2022-12-31T09:15:42.470Z,12.10
2022-12-31T09:18:11.595Z,12.10
2022-12-31T09:20:43.364Z,12.20
2022-12-31T09:23:12.266Z,12.30
2022-12-31T09:26:20.190Z,12.30
2022-12-31T09:28:53.686Z,12.30
2022-12-31T09:31:36.130Z,12.30
2022-12-31T09:34:26.922Z,12.40
2022-12-31T09:37:03.310Z,12.40
2022-12-31T09:39:50.950Z,12.50
2022-12-31T09:42:23.553Z,12.50
2022-12-31T09:45:11.317Z,12.60
2022-12-31T09:48:08.390Z,12.70
2022-12-31T09:51:08.391Z,12.80
2022-12-31T09:54:05.091Z,12.90
2022-12-31T09:57:04.580Z,12.90
2022-12-31T10:00:12.024Z,12.90
2022-12-31T10:02:47.650Z,12.90
2022-12-31T10:05:44.576Z,12.90
2022-12-31T10:08:17.134Z,13.00
2022-12-31T10:10:54.554Z,13.00
2022-12-31T10:13:41.591Z,12.90
2022-12-31T10:16:31.041Z,12.80
2022-12-31T10:19:30.072Z,12.90
2022-12-31T10:22:34.325Z,12.90
2022-12-31T10:25:38.851Z,12.90
2022-12-31T10:28:37.221Z,12.90
2022-12-31T10:31:27.087Z,13.00
2022-12-31T10:34:13.490Z,13.00
2022-12-31T10:36:54.360Z,13.00
2022-12-31T10:39:43.729Z,13.00
2022-12-31T10:42:47.275Z,13.00
2022-12-31T10:45:38.699Z,13.00
2022-12-31T10:48:27.306Z,13.10
2022-12-31T10:51:23.541Z,13.10
2022-12-31T10:54:11.746Z,13.10
2022-12-31T10:57:27.954Z,13.20
2022-12-31T11:00:19.670Z,13.30
2022-12-31T11:03:04.936Z,13.30
2022-12-31T11:05:57.346Z,13.40
2022-12-31T11:08:45.141Z,13.50
2022-12-31T11:11:39.979Z,13.40
2022-12-31T11:14:24.774Z,13.40
2022-12-31T11:17:35.686Z,13.30
2022-12-31T11:20:23.695Z,13.30
2022-12-31T11:23:41.162Z,13.30
2022-12-31T11:26:21.494Z,13.20
2022-12-31T11:28:56.723Z,13.20
2022-12-31T11:31:47.205Z,13.20
2022-12-31T11:34:47.817Z,13.10
2022-12-31T11:37:35.051Z,13.10
2022-12-31T11:40:17.666Z,13.10
2022-12-31T11:43:23.045Z,13.20
2022-12-31T11:46:09.724Z,13.20
2022-12-31T11:49:04.143Z,13.20
2022-12-31T11:51:50.229Z,13.20
2022-12-31T11:54:43.097Z,13.20
2022-12-31T11:57:21.646Z,13.20
2022-12-31T11:59:48.843Z,13.20
2022-12-31T12:02:26.995Z,13.20
2022-12-31T12:04:55.510Z,13.20
2022-12-31T12:07:23.989Z,13.20
2022-12-31T12:09:53.214Z,13.20
2022-12-31T12:12:19.834Z,13.30
2022-12-31T12:14:52.491Z,13.30
2022-12-31T12:17:34.355Z,13.40
2022-12-31T12:20:16.262Z,13.40
2022-12-31T12:22:56.105Z,13.40
2022-12-31T12:25:26.038Z,13.40
2022-12-31T12:27:54.117Z,13.30
2022-12-31T12:30:24.714Z,13.30
2022-12-31T12:33:00.135Z,13.30
2022-12-31T12:35:30.346Z,13.40
2022-12-31T12:38:05.807Z,13.40
2022-12-31T12:40:34.602Z,13.40
2022-12-31T12:43:02.704Z,13.50
2022-12-31T12:45:51.825Z,13.50
2022-12-31T12:48:34.451Z,13.50
2022-12-31T12:51:06.422Z,13.40
2022-12-31T12:53:40.383Z,13.30
2022-12-31T12:56:30.462Z,13.30
2022-12-31T12:59:12.377Z,13.30
2022-12-31T13:01:47.826Z,13.20
2022-12-31T13:04:34.907Z,13.20
2022-12-31T13:07:32.806Z,13.20
2022-12-31T13:10:25.682Z,13.30
2022-12-31T13:13:24.700Z,13.30
2022-12-31T13:16:18.934Z,13.30
2022-12-31T13:19:01.587Z,13.20
2022-12-31T13:21:39.869Z,13.10
2022-12-31T13:24:15.621Z,13.10
2022-12-31T13:26:54.695Z,13.10
2022-12-31T13:29:26.175Z,13.10
2022-12-31T13:31:55.291Z,13.00
2022-12-31T13:34:30.768Z,13.00
2022-12-31T13:37:02.130Z,13.10
2022-12-31T13:39:37.555Z,13.10
2022-12-31T13:42:14.543Z,13.00
2022-12-31T13:44:53.763Z,13.00
2022-12-31T13:47:43.815Z,13.20
2022-12-31T13:50:32.472Z,13.20
2022-12-31T13:53:05.697Z,13.30
2022-12-31T13:55:41.373Z,13.30
2022-12-31T13:58:31.685Z,13.50
2022-12-31T14:01:06.559Z,13.50
2022-12-31T14:03:54.183Z,13.60
2022-12-31T14:06:25.743Z,13.70
2022-12-31T14:08:53.720Z,13.70
2022-12-31T14:11:53.964Z,13.80
2022-12-31T14:14:42.066Z,13.80
2022-12-31T14:17:18.132Z,13.90
2022-12-31T14:20:11.080Z,13.90
2022-12-31T14:22:59.027Z,13.90
2022-12-31T14:25:33.724Z,13.90
2022-12-31T14:28:03.741Z,13.90
2022-12-31T14:30:36.440Z,13.90
2022-12-31T14:33:08.735Z,13.90
2022-12-31T14:35:53.934Z,13.90
2022-12-31T14:38:37.870Z,13.90
2022-12-31T14:41:26.613Z,13.80
2022-12-31T14:44:05.398Z,13.70
2022-12-31T14:46:38.647Z,13.60
2022-12-31T14:49:05.215Z,13.70
2022-12-31T14:51:34.636Z,13.70
2022-12-31T14:54:01.661Z,13.70
2022-12-31T14:56:43.047Z,13.60
2022-12-31T14:59:33.376Z,13.60
2022-12-31T15:02:04.310Z,13.70
2022-12-31T15:04:43.869Z,13.60
2022-12-31T15:07:41.102Z,13.70
2022-12-31T15:10:17.703Z,13.80
2022-12-31T15:13:01.097Z,13.80
2022-12-31T15:15:36.913Z,13.80
2022-12-31T15:18:10.096Z,13.90
2022-12-31T15:21:04.583Z,13.90
2022-12-31T15:23:37.505Z,13.80
2022-12-31T15:26:06.021Z,13.80
2022-12-31T15:28:39.022Z,13.80
2022-12-31T15:31:10.741Z,13.80
2022-12-31T15:33:53.380Z,13.70
2022-12-31T15:36:23.270Z,13.60
2022-12-31T15:38:50.647Z,13.60
2022-12-31T15:41:20.108Z,13.60
2022-12-31T15:43:56.144Z,13.50
2022-12-31T15:46:27.827Z,13.50
2022-12-31T15:49:06.757Z,13.50
2022-12-31T15:51:47.953Z,13.40
2022-12-31T15:54:25.301Z,13.40
2022-12-31T15:56:53.452Z,13.30
2022-12-31T15:59:22.404Z,13.40
2022-12-31T16:01:49.858Z,13.30
2022-12-31T16:04:18.751Z,13.30
2022-12-31T16:06:50.700Z,13.30
2022-12-31T16:09:26.264Z,13.30
2022-12-31T16:11:54.739Z,13.30
2022-12-31T16:14:39.541Z,13.30
2022-12-31T16:17:07.142Z,13.40
2022-12-31T16:19:40.791Z,13.40
2022-12-31T16:22:14.016Z,13.30
2022-12-31T16:25:02.619Z,13.40
2022-12-31T16:27:30.064Z,13.30
2022-12-31T16:30:01.028Z,13.30
2022-12-31T16:32:37.914Z,13.30
2022-12-31T16:35:38.255Z,13.30
2022-12-31T16:38:07.798Z,13.20
2022-12-31T16:40:35.332Z,13.30
2022-12-31T16:43:02.071Z,13.30
2022-12-31T16:45:34.421Z,13.30
2022-12-31T16:48:23.205Z,13.30
2022-12-31T16:50:52.552Z,13.30
2022-12-31T16:53:24.858Z,13.30
2022-12-31T16:56:05.215Z,13.30
2022-12-31T16:58:35.315Z,13.40
2022-12-31T17:01:23.344Z,13.40
2022-12-31T17:03:55.409Z,13.40
2022-12-31T17:06:22.538Z,13.40
2022-12-31T17:08:59.510Z,13.50
2022-12-31T17:11:34.602Z,13.60
2022-12-31T17:14:10.016Z,13.70
2022-12-31T17:17:01.410Z,13.70
2022-12-31T17:19:39.151Z,13.70
2022-12-31T17:22:14.375Z,13.70
2022-12-31T17:24:41.312Z,13.70
2022-12-31T17:27:09.302Z,13.80
2022-12-31T17:29:36.309Z,13.80
2022-12-31T17:32:06.943Z,13.80
2022-12-31T17:34:37.921Z,13.80
2022-12-31T17:37:20.600Z,13.90
2022-12-31T17:39:52.473Z,13.80
2022-12-31T17:42:33.132Z,13.80
2022-12-31T17:45:06.983Z,13.90
2022-12-31T17:47:39.991Z,13.80
2022-12-31T17:50:24.699Z,13.80
2022-12-31T17:52:59.316Z,13.90
2022-12-31T17:55:26.581Z,13.90
2022-12-31T17:57:57.651Z,14.00
2022-12-31T18:00:26.865Z,14.00
2022-12-31T18:02:53.755Z,13.90
2022-12-31T18:05:23.489Z,13.90
2022-12-31T18:07:50.568Z,13.90
2022-12-31T18:10:19.285Z,13.90
2022-12-31T18:12:47.275Z,13.90
2022-12-31T18:15:20.590Z,13.90
2022-12-31T18:17:47.736Z,14.00
2022-12-31T18:20:15.190Z,14.00
2022-12-31T18:22:43.276Z,14.00
2022-12-31T18:25:22.211Z,14.00
2022-12-31T18:27:50.386Z,14.10
2022-12-31T18:30:17.658Z,14.00
2022-12-31T18:32:45.482Z,14.10
2022-12-31T18:36:07.589Z,14.00
2022-12-31T18:38:13.678Z,14.00
2022-12-31T18:40:44.254Z,14.00
2022-12-31T18:43:16.548Z,14.00
2022-12-31T18:45:44.023Z,14.00
2022-12-31T18:48:10.675Z,14.10
2022-12-31T18:50:37.879Z,14.00
2022-12-31T18:53:04.733Z,14.00
2022-12-31T18:55:33.870Z,13.90
2022-12-31T18:58:00.545Z,14.00
2022-12-31T19:00:27.255Z,14.00
2022-12-31T19:02:53.992Z,14.00
2022-12-31T19:05:20.566Z,14.00
2022-12-31T19:07:47.247Z,14.00
2022-12-31T19:10:15.143Z,14.00
2022-12-31T19:12:42.974Z,13.90
2022-12-31T19:15:35.755Z,13.90
2022-12-31T19:18:02.732Z,13.90
2022-12-31T19:20:30.256Z,14.00
2022-12-31T19:22:58.179Z,14.10
2022-12-31T19:25:33.905Z,14.10
2022-12-31T19:28:01.574Z,14.10
2022-12-31T19:30:33.645Z,14.10
2022-12-31T19:33:00.739Z,14.10
2022-12-31T19:35:27.684Z,14.10
2022-12-31T19:37:55.323Z,14.10
2022-12-31T19:40:30.411Z,14.20
2022-12-31T19:42:57.583Z,14.20
2022-12-31T19:45:27.078Z,14.20
2022-12-31T19:47:55.110Z,14.20
2022-12-31T19:50:27.429Z,14.10
2022-12-31T19:52:57.327Z,14.20
2022-12-31T19:55:26.303Z,14.20
2022-12-31T19:57:53.489Z,14.20
2022-12-31T20:00:21.996Z,14.20
2022-12-31T20:02:49.400Z,14.10
2022-12-31T20:05:16.984Z,14.10
2022-12-31T20:07:43.673Z,14.20
2022-12-31T20:10:10.903Z,14.20
2022-12-31T20:12:44.185Z,14.20
2022-12-31T20:15:11.673Z,14.20
2022-12-31T20:17:38.289Z,14.10
2022-12-31T20:20:06.743Z,14.10
2022-12-31T20:22:33.706Z,14.10
2022-12-31T20:25:00.304Z,14.10
2022-12-31T20:27:27.152Z,14.10
2022-12-31T20:29:53.882Z,14.10
2022-12-31T20:32:20.619Z,14.00
2022-12-31T20:34:47.277Z,14.00
2022-12-31T20:37:14.065Z,14.00
2022-12-31T20:39:40.790Z,14.00
2022-12-31T20:42:07.545Z,14.00
2022-12-31T20:44:34.560Z,14.10
2022-12-31T20:47:01.189Z,13.90
2022-12-31T20:50:00.953Z,14.10
2022-12-31T20:52:14.360Z,14.00
2022-12-31T20:54:41.006Z,14.00
2022-12-31T20:57:08.299Z,14.00
2022-12-31T20:59:34.958Z,13.90
2022-12-31T21:04:48.228Z,13.90
2022-12-31T21:07:14.938Z,13.90
2022-12-31T21:09:41.674Z,14.00
2022-12-31T21:12:29.804Z,14.00
2022-12-31T21:14:56.534Z,14.00
2022-12-31T21:17:23.237Z,14.00
2022-12-31T21:19:49.844Z,14.00
2022-12-31T21:22:16.496Z,14.00
2022-12-31T21:24:43.167Z,14.10
2022-12-31T21:27:09.829Z,14.10
2022-12-31T21:29:41.895Z,14.10
2022-12-31T21:32:17.114Z,14.00
2022-12-31T21:34:43.771Z,14.10
2022-12-31T21:37:10.388Z,14.00
2022-12-31T21:39:37.059Z,14.00
2022-12-31T21:42:03.873Z,14.00
2022-12-31T21:44:30.558Z,14.00
2022-12-31T21:47:41.223Z,14.10
2022-12-31T21:50:10.036Z,13.90
2022-12-31T21:52:36.793Z,14.00
2022-12-31T21:55:23.327Z,13.90
2022-12-31T21:58:24.829Z,13.90
2022-12-31T22:00:56.687Z,13.90
2022-12-31T22:03:29.376Z,13.90
2022-12-31T22:06:12.201Z,13.80
2022-12-31T22:08:41.000Z,13.70
2022-12-31T22:11:08.829Z,13.60
2022-12-31T22:13:36.214Z,13.60
2022-12-31T22:16:05.755Z,13.60
2022-12-31T22:18:35.318Z,13.60
2022-12-31T22:21:02.220Z,13.60
2022-12-31T22:23:30.284Z,13.60
2022-12-31T22:25:57.027Z,13.50
2022-12-31T22:28:40.207Z,13.60
2022-12-31T22:31:13.421Z,13.60
2022-12-31T22:33:40.160Z,13.60
2022-12-31T22:36:10.654Z,13.60
2022-12-31T22:38:38.192Z,13.60
2022-12-31T22:41:07.607Z,13.60
2022-12-31T22:43:36.870Z,13.60
2022-12-31T22:46:17.713Z,13.60
2022-12-31T22:48:45.042Z,13.70
2022-12-31T22:51:13.126Z,13.70
2022-12-31T22:53:41.327Z,13.70
2022-12-31T22:56:08.941Z,13.80
2022-12-31T22:58:36.215Z,13.90
2022-12-31T23:01:19.089Z,13.80
2022-12-31T23:03:47.045Z,13.80
2022-12-31T23:06:14.037Z,13.90
2022-12-31T23:08:40.885Z,13.80
2022-12-31T23:11:09.382Z,13.90
2022-12-31T23:14:00.632Z,13.90
2022-12-31T23:16:47.974Z,13.90
2022-12-31T23:19:34.495Z,13.90
2022-12-31T23:22:19.908Z,13.90
2022-12-31T23:24:46.569Z,13.90
2022-12-31T23:27:13.246Z,13.90
2022-12-31T23:29:46.756Z,13.90
2022-12-31T23:32:16.073Z,14.00
2022-12-31T23:34:44.430Z,14.00
2022-12-31T23:37:12.221Z,13.90
2022-12-31T23:39:38.915Z,14.00
2022-12-31T23:42:05.611Z,13.90
2022-12-31T23:44:32.256Z,13.90
2022-12-31T23:46:58.984Z,13.90
2022-12-31T23:49:25.811Z,13.80
2022-12-31T23:51:52.489Z,13.80
2022-12-31T23:54:19.150Z,13.80
2022-12-31T23:56:45.786Z,13.60
2022-12-31T23:59:12.634Z,13.60
