createdAt,value
2023-05-02T00:00:10.884Z,94.3292
2023-05-02T00:01:12.871Z,94.3892
2023-05-02T00:02:15.022Z,94.5820
2023-05-02T00:03:17.503Z,94.8543
2023-05-02T00:04:19.790Z,94.9722
2023-05-02T00:05:22.228Z,95.0686
2023-05-02T00:06:24.284Z,94.9007
2023-05-02T00:07:26.283Z,94.7136
2023-05-02T00:08:28.319Z,94.9719
2023-05-02T00:09:30.349Z,95.2836
2023-05-02T00:10:32.357Z,95.4948
2023-05-02T00:11:34.395Z,95.4093
2023-05-02T00:12:36.425Z,95.7510
2023-05-02T00:13:38.468Z,95.9865
2023-05-02T00:14:40.477Z,96.1324
2023-05-02T00:15:42.480Z,96.2049
2023-05-02T00:16:44.518Z,96.0248
2023-05-02T00:17:46.535Z,96.2833
2023-05-02T00:18:48.537Z,96.4288
2023-05-02T00:19:50.587Z,96.5698
2023-05-02T00:20:52.608Z,96.6790
2023-05-02T00:21:54.631Z,96.7786
2023-05-02T00:22:56.681Z,96.8542
2023-05-02T00:23:58.707Z,96.8740
2023-05-02T00:25:00.755Z,97.0256
2023-05-02T00:26:02.793Z,96.8737
2023-05-02T00:27:04.829Z,97.1513
2023-05-02T00:28:06.869Z,97.1499
2023-05-02T00:29:08.906Z,97.0486
2023-05-02T00:30:11.710Z,97.1429
2023-05-02T00:31:13.805Z,97.1809
2023-05-02T00:32:15.787Z,97.3071
2023-05-02T00:33:17.841Z,97.3771
2023-05-02T00:34:19.854Z,97.1419
2023-05-02T00:35:21.875Z,97.2463
2023-05-02T00:36:23.895Z,97.5735
2023-05-02T00:37:25.912Z,97.3368
2023-05-02T00:38:27.987Z,97.4644
2023-05-02T00:39:30.048Z,97.1557
2023-05-02T00:40:32.092Z,96.9344
2023-05-02T00:41:34.126Z,97.0829
2023-05-02T00:42:36.456Z,97.4322
2023-05-02T00:43:38.650Z,97.4656
2023-05-02T00:44:40.710Z,97.2337
2023-05-02T00:45:42.763Z,97.0792
2023-05-02T00:46:44.841Z,96.9432
2023-05-02T00:47:46.889Z,96.9670
2023-05-02T00:48:48.933Z,97.0697
2023-05-02T00:49:50.956Z,97.3338
2023-05-02T00:50:52.978Z,97.4044
2023-05-02T00:51:55.052Z,97.1711
2023-05-02T00:52:57.045Z,96.9666
2023-05-02T00:53:59.063Z,96.8432
2023-05-02T00:55:01.099Z,96.8688
2023-05-02T00:56:03.132Z,96.9138
2023-05-02T00:57:05.183Z,96.8283
2023-05-02T00:58:07.231Z,96.9897
2023-05-02T00:59:09.267Z,96.9818
2023-05-02T01:00:11.350Z,96.9813
2023-05-02T01:01:13.413Z,96.9625
2023-05-02T01:02:15.472Z,96.8479
2023-05-02T01:03:17.721Z,97.0022
2023-05-02T01:04:19.875Z,96.9154
2023-05-02T01:05:21.887Z,96.8466
2023-05-02T01:06:23.940Z,97.0648
2023-05-02T01:07:25.954Z,96.9492
2023-05-02T01:08:27.976Z,97.1087
2023-05-02T01:09:30.000Z,97.1331
2023-05-02T01:10:32.050Z,97.1567
2023-05-02T01:11:34.087Z,97.1121
2023-05-02T01:12:36.122Z,97.0305
2023-05-02T01:13:38.181Z,96.6746
2023-05-02T01:14:40.278Z,96.9489
2023-05-02T01:15:42.390Z,96.8443
2023-05-02T01:16:44.656Z,96.7760
2023-05-02T01:17:46.913Z,97.1243
2023-05-02T01:18:48.964Z,97.2914
2023-05-02T01:19:51.090Z,97.3415
2023-05-02T01:20:53.136Z,97.5160
2023-05-02T01:21:55.114Z,97.6236
2023-05-02T01:22:57.155Z,97.7363
2023-05-02T01:23:59.187Z,97.8567
2023-05-02T01:25:01.555Z,97.6743
2023-05-02T01:26:03.583Z,97.5457
2023-05-02T01:27:05.635Z,97.5745
2023-05-02T01:28:07.697Z,97.5301
2023-05-02T01:29:09.746Z,97.8584
2023-05-02T01:30:11.761Z,97.9741
2023-05-02T01:31:13.807Z,98.0116
2023-05-02T01:32:15.820Z,97.4978
2023-05-02T01:33:17.879Z,97.1915
2023-05-02T01:34:19.927Z,97.6652
2023-05-02T01:35:21.975Z,97.9652
2023-05-02T01:36:23.982Z,97.9530
2023-05-02T01:37:26.002Z,97.7828
2023-05-02T01:38:28.010Z,97.8671
2023-05-02T01:39:30.053Z,98.0431
2023-05-02T01:40:32.126Z,98.0834
2023-05-02T01:41:34.167Z,98.0916
2023-05-02T01:42:36.910Z,97.7914
2023-05-02T01:43:38.972Z,97.8209
2023-05-02T01:44:40.994Z,97.7713
2023-05-02T01:45:43.001Z,97.6665
2023-05-02T01:46:45.060Z,97.6919
2023-05-02T01:47:47.140Z,97.4978
2023-05-02T01:48:49.143Z,97.5639
2023-05-02T01:49:51.158Z,97.1942
2023-05-02T01:50:53.245Z,97.5575
2023-05-02T01:51:55.239Z,97.4509
2023-05-02T01:52:57.260Z,97.3082
2023-05-02T01:53:59.307Z,97.4737
2023-05-02T01:55:01.336Z,97.2056
2023-05-02T01:56:03.381Z,97.6014
2023-05-02T01:57:05.406Z,98.1009
2023-05-02T01:58:07.438Z,98.1671
2023-05-02T01:59:09.441Z,98.0925
2023-05-02T02:00:11.470Z,98.2520
2023-05-02T02:01:13.517Z,98.2058
2023-05-02T02:02:15.531Z,98.3444
2023-05-02T02:03:17.635Z,97.8671
2023-05-02T02:04:19.752Z,98.1091
2023-05-02T02:05:21.602Z,98.2430
2023-05-02T02:06:23.672Z,98.4412
2023-05-02T02:07:25.715Z,98.4330
2023-05-02T02:08:27.672Z,98.6235
2023-05-02T02:09:29.704Z,98.7936
2023-05-02T02:10:31.725Z,98.6679
2023-05-02T02:11:33.716Z,98.5552
2023-05-02T02:12:36.072Z,98.8949
2023-05-02T02:13:38.106Z,98.9172
2023-05-02T02:14:40.134Z,98.9716
2023-05-02T02:15:42.165Z,99.1093
2023-05-02T02:16:44.246Z,98.8996
2023-05-02T02:17:46.428Z,98.5743
2023-05-02T02:18:48.468Z,98.4687
2023-05-02T02:19:50.530Z,98.3746
2023-05-02T02:20:52.552Z,98.1688
2023-05-02T02:21:54.601Z,97.8971
2023-05-02T02:22:56.630Z,97.8749
2023-05-02T02:23:58.661Z,98.0238
2023-05-02T02:25:00.705Z,97.6965
2023-05-02T02:26:02.785Z,97.7116
2023-05-02T02:27:04.843Z,97.5055
2023-05-02T02:28:06.871Z,97.4630
2023-05-02T02:29:08.865Z,97.3975
2023-05-02T02:30:11.238Z,97.4805
2023-05-02T02:31:13.331Z,97.6305
2023-05-02T02:32:15.359Z,97.6147
2023-05-02T02:33:17.376Z,97.7318
2023-05-02T02:34:19.440Z,97.9217
2023-05-02T02:35:21.693Z,97.9512
2023-05-02T02:36:23.708Z,97.9182
2023-05-02T02:37:25.752Z,97.8775
2023-05-02T02:38:27.761Z,97.5638
2023-05-02T02:39:29.790Z,97.5649
2023-05-02T02:40:31.845Z,97.4323
2023-05-02T02:41:33.880Z,97.3808
2023-05-02T02:42:35.926Z,97.2626
2023-05-02T02:43:37.931Z,97.1734
2023-05-02T02:44:40.213Z,97.2299
2023-05-02T02:45:42.242Z,97.4013
2023-05-02T02:46:44.359Z,97.3648
2023-05-02T02:47:46.430Z,96.8776
2023-05-02T02:48:48.396Z,96.6654
2023-05-02T02:49:50.444Z,96.7659
2023-05-02T02:50:52.444Z,96.6550
2023-05-02T02:51:54.451Z,96.4193
2023-05-02T02:52:56.536Z,95.9668
2023-05-02T02:53:58.568Z,96.3246
2023-05-02T02:55:00.628Z,96.1898
2023-05-02T02:56:02.617Z,95.2523
2023-05-02T02:57:04.652Z,95.3047
2023-05-02T02:58:06.664Z,95.4711
2023-05-02T02:59:08.702Z,95.6956
2023-05-02T03:00:10.738Z,95.4147
2023-05-02T03:01:12.766Z,95.5581
2023-05-02T03:02:14.772Z,95.5728
2023-05-02T03:03:16.885Z,95.2137
2023-05-02T03:04:18.940Z,95.1512
2023-05-02T03:05:19.070Z,95.1840
2023-05-02T03:06:21.227Z,95.3771
2023-05-02T03:07:23.268Z,95.1200
2023-05-02T03:08:25.302Z,95.2158
2023-05-02T03:09:27.371Z,94.8625
2023-05-02T03:10:29.367Z,94.9353
2023-05-02T03:11:31.394Z,94.6068
2023-05-02T03:12:33.429Z,94.1632
2023-05-02T03:13:35.421Z,94.7642
2023-05-02T03:14:37.455Z,95.2051
2023-05-02T03:15:40.005Z,95.3069
2023-05-02T03:16:42.115Z,95.4021
2023-05-02T03:17:44.361Z,95.4046
2023-05-02T03:18:46.383Z,95.0695
2023-05-02T03:19:48.518Z,95.2136
2023-05-02T03:20:50.513Z,94.9436
2023-05-02T03:21:52.551Z,94.4620
2023-05-02T03:22:54.607Z,94.4745
2023-05-02T03:23:56.629Z,94.5082
2023-05-02T03:24:58.661Z,94.8322
2023-05-02T03:26:00.654Z,94.8859
2023-05-02T03:27:02.658Z,94.0667
2023-05-02T03:28:04.718Z,94.4014
2023-05-02T03:29:06.734Z,94.4324
2023-05-02T03:30:08.751Z,94.2287
2023-05-02T03:31:10.787Z,94.1198
2023-05-02T03:32:13.136Z,94.2284
2023-05-02T03:33:15.426Z,94.2507
2023-05-02T03:34:17.411Z,93.8118
2023-05-02T03:35:19.672Z,93.8186
2023-05-02T03:36:21.691Z,93.9637
2023-05-02T03:37:23.740Z,93.6918
2023-05-02T03:38:25.776Z,93.8450
2023-05-02T03:39:27.799Z,93.6076
2023-05-02T03:40:29.829Z,93.4041
2023-05-02T03:41:31.913Z,93.4511
2023-05-02T03:42:33.958Z,93.3773
2023-05-02T03:43:36.045Z,93.2815
2023-05-02T03:44:38.025Z,93.1542
2023-05-02T03:45:40.041Z,93.2973
2023-05-02T03:46:42.098Z,93.4208
2023-05-02T03:47:44.434Z,93.2629
2023-05-02T03:48:46.451Z,92.9467
2023-05-02T03:49:48.505Z,93.2153
2023-05-02T03:50:50.548Z,93.6239
2023-05-02T03:51:52.571Z,93.4411
2023-05-02T03:52:54.666Z,93.5521
2023-05-02T03:53:56.707Z,93.5671
2023-05-02T03:54:58.757Z,93.7657
2023-05-02T03:56:00.797Z,93.6475
2023-05-02T03:57:02.841Z,93.8216
2023-05-02T03:58:04.873Z,93.9162
2023-05-02T03:59:06.906Z,93.6005
2023-05-02T04:00:07.062Z,93.6493
2023-05-02T04:01:09.085Z,93.8650
2023-05-02T04:02:11.152Z,94.0671
2023-05-02T04:03:13.263Z,93.7518
2023-05-02T04:04:15.310Z,93.5970
2023-05-02T04:05:17.344Z,93.4936
2023-05-02T04:06:19.441Z,93.7330
2023-05-02T04:07:21.459Z,93.8967
2023-05-02T04:08:23.471Z,94.1643
2023-05-02T04:09:25.645Z,94.4458
2023-05-02T04:10:27.720Z,94.5420
2023-05-02T04:11:29.751Z,94.6631
2023-05-02T04:12:31.835Z,94.7142
2023-05-02T04:13:33.856Z,94.6759
2023-05-02T04:14:35.881Z,94.4956
2023-05-02T04:15:37.931Z,94.2803
2023-05-02T04:16:39.960Z,94.4358
2023-05-02T04:17:42.009Z,94.6048
2023-05-02T04:18:44.035Z,94.8573
2023-05-02T04:19:46.116Z,94.6905
2023-05-02T04:20:48.148Z,94.4225
2023-05-02T04:21:50.212Z,94.1780
2023-05-02T04:22:50.413Z,94.3575
2023-05-02T04:23:52.443Z,94.2443
2023-05-02T04:24:54.505Z,94.0330
2023-05-02T04:25:56.540Z,93.7879
2023-05-02T04:26:58.590Z,93.5989
2023-05-02T04:28:00.606Z,93.5061
2023-05-02T04:29:02.630Z,93.6197
2023-05-02T04:30:04.667Z,93.5374
2023-05-02T04:31:06.740Z,93.3947
2023-05-02T04:32:08.732Z,93.4682
2023-05-02T04:33:10.832Z,93.6081
2023-05-02T04:34:12.822Z,93.4074
2023-05-02T04:35:14.852Z,93.7418
2023-05-02T04:36:16.880Z,94.2340
2023-05-02T04:37:18.948Z,94.2333
2023-05-02T04:38:21.048Z,94.2841
2023-05-02T04:39:23.158Z,94.4711
2023-05-02T04:40:25.171Z,94.9295
2023-05-02T04:41:27.206Z,95.0247
2023-05-02T04:42:29.219Z,94.4319
2023-05-02T04:43:31.249Z,94.2670
2023-05-02T04:44:33.273Z,94.2294
2023-05-02T04:45:35.299Z,94.1107
2023-05-02T04:46:37.384Z,94.5033
2023-05-02T04:47:39.469Z,94.8692
2023-05-02T04:48:41.491Z,95.1113
2023-05-02T04:49:43.518Z,95.3307
2023-05-02T04:50:45.583Z,95.2184
2023-05-02T04:51:47.579Z,95.0370
2023-05-02T04:52:49.614Z,94.3374
2023-05-02T04:53:51.712Z,94.2971
2023-05-02T04:54:53.778Z,93.8521
2023-05-02T04:55:55.884Z,93.4787
2023-05-02T04:56:57.898Z,93.8863
2023-05-02T04:57:59.933Z,94.2464
2023-05-02T04:59:02.004Z,94.2881
2023-05-02T05:00:04.289Z,94.6286
2023-05-02T05:01:06.288Z,94.7930
2023-05-02T05:02:08.481Z,94.9150
2023-05-02T05:03:10.740Z,94.8537
2023-05-02T05:04:12.841Z,94.8447
2023-05-02T05:05:14.980Z,94.8811
2023-05-02T05:06:17.090Z,95.0770
2023-05-02T05:07:19.098Z,94.8967
2023-05-02T05:08:21.131Z,94.7061
2023-05-02T05:09:23.169Z,95.9953
2023-05-02T05:10:25.215Z,96.3749
2023-05-02T05:11:27.257Z,96.6747
2023-05-02T05:12:29.284Z,96.2962
2023-05-02T05:13:31.324Z,95.3099
2023-05-02T05:14:33.354Z,94.9442
2023-05-02T05:15:35.451Z,94.6390
2023-05-02T05:16:37.561Z,94.4518
2023-05-02T05:17:39.737Z,94.0552
2023-05-02T05:18:41.752Z,93.5021
2023-05-02T05:19:43.774Z,93.3293
2023-05-02T05:20:46.119Z,93.1614
2023-05-02T05:21:48.378Z,92.9653
2023-05-02T05:22:50.460Z,92.5963
2023-05-02T05:23:52.480Z,92.7674
2023-05-02T05:24:54.504Z,92.6971
2023-05-02T05:25:56.530Z,93.3207
2023-05-02T05:26:58.560Z,94.6299
2023-05-02T05:28:00.604Z,94.3175
2023-05-02T05:29:02.659Z,94.4557
2023-05-02T05:30:04.707Z,94.8186
2023-05-02T05:31:06.780Z,94.8163
2023-05-02T05:32:08.812Z,95.0707
2023-05-02T05:33:11.266Z,94.9898
2023-05-02T05:34:13.371Z,94.7808
2023-05-02T05:35:15.429Z,94.8122
2023-05-02T05:36:17.484Z,94.5717
2023-05-02T05:37:19.563Z,94.5506
2023-05-02T05:38:21.612Z,94.5345
2023-05-02T05:39:23.664Z,94.4973
2023-05-02T05:40:25.715Z,94.4114
2023-05-02T05:41:27.769Z,94.4532
2023-05-02T05:42:29.834Z,94.5882
2023-05-02T05:43:31.906Z,94.4007
2023-05-02T05:44:33.989Z,94.3685
2023-05-02T05:45:36.084Z,94.6101
2023-05-02T05:46:38.249Z,94.5662
2023-05-02T05:47:40.432Z,94.4447
2023-05-02T05:48:42.597Z,94.1992
2023-05-02T05:49:44.638Z,94.0273
2023-05-02T05:50:46.715Z,93.7262
2023-05-02T05:51:48.795Z,93.5217
2023-05-02T05:52:50.867Z,93.4583
2023-05-02T05:53:52.943Z,93.8672
2023-05-02T05:54:55.029Z,94.2151
2023-05-02T05:55:57.095Z,94.3328
2023-05-02T05:56:59.177Z,93.8960
2023-05-02T05:58:01.253Z,94.1182
2023-05-02T05:59:03.341Z,93.8491
2023-05-02T06:00:05.455Z,93.5742
2023-05-02T06:01:07.770Z,93.3461
2023-05-02T06:02:09.864Z,93.0635
2023-05-02T06:03:12.326Z,92.8746
2023-05-02T06:04:14.553Z,92.5521
2023-05-02T06:05:16.641Z,92.5267
2023-05-02T06:06:18.701Z,92.1918
2023-05-02T06:07:20.762Z,92.2858
2023-05-02T06:08:23.132Z,91.7760
2023-05-02T06:09:25.181Z,91.7387
2023-05-02T06:10:27.234Z,92.4232
2023-05-02T06:11:29.329Z,92.6387
2023-05-02T06:12:31.365Z,92.0711
2023-05-02T06:13:33.418Z,91.8138
2023-05-02T06:14:35.569Z,90.8291
2023-05-02T06:15:37.662Z,90.8806
2023-05-02T06:16:39.773Z,90.3125
2023-05-02T06:17:41.798Z,89.7614
2023-05-02T06:18:43.860Z,89.6444
2023-05-02T06:19:45.914Z,90.1216
2023-05-02T06:20:47.973Z,89.9999
2023-05-02T06:21:50.035Z,89.6156
2023-05-02T06:22:52.119Z,90.1382
2023-05-02T06:23:54.246Z,90.2664
2023-05-02T06:24:56.284Z,89.5024
2023-05-02T06:25:58.356Z,89.4750
2023-05-02T06:27:00.428Z,90.0771
2023-05-02T06:28:02.487Z,90.2148
2023-05-02T06:29:04.553Z,88.1769
2023-05-02T06:30:06.672Z,87.1363
2023-05-02T06:31:08.758Z,87.9397
2023-05-02T06:32:10.848Z,88.3614
2023-05-02T06:33:12.951Z,88.1292
2023-05-02T06:34:15.030Z,88.7693
2023-05-02T06:35:17.110Z,89.0714
2023-05-02T06:36:19.194Z,89.8379
2023-05-02T06:37:21.243Z,90.1288
2023-05-02T06:38:23.320Z,89.7758
2023-05-02T06:39:25.397Z,90.2278
2023-05-02T06:40:27.536Z,89.8361
2023-05-02T06:41:29.608Z,89.3365
2023-05-02T06:42:31.665Z,88.9884
2023-05-02T06:43:33.732Z,87.8968
2023-05-02T06:44:35.794Z,87.0018
2023-05-02T06:45:37.865Z,86.5286
2023-05-02T06:46:39.987Z,86.4230
2023-05-02T06:47:42.114Z,87.0672
2023-05-02T06:48:44.137Z,84.7523
2023-05-02T06:49:46.216Z,85.2022
2023-05-02T06:50:48.327Z,86.2038
2023-05-02T06:51:50.402Z,82.7891
2023-05-02T06:52:52.460Z,81.8965
2023-05-02T06:53:54.552Z,83.5355
2023-05-02T06:54:56.598Z,84.9439
2023-05-02T06:55:58.700Z,85.6992
2023-05-02T06:57:00.761Z,85.1944
2023-05-02T06:58:02.807Z,84.3297
2023-05-02T06:59:04.858Z,85.0014
2023-05-02T07:00:06.980Z,85.5863
2023-05-02T07:01:09.190Z,83.1675
2023-05-02T07:02:11.274Z,82.6854
2023-05-02T07:03:13.383Z,82.4673
2023-05-02T07:04:15.484Z,83.9503
2023-05-02T07:05:17.552Z,83.3319
2023-05-02T07:06:19.648Z,81.7026
2023-05-02T07:07:21.732Z,83.4717
2023-05-02T07:08:23.858Z,82.7085
2023-05-02T07:09:25.982Z,83.9120
2023-05-02T07:10:28.038Z,82.6543
2023-05-02T07:11:30.060Z,84.4913
2023-05-02T07:12:32.170Z,84.1671
2023-05-02T07:13:34.205Z,83.4365
2023-05-02T07:14:36.263Z,84.8964
2023-05-02T07:15:38.331Z,85.1917
2023-05-02T07:16:40.514Z,83.2323
2023-05-02T07:17:42.644Z,83.9459
2023-05-02T07:18:44.701Z,83.7360
2023-05-02T07:19:46.770Z,82.8321
2023-05-02T07:20:48.834Z,82.7138
2023-05-02T07:21:50.894Z,83.4758
2023-05-02T07:22:52.927Z,82.8136
2023-05-02T07:23:54.975Z,85.6281
2023-05-02T07:24:57.178Z,87.5365
2023-05-02T07:25:59.219Z,85.3110
2023-05-02T07:27:01.706Z,84.5439
2023-05-02T07:28:03.803Z,83.2350
2023-05-02T07:29:05.888Z,81.6814
2023-05-02T07:30:08.098Z,80.9451
2023-05-02T07:31:10.183Z,79.4719
2023-05-02T07:32:12.284Z,78.9207
2023-05-02T07:33:14.331Z,80.3695
2023-05-02T07:34:16.503Z,81.0862
2023-05-02T07:35:18.555Z,79.2994
2023-05-02T07:36:20.595Z,79.4216
2023-05-02T07:37:22.705Z,80.6696
2023-05-02T07:38:24.796Z,81.6006
2023-05-02T07:39:26.832Z,78.9783
2023-05-02T07:40:28.900Z,79.2241
2023-05-02T07:41:30.958Z,77.6289
2023-05-02T07:42:33.038Z,80.0481
2023-05-02T07:43:35.100Z,79.4626
2023-05-02T07:44:37.181Z,80.0616
2023-05-02T07:45:39.243Z,81.0532
2023-05-02T07:46:41.410Z,80.9930
2023-05-02T07:47:43.579Z,78.6398
2023-05-02T07:48:45.700Z,78.3352
2023-05-02T07:49:47.759Z,82.8712
2023-05-02T07:50:49.856Z,84.1855
2023-05-02T07:51:51.919Z,83.4712
2023-05-02T07:52:54.016Z,82.3723
2023-05-02T07:53:56.097Z,83.2476
2023-05-02T07:54:58.178Z,84.6676
2023-05-02T07:56:00.261Z,84.8683
2023-05-02T07:57:02.409Z,83.9950
2023-05-02T07:58:04.479Z,82.5124
2023-05-02T07:59:06.522Z,81.6095
2023-05-02T08:00:10.240Z,81.8128
2023-05-02T08:01:16.701Z,80.0344
2023-05-02T08:02:18.843Z,78.1610
2023-05-02T08:03:20.997Z,79.3136
2023-05-02T08:04:23.356Z,80.2155
2023-05-02T08:05:25.450Z,80.1480
2023-05-02T08:06:27.536Z,81.9748
2023-05-02T08:07:29.638Z,81.0181
2023-05-02T08:08:31.733Z,82.1951
2023-05-02T08:09:33.805Z,80.1722
2023-05-02T08:10:35.898Z,80.7956
2023-05-02T08:11:37.989Z,80.4627
2023-05-02T08:12:40.105Z,78.3987
2023-05-02T08:13:42.171Z,79.0182
2023-05-02T08:14:44.252Z,78.6335
2023-05-02T08:15:46.399Z,80.8184
2023-05-02T08:16:48.541Z,80.6163
2023-05-02T08:17:50.906Z,78.6050
2023-05-02T08:18:52.985Z,78.4663
2023-05-02T08:19:55.076Z,78.4931
2023-05-02T08:20:57.137Z,76.5939
2023-05-02T08:21:59.265Z,75.9093
2023-05-02T08:23:01.615Z,76.7841
2023-05-02T08:25:04.262Z,75.3211
2023-05-02T08:26:06.351Z,74.2599
2023-05-02T08:27:08.424Z,73.1293
2023-05-02T08:28:10.522Z,71.5578
2023-05-02T08:29:12.637Z,74.4500
2023-05-02T08:30:14.784Z,76.8633
2023-05-02T08:31:16.938Z,75.9954
2023-05-02T08:32:18.964Z,77.8289
2023-05-02T08:33:21.127Z,77.7738
2023-05-02T08:34:23.158Z,74.6490
2023-05-02T08:35:25.241Z,77.8660
2023-05-02T08:36:27.294Z,77.4877
2023-05-02T08:37:29.384Z,78.1997
2023-05-02T08:38:31.449Z,76.1792
2023-05-02T08:39:33.501Z,74.3117
2023-05-02T08:40:42.174Z,74.5552
2023-05-02T08:41:36.283Z,73.5099
2023-05-02T08:42:38.362Z,73.2783
2023-05-02T08:43:40.440Z,71.0194
2023-05-02T08:44:42.521Z,69.0859
2023-05-02T08:45:44.717Z,68.4319
2023-05-02T08:46:46.852Z,68.4265
2023-05-02T08:47:49.258Z,68.6702
2023-05-02T08:48:51.326Z,68.8292
2023-05-02T08:49:53.479Z,71.0237
2023-05-02T08:50:55.544Z,71.8583
2023-05-02T08:51:57.663Z,70.8722
2023-05-02T08:52:59.736Z,70.1767
2023-05-02T08:54:01.794Z,68.6723
2023-05-02T08:55:04.065Z,70.5078
2023-05-02T08:56:06.452Z,72.0006
2023-05-02T08:57:08.766Z,68.7544
2023-05-02T08:58:10.867Z,65.3274
2023-05-02T08:59:12.972Z,59.6751
2023-05-02T09:00:15.063Z,63.0404
2023-05-02T09:01:17.188Z,69.1446
2023-05-02T09:02:19.261Z,69.2847
2023-05-02T09:03:23.376Z,67.7425
2023-05-02T09:04:22.240Z,66.5911
2023-05-02T09:05:24.339Z,64.1020
2023-05-02T09:06:26.480Z,64.6816
2023-05-02T09:07:28.566Z,66.7744
2023-05-02T09:08:30.632Z,63.3253
2023-05-02T09:09:39.778Z,60.4213
2023-05-02T09:10:34.553Z,61.9603
2023-05-02T09:11:36.391Z,60.6115
2023-05-02T09:12:38.443Z,62.7621
2023-05-02T09:13:40.524Z,63.1741
2023-05-02T09:15:45.938Z,65.1274
2023-05-02T09:16:48.067Z,62.8349
2023-05-02T09:17:50.137Z,63.5806
2023-05-02T09:18:52.180Z,61.8901
2023-05-02T09:19:54.181Z,63.7942
2023-05-02T09:20:56.238Z,63.3022
2023-05-02T09:21:58.314Z,62.9156
2023-05-02T09:23:03.875Z,61.0404
2023-05-02T09:24:05.934Z,57.9587
2023-05-02T09:25:08.099Z,58.4550
2023-05-02T09:26:10.168Z,60.7838
2023-05-02T09:27:12.284Z,58.8049
2023-05-02T09:28:14.309Z,58.2021
2023-05-02T09:29:23.894Z,59.0537
2023-05-02T09:30:25.983Z,61.1207
2023-05-02T09:31:49.792Z,56.1415
2023-05-02T09:32:34.384Z,59.9898
2023-05-02T09:33:36.571Z,59.8473
2023-05-02T09:34:38.620Z,57.6081
2023-05-02T09:35:40.719Z,52.9761
2023-05-02T09:36:42.792Z,53.5364
2023-05-02T09:37:44.854Z,53.6037
2023-05-02T09:38:46.932Z,58.6821
2023-05-02T09:39:48.915Z,63.3247
2023-05-02T09:40:50.959Z,63.2996
2023-05-02T09:41:53.031Z,62.5691
2023-05-02T09:42:54.939Z,60.4152
2023-05-02T09:43:57.023Z,62.2257
2023-05-02T09:44:59.276Z,61.6831
2023-05-02T09:46:01.652Z,61.7589
2023-05-02T09:47:03.695Z,63.1659
2023-05-02T09:48:05.837Z,63.1241
2023-05-02T09:49:07.883Z,61.5757
2023-05-02T09:50:09.939Z,57.6787
2023-05-02T09:51:12.030Z,60.4027
2023-05-02T09:52:14.131Z,59.2819
2023-05-02T09:53:16.275Z,56.4462
2023-05-02T09:54:18.361Z,56.2071
2023-05-02T09:55:20.716Z,54.7196
2023-05-02T09:56:23.966Z,55.0565
2023-05-02T09:57:23.243Z,57.9942
2023-05-02T09:58:25.371Z,59.2218
2023-05-02T09:59:27.451Z,59.4325
2023-05-02T10:00:29.540Z,55.6687
2023-05-02T10:01:31.634Z,54.5623
2023-05-02T10:03:33.825Z,53.2093
2023-05-02T10:04:36.011Z,52.3208
2023-05-02T10:05:38.096Z,51.1466
2023-05-02T10:06:40.303Z,52.0745
2023-05-02T10:07:42.401Z,52.9955
2023-05-02T10:08:44.467Z,56.5123
2023-05-02T10:09:46.605Z,56.0064
2023-05-02T10:10:48.959Z,52.4879
2023-05-02T10:11:51.032Z,51.1131
2023-05-02T10:12:53.132Z,49.3447
2023-05-02T10:14:58.904Z,56.1936
2023-05-02T10:16:01.039Z,58.0229
2023-05-02T10:17:03.164Z,61.3257
2023-05-02T10:19:08.523Z,59.3202
2023-05-02T10:20:10.595Z,57.8558
2023-05-02T10:21:12.639Z,60.9078
2023-05-02T10:22:14.721Z,60.7911
2023-05-02T10:23:16.865Z,60.8942
2023-05-02T10:24:18.930Z,60.9408
2023-05-02T10:25:21.002Z,59.9232
2023-05-02T10:26:23.098Z,61.0179
2023-05-02T10:27:25.155Z,60.0380
2023-05-02T10:28:27.252Z,60.3348
2023-05-02T10:29:29.311Z,61.9326
2023-05-02T10:30:30.275Z,62.1363
2023-05-02T10:31:32.412Z,61.8520
2023-05-02T10:32:34.888Z,61.7399
2023-05-02T10:33:36.957Z,62.5385
2023-05-02T10:34:39.104Z,59.6328
2023-05-02T10:35:39.467Z,60.1029
2023-05-02T10:37:45.048Z,62.6994
2023-05-02T10:38:47.060Z,62.0976
2023-05-02T10:39:49.144Z,60.7494
2023-05-02T10:40:51.171Z,60.1880
2023-05-02T10:41:53.235Z,59.9957
2023-05-02T10:42:55.299Z,60.4890
2023-05-02T10:43:57.132Z,62.8754
2023-05-02T10:44:59.467Z,60.7325
2023-05-02T10:46:01.657Z,63.1963
2023-05-02T10:47:03.790Z,62.2959
2023-05-02T10:48:04.390Z,60.2960
2023-05-02T10:49:06.463Z,61.9794
2023-05-02T10:50:08.589Z,61.9705
2023-05-02T10:51:10.640Z,61.5473
2023-05-02T10:52:12.743Z,62.6032
2023-05-02T10:53:14.806Z,63.2149
2023-05-02T10:54:16.781Z,65.1832
2023-05-02T10:55:18.841Z,65.5657
2023-05-02T10:56:20.892Z,64.4149
2023-05-02T10:57:22.989Z,61.9245
2023-05-02T10:58:25.098Z,62.2653
2023-05-02T10:59:27.146Z,62.6796
2023-05-02T11:00:27.205Z,63.9897
2023-05-02T11:01:29.440Z,62.6639
2023-05-02T11:02:31.751Z,63.6964
2023-05-02T11:03:33.909Z,63.9707
2023-05-02T11:04:35.778Z,62.3314
2023-05-02T11:05:37.840Z,60.8305
2023-05-02T11:06:40.238Z,61.5767
2023-05-02T11:07:42.274Z,62.5043
2023-05-02T11:08:44.350Z,60.3026
2023-05-02T11:09:46.671Z,61.4701
2023-05-02T11:10:48.749Z,62.8795
2023-05-02T11:11:58.325Z,63.7918
2023-05-02T11:12:53.458Z,64.1432
2023-05-02T11:13:55.523Z,64.6251
2023-05-02T11:14:57.640Z,62.3550
2023-05-02T11:16:00.232Z,62.7373
2023-05-02T11:17:02.287Z,62.3697
2023-05-02T11:18:12.124Z,60.9147
2023-05-02T11:19:06.956Z,59.6854
2023-05-02T11:20:09.048Z,59.5708
2023-05-02T11:21:11.115Z,61.1293
2023-05-02T11:22:13.248Z,62.0235
2023-05-02T11:23:15.279Z,60.1135
2023-05-02T11:24:17.382Z,58.2507
2023-05-02T11:25:19.465Z,57.7155
2023-05-02T11:26:21.557Z,60.3699
2023-05-02T11:27:23.655Z,59.3892
2023-05-02T11:28:25.731Z,59.9450
2023-05-02T11:29:27.828Z,59.8555
2023-05-02T11:30:29.972Z,60.2930
2023-05-02T11:31:32.092Z,58.9189
2023-05-02T11:32:34.419Z,59.3423
2023-05-02T11:33:36.509Z,58.6183
2023-05-02T11:34:38.598Z,60.9318
2023-05-02T11:35:44.563Z,60.9322
2023-05-02T11:36:54.309Z,60.2448
2023-05-02T11:37:56.386Z,58.9928
2023-05-02T11:38:58.488Z,58.8854
2023-05-02T11:40:00.588Z,61.0205
2023-05-02T11:41:02.689Z,58.2589
2023-05-02T11:42:04.774Z,53.0530
2023-05-02T11:43:06.810Z,51.6145
2023-05-02T11:44:08.951Z,54.5451
2023-05-02T11:45:11.010Z,57.9888
2023-05-02T11:46:13.108Z,55.9218
2023-05-02T11:47:15.143Z,53.1278
2023-05-02T11:48:17.249Z,49.7764
2023-05-02T11:49:19.326Z,51.4394
2023-05-02T11:50:21.420Z,48.2567
2023-05-02T11:51:23.509Z,46.9393
2023-05-02T11:52:26.242Z,44.9210
2023-05-02T11:53:28.283Z,42.5198
2023-05-02T11:54:30.618Z,45.6853
2023-05-02T11:55:36.608Z,48.2493
2023-05-02T11:56:38.679Z,50.8940
2023-05-02T11:58:40.997Z,52.4992
2023-05-02T12:00:43.600Z,55.0409
2023-05-02T12:01:45.678Z,53.3554
2023-05-02T12:02:47.812Z,50.2176
2023-05-02T12:03:50.007Z,50.3659
2023-05-02T12:04:52.127Z,53.0405
2023-05-02T12:05:54.287Z,52.0692
2023-05-02T12:06:56.445Z,51.5178
2023-05-02T12:07:58.585Z,50.0608
2023-05-02T12:09:00.682Z,51.9784
2023-05-02T12:10:03.069Z,51.1005
2023-05-02T12:11:05.192Z,53.6399
2023-05-02T12:13:10.168Z,52.3402
2023-05-02T12:14:10.288Z,47.8817
2023-05-02T12:15:12.449Z,48.4618
2023-05-02T12:16:14.671Z,46.2955
2023-05-02T12:17:16.838Z,48.7453
2023-05-02T12:18:20.760Z,53.2336
2023-05-02T12:19:20.486Z,51.6266
2023-05-02T12:20:22.609Z,52.2541
2023-05-02T12:21:24.726Z,50.3566
2023-05-02T12:22:26.857Z,53.5400
2023-05-02T12:23:28.956Z,54.0784
2023-05-02T12:24:31.100Z,51.9048
2023-05-02T12:25:33.194Z,54.6777
2023-05-02T12:26:35.313Z,58.6940
2023-05-02T12:27:57.419Z,62.2445
2023-05-02T12:28:52.267Z,67.2616
2023-05-02T12:29:54.378Z,69.1669
2023-05-02T12:30:56.511Z,71.6665
2023-05-02T12:31:58.725Z,72.3525
2023-05-02T12:33:00.898Z,71.5372
2023-05-02T12:34:03.009Z,73.5932
2023-05-02T12:35:05.120Z,74.1624
2023-05-02T12:36:07.200Z,75.5215
2023-05-02T12:37:09.363Z,74.3016
2023-05-02T12:38:11.844Z,75.2489
2023-05-02T12:39:13.725Z,75.8998
2023-05-02T12:40:15.829Z,77.2447