createdAt,value
2022-12-13T00:02:32.109Z,14.88
2022-12-13T00:12:33.528Z,14.92
2022-12-13T00:22:34.921Z,15.00
2022-12-13T00:32:36.308Z,15.04
2022-12-13T00:42:37.701Z,15.09
2022-12-13T00:52:39.200Z,15.13
2022-12-13T01:02:41.760Z,15.15
2022-12-13T01:12:43.268Z,15.13
2022-12-13T01:22:44.643Z,15.16
2022-12-13T01:32:46.210Z,15.18
2022-12-13T01:42:47.612Z,15.18
2022-12-13T01:52:49.173Z,15.21
2022-12-13T02:02:50.662Z,15.21
2022-12-13T02:12:52.485Z,15.19
2022-12-13T02:23:06.288Z,15.19
2022-12-13T02:33:21.611Z,15.14
2022-12-13T02:43:25.979Z,15.00
2022-12-13T02:53:35.474Z,14.86
2022-12-13T03:03:48.557Z,14.69
2022-12-13T03:13:56.849Z,14.56
2022-12-13T03:23:58.250Z,14.43
2022-12-13T03:33:59.733Z,14.34
2022-12-13T03:44:04.308Z,14.25
2022-12-13T03:54:05.705Z,14.16
2022-12-13T04:04:07.086Z,14.09
2022-12-13T04:14:08.470Z,14.15
2022-12-13T04:24:09.835Z,14.26
2022-12-13T04:34:11.235Z,14.39
2022-12-13T04:44:27.589Z,14.54
2022-12-13T04:54:35.598Z,14.63
2022-12-13T05:04:38.268Z,14.68
2022-12-13T05:14:39.789Z,14.77
2022-12-13T05:24:44.714Z,14.86
2022-12-13T05:34:46.184Z,14.95
2022-12-13T05:44:47.632Z,14.99
2022-12-13T05:54:49.153Z,15.06
2022-12-13T06:04:50.621Z,15.14
2022-12-13T06:14:52.015Z,15.14
2022-12-13T06:24:53.479Z,15.15
2022-12-13T06:34:55.150Z,15.19
2022-12-13T06:44:58.395Z,15.20
2022-12-13T06:55:00.068Z,15.22
2022-12-13T07:05:01.527Z,15.24
2022-12-13T07:15:02.979Z,15.27
2022-12-13T07:25:04.953Z,15.27
2022-12-13T07:35:06.433Z,15.30
2022-12-13T07:45:08.121Z,15.29
2022-12-13T07:55:12.428Z,15.31
2022-12-13T08:05:25.877Z,15.36
2022-12-13T08:15:28.187Z,15.55
2022-12-13T08:25:30.100Z,15.85
2022-12-13T08:35:34.297Z,16.11
2022-12-13T08:45:36.481Z,16.33
2022-12-13T08:55:37.936Z,16.61
2022-12-13T09:05:39.463Z,16.83
2022-12-13T09:15:45.952Z,16.87
2022-12-13T09:25:55.757Z,16.98
2022-12-13T09:35:57.410Z,17.04
2022-12-13T09:46:00.986Z,17.06
2022-12-13T09:56:10.557Z,17.09
2022-12-13T10:06:23.207Z,17.10
2022-12-13T10:16:37.280Z,17.09
2022-12-13T10:26:39.445Z,17.11
2022-12-13T10:36:43.457Z,17.04
2022-12-13T10:46:53.663Z,16.97
2022-12-13T10:57:00.057Z,16.92
2022-12-13T11:07:20.726Z,16.88
2022-12-13T11:17:23.837Z,16.80
2022-12-13T11:27:59.140Z,16.71
2022-12-13T11:38:22.588Z,16.65
2022-12-13T11:48:29.899Z,16.64
2022-12-13T11:59:05.892Z,16.63
2022-12-13T12:09:14.611Z,16.61
2022-12-13T12:19:17.266Z,16.59
2022-12-13T12:29:41.112Z,16.57
2022-12-13T12:40:05.216Z,16.58
2022-12-13T12:50:25.805Z,16.57
2022-12-13T13:00:28.366Z,16.58
2022-12-13T13:10:30.371Z,16.56
2022-12-13T13:20:31.943Z,16.47
2022-12-13T13:30:33.584Z,16.32
2022-12-13T13:40:38.401Z,16.22
2022-12-13T13:50:52.076Z,16.10
2022-12-13T14:01:11.659Z,15.99
2022-12-13T14:11:34.958Z,15.84
2022-12-13T14:21:58.135Z,15.72
2022-12-13T14:31:59.645Z,15.55
2022-12-13T14:42:02.052Z,15.43
2022-12-13T14:52:06.070Z,15.26
2022-12-13T15:02:18.950Z,15.12
2022-12-13T15:12:32.859Z,15.02
2022-12-13T15:22:34.871Z,14.88
2022-12-13T15:32:36.543Z,14.71
2022-12-13T15:42:38.714Z,14.62
2022-12-13T15:52:40.502Z,14.50
2022-12-13T16:03:14.935Z,14.39
2022-12-13T16:13:33.424Z,14.27
2022-12-13T16:23:35.099Z,14.20
2022-12-13T16:33:36.775Z,14.09
2022-12-13T16:43:40.574Z,14.14
2022-12-13T16:53:42.038Z,14.25
2022-12-13T17:03:43.430Z,14.39
2022-12-13T17:13:46.864Z,14.56
2022-12-13T17:23:48.276Z,14.68
2022-12-13T17:33:49.754Z,14.76
2022-12-13T17:43:51.166Z,14.85
2022-12-13T17:53:52.646Z,14.90
2022-12-13T18:03:55.552Z,14.99
2022-12-13T18:13:57.108Z,15.03
2022-12-13T18:23:59.045Z,15.10
2022-12-13T18:34:00.476Z,15.15
2022-12-13T18:44:02.832Z,15.16
2022-12-13T18:54:04.249Z,15.17
2022-12-13T19:04:05.641Z,15.19
2022-12-13T19:14:07.031Z,15.15
2022-12-13T19:24:10.961Z,15.04
2022-12-13T19:34:12.545Z,14.86
2022-12-13T19:44:14.044Z,14.72
2022-12-13T19:54:15.664Z,14.60
2022-12-13T20:04:17.099Z,14.47
2022-12-13T20:14:18.562Z,14.33
2022-12-13T20:24:20.034Z,14.21
2022-12-13T20:34:21.681Z,14.10
2022-12-13T20:44:23.099Z,13.98
2022-12-13T20:54:24.674Z,13.96
2022-12-13T21:04:27.832Z,14.04
2022-12-13T21:14:29.897Z,14.12
2022-12-13T21:24:31.318Z,14.22
2022-12-13T21:34:32.894Z,14.33
2022-12-13T21:44:34.316Z,14.39
2022-12-13T21:54:35.693Z,14.49
2022-12-13T22:04:52.601Z,14.56
2022-12-13T22:14:53.984Z,14.60
2022-12-13T22:24:55.438Z,14.69
2022-12-13T22:34:56.943Z,14.69
2022-12-13T22:44:58.574Z,14.72
2022-12-13T22:55:00.524Z,14.75
2022-12-13T23:05:02.388Z,14.78
2022-12-13T23:15:04.717Z,14.79
2022-12-13T23:25:06.462Z,14.83
2022-12-13T23:35:10.224Z,14.85
2022-12-13T23:45:11.633Z,14.84
2022-12-13T23:55:13.057Z,14.90
