createdAt,value
2023-01-02T00:02:04.343Z,100834.22
2023-01-02T00:04:33.741Z,100836.50
2023-01-02T00:07:01.728Z,100840.88
2023-01-02T00:09:29.825Z,100842.69
2023-01-02T00:11:58.635Z,100845.41
2023-01-02T00:14:26.656Z,100846.22
2023-01-02T00:16:54.663Z,100843.13
2023-01-02T00:19:22.676Z,100832.28
2023-01-02T00:21:52.062Z,100838.53
2023-01-02T00:24:20.041Z,100851.84
2023-01-02T00:26:47.994Z,100838.94
2023-01-02T00:29:17.002Z,100856.81
2023-01-02T00:31:45.080Z,100853.09
2023-01-02T00:34:13.171Z,100859.50
2023-01-02T00:36:41.104Z,100841.03
2023-01-02T00:39:10.437Z,100847.69
2023-01-02T00:41:38.416Z,100855.97
2023-01-02T00:44:06.497Z,100859.69
2023-01-02T00:46:35.172Z,100865.91
2023-01-02T00:49:03.237Z,100867.78
2023-01-02T00:51:31.289Z,100871.50
2023-01-02T00:53:59.388Z,100864.84
2023-01-02T00:56:28.743Z,100868.19
2023-01-02T00:58:56.745Z,100875.06
2023-01-02T01:01:24.793Z,100872.13
2023-01-02T01:03:52.912Z,100870.72
2023-01-02T01:06:21.472Z,100864.84
2023-01-02T01:08:49.699Z,100862.97
2023-01-02T01:11:18.150Z,100855.06
2023-01-02T01:13:48.054Z,100851.31
2023-01-02T01:16:18.227Z,100855.06
2023-01-02T01:18:46.827Z,100853.13
2023-01-02T01:21:16.618Z,100857.28
2023-01-02T01:23:45.680Z,100875.31
2023-01-02T01:26:14.591Z,100891.75
2023-01-02T01:28:42.579Z,100881.56
2023-01-02T01:31:14.447Z,100887.72
2023-01-02T01:33:43.573Z,100886.09
2023-01-02T01:36:13.639Z,100890.22
2023-01-02T01:38:42.204Z,100893.97
2023-01-02T01:41:11.418Z,100884.56
2023-01-02T01:43:42.394Z,100899.38
2023-01-02T01:46:21.564Z,100901.00
2023-01-02T01:48:53.363Z,100906.19
2023-01-02T01:51:22.441Z,100906.81
2023-01-02T01:53:53.983Z,100912.38
2023-01-02T01:56:22.206Z,100918.44
2023-01-02T01:58:51.025Z,100924.22
2023-01-02T02:01:20.590Z,100922.53
2023-01-02T02:03:50.840Z,100932.72
2023-01-02T02:06:19.374Z,100927.69
2023-01-02T02:08:53.533Z,100926.47
2023-01-02T02:11:22.269Z,100942.81
2023-01-02T02:13:51.019Z,100939.94
2023-01-02T02:16:29.461Z,100948.22
2023-01-02T02:19:17.956Z,100967.31
2023-01-02T02:22:09.917Z,100961.66
2023-01-02T02:25:01.600Z,100957.09
2023-01-02T02:27:51.694Z,100977.22
2023-01-02T02:30:24.868Z,100974.34
2023-01-02T02:33:13.059Z,100968.03
2023-01-02T02:35:54.266Z,100975.94
2023-01-02T02:38:30.897Z,100979.88
2023-01-02T02:41:06.993Z,100978.81
2023-01-02T02:43:48.082Z,100976.06
2023-01-02T02:46:22.905Z,100985.19
2023-01-02T02:49:00.126Z,100982.88
2023-01-02T02:51:33.428Z,100978.50
2023-01-02T02:54:07.236Z,100982.88
2023-01-02T02:56:36.071Z,100978.69
2023-01-02T02:59:05.762Z,100982.88
2023-01-02T03:01:36.883Z,100985.78
2023-01-02T03:04:17.028Z,100993.66
2023-01-02T03:07:03.941Z,100984.19
2023-01-02T03:09:44.114Z,101001.59
2023-01-02T03:12:27.384Z,100999.72
2023-01-02T03:15:02.908Z,101004.06
2023-01-02T03:17:45.924Z,101001.13
2023-01-02T03:20:18.811Z,100989.97
2023-01-02T03:22:51.703Z,100999.06
2023-01-02T03:25:22.786Z,100998.69
2023-01-02T03:27:51.818Z,100986.47
2023-01-02T03:30:22.276Z,100995.72
2023-01-02T03:32:55.810Z,101005.50
2023-01-02T03:35:27.934Z,101002.16
2023-01-02T03:37:58.901Z,100997.13
2023-01-02T03:40:28.517Z,100999.19
2023-01-02T03:43:01.093Z,100992.31
2023-01-02T03:45:32.980Z,100991.47
2023-01-02T03:48:10.326Z,100992.50
2023-01-02T03:50:45.367Z,101007.22
2023-01-02T03:53:14.636Z,101010.94
2023-01-02T03:55:47.571Z,101006.75
2023-01-02T03:58:20.024Z,101014.00
2023-01-02T04:00:53.900Z,101010.47
2023-01-02T04:03:30.138Z,101017.16
2023-01-02T04:06:03.081Z,101000.91
2023-01-02T04:08:39.268Z,101005.09
2023-01-02T04:11:09.557Z,101031.25
2023-01-02T04:13:41.820Z,101037.84
2023-01-02T04:16:11.773Z,101019.97
2023-01-02T04:18:46.999Z,100995.91
2023-01-02T04:21:19.212Z,101019.78
2023-01-02T04:23:55.289Z,101020.44
2023-01-02T04:26:28.883Z,101025.84
2023-01-02T04:28:57.289Z,101031.41
2023-01-02T04:31:33.525Z,101035.81
2023-01-02T04:34:04.291Z,101039.13
2023-01-02T04:36:32.573Z,101026.69
2023-01-02T04:39:00.526Z,101018.19
2023-01-02T04:41:28.596Z,101027.50
2023-01-02T04:43:56.847Z,101024.63
2023-01-02T04:46:26.735Z,101024.16
2023-01-02T04:48:55.467Z,101019.63
2023-01-02T04:51:25.522Z,101023.59
2023-01-02T04:53:54.804Z,101022.94
2023-01-02T04:56:23.507Z,101037.09
2023-01-02T04:58:51.839Z,101031.31
2023-01-02T05:01:22.163Z,101032.53
2023-01-02T05:03:52.712Z,101035.88
2023-01-02T05:06:21.233Z,101037.25
2023-01-02T05:08:50.544Z,101046.72
2023-01-02T05:11:21.245Z,101064.63
2023-01-02T05:13:49.270Z,101076.06
2023-01-02T05:16:17.371Z,101077.34
2023-01-02T05:18:45.375Z,101078.66
2023-01-02T05:21:28.802Z,101077.44
2023-01-02T05:24:00.060Z,101079.38
2023-01-02T05:26:28.479Z,101087.25
2023-01-02T05:28:56.556Z,101084.38
2023-01-02T05:31:24.629Z,101089.78
2023-01-02T05:33:53.744Z,101083.16
2023-01-02T05:36:22.896Z,101091.31
2023-01-02T05:38:51.239Z,101093.19
2023-01-02T05:41:21.548Z,101086.41
2023-01-02T05:43:49.629Z,101084.59
2023-01-02T05:46:19.392Z,101100.34
2023-01-02T05:48:48.209Z,101094.56
2023-01-02T05:51:17.837Z,101101.56
2023-01-02T05:53:46.163Z,101113.03
2023-01-02T05:56:15.822Z,101109.94
2023-01-02T05:58:46.640Z,101119.44
2023-01-02T06:01:16.305Z,101127.28
2023-01-02T06:03:46.548Z,101125.22
2023-01-02T06:06:15.848Z,101140.59
2023-01-02T06:08:44.064Z,101148.41
2023-01-02T06:11:12.139Z,101145.88
2023-01-02T06:13:40.813Z,101156.03
2023-01-02T06:16:11.873Z,101160.44
2023-01-02T06:18:40.630Z,101177.84
2023-01-02T06:21:10.582Z,101177.63
2023-01-02T06:23:38.892Z,101185.75
2023-01-02T06:26:09.426Z,101189.47
2023-01-02T06:28:37.540Z,101194.88
2023-01-02T06:31:07.582Z,101193.84
2023-01-02T06:33:37.586Z,101192.19
2023-01-02T06:36:08.291Z,101199.72
2023-01-02T06:38:36.907Z,101199.72
2023-01-02T06:41:06.246Z,101201.59
2023-01-02T06:43:35.823Z,101205.13
2023-01-02T06:46:05.827Z,101203.44
2023-01-02T06:48:35.062Z,101199.72
2023-01-02T06:51:07.893Z,101199.25
2023-01-02T06:53:37.275Z,101203.63
2023-01-02T06:56:06.211Z,101208.00
2023-01-02T06:58:36.751Z,101215.81
2023-01-02T07:01:06.543Z,101221.22
2023-01-02T07:03:34.973Z,101223.38
2023-01-02T07:06:03.835Z,101225.81
2023-01-02T07:08:34.008Z,101241.25
2023-01-02T07:11:13.469Z,101242.00
2023-01-02T07:13:42.636Z,101252.81
2023-01-02T07:16:12.664Z,101251.78
2023-01-02T07:18:40.739Z,101259.88
2023-01-02T07:21:10.686Z,101260.25
2023-01-02T07:23:41.314Z,101267.72
2023-01-02T07:26:10.149Z,101270.69
2023-01-02T07:28:38.648Z,101275.53
2023-01-02T07:31:08.525Z,101285.59
2023-01-02T07:33:37.048Z,101278.69
2023-01-02T07:36:07.700Z,101298.81
2023-01-02T07:38:38.168Z,101304.75
2023-01-02T07:41:15.462Z,101303.75
2023-01-02T07:43:44.915Z,101303.94
2023-01-02T07:46:13.389Z,101303.28
2023-01-02T07:48:41.556Z,101309.72
2023-01-02T07:51:10.044Z,101316.59
2023-01-02T07:53:39.265Z,101317.16
2023-01-02T07:56:09.605Z,101316.97
2023-01-02T07:58:38.456Z,101321.53
2023-01-02T08:01:08.238Z,101339.13
2023-01-02T08:03:36.558Z,101328.69
2023-01-02T08:06:05.883Z,101325.53
2023-01-02T08:08:33.960Z,101328.41
2023-01-02T08:11:06.427Z,101340.59
2023-01-02T08:13:36.347Z,101342.09
2023-01-02T08:16:06.492Z,101347.84
2023-01-02T08:18:34.816Z,101355.38
2023-01-02T08:21:03.400Z,101356.44
2023-01-02T08:23:31.472Z,101359.00
2023-01-02T08:26:00.719Z,101365.59
2023-01-02T08:28:29.651Z,101380.44
2023-01-02T08:31:00.281Z,101388.06
2023-01-02T08:33:28.825Z,101389.34
2023-01-02T08:35:57.132Z,101399.84
2023-01-02T08:38:25.128Z,101405.78
2023-01-02T08:40:53.510Z,101401.25
2023-01-02T08:43:21.605Z,101414.91
2023-01-02T08:45:49.660Z,101422.66
2023-01-02T08:48:20.537Z,101414.91
2023-01-02T08:50:49.867Z,101431.47
2023-01-02T08:53:18.127Z,101436.88
2023-01-02T08:55:46.274Z,101449.69
2023-01-02T08:58:14.629Z,101455.09
2023-01-02T09:00:42.674Z,101458.47
2023-01-02T09:03:10.820Z,101456.28
2023-01-02T09:05:40.214Z,101466.91
2023-01-02T09:08:08.185Z,101458.00
2023-01-02T09:10:36.186Z,101465.41
2023-01-02T09:13:04.167Z,101465.72
2023-01-02T09:15:32.457Z,101480.22
2023-01-02T09:18:00.499Z,101489.81
2023-01-02T09:20:28.491Z,101489.50
2023-01-02T09:22:57.820Z,101497.91
2023-01-02T09:25:25.870Z,101511.41
2023-01-02T09:27:53.833Z,101514.09
2023-01-02T09:30:21.956Z,101512.06
2023-01-02T09:32:50.946Z,101516.75
2023-01-02T09:35:19.020Z,101529.41
2023-01-02T09:37:46.973Z,101536.47
2023-01-02T09:40:16.448Z,101543.28
2023-01-02T09:42:46.110Z,101543.06
2023-01-02T09:45:15.286Z,101557.19
2023-01-02T09:47:45.867Z,101555.69
2023-01-02T09:50:17.352Z,101561.25
2023-01-02T09:52:50.940Z,101568.81
2023-01-02T09:55:33.208Z,101569.28
2023-01-02T09:58:10.552Z,101570.31
2023-01-02T10:00:39.971Z,101570.91
2023-01-02T10:03:18.454Z,101571.72
2023-01-02T10:06:03.666Z,101575.09
2023-01-02T10:08:39.068Z,101573.06
2023-01-02T10:11:24.203Z,101587.00
2023-01-02T10:16:48.246Z,101593.91
2023-01-02T10:19:18.189Z,101597.56
2023-01-02T10:21:48.793Z,101600.13
2023-01-02T10:24:20.611Z,101608.81
2023-01-02T10:26:53.942Z,101607.19
2023-01-02T10:29:28.581Z,101611.03
2023-01-02T10:32:00.405Z,101612.59
2023-01-02T10:34:34.882Z,101620.69
2023-01-02T10:37:07.787Z,101618.00
2023-01-02T10:39:36.224Z,101616.22
2023-01-02T10:42:06.851Z,101616.91
2023-01-02T10:44:36.449Z,101617.53
2023-01-02T10:47:14.415Z,101619.59
2023-01-02T10:49:44.295Z,101616.19
2023-01-02T10:52:19.405Z,101624.56
2023-01-02T10:54:59.685Z,101631.25
2023-01-02T10:57:41.624Z,101632.06
2023-01-02T11:00:28.409Z,101632.06
2023-01-02T11:02:59.583Z,101643.81
2023-01-02T11:05:29.330Z,101645.19
2023-01-02T11:07:58.157Z,101645.50
2023-01-02T11:10:29.449Z,101652.75
2023-01-02T11:13:02.866Z,101656.31
2023-01-02T11:15:34.808Z,101661.00
2023-01-02T11:18:04.604Z,101657.97
2023-01-02T11:20:35.624Z,101652.47
2023-01-02T11:23:04.711Z,101669.16
2023-01-02T11:25:37.927Z,101663.75
2023-01-02T11:28:08.412Z,101665.44
2023-01-02T11:30:39.326Z,101659.66
2023-01-02T11:33:20.131Z,101669.09
2023-01-02T11:35:49.754Z,101667.75
2023-01-02T11:38:28.753Z,101667.13
2023-01-02T11:41:01.002Z,101674.94
2023-01-02T11:43:49.640Z,101678.94
2023-01-02T11:46:37.303Z,101688.81
2023-01-02T11:49:08.600Z,101690.84
2023-01-02T11:51:39.676Z,101686.94
2023-01-02T11:54:11.472Z,101695.72
2023-01-02T11:56:43.029Z,101686.94
2023-01-02T11:59:18.485Z,101694.69
2023-01-02T12:01:59.492Z,101705.81
2023-01-02T12:04:27.610Z,101704.31
2023-01-02T12:07:08.299Z,101715.16
2023-01-02T12:09:50.807Z,101703.28
2023-01-02T12:12:31.237Z,101716.88
2023-01-02T12:15:24.828Z,101718.59
2023-01-02T12:18:01.911Z,101721.50
2023-01-02T12:20:41.698Z,101724.47
2023-01-02T12:23:25.722Z,101728.16
2023-01-02T12:26:08.669Z,101730.59
2023-01-02T12:29:08.616Z,101746.78
2023-01-02T12:32:06.697Z,101734.28
2023-01-02T12:34:52.886Z,101749.88
2023-01-02T12:37:31.907Z,101741.00
2023-01-02T12:40:17.388Z,101756.50
2023-01-02T12:43:02.612Z,101759.03
2023-01-02T12:45:41.159Z,101761.19
2023-01-02T12:48:23.610Z,101768.88
2023-01-02T12:51:09.154Z,101768.88
2023-01-02T12:54:19.809Z,101770.63
2023-01-02T12:56:56.450Z,101775.50
2023-01-02T12:59:58.371Z,101786.13
2023-01-02T13:02:45.082Z,101782.53
2023-01-02T13:05:19.206Z,101780.25
2023-01-02T13:07:51.385Z,101784.16
2023-01-02T13:10:23.107Z,101793.47
2023-01-02T13:12:51.919Z,101789.72
2023-01-02T13:15:25.497Z,101795.81
2023-01-02T13:18:02.113Z,101788.00
2023-01-02T13:20:44.505Z,101786.66
2023-01-02T13:23:31.437Z,101785.19
2023-01-02T13:26:03.341Z,101793.25
2023-01-02T13:28:31.582Z,101792.78
2023-01-02T13:31:35.411Z,101802.19
2023-01-02T13:33:52.766Z,101795.06
2023-01-02T13:36:26.511Z,101794.72
2023-01-02T13:38:58.449Z,101795.81
2023-01-02T13:41:27.485Z,101798.03
2023-01-02T13:43:57.930Z,101802.25
2023-01-02T13:47:02.102Z,101793.78
2023-01-02T13:49:21.591Z,101803.03
2023-01-02T13:52:00.814Z,101804.75
2023-01-02T13:54:37.535Z,101814.00
2023-01-02T13:57:32.772Z,101818.00
2023-01-02T14:00:01.601Z,101820.16
2023-01-02T14:02:40.110Z,101826.56
2023-01-02T14:05:43.172Z,101825.13
2023-01-02T14:08:25.034Z,101823.50
2023-01-02T14:10:55.184Z,101843.75
2023-01-02T14:13:29.814Z,101838.66
2023-01-02T14:16:32.926Z,101842.69
2023-01-02T14:19:07.473Z,101842.81
2023-01-02T14:21:39.202Z,101856.22
2023-01-02T14:24:17.425Z,101858.66
2023-01-02T14:26:53.518Z,101860.69
2023-01-02T14:29:23.913Z,101864.97
2023-01-02T14:32:01.706Z,101873.03
2023-01-02T14:34:30.393Z,101885.22
2023-01-02T14:37:01.458Z,101877.66
2023-01-02T14:39:33.660Z,101892.03
2023-01-02T14:42:32.272Z,101887.09
2023-01-02T14:45:05.959Z,101905.69
2023-01-02T14:47:39.187Z,101898.63
2023-01-02T14:50:14.021Z,101916.84
2023-01-02T14:52:45.373Z,101904.00
2023-01-02T14:55:19.637Z,101920.91
2023-01-02T14:57:50.818Z,101925.28
2023-01-02T15:00:25.712Z,101924.28
2023-01-02T15:02:59.595Z,101930.34
2023-01-02T15:05:34.794Z,101929.69
2023-01-02T15:08:05.391Z,101928.34
2023-01-02T15:10:54.041Z,101933.63
2023-01-02T15:13:22.157Z,101943.41
2023-01-02T15:15:53.634Z,101946.13
2023-01-02T15:18:25.113Z,101947.13
2023-01-02T15:20:55.920Z,101947.97
2023-01-02T15:23:26.686Z,101952.19
2023-01-02T15:26:33.405Z,101958.13
2023-01-02T15:28:44.277Z,101960.66
2023-01-02T15:31:14.422Z,101965.72
2023-01-02T15:33:42.833Z,101970.25
2023-01-02T15:36:16.164Z,101970.94
2023-01-02T15:38:45.362Z,101979.22
2023-01-02T15:41:19.670Z,101978.72
2023-01-02T15:44:06.078Z,101976.69
2023-01-02T15:46:35.650Z,101982.78
2023-01-02T15:49:05.037Z,101987.63
2023-01-02T15:51:39.748Z,101987.50
2023-01-02T15:54:13.294Z,101990.53
2023-01-02T15:56:43.073Z,102005.34
2023-01-02T15:59:26.462Z,102006.03
2023-01-02T16:01:54.796Z,102009.06
2023-01-02T16:04:27.673Z,102021.19
2023-01-02T16:06:57.178Z,102016.78
2023-01-02T16:09:27.618Z,102033.47
2023-01-02T16:11:59.111Z,102031.28
2023-01-02T16:14:35.118Z,102031.25
2023-01-02T16:17:05.741Z,102034.44
2023-01-02T16:19:38.074Z,102040.50
2023-01-02T16:22:18.681Z,102038.28
2023-01-02T16:24:51.165Z,102048.88
2023-01-02T16:27:27.187Z,102050.69
2023-01-02T16:29:55.830Z,102050.16
2023-01-02T16:32:27.399Z,102053.00
2023-01-02T16:35:03.847Z,102053.97
2023-01-02T16:37:35.038Z,102062.38
2023-01-02T16:41:00.427Z,102060.63
2023-01-02T16:43:37.985Z,102068.34
2023-01-02T16:46:14.909Z,102072.34
2023-01-02T16:48:44.634Z,102083.59
2023-01-02T16:51:16.628Z,102091.47
2023-01-02T16:53:45.965Z,102100.91
2023-01-02T16:56:15.066Z,102108.28
2023-01-02T16:58:44.562Z,102109.75
2023-01-02T17:01:14.275Z,102112.19
2023-01-02T17:03:42.891Z,102111.22
2023-01-02T17:06:14.102Z,102108.47
2023-01-02T17:08:42.153Z,102113.47
2023-01-02T17:11:15.929Z,102111.75
2023-01-02T17:13:45.628Z,102108.13
2023-01-02T17:16:13.797Z,102109.59
2023-01-02T17:18:41.809Z,102108.38
2023-01-02T17:21:10.436Z,102112.84
2023-01-02T17:23:39.183Z,102124.03
2023-01-02T17:26:07.448Z,102121.28
2023-01-02T17:28:36.691Z,102131.50
2023-01-02T17:31:06.647Z,102134.09
2023-01-02T17:33:34.648Z,102134.69
2023-01-02T17:36:02.710Z,102143.53
2023-01-02T17:38:31.876Z,102144.09
2023-01-02T17:41:00.085Z,102145.72
2023-01-02T17:43:28.059Z,102156.91
2023-01-02T17:45:56.184Z,102161.16
2023-01-02T17:48:25.727Z,102153.56
2023-01-02T17:50:54.171Z,102161.22
2023-01-02T17:53:22.277Z,102169.00
2023-01-02T17:56:20.665Z,102174.13
2023-01-02T17:58:42.065Z,102173.59
2023-01-02T18:01:18.327Z,102184.59
2023-01-02T18:03:48.300Z,102179.38
2023-01-02T18:06:16.926Z,102188.31
2023-01-02T18:08:45.674Z,102189.59
2023-01-02T18:11:16.549Z,102197.94
2023-01-02T18:13:47.593Z,102203.72
2023-01-02T18:16:17.423Z,102209.28
2023-01-02T18:18:47.730Z,102212.94
2023-01-02T18:21:17.753Z,102212.38
2023-01-02T18:23:46.719Z,102207.41
2023-01-02T18:26:17.481Z,102213.91
2023-01-02T18:28:51.019Z,102221.28
2023-01-02T18:31:20.745Z,102217.91
2023-01-02T18:33:52.546Z,102216.19
2023-01-02T18:36:22.436Z,102225.25
2023-01-02T18:38:52.351Z,102219.31
2023-01-02T18:41:24.331Z,102208.84
2023-01-02T18:43:55.891Z,102219.72
2023-01-02T18:47:04.374Z,102220.00
2023-01-02T18:49:24.302Z,102219.56
2023-01-02T18:52:00.978Z,102222.38
2023-01-02T18:54:31.199Z,102217.31
2023-01-02T18:57:01.562Z,102219.16
2023-01-02T18:59:31.971Z,102222.13
2023-01-02T19:02:03.268Z,102217.59
2023-01-02T19:04:36.842Z,102224.38
2023-01-02T19:07:23.585Z,102226.34
2023-01-02T19:09:51.628Z,102237.34
2023-01-02T19:12:43.307Z,102234.66
2023-01-02T19:15:35.392Z,102241.03
2023-01-02T19:18:33.555Z,102246.69
2023-01-02T19:21:25.651Z,102248.94
2023-01-02T19:23:58.403Z,102246.53
2023-01-02T19:26:30.690Z,102260.22
2023-01-02T19:29:01.146Z,102253.41
2023-01-02T19:31:37.141Z,102256.22
2023-01-02T19:34:17.995Z,102266.13
2023-01-02T19:36:47.503Z,102262.75
2023-01-02T19:39:26.256Z,102258.34
2023-01-02T19:42:24.108Z,102263.00
2023-01-02T19:44:53.854Z,102261.31
2023-01-02T19:47:23.838Z,102276.41
2023-01-02T19:49:52.290Z,102281.09
2023-01-02T19:52:22.789Z,102266.94
2023-01-02T19:54:52.402Z,102271.31
2023-01-02T19:57:21.087Z,102282.06
2023-01-02T19:59:51.685Z,102282.06
2023-01-02T20:02:22.198Z,102275.72
2023-01-02T20:04:53.175Z,102276.84
2023-01-02T20:07:24.078Z,102286.00
2023-01-02T20:09:53.248Z,102277.13
2023-01-02T20:12:35.659Z,102283.59
2023-01-02T20:15:07.013Z,102280.63
2023-01-02T20:17:35.813Z,102278.91
2023-01-02T20:20:05.187Z,102283.59
2023-01-02T20:22:34.801Z,102283.72
2023-01-02T20:25:02.848Z,102292.59
2023-01-02T20:27:30.940Z,102283.88
2023-01-02T20:29:59.097Z,102289.94
2023-01-02T20:32:28.115Z,102291.19
2023-01-02T20:34:59.206Z,102296.56
2023-01-02T20:37:27.402Z,102295.84
2023-01-02T20:39:56.775Z,102299.53
2023-01-02T20:42:25.037Z,102303.88
2023-01-02T20:44:53.197Z,102294.38
2023-01-02T20:47:22.229Z,102288.19
2023-01-02T20:49:51.367Z,102300.03
2023-01-02T20:52:20.389Z,102309.19
2023-01-02T20:57:22.973Z,102308.63
2023-01-02T20:59:51.130Z,102311.56
2023-01-02T21:02:20.087Z,102304.63
2023-01-02T21:04:48.335Z,102312.81
2023-01-02T21:07:16.391Z,102313.06
2023-01-02T21:09:44.543Z,102315.06
2023-01-02T21:12:26.415Z,102318.69
2023-01-02T21:14:55.933Z,102313.75
2023-01-02T21:17:24.109Z,102314.72
2023-01-02T21:19:53.270Z,102320.22
2023-01-02T21:22:21.517Z,102313.41
2023-01-02T21:24:49.615Z,102318.06
2023-01-02T21:27:17.651Z,102310.16
2023-01-02T21:29:46.095Z,102312.09
2023-01-02T21:32:15.478Z,102312.38
2023-01-02T21:34:43.454Z,102308.13
2023-01-02T21:37:11.454Z,102313.59
2023-01-02T21:39:39.435Z,102305.72
2023-01-02T21:42:19.253Z,102318.38
2023-01-02T21:44:48.710Z,102310.34
2023-01-02T21:47:19.118Z,102310.34
2023-01-02T21:49:47.266Z,102303.56
2023-01-02T21:52:16.131Z,102307.47
2023-01-02T21:54:44.131Z,102309.41
2023-01-02T21:57:12.727Z,102302.63
2023-01-02T21:59:40.727Z,102304.56
2023-01-02T22:02:08.942Z,102288.75
2023-01-02T22:04:38.434Z,102296.06
2023-01-02T22:07:31.587Z,102291.44
2023-01-02T22:09:54.653Z,102292.41
2023-01-02T22:12:22.690Z,102289.50
2023-01-02T22:14:50.984Z,102295.81
2023-01-02T22:17:19.001Z,102292.88
2023-01-02T22:19:48.381Z,102292.88
2023-01-02T22:22:16.774Z,102285.44
2023-01-02T22:24:45.460Z,102280.66
2023-01-02T22:27:15.505Z,102271.25
2023-01-02T22:30:19.047Z,102274.25
2023-01-02T22:32:33.897Z,102268.38
2023-01-02T22:35:05.350Z,102281.81
2023-01-02T22:37:33.514Z,102265.91
2023-01-02T22:40:02.233Z,102268.19
2023-01-02T22:43:07.425Z,102278.25
2023-01-02T22:45:38.349Z,102261.50
2023-01-02T22:48:15.219Z,102266.31
2023-01-02T22:50:46.468Z,102264.94
2023-01-02T22:53:20.308Z,102270.63
2023-01-02T22:55:49.003Z,102267.50
2023-01-02T22:58:17.264Z,102285.06
2023-01-02T23:00:46.750Z,102277.56
2023-01-02T23:03:16.100Z,102282.94
2023-01-02T23:05:45.466Z,102286.06
2023-01-02T23:08:14.483Z,102296.09
2023-01-02T23:10:42.607Z,102284.38
2023-01-02T23:13:10.620Z,102281.09
2023-01-02T23:15:59.804Z,102285.34
2023-01-02T23:18:47.239Z,102281.94
2023-01-02T23:21:18.431Z,102293.56
2023-01-02T23:23:46.435Z,102283.06
2023-01-02T23:26:16.286Z,102289.59
2023-01-02T23:31:32.285Z,102278.56
2023-01-02T23:34:00.284Z,102276.00
2023-01-02T23:36:29.666Z,102279.41
2023-01-02T23:38:58.981Z,102276.84
2023-01-02T23:41:27.428Z,102265.00
2023-01-02T23:43:55.465Z,102263.88
2023-01-02T23:46:23.746Z,102262.91
2023-01-02T23:48:51.867Z,102262.63
2023-01-02T23:51:19.932Z,102273.09
2023-01-02T23:53:49.609Z,102267.72
2023-01-02T23:56:20.641Z,102267.31
2023-01-02T23:58:51.458Z,102258.28
