createdAt,value
2023-02-11T00:04:46.109Z,67.90
2023-02-11T00:09:49.484Z,68.30
2023-02-11T00:14:54.264Z,68.10
2023-02-11T00:19:57.621Z,68.20
2023-02-11T00:25:00.975Z,68.30
2023-02-11T00:30:06.308Z,68.20
2023-02-11T00:35:09.871Z,68.50
2023-02-11T00:40:16.059Z,68.10
2023-02-11T00:45:22.089Z,68.10
2023-02-11T00:50:26.713Z,68.40
2023-02-11T00:55:30.162Z,68.20
2023-02-11T01:00:34.936Z,68.30
2023-02-11T01:05:38.370Z,68.40
2023-02-11T01:10:42.002Z,68.20
2023-02-11T01:15:46.775Z,67.90
2023-02-11T01:20:50.270Z,68.40
2023-02-11T01:25:54.527Z,68.10
2023-02-11T01:30:59.352Z,68.10
2023-02-11T01:36:04.037Z,67.80
2023-02-11T01:41:09.286Z,68.10
2023-02-11T01:46:22.806Z,68.10
2023-02-11T01:51:28.809Z,68.20
2023-02-11T01:56:50.247Z,68.10
2023-02-11T02:01:58.797Z,68.10
2023-02-11T02:07:07.302Z,68.10
2023-02-11T02:12:10.764Z,68.20
2023-02-11T02:17:24.398Z,68.40
2023-02-11T02:22:54.877Z,68.00
2023-02-11T02:28:07.447Z,68.00
2023-02-11T02:33:31.141Z,68.30
2023-02-11T02:38:39.319Z,68.00
2023-02-11T02:43:44.787Z,68.20
2023-02-11T02:48:50.847Z,68.30
2023-02-11T02:54:03.977Z,68.20
2023-02-11T02:59:19.025Z,68.00
2023-02-11T03:04:27.753Z,68.00
2023-02-11T03:09:34.149Z,68.00
2023-02-11T03:14:37.705Z,68.10
2023-02-11T03:19:44.592Z,68.00
2023-02-11T03:24:48.371Z,67.70
2023-02-11T03:29:54.766Z,67.90
2023-02-11T03:35:02.303Z,67.60
2023-02-11T03:40:09.376Z,67.80
2023-02-11T03:45:14.229Z,67.80
2023-02-11T03:50:19.672Z,67.70
2023-02-11T03:55:25.985Z,67.70
2023-02-11T04:00:32.329Z,67.70
2023-02-11T04:05:37.155Z,67.80
2023-02-11T04:10:40.527Z,67.70
2023-02-11T04:15:43.935Z,67.80
2023-02-11T04:20:49.203Z,68.10
2023-02-11T04:25:53.484Z,67.80
2023-02-11T04:30:57.398Z,67.60
2023-02-11T04:36:02.191Z,67.70
2023-02-11T04:41:05.678Z,67.80
2023-02-11T04:46:09.058Z,67.70
2023-02-11T04:51:13.896Z,67.60
2023-02-11T04:56:17.290Z,67.80
2023-02-11T05:01:20.762Z,67.70
2023-02-11T05:06:25.780Z,67.80
2023-02-11T05:11:29.168Z,67.90
2023-02-11T05:16:32.587Z,67.80
2023-02-11T05:21:37.389Z,67.60
2023-02-11T05:26:40.759Z,67.70
2023-02-11T05:31:44.103Z,67.80
2023-02-11T05:36:48.890Z,67.60
2023-02-11T05:41:52.263Z,67.60
2023-02-11T05:46:55.643Z,67.60
2023-02-11T05:52:00.432Z,67.60
2023-02-11T05:57:03.833Z,67.80
2023-02-11T06:02:08.060Z,67.70
2023-02-11T06:07:12.807Z,67.70
2023-02-11T06:12:16.200Z,67.70
2023-02-11T06:17:19.592Z,67.60
2023-02-11T06:22:24.368Z,67.60
2023-02-11T06:27:27.795Z,67.60
2023-02-11T06:32:46.692Z,67.50
2023-02-11T06:37:53.935Z,67.40
2023-02-11T06:42:57.400Z,67.60
2023-02-11T06:48:00.772Z,67.60
2023-02-11T06:53:05.605Z,67.60
2023-02-11T06:58:08.972Z,67.30
2023-02-11T07:03:12.393Z,67.80
2023-02-11T07:08:17.241Z,67.50
2023-02-11T07:13:20.603Z,67.40
2023-02-11T07:18:24.019Z,67.40
2023-02-11T07:23:29.717Z,67.30
2023-02-11T07:28:33.187Z,67.30
2023-02-11T07:33:36.969Z,67.10
2023-02-11T07:38:41.991Z,67.40
2023-02-11T07:43:45.753Z,67.20
2023-02-11T07:48:49.438Z,67.10
2023-02-11T07:53:55.460Z,67.20
2023-02-11T07:59:02.179Z,67.30
2023-02-11T08:04:05.974Z,67.20
2023-02-11T08:09:14.878Z,67.00
2023-02-11T08:14:18.256Z,67.10
2023-02-11T08:19:21.594Z,67.20
2023-02-11T08:24:26.348Z,67.30
2023-02-11T08:29:29.725Z,67.10
2023-02-11T08:34:33.065Z,67.40
2023-02-11T08:39:37.860Z,67.00
2023-02-11T08:44:41.281Z,67.50
2023-02-11T08:49:44.674Z,67.00
2023-02-11T08:54:49.534Z,66.90
2023-02-11T08:59:52.911Z,67.10
2023-02-11T09:04:56.272Z,67.00
2023-02-11T09:10:01.058Z,66.90
2023-02-11T09:15:04.465Z,67.00
2023-02-11T09:20:10.764Z,66.80
2023-02-11T09:25:15.681Z,67.10
2023-02-11T09:30:19.232Z,66.80
2023-02-11T09:35:22.568Z,66.70
2023-02-11T09:40:27.436Z,66.70
2023-02-11T09:45:31.606Z,66.40
2023-02-11T09:50:36.786Z,66.50
2023-02-11T09:55:43.981Z,66.70
2023-02-11T10:00:50.566Z,66.50
2023-02-11T10:06:10.835Z,66.20
2023-02-11T10:11:31.251Z,66.10
2023-02-11T10:16:46.565Z,66.20
2023-02-11T10:21:58.978Z,66.30
2023-02-11T10:27:04.202Z,66.40
2023-02-11T10:32:16.780Z,66.30
2023-02-11T10:37:20.147Z,66.30
2023-02-11T10:42:24.908Z,66.30
2023-02-11T10:47:32.880Z,66.30
2023-02-11T10:52:36.250Z,66.20
2023-02-11T10:57:44.736Z,66.20
2023-02-11T11:02:54.588Z,66.30
2023-02-11T11:08:00.011Z,66.10
2023-02-11T11:13:04.951Z,66.40
2023-02-11T11:18:21.925Z,66.10
2023-02-11T11:23:26.492Z,66.40
2023-02-11T11:28:33.327Z,66.40
2023-02-11T11:33:37.196Z,66.10
2023-02-11T11:38:45.722Z,66.20
2023-02-11T11:43:58.299Z,66.30
2023-02-11T11:49:23.658Z,66.40
2023-02-11T11:54:29.489Z,66.40
2023-02-11T11:59:34.336Z,66.40
2023-02-11T12:05:02.845Z,66.30
2023-02-11T12:10:31.139Z,66.50
2023-02-11T12:15:40.001Z,66.50
2023-02-11T12:20:55.122Z,66.40
2023-02-11T12:26:05.423Z,66.20
2023-02-11T12:31:27.718Z,66.20
2023-02-11T12:36:40.848Z,66.20
2023-02-11T12:42:13.828Z,66.40
2023-02-11T12:47:23.962Z,66.40
2023-02-11T12:52:36.394Z,66.20
2023-02-11T12:57:40.936Z,66.50
2023-02-11T13:02:49.781Z,66.50
2023-02-11T13:07:55.791Z,66.50
2023-02-11T13:13:18.296Z,66.50
2023-02-11T13:18:31.746Z,66.50
2023-02-11T13:23:40.943Z,66.50
2023-02-11T13:28:50.820Z,66.60
2023-02-11T13:33:55.812Z,66.90
2023-02-11T13:39:05.015Z,66.60
2023-02-11T13:44:25.439Z,66.60
2023-02-11T13:49:33.170Z,66.80
2023-02-11T13:54:38.860Z,66.70
2023-02-11T13:59:46.694Z,66.80
2023-02-11T14:05:40.140Z,66.80
2023-02-11T14:10:54.572Z,66.80
2023-02-11T14:16:09.501Z,66.90
2023-02-11T14:21:15.991Z,67.10
2023-02-11T14:26:36.499Z,66.90
2023-02-11T14:31:43.553Z,66.70
2023-02-11T14:36:58.901Z,66.70
2023-02-11T14:42:03.112Z,67.00
2023-02-11T14:47:06.960Z,66.90
2023-02-11T14:52:26.632Z,67.00
2023-02-11T14:57:30.886Z,67.10
2023-02-11T15:02:36.393Z,67.10
2023-02-11T15:07:45.992Z,67.00
2023-02-11T15:12:50.666Z,67.10
2023-02-11T15:17:54.597Z,67.20
2023-02-11T15:23:01.653Z,67.20
2023-02-11T15:28:17.199Z,67.10
2023-02-11T15:33:25.497Z,67.30
2023-02-11T15:38:31.151Z,67.10
2023-02-11T15:43:45.723Z,67.50
2023-02-11T15:48:51.059Z,68.00
2023-02-11T15:53:58.687Z,67.70
2023-02-11T15:59:13.171Z,67.60
2023-02-11T16:04:19.111Z,67.70
2023-02-11T16:09:33.909Z,67.80
2023-02-11T16:14:39.515Z,67.80
2023-02-11T16:19:45.797Z,67.80
2023-02-11T16:24:51.416Z,67.90
2023-02-11T16:29:54.952Z,67.80
2023-02-11T16:35:00.971Z,68.20
2023-02-11T16:40:06.418Z,68.20
2023-02-11T16:45:12.121Z,68.30
2023-02-11T16:50:22.674Z,67.90
2023-02-11T16:55:27.545Z,67.80
2023-02-11T17:00:31.108Z,67.90
2023-02-11T17:05:45.918Z,68.10
2023-02-11T17:10:59.393Z,67.90
2023-02-11T17:16:02.911Z,67.70
2023-02-11T17:21:08.042Z,67.60
2023-02-11T17:26:13.041Z,67.40
2023-02-11T17:31:16.815Z,67.40
2023-02-11T17:36:20.383Z,67.60
2023-02-11T17:41:25.252Z,67.70
2023-02-11T17:46:29.544Z,67.70
2023-02-11T17:51:34.398Z,67.90
2023-02-11T17:56:39.487Z,67.90
2023-02-11T18:01:44.168Z,68.30
2023-02-11T18:06:48.076Z,68.30
2023-02-11T18:11:53.054Z,68.00
2023-02-11T18:16:56.561Z,68.30
2023-02-11T18:22:01.202Z,68.20
2023-02-11T18:27:06.223Z,68.50
2023-02-11T18:32:09.768Z,68.30
2023-02-11T18:37:14.497Z,68.30
2023-02-11T18:42:19.381Z,68.20
2023-02-11T18:47:22.894Z,68.30
2023-02-11T18:52:26.408Z,68.00
2023-02-11T18:57:31.508Z,68.00
2023-02-11T19:02:35.016Z,68.20
2023-02-11T19:07:38.631Z,68.20
2023-02-11T19:12:43.433Z,68.10
2023-02-11T19:17:46.932Z,68.40
2023-02-11T19:22:50.415Z,68.40
2023-02-11T19:27:55.309Z,68.40
2023-02-11T19:32:58.800Z,68.10
2023-02-11T19:38:02.284Z,68.30
2023-02-11T19:43:07.221Z,68.30
2023-02-11T19:48:12.234Z,68.40
2023-02-11T19:53:15.717Z,68.10
2023-02-11T19:58:20.546Z,68.60
2023-02-11T20:03:23.983Z,68.30
2023-02-11T20:08:27.492Z,68.50
2023-02-11T20:13:34.243Z,68.60
2023-02-11T20:18:38.264Z,68.60
2023-02-11T20:23:41.779Z,68.70
2023-02-11T20:28:47.037Z,68.90
2023-02-11T20:33:50.490Z,68.40
2023-02-11T20:38:55.562Z,68.70
2023-02-11T20:44:02.123Z,68.80
2023-02-11T20:49:06.066Z,68.60
2023-02-11T20:54:17.480Z,68.40
2023-02-11T20:59:22.873Z,68.60
2023-02-11T21:04:27.804Z,68.70
2023-02-11T21:09:34.615Z,68.60
2023-02-11T21:14:39.479Z,68.60
2023-02-11T21:19:43.592Z,68.90
2023-02-11T21:24:47.084Z,68.80
2023-02-11T21:29:54.537Z,68.80
2023-02-11T21:35:00.558Z,68.80
2023-02-11T21:40:05.394Z,69.00
2023-02-11T21:45:11.065Z,68.90
2023-02-11T21:50:14.444Z,68.80
2023-02-11T21:55:18.344Z,68.50
2023-02-11T22:00:23.610Z,68.70
2023-02-11T22:05:27.039Z,68.80
2023-02-11T22:10:30.424Z,68.70
2023-02-11T22:15:35.175Z,68.70
2023-02-11T22:20:38.522Z,68.80
2023-02-11T22:25:41.880Z,69.20
2023-02-11T22:30:46.661Z,68.80
2023-02-11T22:35:50.048Z,68.80
2023-02-11T22:40:53.432Z,68.80
2023-02-11T22:46:01.282Z,68.80
2023-02-11T22:51:08.859Z,68.70
2023-02-11T22:56:15.691Z,68.60
2023-02-11T23:01:21.267Z,68.40
2023-02-11T23:06:24.647Z,68.50
2023-02-11T23:11:30.372Z,68.70
2023-02-11T23:16:35.574Z,68.30
2023-02-11T23:21:40.227Z,68.60
2023-02-11T23:26:44.729Z,68.60
2023-02-11T23:31:49.941Z,68.70
2023-02-11T23:36:53.574Z,68.60
2023-02-11T23:41:59.088Z,68.50
2023-02-11T23:47:03.916Z,68.50
2023-02-11T23:52:07.304Z,68.60
2023-02-11T23:57:10.663Z,68.70
