createdAt,value
2022-09-09T00:01:49.198Z,99.90
2022-09-09T00:04:59.503Z,99.90
2022-09-09T00:08:05.310Z,99.90
2022-09-09T00:11:12.826Z,99.90
2022-09-09T00:14:33.210Z,99.90
2022-09-09T00:18:10.620Z,99.90
2022-09-09T00:21:16.795Z,99.90
2022-09-09T00:24:30.702Z,99.90
2022-09-09T00:27:52.404Z,99.90
2022-09-09T00:30:55.642Z,99.90
2022-09-09T00:34:10.330Z,99.90
2022-09-09T00:37:12.558Z,99.90
2022-09-09T00:40:29.854Z,99.90
2022-09-09T00:43:36.501Z,99.90
2022-09-09T00:46:50.424Z,99.90
2022-09-09T00:50:04.531Z,99.90
2022-09-09T00:53:31.168Z,99.90
2022-09-09T00:56:43.403Z,99.90
2022-09-09T00:59:53.362Z,99.90
2022-09-09T01:03:25.547Z,99.90
2022-09-09T01:06:38.116Z,99.90
2022-09-09T01:09:53.242Z,99.90
2022-09-09T01:12:59.793Z,99.90
2022-09-09T01:16:04.501Z,99.90
2022-09-09T01:19:13.723Z,99.90
2022-09-09T01:22:30.089Z,99.90
2022-09-09T01:26:04.031Z,99.90
2022-09-09T01:29:11.045Z,99.90
2022-09-09T01:32:41.583Z,99.90
2022-09-09T01:36:02.747Z,99.90
2022-09-09T01:39:04.965Z,99.90
2022-09-09T01:42:10.927Z,99.90
2022-09-09T01:45:13.119Z,99.90
2022-09-09T01:48:15.384Z,99.90
2022-09-09T01:51:17.624Z,99.90
2022-09-09T01:54:21.591Z,99.90
2022-09-09T01:57:29.296Z,99.90
2022-09-09T02:00:33.016Z,99.90
2022-09-09T02:03:36.559Z,99.90
2022-09-09T02:06:41.592Z,99.90
2022-09-09T02:09:48.352Z,99.90
2022-09-09T02:13:03.634Z,99.90
2022-09-09T02:16:11.789Z,99.90
2022-09-09T02:19:26.566Z,99.90
2022-09-09T02:22:31.183Z,99.90
2022-09-09T02:25:36.006Z,99.90
2022-09-09T02:28:40.309Z,99.90
2022-09-09T02:31:45.517Z,99.90
2022-09-09T02:34:55.390Z,99.90
2022-09-09T02:38:02.479Z,99.90
2022-09-09T02:41:05.252Z,99.90
2022-09-09T02:44:20.686Z,99.90
2022-09-09T02:47:57.073Z,99.90
2022-09-09T02:51:08.752Z,99.90
2022-09-09T02:54:27.890Z,99.90
2022-09-09T02:57:32.981Z,99.90
2022-09-09T03:00:37.245Z,99.90
2022-09-09T03:03:39.398Z,99.90
2022-09-09T03:06:41.592Z,99.90
2022-09-09T03:09:44.093Z,99.90
2022-09-09T03:12:46.225Z,99.90
2022-09-09T03:15:49.875Z,99.90
2022-09-09T03:18:52.105Z,99.90
2022-09-09T03:21:54.329Z,99.90
2022-09-09T03:24:56.413Z,99.90
2022-09-09T03:27:58.661Z,99.90
2022-09-09T03:31:05.299Z,99.90
2022-09-09T03:34:08.488Z,99.90
2022-09-09T03:37:10.860Z,99.90
2022-09-09T03:40:13.014Z,99.90
2022-09-09T03:43:17.769Z,99.90
2022-09-09T03:46:21.009Z,99.90
2022-09-09T03:49:27.915Z,99.90
2022-09-09T03:52:30.706Z,99.90
2022-09-09T03:55:33.658Z,99.90
2022-09-09T03:58:36.801Z,99.90
2022-09-09T04:01:41.690Z,99.90
2022-09-09T04:04:43.784Z,99.90
2022-09-09T04:07:45.997Z,99.90
2022-09-09T04:10:49.484Z,99.90
2022-09-09T04:13:51.670Z,99.90
2022-09-09T04:16:53.800Z,99.90
2022-09-09T04:19:56.305Z,99.90
2022-09-09T04:22:58.418Z,99.90
2022-09-09T04:26:01.137Z,99.90
2022-09-09T04:29:03.888Z,99.90
2022-09-09T04:32:06.584Z,99.90
2022-09-09T04:35:09.057Z,99.90
2022-09-09T04:38:11.328Z,99.90
2022-09-09T04:41:14.283Z,99.90
2022-09-09T04:44:16.927Z,99.90
2022-09-09T04:47:18.992Z,99.90
2022-09-09T04:50:21.980Z,99.90
2022-09-09T04:53:24.435Z,99.90
2022-09-09T04:56:29.682Z,99.90
2022-09-09T04:59:31.753Z,99.90
2022-09-09T05:02:33.957Z,99.90
2022-09-09T05:05:36.645Z,99.90
2022-09-09T05:08:40.194Z,99.90
2022-09-09T05:11:43.042Z,99.90
2022-09-09T05:14:45.410Z,99.90
2022-09-09T05:17:47.523Z,99.90
2022-09-09T05:20:51.611Z,99.90
2022-09-09T05:23:53.717Z,99.90
2022-09-09T05:26:59.273Z,99.90
2022-09-09T05:30:01.513Z,99.90
2022-09-09T05:33:03.567Z,99.90
2022-09-09T05:36:11.998Z,99.90
2022-09-09T05:39:14.198Z,99.90
2022-09-09T05:42:16.290Z,99.90
2022-09-09T05:45:18.416Z,99.90
2022-09-09T05:48:20.472Z,99.90
2022-09-09T05:51:25.810Z,99.90
2022-09-09T05:54:27.960Z,99.90
2022-09-09T05:57:30.105Z,99.90
2022-09-09T06:00:33.186Z,99.90
2022-09-09T06:03:39.298Z,99.90
2022-09-09T06:06:43.084Z,99.90
2022-09-09T06:09:45.198Z,99.90
2022-09-09T06:12:47.250Z,99.90
2022-09-09T06:15:53.329Z,99.90
2022-09-09T06:18:57.502Z,99.90
2022-09-09T06:21:59.998Z,99.90
2022-09-09T06:25:02.339Z,99.90
2022-09-09T06:28:04.499Z,99.90
2022-09-09T06:31:09.803Z,99.90
2022-09-09T06:34:11.909Z,99.90
2022-09-09T06:37:14.196Z,99.90
2022-09-09T06:40:18.652Z,99.90
2022-09-09T06:43:27.618Z,99.90
2022-09-09T06:46:34.390Z,99.90
2022-09-09T06:49:37.177Z,99.90
2022-09-09T06:52:39.680Z,99.90
2022-09-09T06:55:45.561Z,99.90
2022-09-09T06:58:50.025Z,99.90
2022-09-09T07:01:55.869Z,99.90
2022-09-09T07:04:59.173Z,99.90
2022-09-09T07:08:01.430Z,99.90
2022-09-09T07:11:12.115Z,99.90
2022-09-09T07:14:15.501Z,99.90
2022-09-09T07:17:17.863Z,99.90
2022-09-09T07:20:21.318Z,99.90
2022-09-09T07:23:24.169Z,99.90
2022-09-09T07:26:29.213Z,99.90
2022-09-09T07:29:31.976Z,99.90
2022-09-09T07:32:34.458Z,99.90
2022-09-09T07:35:38.222Z,99.90
2022-09-09T07:38:41.847Z,99.90
2022-09-09T07:41:47.415Z,99.90
2022-09-09T07:44:49.772Z,99.90
2022-09-09T07:47:53.832Z,99.90
2022-09-09T07:51:18.778Z,99.90
2022-09-09T07:54:24.675Z,99.90
2022-09-09T07:57:27.134Z,99.90
2022-09-09T08:00:29.725Z,99.90
2022-09-09T08:03:31.909Z,99.90
2022-09-09T08:06:38.665Z,99.90
2022-09-09T08:09:41.054Z,99.90
2022-09-09T08:13:01.365Z,99.30
2022-09-09T08:16:08.181Z,99.70
2022-09-09T08:19:11.038Z,99.30
2022-09-09T08:22:13.102Z,99.00
2022-09-09T08:25:15.724Z,98.90
2022-09-09T08:28:18.171Z,96.60
2022-09-09T08:34:32.674Z,92.80
2022-09-09T08:37:35.116Z,89.60
2022-09-09T08:40:47.093Z,84.30
2022-09-09T08:43:52.051Z,84.40
2022-09-09T08:47:07.712Z,79.50
2022-09-09T08:50:12.992Z,79.70
2022-09-09T08:53:21.293Z,80.50
2022-09-09T08:56:26.125Z,82.80
2022-09-09T08:59:28.370Z,84.40
2022-09-09T09:02:53.721Z,83.90
2022-09-09T09:06:10.710Z,83.20
2022-09-09T09:09:34.573Z,83.90
2022-09-09T09:12:42.693Z,78.30
2022-09-09T09:15:48.311Z,74.70
2022-09-09T09:18:52.239Z,71.10
2022-09-09T09:22:19.374Z,67.10
2022-09-09T09:25:29.322Z,64.80
2022-09-09T09:28:34.304Z,62.20
2022-09-09T09:31:56.460Z,63.40
2022-09-09T09:35:00.605Z,60.50
2022-09-09T09:41:41.610Z,58.50
2022-09-09T09:44:45.076Z,54.90
2022-09-09T09:47:48.268Z,58.10
2022-09-09T09:50:55.677Z,59.10
2022-09-09T09:54:19.870Z,54.70
2022-09-09T09:57:30.354Z,56.30
2022-09-09T10:00:33.729Z,55.60
2022-09-09T10:03:38.766Z,56.30
2022-09-09T10:06:41.866Z,55.40
2022-09-09T10:09:43.802Z,54.90
2022-09-09T10:12:57.655Z,53.90
2022-09-09T10:16:04.573Z,54.30
2022-09-09T10:19:14.266Z,55.50
2022-09-09T10:22:35.414Z,55.60
2022-09-09T10:25:55.445Z,54.40
2022-09-09T10:29:22.666Z,53.30
2022-09-09T10:33:06.934Z,52.00
2022-09-09T10:36:21.004Z,53.70
2022-09-09T10:39:44.298Z,55.90
2022-09-09T10:42:50.440Z,57.40
2022-09-09T10:46:17.498Z,54.80
2022-09-09T10:49:52.804Z,52.40
2022-09-09T10:53:04.401Z,54.00
2022-09-09T10:56:13.917Z,54.40
2022-09-09T10:59:25.430Z,54.20
2022-09-09T11:02:32.416Z,55.00
2022-09-09T11:05:47.747Z,52.40
2022-09-09T11:08:53.793Z,53.60
2022-09-09T11:12:05.048Z,54.90
2022-09-09T11:15:29.975Z,55.10
2022-09-09T11:18:37.622Z,52.50
2022-09-09T11:21:50.635Z,55.40
2022-09-09T11:25:01.439Z,56.70
2022-09-09T11:28:23.619Z,58.00
2022-09-09T11:31:54.526Z,60.20
2022-09-09T11:35:06.736Z,63.60
2022-09-09T11:38:27.961Z,66.30
2022-09-09T11:41:38.400Z,67.70
2022-09-09T11:44:42.449Z,70.20
2022-09-09T11:47:53.837Z,71.50
2022-09-09T11:51:02.177Z,71.70
2022-09-09T11:54:31.938Z,73.20
2022-09-09T11:57:37.436Z,74.80
2022-09-09T12:00:48.277Z,75.60
2022-09-09T12:03:54.028Z,75.80
2022-09-09T12:07:10.793Z,76.30
2022-09-09T12:10:40.482Z,77.40
2022-09-09T12:13:54.347Z,79.00
2022-09-09T12:16:56.479Z,78.80
2022-09-09T12:20:11.692Z,78.80
2022-09-09T12:23:27.321Z,77.50
2022-09-09T12:26:40.734Z,78.40
2022-09-09T12:30:11.074Z,81.20
2022-09-09T12:33:17.664Z,82.30
2022-09-09T12:36:33.131Z,81.50
2022-09-09T12:39:47.651Z,81.50
2022-09-09T12:42:50.077Z,81.60
2022-09-09T12:46:09.931Z,81.90
2022-09-09T12:49:27.870Z,83.90
2022-09-09T12:52:37.602Z,83.50
2022-09-09T12:55:41.009Z,83.50
2022-09-09T12:58:49.784Z,83.90
2022-09-09T13:01:59.659Z,84.30
2022-09-09T13:05:17.592Z,85.30
2022-09-09T13:08:21.660Z,87.70
2022-09-09T13:11:41.124Z,87.30
2022-09-09T13:14:47.820Z,88.20
2022-09-09T13:17:56.903Z,88.20
2022-09-09T13:20:59.675Z,87.60
2022-09-09T13:24:04.475Z,86.90
2022-09-09T13:27:32.927Z,86.30
2022-09-09T13:30:39.235Z,85.70
2022-09-09T13:33:41.686Z,85.40
2022-09-09T13:36:49.637Z,85.50
2022-09-09T13:39:55.851Z,85.80
2022-09-09T13:42:59.789Z,85.90
2022-09-09T13:46:25.581Z,86.10
2022-09-09T13:49:30.452Z,85.80
2022-09-09T13:52:32.792Z,84.90
2022-09-09T13:55:38.250Z,85.40
2022-09-09T13:58:40.466Z,86.00
2022-09-09T14:01:43.151Z,85.70
2022-09-09T14:04:45.763Z,85.70
2022-09-09T14:07:51.308Z,85.60
2022-09-09T14:10:57.128Z,85.50
2022-09-09T14:13:59.341Z,85.90
2022-09-09T14:17:04.203Z,85.50
2022-09-09T14:20:09.744Z,85.10
2022-09-09T14:23:13.911Z,84.60
2022-09-09T14:26:16.358Z,84.50
2022-09-09T14:29:18.506Z,83.70
2022-09-09T14:32:20.912Z,83.30
2022-09-09T14:35:23.369Z,83.50
2022-09-09T14:38:26.739Z,83.60
2022-09-09T14:41:30.599Z,83.20
2022-09-09T14:44:33.148Z,83.10
2022-09-09T14:47:35.520Z,82.70
2022-09-09T14:50:41.124Z,82.60
2022-09-09T14:53:44.550Z,82.70
2022-09-09T14:56:48.661Z,82.50
2022-09-09T14:59:51.527Z,82.60
2022-09-09T15:02:55.078Z,82.10
2022-09-09T15:05:59.472Z,81.90
2022-09-09T15:09:04.606Z,81.30
2022-09-09T15:12:06.862Z,81.20
2022-09-09T15:15:10.525Z,81.40
2022-09-09T15:18:13.918Z,80.90
2022-09-09T15:21:17.376Z,80.70
2022-09-09T15:24:19.494Z,81.10
2022-09-09T15:27:24.166Z,81.80
2022-09-09T15:30:26.611Z,82.20
2022-09-09T15:33:30.200Z,82.70
2022-09-09T15:36:33.672Z,82.60
2022-09-09T15:39:38.726Z,82.60
2022-09-09T15:42:42.381Z,82.10
2022-09-09T15:45:47.797Z,82.00
2022-09-09T15:48:52.332Z,82.10
2022-09-09T15:52:04.672Z,81.90
2022-09-09T15:55:07.860Z,82.10
2022-09-09T15:58:10.065Z,82.40
2022-09-09T16:01:13.803Z,82.70
2022-09-09T16:04:21.442Z,82.70
2022-09-09T16:07:23.647Z,83.10
2022-09-09T16:10:25.748Z,83.30
2022-09-09T16:13:27.851Z,83.10
2022-09-09T16:16:31.513Z,83.60
2022-09-09T16:19:35.657Z,84.70
2022-09-09T16:22:37.894Z,85.00
2022-09-09T16:25:39.947Z,85.50
2022-09-09T16:28:43.107Z,85.40
2022-09-09T16:31:48.007Z,85.80
2022-09-09T16:34:50.250Z,86.20
2022-09-09T16:37:52.382Z,87.00
2022-09-09T16:41:04.229Z,86.90
2022-09-09T16:44:09.941Z,86.80
2022-09-09T16:47:12.126Z,87.70
2022-09-09T16:50:14.318Z,88.20
2022-09-09T16:53:16.498Z,88.80
2022-09-09T16:56:21.719Z,89.40
2022-09-09T16:59:24.739Z,89.50
2022-09-09T17:02:27.066Z,90.00
2022-09-09T17:05:30.372Z,90.20
2022-09-09T17:08:32.706Z,90.00
2022-09-09T17:11:35.647Z,90.20
2022-09-09T17:14:38.372Z,90.20
2022-09-09T17:17:40.726Z,90.10
2022-09-09T17:20:47.045Z,90.10
2022-09-09T17:23:50.782Z,90.20
2022-09-09T17:26:53.597Z,90.30
2022-09-09T17:29:55.904Z,90.30
2022-09-09T17:32:58.274Z,90.20
2022-09-09T17:36:02.551Z,90.30
2022-09-09T17:39:06.184Z,90.60
2022-09-09T17:42:11.401Z,90.50
2022-09-09T17:45:13.819Z,90.30
2022-09-09T17:48:15.949Z,90.40
2022-09-09T17:51:21.348Z,90.60
2022-09-09T17:54:24.115Z,90.70
2022-09-09T17:57:26.951Z,90.90
2022-09-09T18:00:30.497Z,91.20
2022-09-09T18:03:35.721Z,91.20
2022-09-09T18:06:41.242Z,91.70
2022-09-09T18:09:44.074Z,92.10
2022-09-09T18:12:46.201Z,92.40
2022-09-09T18:15:49.942Z,92.50
2022-09-09T18:18:52.908Z,93.00
2022-09-09T18:21:57.489Z,93.50
2022-09-09T18:25:02.664Z,93.40
2022-09-09T18:28:05.603Z,93.30
2022-09-09T18:31:10.424Z,93.60
2022-09-09T18:34:14.598Z,93.60
2022-09-09T18:37:16.870Z,93.90
2022-09-09T18:40:19.221Z,94.00
2022-09-09T18:43:21.653Z,94.00
2022-09-09T18:46:26.169Z,94.00
2022-09-09T18:49:28.885Z,94.00
2022-09-09T18:52:31.252Z,94.20
2022-09-09T18:55:33.566Z,94.40
2022-09-09T18:58:36.443Z,94.70
2022-09-09T19:01:39.075Z,94.70
2022-09-09T19:04:41.542Z,94.50
2022-09-09T19:07:43.662Z,95.20
2022-09-09T19:10:46.974Z,95.10
2022-09-09T19:13:55.016Z,95.30
2022-09-09T19:16:57.514Z,94.90
2022-09-09T19:19:59.679Z,95.20
2022-09-09T19:23:02.334Z,95.10
2022-09-09T19:26:06.561Z,95.50
2022-09-09T19:29:15.379Z,95.50
2022-09-09T19:35:40.835Z,95.90
2022-09-09T19:38:43.247Z,96.20
2022-09-09T19:41:46.390Z,96.40
2022-09-09T19:44:50.258Z,96.90
2022-09-09T19:47:52.327Z,97.40
2022-09-09T19:50:54.751Z,97.10
2022-09-09T19:54:02.973Z,97.20
2022-09-09T19:57:05.968Z,97.10
2022-09-09T20:00:12.202Z,97.00
2022-09-09T20:03:19.471Z,97.10
2022-09-09T20:06:25.088Z,97.80
2022-09-09T20:09:27.678Z,97.90
2022-09-09T20:12:29.747Z,98.20
2022-09-09T20:15:32.026Z,98.00
2022-09-09T20:18:37.269Z,98.40
2022-09-09T20:21:47.582Z,98.50
2022-09-09T20:24:50.151Z,98.60
2022-09-09T20:27:53.018Z,98.80
2022-09-09T20:30:55.362Z,98.70
2022-09-09T20:33:58.544Z,98.70
2022-09-09T20:37:02.811Z,98.50
2022-09-09T20:40:05.228Z,98.70
2022-09-09T20:43:08.346Z,98.70
2022-09-09T20:46:10.424Z,98.60
2022-09-09T20:49:12.675Z,98.60
2022-09-09T20:52:15.682Z,98.60
2022-09-09T20:55:17.833Z,98.70
2022-09-09T20:58:20.352Z,99.00
2022-09-09T21:01:23.461Z,98.90
2022-09-09T21:04:26.314Z,98.80
2022-09-09T21:07:29.317Z,99.00
2022-09-09T21:10:32.458Z,99.40
2022-09-09T21:13:39.780Z,99.00
2022-09-09T21:16:46.173Z,99.10
2022-09-09T21:19:48.456Z,99.30
2022-09-09T21:22:50.834Z,99.20
2022-09-09T21:25:53.042Z,99.30
2022-09-09T21:28:56.122Z,99.10
2022-09-09T21:31:58.405Z,99.40
2022-09-09T21:35:01.500Z,99.50
2022-09-09T21:38:03.777Z,99.30
2022-09-09T21:41:08.279Z,99.10
2022-09-09T21:44:14.572Z,99.50
2022-09-09T21:47:17.702Z,99.60
2022-09-09T21:50:25.535Z,99.50
2022-09-09T21:53:30.151Z,99.60
2022-09-09T21:56:32.555Z,99.70
2022-09-09T21:59:34.775Z,99.60
2022-09-09T22:02:38.383Z,99.60
2022-09-09T22:05:48.728Z,99.50
2022-09-09T22:08:54.153Z,99.40
2022-09-09T22:11:58.342Z,99.60
2022-09-09T22:15:00.610Z,99.40
2022-09-09T22:18:04.352Z,99.70
2022-09-09T22:21:12.836Z,99.90
2022-09-09T22:24:15.887Z,99.60
2022-09-09T22:27:18.544Z,99.70
2022-09-09T22:30:21.868Z,99.50
2022-09-09T22:33:24.616Z,99.50
2022-09-09T22:36:26.905Z,99.60
2022-09-09T22:39:29.834Z,99.70
2022-09-09T22:42:31.981Z,99.50
2022-09-09T22:45:35.051Z,99.70
2022-09-09T22:48:39.020Z,99.90
2022-09-09T22:51:41.358Z,99.70
2022-09-09T22:54:43.816Z,99.80
2022-09-09T22:57:45.922Z,99.60
2022-09-09T23:00:49.153Z,99.60
2022-09-09T23:03:52.377Z,99.60
2022-09-09T23:06:55.230Z,99.60
2022-09-09T23:10:00.449Z,99.90
2022-09-09T23:13:02.522Z,99.60
2022-09-09T23:16:22.067Z,99.50
2022-09-09T23:19:25.212Z,99.80
2022-09-09T23:22:28.111Z,99.90
2022-09-09T23:25:30.472Z,99.90
2022-09-09T23:28:33.408Z,99.90
2022-09-09T23:31:40.130Z,99.90
2022-09-09T23:34:42.603Z,99.90
2022-09-09T23:37:44.776Z,99.90
2022-09-09T23:40:47.115Z,99.90
2022-09-09T23:43:50.547Z,99.90
2022-09-09T23:46:52.761Z,99.90
2022-09-09T23:49:54.916Z,99.90
2022-09-09T23:52:57.824Z,99.90
2022-09-09T23:55:59.987Z,99.90
2022-09-09T23:59:02.384Z,99.90
