createdAt,value
2019-03-16T00:03:19.098Z,9.50
2019-03-16T00:08:21.389Z,2.80
2019-03-16T00:13:24.191Z,3.30
2019-03-16T00:18:26.546Z,16.10
2019-03-16T00:23:28.579Z,3.60
2019-03-16T00:28:30.787Z,2.13
2019-03-16T00:33:36.306Z,2.80
2019-03-16T00:38:38.405Z,2.83
2019-03-16T00:43:40.433Z,2.57
2019-03-16T00:48:42.747Z,2.83
2019-03-16T00:53:46.137Z,3.17
2019-03-16T00:58:48.367Z,2.93
2019-03-16T01:03:50.616Z,4.23
2019-03-16T01:08:52.850Z,3.03
2019-03-16T01:13:55.166Z,3.40
2019-03-16T01:18:58.970Z,2.80
2019-03-16T01:24:01.306Z,2.77
2019-03-16T01:29:03.563Z,2.90
2019-03-16T01:34:05.840Z,3.17
2019-03-16T01:39:07.869Z,3.27
2019-03-16T01:44:09.933Z,2.87
2019-03-16T01:49:12.029Z,2.97
2019-03-16T01:54:16.582Z,2.80
2019-03-16T01:59:18.787Z,3.27
2019-03-16T02:04:21.049Z,3.57
2019-03-16T02:09:23.291Z,4.73
2019-03-16T02:14:25.891Z,3.40
2019-03-16T02:19:29.801Z,3.07
2019-03-16T02:24:33.299Z,3.17
2019-03-16T02:29:35.347Z,2.80
2019-03-16T02:34:37.729Z,3.20
2019-03-16T02:39:39.812Z,3.50
2019-03-16T02:44:42.095Z,3.13
2019-03-16T02:49:44.245Z,3.87
2019-03-16T02:54:47.685Z,3.20
2019-03-16T02:59:51.117Z,3.50
2019-03-16T03:04:53.149Z,4.03
2019-03-16T03:09:55.166Z,3.47
2019-03-16T03:15:01.444Z,3.93
2019-03-16T03:20:04.108Z,4.33
2019-03-16T03:25:09.075Z,4.40
2019-03-16T03:30:11.193Z,3.97
2019-03-16T03:35:13.339Z,4.60
2019-03-16T03:40:15.363Z,5.13
2019-03-16T03:45:18.396Z,4.60
2019-03-16T03:50:20.464Z,4.73
2019-03-16T03:55:22.815Z,4.60
2019-03-16T04:00:24.898Z,4.00
2019-03-16T04:05:27.113Z,5.67
2019-03-16T04:10:29.192Z,4.27
2019-03-16T04:15:31.336Z,5.10
2019-03-16T04:20:33.432Z,6.10
2019-03-16T04:25:38.473Z,4.97
2019-03-16T04:30:41.025Z,5.30
2019-03-16T04:35:43.722Z,5.20
2019-03-16T04:40:48.788Z,6.00
2019-03-16T04:45:50.814Z,5.00
2019-03-16T04:50:52.879Z,5.13
2019-03-16T04:55:55.090Z,5.03
2019-03-16T05:00:57.090Z,5.13
2019-03-16T05:05:59.361Z,4.80
2019-03-16T05:11:01.526Z,4.60
2019-03-16T05:16:03.763Z,4.80
2019-03-16T05:21:05.752Z,4.63
2019-03-16T05:26:07.902Z,4.77
2019-03-16T05:31:10.366Z,5.50
2019-03-16T05:36:15.069Z,4.90
2019-03-16T05:41:20.232Z,4.77
2019-03-16T05:46:22.277Z,5.33
2019-03-16T05:51:24.325Z,5.13
2019-03-16T05:56:26.625Z,4.77
2019-03-16T06:01:28.696Z,4.43
2019-03-16T06:06:30.926Z,4.70
2019-03-16T06:11:33.040Z,5.20
2019-03-16T06:16:35.353Z,4.43
2019-03-16T06:21:39.089Z,5.83
2019-03-16T06:26:43.079Z,5.50
2019-03-16T06:31:45.134Z,5.27
2019-03-16T06:36:47.380Z,7.33
2019-03-16T06:41:49.396Z,7.50
2019-03-16T06:46:51.565Z,8.10
2019-03-16T06:51:56.639Z,6.73
2019-03-16T06:57:01.775Z,7.60
2019-03-16T07:02:05.494Z,7.87
2019-03-16T07:07:07.821Z,5.67
2019-03-16T07:12:11.760Z,5.47
2019-03-16T07:17:13.926Z,6.40
2019-03-16T07:22:18.675Z,6.63
2019-03-16T07:27:26.062Z,4.10
2019-03-16T07:32:24.692Z,5.70
2019-03-16T07:37:28.052Z,6.23
2019-03-16T07:42:32.980Z,6.53
2019-03-16T07:47:35.297Z,5.07
2019-03-16T07:52:37.323Z,6.23
2019-03-16T07:57:40.833Z,5.37
2019-03-16T08:02:43.313Z,6.13
2019-03-16T08:07:45.440Z,4.53
2019-03-16T08:12:47.625Z,5.50
2019-03-16T08:17:54.162Z,4.83
2019-03-16T08:22:56.429Z,4.23
2019-03-16T08:28:00.848Z,3.77
2019-03-16T08:33:03.173Z,3.70
2019-03-16T08:38:05.205Z,3.03
2019-03-16T08:43:07.255Z,4.93
2019-03-16T08:48:21.821Z,4.73
2019-03-16T08:53:16.377Z,5.47
2019-03-16T08:58:18.641Z,5.60
2019-03-16T09:03:20.689Z,5.63
2019-03-16T09:08:23.809Z,5.20
2019-03-16T09:13:26.024Z,5.83
2019-03-16T09:18:28.307Z,5.17
2019-03-16T09:23:30.419Z,5.73
2019-03-16T09:28:35.403Z,5.50
2019-03-16T09:33:37.539Z,5.80
2019-03-16T09:38:41.469Z,4.67
2019-03-16T09:43:43.644Z,5.17
2019-03-16T09:48:48.981Z,5.07
2019-03-16T09:53:51.005Z,4.77
2019-03-16T09:58:53.296Z,4.87
2019-03-16T10:03:55.450Z,5.17
2019-03-16T10:08:58.624Z,3.63
2019-03-16T10:14:02.418Z,4.00
2019-03-16T10:19:04.660Z,4.37
2019-03-16T10:24:07.765Z,4.00
2019-03-16T10:29:11.665Z,4.17
2019-03-16T10:34:13.668Z,3.60
2019-03-16T10:39:18.456Z,3.33
2019-03-16T10:44:20.680Z,3.63
2019-03-16T10:49:22.690Z,2.97
2019-03-16T10:54:26.824Z,3.03
2019-03-16T10:59:28.903Z,2.90
2019-03-16T11:04:32.757Z,2.90
2019-03-16T11:09:39.617Z,2.90
2019-03-16T11:14:41.769Z,2.60
2019-03-16T11:19:43.836Z,2.57
2019-03-16T11:24:45.956Z,2.47
2019-03-16T11:29:48.026Z,2.63
2019-03-16T11:34:52.355Z,2.20
2019-03-16T11:39:54.394Z,2.17
2019-03-16T11:44:56.476Z,2.00
2019-03-16T11:50:00.956Z,2.00
2019-03-16T11:55:05.744Z,2.47
2019-03-16T12:00:08.561Z,2.20
2019-03-16T12:05:13.377Z,2.07
2019-03-16T12:10:16.494Z,3.33
2019-03-16T12:15:19.944Z,2.63
2019-03-16T12:20:22.245Z,2.60
2019-03-16T12:25:24.558Z,2.10
2019-03-16T12:30:26.606Z,2.03
2019-03-16T12:35:30.413Z,2.17
2019-03-16T12:40:33.366Z,2.20
2019-03-16T12:45:35.547Z,2.10
2019-03-16T12:50:37.712Z,2.00
2019-03-16T12:55:40.335Z,2.20
2019-03-16T13:00:43.763Z,2.53
2019-03-16T13:05:45.882Z,2.20
2019-03-16T13:10:49.034Z,2.13
2019-03-16T13:15:51.505Z,2.00
2019-03-16T13:20:53.871Z,2.77
2019-03-16T13:26:00.940Z,2.10
2019-03-16T13:31:03.122Z,2.00
2019-03-16T13:36:05.795Z,2.53
2019-03-16T13:41:07.969Z,2.20
2019-03-16T13:46:10.250Z,2.30
2019-03-16T13:51:12.549Z,2.37
2019-03-16T13:56:14.908Z,2.53
2019-03-16T14:01:17.375Z,2.20
2019-03-16T14:06:19.486Z,2.23
2019-03-16T14:11:21.672Z,2.53
2019-03-16T14:16:25.796Z,2.33
2019-03-16T14:21:28.368Z,2.27
2019-03-16T14:26:35.487Z,2.53
2019-03-16T14:31:37.578Z,2.60
2019-03-16T14:36:39.682Z,2.80
2019-03-16T14:41:45.089Z,2.70
2019-03-16T14:46:48.309Z,2.30
2019-03-16T14:51:52.313Z,2.40
2019-03-16T14:57:01.863Z,3.00
2019-03-16T15:02:04.725Z,2.37
2019-03-16T15:07:06.891Z,2.67
2019-03-16T15:12:09.238Z,2.33
2019-03-16T15:17:13.727Z,2.40
2019-03-16T15:22:15.882Z,2.40
2019-03-16T15:27:17.989Z,1.90
2019-03-16T15:32:24.820Z,2.33
2019-03-16T15:37:27.290Z,1.77
2019-03-16T15:42:29.356Z,2.67
2019-03-16T15:47:33.127Z,2.83
2019-03-16T15:52:37.385Z,2.90
2019-03-16T15:57:42.385Z,2.63
2019-03-16T16:02:47.646Z,2.70
2019-03-16T16:07:50.106Z,2.40
2019-03-16T16:12:54.254Z,3.20
2019-03-16T16:18:01.567Z,3.40
2019-03-16T16:23:03.788Z,3.00
2019-03-16T16:28:06.133Z,2.80
2019-03-16T16:33:13.084Z,2.57
2019-03-16T16:38:15.498Z,3.20
2019-03-16T16:43:17.922Z,3.43
2019-03-16T16:48:22.453Z,3.10
2019-03-16T16:53:27.761Z,2.80
2019-03-16T16:58:29.823Z,3.30
2019-03-16T17:03:31.892Z,3.00
2019-03-16T17:08:42.741Z,3.23
2019-03-16T17:13:44.855Z,2.70
2019-03-16T17:18:46.999Z,3.17
2019-03-16T17:23:49.122Z,3.27
2019-03-16T17:28:51.334Z,2.90
2019-03-16T17:33:53.399Z,2.97
2019-03-16T17:38:55.670Z,3.43
2019-03-16T17:43:59.899Z,3.13
2019-03-16T17:49:01.982Z,3.40
2019-03-16T17:54:04.069Z,3.57
2019-03-16T17:59:07.276Z,3.30
2019-03-16T18:04:12.396Z,3.20
2019-03-16T18:09:14.576Z,3.43
2019-03-16T18:14:19.739Z,3.42
2019-03-16T18:19:21.766Z,3.70
2019-03-16T18:24:23.838Z,3.60
2019-03-16T18:29:25.867Z,3.70
2019-03-16T18:34:27.892Z,3.37
2019-03-16T18:39:31.124Z,3.77
2019-03-16T18:44:37.757Z,4.17
2019-03-16T18:49:42.789Z,4.23
2019-03-16T18:54:44.886Z,4.50
2019-03-16T18:59:50.742Z,4.83
2019-03-16T19:04:52.793Z,5.57
2019-03-16T19:09:54.847Z,5.03
2019-03-16T19:15:04.250Z,4.73
2019-03-16T19:20:07.437Z,5.30
2019-03-16T19:25:15.061Z,5.10
2019-03-16T19:30:20.869Z,5.93
2019-03-16T19:35:25.390Z,5.57
2019-03-16T19:40:32.034Z,5.43
2019-03-16T19:45:34.139Z,5.30
2019-03-16T19:50:37.193Z,5.13
2019-03-16T19:55:42.670Z,5.87
2019-03-16T20:00:48.280Z,5.03
2019-03-16T20:05:53.042Z,5.00
2019-03-16T20:11:06.423Z,5.10
2019-03-16T20:16:08.806Z,4.77
2019-03-16T20:21:10.954Z,5.13
2019-03-16T20:26:16.791Z,5.03
2019-03-16T20:31:18.822Z,5.83
2019-03-16T20:36:20.981Z,5.10
2019-03-16T20:41:35.511Z,5.43
2019-03-16T20:46:30.051Z,4.70
2019-03-16T20:51:32.113Z,3.80
2019-03-16T20:56:37.441Z,4.63
2019-03-16T21:01:39.524Z,4.33
2019-03-16T21:06:43.498Z,4.43
2019-03-16T21:11:45.547Z,4.40
2019-03-16T21:16:49.622Z,5.20
2019-03-16T21:21:51.948Z,4.30
2019-03-16T21:26:54.304Z,4.57
2019-03-16T21:31:56.337Z,4.40
2019-03-16T21:36:59.590Z,3.57
2019-03-16T21:42:04.687Z,4.40
2019-03-16T21:47:06.943Z,4.50
2019-03-16T21:52:09.036Z,4.87
2019-03-16T21:57:11.400Z,5.53
2019-03-16T22:02:13.871Z,4.70
2019-03-16T22:07:16.127Z,4.57
2019-03-16T22:12:23.511Z,4.47
2019-03-16T22:17:28.036Z,3.90
2019-03-16T22:22:30.122Z,4.50
2019-03-16T22:27:32.161Z,4.33
2019-03-16T22:32:34.386Z,4.63
2019-03-16T22:37:37.811Z,3.87
2019-03-16T22:42:39.948Z,4.97
2019-03-16T22:47:42.381Z,4.20
2019-03-16T22:52:47.256Z,4.40
2019-03-16T22:57:52.322Z,4.30
2019-03-16T23:02:54.422Z,4.43
2019-03-16T23:07:56.742Z,4.30
2019-03-16T23:12:58.824Z,4.77
2019-03-16T23:18:02.385Z,5.53
2019-03-16T23:23:06.381Z,4.53
2019-03-16T23:28:08.567Z,4.43
2019-03-16T23:33:11.755Z,4.80
2019-03-16T23:38:16.570Z,4.50
2019-03-16T23:43:20.064Z,4.17
2019-03-16T23:48:25.410Z,4.27
2019-03-16T23:53:29.506Z,4.40
2019-03-16T23:58:31.808Z,4.40
