createdAt,value
2018-08-24T00:00:46.021Z,17.80
2018-08-24T00:03:15.240Z,17.80
2018-08-24T00:05:44.456Z,17.70
2018-08-24T00:08:13.845Z,17.70
2018-08-24T00:10:42.995Z,17.70
2018-08-24T00:13:12.556Z,17.60
2018-08-24T00:15:41.698Z,17.60
2018-08-24T00:18:10.808Z,17.60
2018-08-24T00:20:40.008Z,17.60
2018-08-24T00:23:09.118Z,17.60
2018-08-24T00:25:38.155Z,17.60
2018-08-24T00:28:07.744Z,17.50
2018-08-24T00:30:37.970Z,17.50
2018-08-24T00:33:07.461Z,17.50
2018-08-24T00:35:38.057Z,17.40
2018-08-24T00:38:07.532Z,17.40
2018-08-24T00:40:37.597Z,17.50
2018-08-24T00:43:07.093Z,17.50
2018-08-24T00:45:37.609Z,17.50
2018-08-24T00:48:06.936Z,17.50
2018-08-24T00:50:37.951Z,17.50
2018-08-24T00:53:07.202Z,17.50
2018-08-24T00:55:37.620Z,17.60
2018-08-24T00:58:07.048Z,17.60
2018-08-24T01:00:42.881Z,17.50
2018-08-24T01:03:14.229Z,17.50
2018-08-24T01:05:43.376Z,17.50
2018-08-24T01:08:12.432Z,17.50
2018-08-24T01:10:41.912Z,17.50
2018-08-24T01:13:13.984Z,17.60
2018-08-24T01:15:53.712Z,17.60
2018-08-24T01:18:28.024Z,17.50
2018-08-24T01:20:57.724Z,17.50
2018-08-24T01:23:30.312Z,17.50
2018-08-24T01:26:00.053Z,17.50
2018-08-24T01:28:31.432Z,17.50
2018-08-24T01:31:08.073Z,17.50
2018-08-24T01:33:37.213Z,17.50
2018-08-24T01:36:06.364Z,17.50
2018-08-24T01:38:35.654Z,17.50
2018-08-24T01:41:04.836Z,17.60
2018-08-24T01:43:34.106Z,17.60
2018-08-24T01:46:09.479Z,17.60
2018-08-24T01:48:39.820Z,17.50
2018-08-24T01:51:08.870Z,17.50
2018-08-24T01:53:38.388Z,17.40
2018-08-24T01:56:07.833Z,17.40
2018-08-24T01:58:36.881Z,17.40
2018-08-24T02:01:06.202Z,17.40
2018-08-24T02:03:35.574Z,17.40
2018-08-24T02:06:06.312Z,17.30
2018-08-24T02:08:37.201Z,17.30
2018-08-24T02:11:12.241Z,17.30
2018-08-24T02:13:47.777Z,17.30
2018-08-24T02:16:16.928Z,17.30
2018-08-24T02:18:52.484Z,17.30
2018-08-24T02:21:26.921Z,17.30
2018-08-24T02:23:56.548Z,17.20
2018-08-24T02:26:25.699Z,17.20
2018-08-24T02:28:55.040Z,17.20
2018-08-24T02:31:24.520Z,17.20
2018-08-24T02:33:53.612Z,17.20
2018-08-24T02:36:23.391Z,17.10
2018-08-24T02:38:52.515Z,17.10
2018-08-24T02:41:21.820Z,17.10
2018-08-24T02:43:50.928Z,17.10
2018-08-24T02:46:20.528Z,17.10
2018-08-24T02:48:49.709Z,17.10
2018-08-24T02:51:18.796Z,17.10
2018-08-24T02:53:48.057Z,17.10
2018-08-24T02:56:17.251Z,17.10
2018-08-24T02:58:46.328Z,17.10
2018-08-24T03:01:15.500Z,17.10
2018-08-24T03:03:44.695Z,17.00
2018-08-24T03:06:14.036Z,17.00
2018-08-24T03:08:43.712Z,16.90
2018-08-24T03:11:13.160Z,16.90
2018-08-24T03:13:42.310Z,16.90
2018-08-24T03:16:11.837Z,16.90
2018-08-24T03:18:40.957Z,16.90
2018-08-24T03:21:10.020Z,16.90
2018-08-24T03:23:39.505Z,16.90
2018-08-24T03:26:08.600Z,16.80
2018-08-24T03:28:37.795Z,16.80
2018-08-24T03:31:07.445Z,16.80
2018-08-24T03:33:36.500Z,16.80
2018-08-24T03:36:05.747Z,16.80
2018-08-24T03:38:36.232Z,16.70
2018-08-24T03:41:06.170Z,16.70
2018-08-24T03:43:35.760Z,16.70
2018-08-24T03:46:05.316Z,16.60
2018-08-24T03:48:34.772Z,16.60
2018-08-24T03:51:04.264Z,16.60
2018-08-24T03:53:34.093Z,16.50
2018-08-24T03:56:03.289Z,16.50
2018-08-24T03:58:32.556Z,16.50
2018-08-24T04:01:02.093Z,16.50
2018-08-24T04:03:31.266Z,16.50
2018-08-24T04:06:00.692Z,16.40
2018-08-24T04:08:30.137Z,16.40
2018-08-24T04:10:59.188Z,16.50
2018-08-24T04:13:28.379Z,16.40
2018-08-24T04:15:57.833Z,16.40
2018-08-24T04:18:27.145Z,16.40
2018-08-24T04:20:56.301Z,16.40
2018-08-24T04:23:25.792Z,16.50
2018-08-24T04:25:55.025Z,16.50
2018-08-24T04:28:24.200Z,16.40
2018-08-24T04:30:53.829Z,16.40
2018-08-24T04:33:23.007Z,16.40
2018-08-24T04:35:52.080Z,16.30
2018-08-24T04:38:22.169Z,16.30
2018-08-24T04:40:51.293Z,16.30
2018-08-24T04:43:20.504Z,16.30
2018-08-24T04:45:50.068Z,16.20
2018-08-24T04:48:19.192Z,16.30
2018-08-24T04:50:48.800Z,16.30
2018-08-24T04:53:18.345Z,16.30
2018-08-24T04:55:47.601Z,16.30
2018-08-24T04:58:16.720Z,16.20
2018-08-24T05:00:45.829Z,16.20
2018-08-24T05:03:14.996Z,16.20
2018-08-24T05:05:44.204Z,16.20
2018-08-24T05:08:13.541Z,16.20
2018-08-24T05:10:42.717Z,16.20
2018-08-24T05:13:11.812Z,16.20
2018-08-24T05:15:41.300Z,16.10
2018-08-24T05:18:11.156Z,16.10
2018-08-24T05:20:41.073Z,16.10
2018-08-24T05:23:11.322Z,16.20
2018-08-24T05:25:40.556Z,16.20
2018-08-24T05:28:10.520Z,16.20
2018-08-24T05:30:40.392Z,16.20
2018-08-24T05:33:11.455Z,16.20
2018-08-24T05:35:41.954Z,16.20
2018-08-24T05:38:11.701Z,16.30
2018-08-24T05:40:41.503Z,16.40
2018-08-24T05:43:11.324Z,16.40
2018-08-24T05:45:41.716Z,16.50
2018-08-24T05:48:10.796Z,16.50
2018-08-24T05:50:41.336Z,16.60
2018-08-24T05:53:11.048Z,16.60
2018-08-24T05:55:41.679Z,16.70
2018-08-24T05:58:11.756Z,16.80
2018-08-24T06:00:45.192Z,16.80
2018-08-24T06:03:14.381Z,17.00
2018-08-24T06:05:49.141Z,17.10
2018-08-24T06:08:18.208Z,17.20
2018-08-24T06:10:47.405Z,17.30
2018-08-24T06:13:17.120Z,17.40
2018-08-24T06:15:48.324Z,17.60
2018-08-24T06:18:17.616Z,17.80
2018-08-24T06:20:47.599Z,18.00
2018-08-24T06:23:16.765Z,18.20
2018-08-24T06:25:46.480Z,18.40
2018-08-24T06:28:15.577Z,18.70
2018-08-24T06:30:45.442Z,18.90
2018-08-24T06:33:15.108Z,19.10
2018-08-24T06:35:44.296Z,19.30
2018-08-24T06:38:13.492Z,19.50
2018-08-24T06:40:42.752Z,19.80
2018-08-24T06:43:11.913Z,19.80
2018-08-24T06:45:41.640Z,19.80
2018-08-24T06:48:11.584Z,19.70
2018-08-24T06:50:41.364Z,20.00
2018-08-24T06:53:10.504Z,20.20
2018-08-24T06:55:39.626Z,20.20
2018-08-24T06:58:08.776Z,20.20
2018-08-24T07:00:40.013Z,20.20
2018-08-24T07:03:09.564Z,20.20
2018-08-24T07:05:39.156Z,20.20
2018-08-24T07:08:09.332Z,20.00
2018-08-24T07:10:39.573Z,20.00
2018-08-24T07:13:09.419Z,19.90
2018-08-24T07:15:39.564Z,19.80
2018-08-24T07:18:08.756Z,19.90
2018-08-24T07:20:38.576Z,19.80
2018-08-24T07:23:08.628Z,19.90
2018-08-24T07:25:39.368Z,19.90
2018-08-24T07:28:08.432Z,19.80
2018-08-24T07:30:39.880Z,19.50
2018-08-24T07:33:09.692Z,19.40
2018-08-24T07:35:40.224Z,19.30
2018-08-24T07:38:09.400Z,19.20
2018-08-24T07:40:39.307Z,19.20
2018-08-24T07:43:09.023Z,19.10
2018-08-24T07:45:39.868Z,19.20
2018-08-24T07:48:09.900Z,19.20
2018-08-24T07:50:39.143Z,19.30
2018-08-24T07:53:08.297Z,19.20
2018-08-24T07:55:37.521Z,19.20
2018-08-24T07:58:07.589Z,19.10
2018-08-24T08:00:36.844Z,19.00
2018-08-24T08:03:06.112Z,18.70
2018-08-24T08:05:35.311Z,18.30
2018-08-24T08:08:04.579Z,17.90
2018-08-24T08:10:39.328Z,17.70
2018-08-24T08:13:10.177Z,17.60
2018-08-24T08:15:39.264Z,17.40
2018-08-24T08:18:08.853Z,17.40
2018-08-24T08:20:37.908Z,17.30
2018-08-24T08:23:07.567Z,17.30
2018-08-24T08:25:37.024Z,17.20
2018-08-24T08:28:06.176Z,17.10
2018-08-24T08:30:35.244Z,16.80
2018-08-24T08:33:04.488Z,16.80
2018-08-24T08:35:33.969Z,16.60
2018-08-24T08:38:03.172Z,16.60
2018-08-24T08:40:32.547Z,16.60
2018-08-24T08:43:01.673Z,16.70
2018-08-24T08:45:30.837Z,16.80
2018-08-24T08:48:00.584Z,16.90
2018-08-24T08:50:29.863Z,16.80
2018-08-24T08:52:58.952Z,16.80
2018-08-24T08:55:28.352Z,16.70
2018-08-24T08:57:57.655Z,16.80
2018-08-24T09:00:26.773Z,16.80
2018-08-24T09:02:56.300Z,16.70
2018-08-24T09:05:25.479Z,16.70
2018-08-24T09:07:55.468Z,16.70
2018-08-24T09:10:24.592Z,16.70
2018-08-24T09:12:53.748Z,16.60
2018-08-24T09:15:22.912Z,16.60
2018-08-24T09:17:57.383Z,16.60
2018-08-24T09:20:34.408Z,16.60
2018-08-24T09:25:13.784Z,16.70
2018-08-24T09:27:47.673Z,16.80
2018-08-24T09:30:16.812Z,16.80
2018-08-24T09:32:46.665Z,16.70
2018-08-24T09:35:16.392Z,16.80
2018-08-24T09:37:45.589Z,16.80
2018-08-24T09:40:15.476Z,16.80
2018-08-24T09:42:45.513Z,16.80
2018-08-24T09:45:15.397Z,16.80
2018-08-24T09:47:50.470Z,16.70
2018-08-24T09:50:24.789Z,16.60
2018-08-24T09:52:59.213Z,16.60
2018-08-24T09:55:32.676Z,16.50
2018-08-24T09:58:02.752Z,16.60
2018-08-24T10:00:37.220Z,16.70
2018-08-24T10:03:11.660Z,16.60
2018-08-24T10:05:46.242Z,16.70
2018-08-24T10:08:20.786Z,16.90
2018-08-24T10:10:50.983Z,17.00
2018-08-24T10:13:20.303Z,17.20
2018-08-24T10:15:49.528Z,17.40
2018-08-24T10:18:18.603Z,17.50
2018-08-24T10:20:48.040Z,17.50
2018-08-24T10:23:18.009Z,17.50
2018-08-24T10:25:47.096Z,17.60
2018-08-24T10:28:16.188Z,17.60
2018-08-24T10:30:45.744Z,17.50
2018-08-24T10:33:15.017Z,17.60
2018-08-24T10:35:44.980Z,17.70
2018-08-24T10:38:14.177Z,17.80
2018-08-24T10:40:43.337Z,17.90
2018-08-24T10:43:13.065Z,18.10
2018-08-24T10:45:42.112Z,18.40
2018-08-24T10:48:11.514Z,18.90
2018-08-24T10:50:41.044Z,19.00
2018-08-24T10:53:10.112Z,18.80
2018-08-24T10:55:39.396Z,18.60
2018-08-24T10:58:09.816Z,18.40
2018-08-24T11:00:39.184Z,18.20
2018-08-24T11:03:08.299Z,18.30
2018-08-24T11:05:37.752Z,18.50
2018-08-24T11:08:06.919Z,18.80
2018-08-24T11:10:36.040Z,19.00
2018-08-24T11:13:05.509Z,19.30
2018-08-24T11:15:36.228Z,19.80
2018-08-24T11:18:11.868Z,20.30
2018-08-24T11:20:42.704Z,20.50
2018-08-24T11:23:11.951Z,20.70
2018-08-24T11:25:41.256Z,20.80
2018-08-24T11:28:10.710Z,20.90
2018-08-24T11:30:39.878Z,21.10
2018-08-24T11:33:08.992Z,21.00
2018-08-24T11:35:38.169Z,20.80
2018-08-24T11:38:07.378Z,20.70
2018-08-24T11:40:36.700Z,20.60
2018-08-24T11:43:06.321Z,20.70
2018-08-24T11:45:35.400Z,20.40
2018-08-24T11:48:04.704Z,20.50
2018-08-24T11:50:34.209Z,20.60
2018-08-24T11:53:03.350Z,21.20
2018-08-24T11:55:33.733Z,21.80
2018-08-24T11:58:02.816Z,22.20
2018-08-24T12:00:33.856Z,22.50
2018-08-24T12:03:03.789Z,23.00
2018-08-24T12:05:32.929Z,22.90
2018-08-24T12:08:02.118Z,23.20
2018-08-24T12:10:31.233Z,23.70
2018-08-24T12:13:00.437Z,23.70
2018-08-24T12:15:30.488Z,23.60
2018-08-24T12:17:59.563Z,23.20
2018-08-24T12:20:28.740Z,22.90
2018-08-24T12:22:58.360Z,23.00
2018-08-24T12:25:27.544Z,23.40
2018-08-24T12:27:56.738Z,23.60
2018-08-24T12:30:26.145Z,23.80
2018-08-24T12:32:55.259Z,23.80
2018-08-24T12:35:24.453Z,23.20
2018-08-24T12:37:53.549Z,22.20
2018-08-24T12:40:22.745Z,22.20
2018-08-24T12:42:51.942Z,22.30
2018-08-24T12:45:22.396Z,22.50
2018-08-24T12:47:51.469Z,22.70
2018-08-24T12:50:20.648Z,22.70
2018-08-24T12:52:50.160Z,22.90
2018-08-24T12:55:19.268Z,23.00
2018-08-24T12:57:48.459Z,23.10
2018-08-24T13:00:17.765Z,22.90
2018-08-24T13:02:46.848Z,23.10
2018-08-24T13:05:15.958Z,22.50
2018-08-24T13:07:45.897Z,22.40
2018-08-24T13:10:15.272Z,22.40
2018-08-24T13:12:45.416Z,22.00
2018-08-24T13:15:15.206Z,21.60
2018-08-24T13:17:44.304Z,21.70
2018-08-24T13:20:13.583Z,22.10
2018-08-24T13:22:43.011Z,22.20
2018-08-24T13:25:12.140Z,22.30
2018-08-24T13:27:41.499Z,22.60
2018-08-24T13:30:10.993Z,22.40
2018-08-24T13:32:40.789Z,22.80
2018-08-24T13:35:13.937Z,22.50
2018-08-24T13:37:46.024Z,22.70
2018-08-24T13:40:15.797Z,22.80
2018-08-24T13:42:45.116Z,22.60
2018-08-24T13:45:15.216Z,22.50
2018-08-24T13:47:44.608Z,22.40
2018-08-24T13:50:13.781Z,22.60
2018-08-24T13:52:43.336Z,22.70
2018-08-24T13:55:12.448Z,22.90
2018-08-24T13:57:41.700Z,22.70
2018-08-24T14:00:12.524Z,22.70
2018-08-24T14:02:41.844Z,22.40
2018-08-24T14:05:11.217Z,22.30
2018-08-24T14:07:40.513Z,22.30
2018-08-24T14:10:10.222Z,22.10
2018-08-24T14:12:39.369Z,22.00
2018-08-24T14:15:08.524Z,21.80
2018-08-24T14:17:37.628Z,21.90
2018-08-24T14:20:07.016Z,21.70
2018-08-24T14:22:36.768Z,21.40
2018-08-24T14:25:05.984Z,21.10
2018-08-24T14:27:35.148Z,21.00
2018-08-24T14:30:04.324Z,20.70
2018-08-24T14:32:33.952Z,20.90
2018-08-24T14:35:03.140Z,20.80
2018-08-24T14:37:32.568Z,20.70
2018-08-24T14:40:01.626Z,20.60
2018-08-24T14:42:30.720Z,20.50
2018-08-24T14:45:00.544Z,20.60
2018-08-24T14:47:29.784Z,20.50
2018-08-24T14:49:58.944Z,20.50
2018-08-24T14:52:28.153Z,20.50
2018-08-24T14:54:57.332Z,20.60
2018-08-24T14:57:26.564Z,20.50
2018-08-24T14:59:56.028Z,20.50
2018-08-24T15:02:25.226Z,20.60
2018-08-24T15:04:54.320Z,20.70
2018-08-24T15:07:23.588Z,20.60
2018-08-24T15:09:52.785Z,20.50
2018-08-24T15:12:22.048Z,20.50
2018-08-24T15:14:51.532Z,20.60
2018-08-24T15:17:21.540Z,20.60
2018-08-24T15:19:50.657Z,20.30
2018-08-24T15:22:20.180Z,20.40
2018-08-24T15:24:49.368Z,20.40
2018-08-24T15:27:18.564Z,20.20
2018-08-24T15:29:47.915Z,20.30
2018-08-24T15:32:17.056Z,20.50
2018-08-24T15:34:46.256Z,20.40
2018-08-24T15:37:15.992Z,20.40
2018-08-24T15:39:45.140Z,20.30
2018-08-24T15:42:14.251Z,20.20
2018-08-24T15:44:43.748Z,20.10
2018-08-24T15:47:13.305Z,20.10
2018-08-24T15:49:42.484Z,20.10
2018-08-24T15:52:11.696Z,19.90
2018-08-24T15:54:40.814Z,19.90
2018-08-24T15:57:09.831Z,19.80
2018-08-24T15:59:38.948Z,19.80
2018-08-24T16:02:08.149Z,19.70
2018-08-24T16:04:37.316Z,19.80
2018-08-24T16:07:06.849Z,20.00
2018-08-24T16:09:36.049Z,20.00
2018-08-24T16:12:05.199Z,20.00
2018-08-24T16:14:34.764Z,20.10
2018-08-24T16:17:04.034Z,20.00
2018-08-24T16:19:33.064Z,20.20
2018-08-24T16:22:02.987Z,20.30
2018-08-24T16:24:32.243Z,20.40
2018-08-24T16:27:02.063Z,20.50
2018-08-24T16:29:31.269Z,20.60
2018-08-24T16:32:00.371Z,20.70
2018-08-24T16:34:29.401Z,20.60
2018-08-24T16:36:58.807Z,20.60
2018-08-24T16:39:27.956Z,20.50
2018-08-24T16:41:57.053Z,20.40
2018-08-24T16:44:26.572Z,20.50
2018-08-24T16:46:57.484Z,20.50
2018-08-24T16:49:26.563Z,20.60
2018-08-24T16:51:55.664Z,20.40
2018-08-24T16:54:25.110Z,20.30
2018-08-24T16:56:54.164Z,20.10
2018-08-24T16:59:23.461Z,19.80
2018-08-24T17:01:52.598Z,19.80
2018-08-24T17:04:21.967Z,19.90
2018-08-24T17:06:51.826Z,19.90
2018-08-24T17:09:21.904Z,19.80
2018-08-24T17:11:51.948Z,19.70
2018-08-24T17:14:27.503Z,19.50
2018-08-24T17:17:01.680Z,19.50
2018-08-24T17:19:34.709Z,19.40
2018-08-24T17:22:04.480Z,19.40
2018-08-24T17:24:42.835Z,19.30
2018-08-24T17:27:17.444Z,19.20
2018-08-24T17:29:47.228Z,19.00
2018-08-24T17:32:16.548Z,18.90
2018-08-24T17:34:45.850Z,18.80
2018-08-24T17:37:15.378Z,18.70
2018-08-24T17:39:44.424Z,18.70
2018-08-24T17:42:13.645Z,18.70
2018-08-24T17:44:42.884Z,18.60
2018-08-24T17:47:12.161Z,18.50
2018-08-24T17:49:41.317Z,18.30
2018-08-24T17:52:10.420Z,18.20
2018-08-24T17:54:39.628Z,18.20
2018-08-24T17:57:09.076Z,18.10
2018-08-24T17:59:38.264Z,18.20
2018-08-24T18:02:07.448Z,18.10
2018-08-24T18:04:36.501Z,18.20
2018-08-24T18:07:05.812Z,18.20
2018-08-24T18:09:35.020Z,18.20
2018-08-24T18:12:04.199Z,18.20
2018-08-24T18:14:33.754Z,18.10
2018-08-24T18:17:02.925Z,18.00
2018-08-24T18:19:32.093Z,18.00
2018-08-24T18:22:01.477Z,17.80
2018-08-24T18:24:30.672Z,17.70
2018-08-24T18:27:00.035Z,17.70
2018-08-24T18:29:29.120Z,17.60
2018-08-24T18:31:58.320Z,17.70
2018-08-24T18:34:27.860Z,17.60
2018-08-24T18:36:57.341Z,17.60
2018-08-24T18:39:26.524Z,17.50
2018-08-24T18:41:56.734Z,17.40
2018-08-24T18:44:25.786Z,17.40
2018-08-24T18:46:54.888Z,17.40
2018-08-24T18:49:24.352Z,17.30
2018-08-24T18:51:53.373Z,17.20
2018-08-24T18:54:23.200Z,17.10
2018-08-24T18:56:52.636Z,17.10
2018-08-24T18:59:21.822Z,17.10
2018-08-24T19:01:50.888Z,17.00
2018-08-24T19:04:21.000Z,16.90
2018-08-24T19:06:50.889Z,16.80
2018-08-24T19:09:20.049Z,16.80
2018-08-24T19:11:54.672Z,16.80
2018-08-24T19:14:23.733Z,16.70
2018-08-24T19:16:52.988Z,16.70
2018-08-24T19:19:27.849Z,16.60
2018-08-24T19:22:00.132Z,16.60
2018-08-24T19:24:29.526Z,16.50
2018-08-24T19:26:59.479Z,16.50
2018-08-24T19:29:33.932Z,16.50
2018-08-24T19:32:03.421Z,16.50
2018-08-24T19:34:32.911Z,16.40
2018-08-24T19:37:02.144Z,16.40
2018-08-24T19:39:31.629Z,16.30
2018-08-24T19:42:06.092Z,16.30
2018-08-24T19:44:35.457Z,16.20
2018-08-24T19:47:04.744Z,16.10
2018-08-24T19:49:37.817Z,16.10
2018-08-24T19:52:07.084Z,16.00
2018-08-24T19:54:36.226Z,16.00
2018-08-24T19:57:11.092Z,16.00
2018-08-24T19:59:40.256Z,15.90
2018-08-24T20:02:09.328Z,15.90
2018-08-24T20:04:38.805Z,15.90
2018-08-24T20:08:15.945Z,15.90
2018-08-24T20:10:46.321Z,15.80
2018-08-24T20:13:15.477Z,15.70
2018-08-24T20:15:49.812Z,15.70
2018-08-24T20:18:18.880Z,15.70
2018-08-24T20:20:48.128Z,15.60
2018-08-24T20:23:17.592Z,15.60
2018-08-24T20:25:46.781Z,15.50
2018-08-24T20:28:15.956Z,15.50
2018-08-24T20:30:45.302Z,15.50
2018-08-24T20:33:14.528Z,15.50
2018-08-24T20:35:43.625Z,15.50
2018-08-24T20:38:12.691Z,15.50
2018-08-24T20:40:41.700Z,15.50
2018-08-24T20:43:10.808Z,15.40
2018-08-24T20:45:40.416Z,15.40
2018-08-24T20:48:10.277Z,15.40
2018-08-24T20:50:39.529Z,15.40
2018-08-24T20:53:08.995Z,15.40
2018-08-24T20:55:38.414Z,15.40
2018-08-24T20:58:08.731Z,15.40
2018-08-24T21:00:38.267Z,15.40
2018-08-24T21:03:08.508Z,15.40
2018-08-24T21:05:37.678Z,15.40
2018-08-24T21:08:07.160Z,15.30
2018-08-24T21:10:36.228Z,15.30
2018-08-24T21:13:05.533Z,15.30
2018-08-24T21:15:34.845Z,15.20
2018-08-24T21:18:04.362Z,15.30
2018-08-24T21:20:33.698Z,15.20
2018-08-24T21:23:03.200Z,15.20
2018-08-24T21:25:32.244Z,15.20
2018-08-24T21:28:02.132Z,15.20
2018-08-24T21:30:31.260Z,15.20
2018-08-24T21:33:01.450Z,15.20
2018-08-24T21:35:31.518Z,15.20
2018-08-24T21:38:00.580Z,15.10
2018-08-24T21:40:30.399Z,15.10
2018-08-24T21:42:59.811Z,15.00
2018-08-24T21:45:29.976Z,14.90
2018-08-24T21:47:59.141Z,14.80
2018-08-24T21:50:28.572Z,14.80
2018-08-24T21:52:57.616Z,14.70
2018-08-24T21:55:26.654Z,14.70
2018-08-24T21:57:56.191Z,14.70
2018-08-24T22:00:25.208Z,14.80
2018-08-24T22:02:54.408Z,14.80
2018-08-24T22:05:23.744Z,14.80
2018-08-24T22:07:52.756Z,14.80
2018-08-24T22:10:21.896Z,14.80
2018-08-24T22:12:51.016Z,14.80
2018-08-24T22:15:20.113Z,14.80
2018-08-24T22:17:49.280Z,14.80
2018-08-24T22:20:18.596Z,14.70
2018-08-24T22:22:49.464Z,14.80
2018-08-24T22:25:18.620Z,14.80
2018-08-24T22:27:48.592Z,14.70
2018-08-24T22:30:17.760Z,14.70
2018-08-24T22:32:47.033Z,14.70
2018-08-24T22:35:16.252Z,14.70
2018-08-24T22:37:45.404Z,14.70
2018-08-24T22:40:14.522Z,14.70
2018-08-24T22:42:44.476Z,14.70
2018-08-24T22:45:14.572Z,14.70
2018-08-24T22:47:43.653Z,14.70
2018-08-24T22:50:12.900Z,14.60
2018-08-24T22:52:43.047Z,14.60
2018-08-24T22:55:12.171Z,14.60
2018-08-24T22:57:41.620Z,14.70
2018-08-24T23:00:10.689Z,14.60
2018-08-24T23:02:39.761Z,14.60
2018-08-24T23:05:09.205Z,14.60
2018-08-24T23:07:38.413Z,14.60
2018-08-24T23:10:07.561Z,14.60
2018-08-24T23:12:36.976Z,14.60
2018-08-24T23:15:06.593Z,14.60
2018-08-24T23:17:35.744Z,14.60
2018-08-24T23:20:05.196Z,14.60
2018-08-24T23:22:34.398Z,14.60
2018-08-24T23:25:04.034Z,14.60
2018-08-24T23:27:33.592Z,14.60
2018-08-24T23:30:02.793Z,14.70
2018-08-24T23:32:32.636Z,14.60
2018-08-24T23:35:01.849Z,14.70
2018-08-24T23:37:31.572Z,14.60
2018-08-24T23:40:00.795Z,14.60
2018-08-24T23:42:30.041Z,14.50
2018-08-24T23:44:59.248Z,14.40
2018-08-24T23:47:28.372Z,14.40
2018-08-24T23:49:58.053Z,14.40
2018-08-24T23:52:27.176Z,14.40
2018-08-24T23:54:56.297Z,14.30
2018-08-24T23:57:26.044Z,14.30
2018-08-24T23:59:55.204Z,14.30
