createdAt,value
2017-10-20T00:00:37.536Z,76.60
2017-10-20T00:03:04.816Z,76.60
2017-10-20T00:05:32.208Z,76.60
2017-10-20T00:07:58.907Z,76.60
2017-10-20T00:10:25.616Z,76.50
2017-10-20T00:12:52.320Z,76.50
2017-10-20T00:15:19.396Z,76.60
2017-10-20T00:17:46.116Z,76.60
2017-10-20T00:20:14.943Z,76.60
2017-10-20T00:22:41.648Z,76.50
2017-10-20T00:25:08.332Z,76.60
2017-10-20T00:27:35.036Z,76.60
2017-10-20T00:30:02.290Z,76.50
2017-10-20T00:32:29.755Z,76.50
2017-10-20T00:34:56.431Z,76.60
2017-10-20T00:37:23.130Z,76.50
2017-10-20T00:39:50.227Z,76.50
2017-10-20T00:42:17.054Z,76.60
2017-10-20T00:44:43.782Z,76.50
2017-10-20T00:47:10.481Z,76.50
2017-10-20T00:49:38.035Z,76.50
2017-10-20T00:52:05.428Z,76.40
2017-10-20T00:54:32.130Z,76.40
2017-10-20T00:56:58.810Z,76.40
2017-10-20T00:59:25.516Z,76.40
2017-10-20T01:01:52.231Z,76.30
2017-10-20T01:04:20.250Z,76.30
2017-10-20T01:06:46.931Z,76.40
2017-10-20T01:09:13.639Z,76.30
2017-10-20T01:11:40.319Z,76.30
2017-10-20T01:14:07.053Z,76.40
2017-10-20T01:16:33.732Z,76.40
2017-10-20T01:19:00.434Z,76.30
2017-10-20T01:21:32.260Z,76.30
2017-10-20T01:23:59.335Z,76.20
2017-10-20T01:26:26.251Z,76.30
2017-10-20T01:28:53.323Z,76.30
2017-10-20T01:31:20.024Z,76.20
2017-10-20T01:33:46.716Z,76.20
2017-10-20T01:36:14.188Z,76.00
2017-10-20T01:38:40.868Z,76.20
2017-10-20T01:41:07.577Z,76.20
2017-10-20T01:43:34.264Z,76.10
2017-10-20T01:46:07.817Z,75.90
2017-10-20T01:48:34.491Z,75.90
2017-10-20T01:51:01.192Z,76.20
2017-10-20T01:53:27.879Z,76.20
2017-10-20T01:55:54.595Z,76.00
2017-10-20T01:58:21.282Z,76.00
2017-10-20T02:00:50.280Z,76.00
2017-10-20T02:03:17.364Z,75.90
2017-10-20T02:05:44.043Z,75.90
2017-10-20T02:08:10.752Z,76.00
2017-10-20T02:10:37.431Z,75.90
2017-10-20T02:13:04.130Z,76.00
2017-10-20T02:15:30.808Z,76.00
2017-10-20T02:17:57.515Z,76.10
2017-10-20T02:20:24.190Z,75.80
2017-10-20T02:22:50.894Z,76.00
2017-10-20T02:25:17.570Z,75.80
2017-10-20T02:27:44.279Z,75.90
2017-10-20T02:30:10.960Z,75.90
2017-10-20T02:32:37.689Z,75.80
2017-10-20T02:35:04.368Z,75.80
2017-10-20T02:37:31.056Z,75.80
2017-10-20T02:39:57.768Z,75.90
2017-10-20T02:42:24.496Z,75.90
2017-10-20T02:44:51.224Z,75.80
2017-10-20T02:47:18.299Z,75.60
2017-10-20T02:49:45.001Z,75.60
2017-10-20T02:52:11.680Z,75.80
2017-10-20T02:54:38.403Z,75.60
2017-10-20T02:57:05.488Z,75.50
2017-10-20T02:59:32.295Z,75.50
2017-10-20T03:01:59.565Z,75.60
2017-10-20T03:04:26.273Z,75.70
2017-10-20T03:06:52.951Z,75.50
2017-10-20T03:09:19.663Z,75.50
2017-10-20T03:11:46.347Z,75.30
2017-10-20T03:14:13.056Z,75.50
2017-10-20T03:16:39.736Z,75.30
2017-10-20T03:19:06.428Z,75.50
2017-10-20T03:21:33.755Z,75.40
2017-10-20T03:24:00.438Z,75.30
2017-10-20T03:26:27.543Z,75.50
2017-10-20T03:28:54.232Z,75.20
2017-10-20T03:31:21.332Z,75.00
2017-10-20T03:33:50.279Z,75.00
2017-10-20T03:36:17.012Z,75.30
2017-10-20T03:38:44.087Z,75.30
2017-10-20T03:41:10.804Z,75.20
2017-10-20T03:43:37.536Z,75.10
2017-10-20T03:46:08.311Z,74.90
2017-10-20T03:48:34.996Z,74.90
2017-10-20T03:51:01.721Z,75.10
2017-10-20T03:53:28.419Z,74.90
2017-10-20T03:55:55.100Z,75.00
2017-10-20T03:58:21.807Z,74.90
2017-10-20T04:00:48.490Z,75.10
2017-10-20T04:03:15.203Z,75.00
2017-10-20T04:05:41.884Z,74.80
2017-10-20T04:08:08.604Z,74.70
2017-10-20T04:10:35.283Z,74.60
2017-10-20T04:13:01.987Z,74.60
2017-10-20T04:15:28.668Z,74.70
2017-10-20T04:17:55.780Z,74.60
2017-10-20T04:20:22.467Z,74.30
2017-10-20T04:22:49.940Z,74.60
2017-10-20T04:25:16.622Z,74.60
2017-10-20T04:27:43.343Z,74.60
2017-10-20T04:30:14.325Z,74.60
2017-10-20T04:32:41.009Z,74.90
2017-10-20T04:35:07.724Z,74.70
2017-10-20T04:37:38.731Z,74.60
2017-10-20T04:40:05.441Z,74.50
2017-10-20T04:42:32.124Z,74.40
2017-10-20T04:44:58.839Z,74.40
2017-10-20T04:47:25.524Z,74.50
2017-10-20T04:49:52.916Z,74.60
2017-10-20T04:52:19.595Z,74.40
2017-10-20T04:54:46.304Z,74.40
2017-10-20T04:57:12.979Z,74.30
2017-10-20T04:59:39.720Z,74.60
2017-10-20T05:02:06.411Z,74.50
2017-10-20T05:04:33.517Z,74.60
2017-10-20T05:07:00.199Z,74.20
2017-10-20T05:09:27.315Z,74.30
2017-10-20T05:11:53.995Z,74.30
2017-10-20T05:14:21.075Z,74.30
2017-10-20T05:16:47.776Z,74.20
2017-10-20T05:19:14.852Z,74.10
2017-10-20T05:21:41.571Z,74.10
2017-10-20T05:24:08.646Z,74.00
2017-10-20T05:26:35.346Z,74.20
2017-10-20T05:29:02.036Z,74.20
2017-10-20T05:31:28.743Z,74.10
2017-10-20T05:33:55.423Z,74.30
2017-10-20T05:36:22.155Z,74.20
2017-10-20T05:38:50.331Z,74.30
2017-10-20T05:41:17.488Z,74.10
2017-10-20T05:43:44.167Z,74.00
2017-10-20T05:46:11.512Z,74.30
2017-10-20T05:48:38.213Z,73.80
2017-10-20T05:51:04.929Z,74.20
2017-10-20T05:53:31.652Z,73.90
2017-10-20T05:55:58.328Z,73.80
2017-10-20T05:58:25.039Z,74.00
2017-10-20T06:00:51.729Z,73.60
2017-10-20T06:03:18.439Z,73.80
2017-10-20T06:05:45.526Z,73.70
2017-10-20T06:08:12.231Z,73.70
2017-10-20T06:10:39.321Z,73.80
2017-10-20T06:13:06.699Z,74.00
2017-10-20T06:15:34.005Z,73.80
2017-10-20T06:18:01.103Z,73.90
2017-10-20T06:20:27.783Z,73.90
2017-10-20T06:22:54.903Z,73.90
2017-10-20T06:25:26.363Z,73.90
2017-10-20T06:28:01.931Z,74.00
2017-10-20T06:30:28.611Z,73.80
2017-10-20T06:32:55.311Z,73.80
2017-10-20T06:35:22.263Z,73.80
2017-10-20T06:37:48.968Z,73.90
2017-10-20T06:40:20.360Z,73.90
2017-10-20T06:42:47.455Z,74.10
2017-10-20T06:45:14.376Z,74.00
2017-10-20T06:47:41.075Z,74.10
2017-10-20T06:50:07.763Z,74.10
2017-10-20T06:52:34.439Z,74.00
2017-10-20T06:55:01.167Z,74.10
2017-10-20T06:57:27.844Z,74.30
2017-10-20T06:59:54.555Z,74.30
2017-10-20T07:02:21.224Z,74.40
2017-10-20T07:04:47.943Z,74.40
2017-10-20T07:07:14.629Z,74.50
2017-10-20T07:09:43.383Z,74.50
2017-10-20T07:12:14.378Z,74.50
2017-10-20T07:14:41.466Z,74.70
2017-10-20T07:17:08.548Z,74.70
2017-10-20T07:19:58.051Z,74.70
2017-10-20T07:22:24.731Z,74.70
2017-10-20T07:24:51.448Z,74.80
2017-10-20T07:27:18.125Z,74.80
2017-10-20T07:29:44.830Z,74.90
2017-10-20T07:32:11.606Z,74.90
2017-10-20T07:34:38.343Z,74.90
2017-10-20T07:37:05.036Z,75.00
2017-10-20T07:39:32.111Z,75.00
2017-10-20T07:41:58.816Z,75.00
2017-10-20T07:44:25.898Z,75.00
2017-10-20T07:46:52.654Z,75.00
2017-10-20T07:49:19.896Z,75.00
2017-10-20T07:51:46.601Z,75.10
2017-10-20T07:54:13.284Z,75.10
2017-10-20T07:56:39.992Z,75.10
2017-10-20T07:59:08.455Z,75.20
2017-10-20T08:01:35.167Z,75.20
2017-10-20T08:04:01.855Z,75.20
2017-10-20T08:06:28.981Z,75.20
2017-10-20T08:08:55.671Z,75.20
2017-10-20T08:11:22.392Z,75.30
2017-10-20T08:13:49.463Z,75.20
2017-10-20T08:16:16.163Z,75.30
2017-10-20T08:18:42.891Z,75.20
2017-10-20T08:21:09.572Z,75.20
2017-10-20T08:23:37.659Z,75.30
2017-10-20T08:26:07.053Z,75.20
2017-10-20T08:31:23.311Z,75.20
2017-10-20T08:33:50.014Z,75.30
2017-10-20T08:36:25.983Z,75.30
2017-10-20T08:39:01.989Z,75.30
2017-10-20T08:41:29.908Z,75.30
2017-10-20T08:43:57.387Z,75.30
2017-10-20T08:46:26.407Z,75.30
2017-10-20T08:48:53.109Z,75.30
2017-10-20T08:51:22.296Z,75.30
2017-10-20T08:53:49.820Z,75.30
2017-10-20T08:56:19.788Z,75.30
2017-10-20T08:58:53.660Z,75.40
2017-10-20T09:01:23.303Z,75.40
2017-10-20T09:03:50.004Z,75.40
2017-10-20T09:06:16.737Z,75.40
2017-10-20T09:08:44.252Z,75.40
2017-10-20T09:11:14.419Z,75.40
2017-10-20T09:13:41.127Z,75.40
2017-10-20T09:16:07.803Z,75.40
2017-10-20T09:18:34.484Z,75.50
2017-10-20T09:21:01.187Z,75.50
2017-10-20T09:23:32.424Z,75.60
2017-10-20T09:25:59.133Z,75.60
2017-10-20T09:28:25.811Z,75.60
2017-10-20T09:30:52.516Z,75.60
2017-10-20T09:33:19.219Z,75.60
2017-10-20T09:35:45.923Z,75.50
2017-10-20T09:38:12.599Z,75.60
2017-10-20T09:40:39.303Z,75.50
2017-10-20T09:43:05.984Z,75.60
2017-10-20T09:45:32.700Z,75.50
2017-10-20T09:47:59.379Z,75.50
2017-10-20T09:50:26.108Z,75.50
2017-10-20T09:52:52.792Z,75.60
2017-10-20T09:55:19.499Z,75.50
2017-10-20T09:57:46.606Z,75.40
2017-10-20T10:00:13.283Z,75.50
2017-10-20T10:02:39.985Z,75.60
2017-10-20T10:05:06.675Z,75.60
2017-10-20T10:07:38.468Z,75.40
2017-10-20T10:10:05.167Z,75.40
2017-10-20T10:12:31.870Z,75.40
2017-10-20T10:14:58.543Z,75.20
2017-10-20T10:17:25.244Z,75.30
2017-10-20T10:19:51.931Z,75.30
2017-10-20T10:22:18.635Z,75.50
2017-10-20T10:24:45.311Z,75.50
2017-10-20T10:27:11.992Z,75.30
2017-10-20T10:29:38.716Z,75.20
2017-10-20T10:32:05.798Z,75.20
2017-10-20T10:34:32.508Z,75.20
2017-10-20T10:36:59.582Z,75.10
2017-10-20T10:39:26.296Z,75.10
2017-10-20T10:41:53.371Z,75.20
2017-10-20T10:44:20.075Z,75.20
2017-10-20T10:46:50.554Z,75.30
2017-10-20T10:49:20.488Z,75.40
2017-10-20T10:51:47.168Z,75.30
2017-10-20T10:54:14.487Z,75.40
2017-10-20T10:56:41.195Z,75.00
2017-10-20T10:59:07.920Z,75.20
2017-10-20T11:01:34.995Z,75.10
2017-10-20T11:04:01.729Z,75.10
2017-10-20T11:06:28.408Z,75.20
2017-10-20T11:08:55.095Z,75.20
2017-10-20T11:11:21.808Z,75.30
2017-10-20T11:13:48.494Z,74.90
2017-10-20T11:16:15.196Z,75.00
2017-10-20T11:18:42.499Z,74.90
2017-10-20T11:21:09.204Z,74.90
2017-10-20T11:23:35.892Z,74.80
2017-10-20T11:26:03.211Z,74.60
2017-10-20T11:28:30.288Z,74.60
2017-10-20T11:30:57.683Z,74.20
2017-10-20T11:33:24.364Z,74.20
2017-10-20T11:38:39.807Z,72.60
2017-10-20T11:41:06.519Z,73.10
2017-10-20T11:43:33.191Z,72.80
2017-10-20T11:45:59.916Z,72.60
2017-10-20T11:48:26.600Z,72.60
2017-10-20T11:50:53.283Z,72.60
2017-10-20T11:53:19.993Z,71.90
2017-10-20T11:55:47.064Z,73.00
2017-10-20T11:58:13.764Z,72.40
2017-10-20T12:00:40.452Z,71.90
2017-10-20T12:03:07.168Z,72.00
2017-10-20T12:05:33.852Z,71.80
2017-10-20T12:08:02.516Z,72.30
2017-10-20T12:10:29.199Z,71.60
2017-10-20T12:13:02.075Z,71.80
2017-10-20T12:15:28.761Z,71.40
2017-10-20T12:17:56.906Z,71.30
2017-10-20T12:20:24.347Z,71.20
2017-10-20T12:22:51.077Z,71.30
2017-10-20T12:25:17.763Z,71.70
2017-10-20T12:27:44.496Z,71.90
2017-10-20T12:30:11.203Z,71.30
2017-10-20T12:32:37.883Z,71.30
2017-10-20T12:35:04.581Z,71.40
2017-10-20T12:37:32.508Z,71.20
2017-10-20T12:39:59.919Z,70.90
2017-10-20T12:42:27.343Z,71.30
2017-10-20T12:44:54.044Z,70.60
2017-10-20T12:47:20.723Z,70.40
2017-10-20T12:49:47.837Z,70.10
2017-10-20T12:52:14.517Z,70.50
2017-10-20T12:54:44.557Z,70.90
2017-10-20T12:57:11.235Z,70.90
2017-10-20T12:59:37.939Z,70.50
2017-10-20T13:02:04.644Z,70.40
2017-10-20T13:04:31.400Z,70.20
2017-10-20T13:06:58.485Z,71.00
2017-10-20T13:09:26.240Z,71.00
2017-10-20T13:11:53.580Z,70.40
2017-10-20T13:14:26.523Z,70.30
2017-10-20T13:16:53.225Z,70.20
2017-10-20T13:19:19.903Z,70.60
2017-10-20T13:21:50.547Z,70.80
2017-10-20T13:24:17.234Z,69.20
2017-10-20T13:26:43.935Z,70.10
2017-10-20T13:29:10.616Z,69.50
2017-10-20T13:31:38.551Z,70.00
2017-10-20T13:34:05.231Z,70.60
2017-10-20T13:36:31.930Z,70.40
2017-10-20T13:38:58.611Z,70.20
2017-10-20T13:41:25.315Z,69.60
2017-10-20T13:43:51.992Z,69.90
2017-10-20T13:46:18.711Z,70.40
2017-10-20T13:48:45.783Z,70.10
2017-10-20T13:51:12.467Z,70.30
2017-10-20T13:53:39.187Z,70.60
2017-10-20T13:56:05.869Z,70.60
2017-10-20T13:58:32.574Z,70.80
2017-10-20T14:00:59.253Z,70.20
2017-10-20T14:03:25.959Z,70.80
2017-10-20T14:05:52.639Z,70.60
2017-10-20T14:08:20.569Z,71.00
2017-10-20T14:10:47.264Z,70.40
2017-10-20T14:13:14.360Z,70.70
2017-10-20T14:15:41.036Z,70.70
2017-10-20T14:18:09.111Z,70.40
2017-10-20T14:20:35.796Z,71.30
2017-10-20T14:23:02.467Z,71.50
2017-10-20T14:25:29.178Z,70.80
2017-10-20T14:27:55.855Z,70.20
2017-10-20T14:30:22.563Z,70.20
2017-10-20T14:32:49.251Z,70.50
2017-10-20T14:38:05.068Z,69.70
2017-10-20T14:40:31.764Z,69.80
2017-10-20T14:42:58.447Z,69.90
2017-10-20T14:45:25.195Z,69.90
2017-10-20T14:53:09.675Z,69.90
2017-10-20T14:55:36.393Z,69.80
2017-10-20T14:58:03.099Z,70.20
2017-10-20T15:00:29.799Z,69.90
2017-10-20T15:02:56.488Z,69.50
2017-10-20T15:08:11.975Z,69.70
2017-10-20T15:10:39.095Z,69.80
2017-10-20T15:13:05.778Z,69.80
2017-10-20T15:15:32.504Z,69.90
2017-10-20T15:18:00.043Z,70.00
2017-10-20T15:20:31.395Z,70.20
2017-10-20T15:22:58.100Z,70.20
2017-10-20T15:25:24.803Z,70.30
2017-10-20T15:27:51.904Z,70.00
2017-10-20T15:30:18.583Z,69.90
2017-10-20T15:32:45.295Z,69.90
2017-10-20T15:35:12.012Z,70.10
2017-10-20T15:37:38.738Z,70.20
2017-10-20T15:40:05.464Z,70.20
2017-10-20T15:42:32.560Z,69.40
2017-10-20T15:44:59.245Z,69.80
2017-10-20T15:47:25.972Z,70.40
2017-10-20T15:49:52.660Z,70.10
2017-10-20T15:52:19.335Z,70.30
2017-10-20T15:54:46.052Z,70.20
2017-10-20T15:57:12.738Z,70.70
2017-10-20T15:59:39.468Z,70.70
2017-10-20T16:02:06.147Z,70.60
2017-10-20T16:04:33.283Z,71.00
2017-10-20T16:07:01.408Z,70.40
2017-10-20T16:09:28.150Z,70.60
2017-10-20T16:11:55.417Z,70.50
2017-10-20T16:14:22.128Z,70.00
2017-10-20T16:16:48.808Z,70.10
2017-10-20T16:19:15.525Z,69.90
2017-10-20T16:21:42.201Z,70.10
2017-10-20T16:24:08.879Z,70.30
2017-10-20T16:26:37.460Z,70.20
2017-10-20T16:29:04.539Z,70.20
2017-10-20T16:34:09.628Z,70.30
2017-10-20T16:36:36.332Z,70.10
2017-10-20T16:39:03.047Z,70.10
2017-10-20T16:41:30.349Z,70.10
2017-10-20T16:44:01.540Z,70.30
2017-10-20T16:49:13.015Z,69.80
2017-10-20T16:51:39.730Z,69.90
2017-10-20T16:54:06.411Z,70.10
2017-10-20T16:56:35.588Z,69.70
2017-10-20T16:59:07.442Z,70.20
2017-10-20T17:01:34.165Z,69.80
2017-10-20T17:04:00.876Z,69.90
2017-10-20T17:06:28.680Z,69.60
2017-10-20T17:08:55.415Z,69.50
2017-10-20T17:11:25.519Z,69.80
2017-10-20T17:13:52.200Z,69.50
2017-10-20T17:16:31.023Z,69.50
2017-10-20T17:18:57.712Z,70.10
2017-10-20T17:21:24.795Z,69.90
2017-10-20T17:23:51.503Z,69.80
2017-10-20T17:26:19.444Z,69.90
2017-10-20T17:28:46.154Z,69.90
2017-10-20T17:31:12.836Z,70.10
2017-10-20T17:33:39.547Z,69.90
2017-10-20T17:38:55.484Z,69.50
2017-10-20T17:41:22.164Z,69.70
2017-10-20T17:43:48.864Z,69.80
2017-10-20T17:46:15.547Z,70.20
2017-10-20T17:48:42.656Z,69.70
2017-10-20T17:51:09.332Z,69.70
2017-10-20T17:53:37.509Z,69.90
2017-10-20T17:56:04.588Z,69.80
2017-10-20T17:58:31.463Z,70.20
2017-10-20T18:01:01.487Z,69.40
2017-10-20T18:03:28.164Z,69.20
2017-10-20T18:05:54.877Z,69.50
2017-10-20T18:08:21.555Z,69.80
2017-10-20T18:10:49.496Z,69.70
2017-10-20T18:13:16.180Z,69.40
2017-10-20T18:15:42.889Z,69.50
2017-10-20T18:18:09.576Z,69.80
2017-10-20T18:20:36.293Z,69.90
2017-10-20T18:23:02.983Z,69.40
2017-10-20T18:25:30.083Z,69.60
2017-10-20T18:27:56.767Z,69.60
2017-10-20T18:30:23.444Z,69.70
2017-10-20T18:32:50.159Z,69.50
2017-10-20T18:35:16.880Z,69.20
2017-10-20T18:37:43.596Z,69.60
2017-10-20T18:40:10.285Z,69.60
2017-10-20T18:42:36.990Z,69.60
2017-10-20T18:45:03.668Z,69.40
2017-10-20T18:47:30.375Z,69.50
2017-10-20T18:49:57.056Z,69.10
2017-10-20T18:52:23.763Z,68.70
2017-10-20T18:54:50.471Z,69.10
2017-10-20T18:57:17.175Z,69.70
2017-10-20T18:59:43.863Z,69.50
2017-10-20T19:02:13.519Z,69.20
2017-10-20T19:04:40.228Z,69.30
2017-10-20T19:07:06.943Z,68.90
2017-10-20T19:09:34.052Z,68.90
2017-10-20T19:12:00.764Z,68.90
2017-10-20T19:14:27.440Z,68.90
2017-10-20T19:16:55.500Z,68.70
2017-10-20T19:19:22.200Z,68.90
2017-10-20T19:21:49.272Z,69.70
2017-10-20T19:24:19.526Z,68.90
2017-10-20T19:26:46.212Z,68.80
2017-10-20T19:29:19.541Z,68.00
2017-10-20T19:31:46.215Z,68.60
2017-10-20T19:34:12.942Z,69.00
2017-10-20T19:36:39.623Z,69.30
2017-10-20T19:39:06.349Z,68.80
2017-10-20T19:41:33.034Z,68.60
2017-10-20T19:43:59.740Z,68.80
2017-10-20T19:46:26.462Z,69.10
2017-10-20T19:48:53.183Z,67.90
2017-10-20T19:51:19.871Z,67.90
2017-10-20T19:53:46.594Z,68.50
2017-10-20T19:56:13.282Z,68.40
2017-10-20T19:58:39.984Z,68.60
2017-10-20T20:01:07.563Z,68.50
2017-10-20T20:03:43.100Z,68.40
2017-10-20T20:06:13.519Z,68.40
2017-10-20T20:08:40.246Z,68.30
2017-10-20T20:11:06.971Z,68.60
2017-10-20T20:13:33.688Z,68.70
2017-10-20T20:16:01.526Z,68.00
2017-10-20T20:18:28.240Z,67.70
2017-10-20T20:20:54.933Z,68.10
2017-10-20T20:23:31.103Z,67.70
2017-10-20T20:25:57.780Z,67.90
2017-10-20T20:28:25.564Z,67.90
2017-10-20T20:30:52.250Z,68.10
2017-10-20T20:33:18.978Z,68.30
2017-10-20T20:35:45.662Z,67.70
2017-10-20T20:38:12.365Z,68.10
2017-10-20T20:40:39.809Z,68.10
2017-10-20T20:43:06.905Z,68.00
2017-10-20T20:45:37.532Z,68.00
2017-10-20T20:48:04.239Z,67.90
2017-10-20T20:50:31.695Z,67.80
2017-10-20T20:52:58.805Z,67.80
2017-10-20T20:55:25.487Z,68.00
2017-10-20T20:57:55.561Z,67.70
2017-10-20T21:00:22.242Z,67.70
2017-10-20T21:02:49.339Z,68.00
2017-10-20T21:05:16.019Z,68.00
2017-10-20T21:07:42.723Z,68.20
2017-10-20T21:10:09.428Z,68.30
2017-10-20T21:12:36.136Z,68.60
2017-10-20T21:15:02.820Z,68.70
2017-10-20T21:17:29.523Z,68.50
2017-10-20T21:19:56.196Z,68.40
2017-10-20T21:22:22.883Z,68.80
2017-10-20T21:24:49.591Z,67.90
2017-10-20T21:27:19.540Z,67.90
2017-10-20T21:29:46.273Z,68.30
2017-10-20T21:32:12.959Z,68.20
2017-10-20T21:34:40.056Z,67.70
2017-10-20T21:37:06.743Z,67.70
2017-10-20T21:39:33.446Z,68.10
2017-10-20T21:42:00.121Z,67.70
2017-10-20T21:44:26.827Z,67.90
2017-10-20T21:46:53.515Z,67.40
2017-10-20T21:49:20.226Z,67.90
2017-10-20T21:51:46.923Z,68.40
2017-10-20T21:54:13.624Z,67.80
2017-10-20T21:56:40.307Z,68.20
2017-10-20T21:59:07.009Z,68.30
2017-10-20T22:01:33.710Z,68.40
2017-10-20T22:04:01.611Z,67.80
2017-10-20T22:06:28.300Z,67.90
2017-10-20T22:08:55.007Z,67.90
2017-10-20T22:11:21.693Z,68.00
2017-10-20T22:13:48.409Z,68.00
2017-10-20T22:16:15.091Z,67.60
2017-10-20T22:18:41.799Z,67.50
2017-10-20T22:21:08.486Z,67.30
2017-10-20T22:23:35.195Z,68.00
2017-10-20T22:26:01.901Z,67.70
2017-10-20T22:28:28.617Z,67.70
2017-10-20T22:30:55.303Z,67.50
2017-10-20T22:33:22.009Z,67.60
2017-10-20T22:35:48.714Z,67.50
2017-10-20T22:38:15.436Z,67.70
2017-10-20T22:40:42.152Z,67.20
2017-10-20T22:43:08.852Z,67.20
2017-10-20T22:45:35.531Z,67.60
2017-10-20T22:48:02.245Z,67.90
2017-10-20T22:50:31.579Z,67.60
2017-10-20T22:52:58.531Z,67.30
2017-10-20T22:55:25.616Z,67.50
2017-10-20T22:57:52.358Z,67.50
2017-10-20T23:00:19.054Z,67.80
2017-10-20T23:02:49.596Z,67.30
2017-10-20T23:05:19.619Z,67.50
2017-10-20T23:07:46.708Z,67.70
2017-10-20T23:10:13.419Z,67.70
2017-10-20T23:12:43.595Z,67.70
2017-10-20T23:15:10.327Z,67.70
2017-10-20T23:17:37.011Z,67.40
2017-10-20T23:20:05.175Z,67.60
2017-10-20T23:22:31.867Z,67.30
2017-10-20T23:24:58.574Z,67.10
2017-10-20T23:27:26.043Z,67.60
2017-10-20T23:29:52.759Z,67.60
2017-10-20T23:32:19.441Z,67.50
2017-10-20T23:34:46.152Z,67.10
2017-10-20T23:37:12.862Z,67.70
2017-10-20T23:39:39.572Z,67.60
2017-10-20T23:42:06.259Z,67.60
2017-10-20T23:44:32.972Z,67.50
2017-10-20T23:46:59.668Z,67.20
2017-10-20T23:49:27.492Z,67.70
2017-10-20T23:51:54.174Z,67.80
2017-10-20T23:54:21.274Z,68.10
2017-10-20T23:56:47.967Z,68.10
2017-10-20T23:59:15.079Z,67.30
