createdAt,value
2018-12-10T00:00:50.691Z,17.50
2018-12-10T00:03:24.962Z,17.60
2018-12-10T00:05:54.078Z,17.60
2018-12-10T00:08:23.206Z,17.60
2018-12-10T00:10:52.103Z,17.50
2018-12-10T00:13:21.155Z,17.60
2018-12-10T00:15:50.232Z,17.50
2018-12-10T00:18:19.429Z,17.30
2018-12-10T00:20:49.443Z,17.50
2018-12-10T00:23:18.592Z,17.50
2018-12-10T00:25:47.592Z,17.50
2018-12-10T00:28:16.716Z,17.50
2018-12-10T00:30:45.821Z,17.50
2018-12-10T00:33:15.438Z,17.50
2018-12-10T00:35:44.431Z,17.50
2018-12-10T00:38:13.469Z,17.50
2018-12-10T00:40:42.991Z,17.50
2018-12-10T00:43:12.007Z,17.50
2018-12-10T00:45:41.005Z,17.40
2018-12-10T00:48:10.997Z,17.40
2018-12-10T00:50:39.952Z,17.50
2018-12-10T00:53:08.951Z,17.50
2018-12-10T00:55:37.976Z,17.40
2018-12-10T00:58:07.091Z,17.40
2018-12-10T01:00:36.015Z,17.50
2018-12-10T01:03:05.004Z,17.40
2018-12-10T01:05:34.029Z,17.50
2018-12-10T01:08:03.121Z,17.40
2018-12-10T01:10:32.174Z,17.40
2018-12-10T01:13:01.167Z,17.30
2018-12-10T01:15:30.149Z,17.40
2018-12-10T01:17:59.270Z,17.30
2018-12-10T01:20:28.274Z,17.40
2018-12-10T01:22:57.303Z,17.30
2018-12-10T01:25:26.208Z,17.40
2018-12-10T01:27:55.976Z,17.20
2018-12-10T01:30:25.067Z,17.30
2018-12-10T01:32:54.156Z,17.20
2018-12-10T01:35:23.176Z,17.20
2018-12-10T01:37:52.678Z,17.20
2018-12-10T01:40:21.695Z,17.20
2018-12-10T01:42:50.721Z,17.20
2018-12-10T01:45:19.718Z,17.20
2018-12-10T01:47:48.838Z,17.10
2018-12-10T01:50:17.843Z,17.10
2018-12-10T01:52:46.962Z,17.20
2018-12-10T01:55:15.956Z,17.10
2018-12-10T01:57:44.976Z,17.10
2018-12-10T02:00:13.984Z,17.10
2018-12-10T02:02:42.990Z,17.10
2018-12-10T02:05:12.051Z,17.10
2018-12-10T02:07:41.131Z,17.20
2018-12-10T02:10:10.284Z,17.40
2018-12-10T02:12:39.246Z,17.20
2018-12-10T02:15:08.156Z,17.60
2018-12-10T02:17:37.169Z,17.10
2018-12-10T02:20:06.269Z,17.30
2018-12-10T02:22:35.281Z,17.30
2018-12-10T02:25:04.813Z,17.30
2018-12-10T02:27:33.946Z,17.90
2018-12-10T02:30:03.039Z,17.20
2018-12-10T02:32:32.027Z,17.20
2018-12-10T02:35:01.061Z,17.30
2018-12-10T02:37:30.113Z,17.20
2018-12-10T02:40:00.040Z,17.20
2018-12-10T02:42:29.078Z,17.20
2018-12-10T02:44:58.346Z,17.20
2018-12-10T02:47:27.533Z,17.10
2018-12-10T02:49:56.643Z,17.10
2018-12-10T02:52:25.791Z,17.20
2018-12-10T02:54:54.895Z,17.10
2018-12-10T02:57:23.997Z,17.10
2018-12-10T02:59:53.002Z,17.10
2018-12-10T03:02:22.015Z,17.20
2018-12-10T03:04:50.911Z,17.10
2018-12-10T03:07:19.930Z,17.10
2018-12-10T03:09:48.944Z,17.10
2018-12-10T03:12:18.094Z,17.10
2018-12-10T03:14:47.068Z,17.00
2018-12-10T03:17:16.102Z,17.00
2018-12-10T03:19:45.200Z,17.00
2018-12-10T03:22:14.315Z,16.90
2018-12-10T03:24:43.317Z,17.00
2018-12-10T03:27:12.320Z,17.00
2018-12-10T03:29:41.301Z,17.00
2018-12-10T03:32:10.244Z,17.00
2018-12-10T03:34:39.353Z,16.90
2018-12-10T03:37:08.391Z,17.00
2018-12-10T03:39:37.408Z,16.90
2018-12-10T03:42:06.285Z,17.50
2018-12-10T03:44:35.802Z,17.00
2018-12-10T03:47:05.385Z,17.00
2018-12-10T03:49:34.334Z,17.00
2018-12-10T03:52:03.969Z,17.00
2018-12-10T03:54:32.984Z,17.10
2018-12-10T03:57:01.864Z,17.00
2018-12-10T03:59:31.010Z,16.90
2018-12-10T04:02:00.112Z,16.90
2018-12-10T04:04:29.216Z,16.90
2018-12-10T04:06:58.267Z,16.80
2018-12-10T04:09:27.858Z,16.80
2018-12-10T04:11:56.976Z,16.80
2018-12-10T04:14:25.977Z,16.70
2018-12-10T04:16:54.987Z,16.70
2018-12-10T04:20:53.460Z,16.70
2018-12-10T04:23:22.443Z,16.60
2018-12-10T04:25:51.595Z,16.60
2018-12-10T04:28:20.579Z,16.60
2018-12-10T04:30:49.767Z,16.50
2018-12-10T04:33:18.724Z,16.40
2018-12-10T04:35:47.634Z,17.00
2018-12-10T04:38:16.624Z,17.30
2018-12-10T04:40:45.424Z,17.40
2018-12-10T04:43:14.444Z,17.90
2018-12-10T04:45:43.457Z,17.90
2018-12-10T04:48:12.569Z,18.30
2018-12-10T04:50:41.311Z,18.10
2018-12-10T04:53:10.277Z,18.40
2018-12-10T04:55:39.010Z,18.30
2018-12-10T04:58:07.924Z,18.90
2018-12-10T05:00:37.007Z,18.30
2018-12-10T05:03:05.924Z,18.30
2018-12-10T05:05:34.929Z,19.30
2018-12-10T05:08:05.456Z,18.20
2018-12-10T05:10:34.732Z,18.10
2018-12-10T05:13:04.003Z,18.20
2018-12-10T05:15:33.007Z,18.20
2018-12-10T05:18:02.016Z,18.20
2018-12-10T05:20:31.023Z,18.20
2018-12-10T05:23:00.532Z,18.30
2018-12-10T05:25:29.624Z,18.20
2018-12-10T05:27:58.570Z,18.10
2018-12-10T05:30:27.585Z,18.30
2018-12-10T05:32:56.590Z,18.30
2018-12-10T05:35:25.639Z,18.30
2018-12-10T05:37:54.722Z,18.40
2018-12-10T05:40:23.724Z,18.40
2018-12-10T05:42:52.682Z,18.40
2018-12-10T05:45:21.396Z,18.30
2018-12-10T05:47:50.150Z,18.40
2018-12-10T05:50:19.281Z,18.20
2018-12-10T05:52:48.259Z,18.20
2018-12-10T05:55:17.177Z,18.20
2018-12-10T05:57:46.190Z,18.20
2018-12-10T06:00:15.223Z,18.20
2018-12-10T06:02:44.208Z,18.10
2018-12-10T06:05:13.224Z,18.10
2018-12-10T06:07:42.243Z,18.10
2018-12-10T06:10:11.130Z,18.00
2018-12-10T06:12:40.254Z,18.00
2018-12-10T06:15:09.278Z,17.90
2018-12-10T06:17:38.489Z,17.90
2018-12-10T06:20:07.490Z,17.90
2018-12-10T06:22:36.511Z,17.90
2018-12-10T06:25:06.217Z,17.90
2018-12-10T06:27:35.230Z,17.90
2018-12-10T06:30:04.271Z,17.80
2018-12-10T06:32:33.153Z,17.80
2018-12-10T06:35:02.273Z,17.80
2018-12-10T06:37:37.563Z,17.80
2018-12-10T06:40:02.542Z,17.80
2018-12-10T06:42:31.659Z,17.80
2018-12-10T06:45:01.298Z,17.70
2018-12-10T06:47:30.300Z,18.30
2018-12-10T06:49:59.295Z,17.70
2018-12-10T06:52:28.336Z,17.70
2018-12-10T06:54:57.309Z,17.60
2018-12-10T06:57:26.329Z,17.70
2018-12-10T06:59:55.372Z,17.60
2018-12-10T07:02:24.291Z,17.60
2018-12-10T07:04:53.359Z,17.50
2018-12-10T07:07:22.497Z,18.10
2018-12-10T07:09:51.375Z,17.60
2018-12-10T07:12:20.399Z,17.60
2018-12-10T07:14:49.499Z,17.60
2018-12-10T07:17:18.420Z,17.50
2018-12-10T07:19:47.531Z,17.50
2018-12-10T07:22:16.553Z,17.50
2018-12-10T07:24:45.745Z,17.50
2018-12-10T07:27:14.910Z,17.40
2018-12-10T07:29:43.989Z,17.40
2018-12-10T07:32:13.108Z,17.50
2018-12-10T07:34:42.114Z,17.40
2018-12-10T07:37:11.157Z,17.40
2018-12-10T07:39:40.260Z,17.40
2018-12-10T07:42:15.544Z,17.40
2018-12-10T07:44:44.514Z,17.40
2018-12-10T07:47:13.522Z,17.40
2018-12-10T07:49:42.516Z,17.40
2018-12-10T07:52:11.489Z,17.50
2018-12-10T07:54:40.599Z,17.50
2018-12-10T07:57:09.883Z,17.50
2018-12-10T07:59:38.962Z,17.50
2018-12-10T08:02:08.090Z,17.50
2018-12-10T08:04:37.076Z,17.50
2018-12-10T08:07:06.221Z,17.50
2018-12-10T08:09:35.351Z,17.50
2018-12-10T08:12:04.337Z,17.50
2018-12-10T08:14:33.555Z,17.50
2018-12-10T08:17:02.450Z,17.50
2018-12-10T08:19:31.561Z,17.50
2018-12-10T08:22:00.571Z,17.40
2018-12-10T08:24:29.691Z,17.50
2018-12-10T08:26:58.842Z,17.60
2018-12-10T08:29:27.809Z,17.50
2018-12-10T08:31:56.843Z,17.60
2018-12-10T08:34:26.055Z,17.50
2018-12-10T08:36:55.723Z,17.60
2018-12-10T08:39:24.866Z,17.60
2018-12-10T08:41:53.771Z,17.60
2018-12-10T08:44:22.684Z,17.50
2018-12-10T08:46:51.806Z,17.50
2018-12-10T08:49:20.891Z,17.50
2018-12-10T08:51:50.021Z,17.50
2018-12-10T08:54:19.145Z,17.60
2018-12-10T08:56:48.166Z,17.60
2018-12-10T08:59:17.259Z,17.50
2018-12-10T09:01:46.386Z,17.50
2018-12-10T09:04:15.379Z,18.10
2018-12-10T09:06:44.424Z,17.50
2018-12-10T09:09:13.391Z,17.50
2018-12-10T09:11:42.437Z,17.50
2018-12-10T09:14:11.548Z,17.50
2018-12-10T09:16:40.664Z,17.50
2018-12-10T09:19:10.032Z,17.50
2018-12-10T09:21:39.269Z,17.50
2018-12-10T09:24:08.410Z,17.50
2018-12-10T09:26:37.973Z,17.50
2018-12-10T09:29:06.935Z,17.50
2018-12-10T09:31:35.879Z,17.50
2018-12-10T09:34:04.841Z,17.50
2018-12-10T09:36:33.947Z,17.60
2018-12-10T09:39:04.978Z,17.40
2018-12-10T09:41:34.049Z,17.50
2018-12-10T09:44:03.459Z,17.50
2018-12-10T09:46:32.589Z,17.60
2018-12-10T09:49:01.598Z,17.60
2018-12-10T09:51:30.797Z,17.60
2018-12-10T09:53:59.802Z,17.70
2018-12-10T09:56:28.928Z,17.90
2018-12-10T09:58:58.139Z,17.90
2018-12-10T10:01:27.241Z,17.90
2018-12-10T10:03:56.498Z,17.80
2018-12-10T10:06:25.483Z,17.80
2018-12-10T10:08:54.607Z,17.90
2018-12-10T10:11:23.590Z,17.60
2018-12-10T10:13:52.688Z,17.80
2018-12-10T10:16:21.740Z,17.80
2018-12-10T10:18:50.735Z,17.80
2018-12-10T10:21:19.738Z,17.80
2018-12-10T10:23:48.840Z,17.80
2018-12-10T10:26:17.977Z,17.80
2018-12-10T10:28:47.071Z,17.90
2018-12-10T10:31:16.189Z,17.90
2018-12-10T10:33:45.279Z,17.80
2018-12-10T10:36:14.306Z,17.80
2018-12-10T10:38:43.430Z,17.80
2018-12-10T10:41:12.452Z,17.70
2018-12-10T10:43:41.327Z,17.70
2018-12-10T10:46:10.344Z,17.60
2018-12-10T10:48:39.444Z,17.60
2018-12-10T10:51:08.488Z,17.60
2018-12-10T10:53:37.471Z,17.60
2018-12-10T10:56:06.504Z,17.60
2018-12-10T10:58:35.458Z,17.50
2018-12-10T11:01:09.656Z,17.60
2018-12-10T11:03:39.719Z,17.60
2018-12-10T11:06:08.725Z,17.60
2018-12-10T11:08:37.891Z,17.60
2018-12-10T11:11:06.891Z,17.50
2018-12-10T11:13:36.178Z,17.60
2018-12-10T11:16:05.099Z,17.50
2018-12-10T11:18:34.348Z,17.50
2018-12-10T11:21:04.183Z,17.50
2018-12-10T11:23:33.294Z,17.50
2018-12-10T11:26:02.192Z,17.50
2018-12-10T11:28:31.199Z,17.50
2018-12-10T11:31:00.314Z,17.50
2018-12-10T11:33:29.436Z,17.40
2018-12-10T11:35:58.418Z,17.50
2018-12-10T11:38:27.549Z,17.50
2018-12-10T11:40:56.657Z,17.50
2018-12-10T11:43:25.679Z,17.50
2018-12-10T11:45:54.667Z,17.40
2018-12-10T11:48:23.787Z,17.50
2018-12-10T11:50:52.799Z,17.50
2018-12-10T11:53:21.879Z,17.40
2018-12-10T11:55:50.938Z,17.50
2018-12-10T11:58:19.943Z,17.50
2018-12-10T12:00:48.937Z,17.50
2018-12-10T12:03:17.960Z,17.50
2018-12-10T12:05:47.115Z,17.40
2018-12-10T12:08:16.178Z,17.50
2018-12-10T12:10:45.243Z,17.50
2018-12-10T12:13:14.192Z,17.50
2018-12-10T12:15:43.212Z,17.60
2018-12-10T12:18:12.041Z,17.50
2018-12-10T12:20:41.125Z,17.50
2018-12-10T12:23:10.240Z,17.40
2018-12-10T12:25:39.271Z,17.50
2018-12-10T12:28:08.254Z,17.50
2018-12-10T12:30:37.272Z,17.50
2018-12-10T12:33:06.290Z,17.50
2018-12-10T12:35:35.392Z,17.50
2018-12-10T12:38:04.413Z,17.40
2018-12-10T12:40:33.556Z,17.40
2018-12-10T12:43:06.893Z,18.00
2018-12-10T12:45:33.608Z,17.40
2018-12-10T12:48:02.618Z,17.40
2018-12-10T12:50:31.613Z,17.50
2018-12-10T12:53:00.730Z,17.40
2018-12-10T12:55:29.856Z,17.40
2018-12-10T12:57:58.963Z,17.40
2018-12-10T13:00:28.203Z,17.40
2018-12-10T13:02:57.172Z,17.40
2018-12-10T13:05:26.265Z,17.40
2018-12-10T13:07:55.228Z,17.40
2018-12-10T13:10:24.317Z,17.40
2018-12-10T13:12:53.312Z,17.50
2018-12-10T13:15:22.323Z,17.50
2018-12-10T13:17:51.322Z,17.50
2018-12-10T13:20:20.488Z,17.50
2018-12-10T13:22:49.596Z,17.50
2018-12-10T13:25:18.580Z,17.50
2018-12-10T13:27:48.520Z,17.90
2018-12-10T13:30:17.699Z,17.50
2018-12-10T13:32:46.747Z,17.50
2018-12-10T13:35:15.741Z,17.50
2018-12-10T13:37:45.958Z,17.50
2018-12-10T13:40:15.202Z,17.50
2018-12-10T13:42:45.979Z,17.50
2018-12-10T13:45:15.068Z,17.50
2018-12-10T13:47:44.186Z,17.50
2018-12-10T13:50:13.814Z,17.50
2018-12-10T13:52:42.600Z,17.50
2018-12-10T13:55:11.613Z,17.50
2018-12-10T13:57:40.630Z,17.50
2018-12-10T14:00:11.295Z,17.50
2018-12-10T14:02:40.294Z,17.50
2018-12-10T14:05:12.770Z,17.60
2018-12-10T14:07:41.807Z,17.60
2018-12-10T14:10:10.788Z,17.50
2018-12-10T14:12:39.708Z,17.60
2018-12-10T14:15:09.763Z,17.60
2018-12-10T14:17:38.743Z,17.60
2018-12-10T14:20:08.473Z,18.10
2018-12-10T14:22:37.492Z,17.60
2018-12-10T14:25:06.682Z,17.60
2018-12-10T14:27:35.729Z,17.60
2018-12-10T14:30:05.319Z,17.60
2018-12-10T14:32:34.349Z,17.60
2018-12-10T14:35:03.385Z,17.50
2018-12-10T14:37:32.479Z,17.50
2018-12-10T14:40:01.602Z,17.60
2018-12-10T14:42:30.599Z,17.60
2018-12-10T14:44:59.729Z,17.50
2018-12-10T14:47:28.967Z,17.60
2018-12-10T14:49:58.140Z,17.60
2018-12-10T14:52:27.241Z,17.60
2018-12-10T14:54:56.384Z,17.50
2018-12-10T14:57:25.381Z,17.60
2018-12-10T14:59:54.289Z,17.60
2018-12-10T15:02:23.301Z,17.50
2018-12-10T15:04:52.434Z,17.60
2018-12-10T15:07:21.535Z,17.60
2018-12-10T15:09:50.647Z,17.70
2018-12-10T15:12:19.757Z,17.60
2018-12-10T15:14:48.882Z,17.60
2018-12-10T15:17:17.998Z,17.60
2018-12-10T15:19:47.101Z,17.60
2018-12-10T15:22:16.226Z,18.30
2018-12-10T15:24:45.215Z,17.60
2018-12-10T15:27:14.327Z,18.00
2018-12-10T15:29:43.461Z,17.60
2018-12-10T15:32:12.562Z,17.60
2018-12-10T15:34:41.887Z,17.60
2018-12-10T15:37:10.889Z,17.60
2018-12-10T15:39:39.902Z,17.60
2018-12-10T15:42:08.785Z,17.60
2018-12-10T15:44:37.917Z,17.60
2018-12-10T15:47:06.927Z,17.60
2018-12-10T15:49:35.948Z,17.60
2018-12-10T15:52:05.074Z,17.60
2018-12-10T15:54:34.154Z,17.60
2018-12-10T15:57:03.281Z,17.70
2018-12-10T15:59:32.370Z,17.60
2018-12-10T16:02:01.495Z,17.60
2018-12-10T16:04:34.069Z,17.60
2018-12-10T16:07:03.250Z,17.60
2018-12-10T16:09:32.226Z,17.60
2018-12-10T16:12:01.267Z,17.70
2018-12-10T16:14:30.243Z,17.70
2018-12-10T16:16:59.163Z,17.70
2018-12-10T16:19:28.156Z,17.60
2018-12-10T16:21:57.182Z,17.70
2018-12-10T16:24:26.159Z,17.70
2018-12-10T16:26:55.193Z,17.60
2018-12-10T16:29:24.189Z,17.60
2018-12-10T16:31:53.414Z,17.60
2018-12-10T16:34:22.436Z,17.60
2018-12-10T16:36:51.213Z,17.70
2018-12-10T16:39:20.334Z,17.70
2018-12-10T16:41:49.343Z,17.80
2018-12-10T16:44:18.343Z,18.20
2018-12-10T16:46:47.398Z,18.50
2018-12-10T16:49:16.602Z,18.50
2018-12-10T16:51:45.586Z,18.80
2018-12-10T16:54:14.609Z,19.40
2018-12-10T16:56:43.721Z,19.70
2018-12-10T16:59:12.942Z,20.40
2018-12-10T17:01:42.735Z,20.30
2018-12-10T17:04:11.892Z,21.40
2018-12-10T17:06:40.975Z,21.60
2018-12-10T17:09:11.510Z,21.30
2018-12-10T17:11:41.015Z,22.00
2018-12-10T17:14:10.342Z,21.70
2018-12-10T17:16:40.326Z,21.80
2018-12-10T17:19:09.426Z,21.40
2018-12-10T17:21:38.398Z,21.50
2018-12-10T17:24:07.343Z,21.40
2018-12-10T17:26:36.454Z,21.00
2018-12-10T17:29:05.569Z,21.10
2018-12-10T17:31:35.285Z,21.00
2018-12-10T17:34:04.453Z,21.00
2018-12-10T17:36:33.428Z,20.40
2018-12-10T17:39:02.518Z,20.50
2018-12-10T17:41:32.271Z,21.10
2018-12-10T17:44:01.166Z,21.50
2018-12-10T17:46:30.184Z,21.60
2018-12-10T17:48:59.098Z,21.60
2018-12-10T17:51:28.223Z,21.70
2018-12-10T17:53:57.584Z,21.80
2018-12-10T17:56:26.933Z,21.70
2018-12-10T17:58:56.121Z,21.80
2018-12-10T18:01:25.078Z,21.80
2018-12-10T18:03:54.765Z,21.80
2018-12-10T18:06:23.916Z,21.90
2018-12-10T18:08:53.020Z,22.00
2018-12-10T18:11:22.115Z,22.00
2018-12-10T18:13:51.250Z,22.00
2018-12-10T18:16:20.362Z,22.00
2018-12-10T18:18:49.375Z,22.00
2018-12-10T18:21:18.481Z,22.10
2018-12-10T18:23:47.664Z,22.10
2018-12-10T18:26:16.810Z,22.10
2018-12-10T18:28:45.915Z,22.10
2018-12-10T18:31:14.889Z,22.10
2018-12-10T18:33:44.187Z,22.10
2018-12-10T18:36:13.329Z,22.10
2018-12-10T18:38:42.379Z,22.30
2018-12-10T18:41:11.428Z,22.10
2018-12-10T18:43:40.765Z,22.20
2018-12-10T18:46:10.060Z,22.10
2018-12-10T18:48:39.114Z,21.70
2018-12-10T18:51:08.144Z,22.10
2018-12-10T18:53:37.209Z,22.10
2018-12-10T18:56:06.261Z,22.10
2018-12-10T18:58:35.236Z,22.10
2018-12-10T19:01:04.172Z,22.10
2018-12-10T19:03:33.288Z,22.30
2018-12-10T19:06:02.291Z,22.50
2018-12-10T19:08:31.410Z,22.50
2018-12-10T19:11:00.516Z,22.50
2018-12-10T19:13:29.516Z,22.30
2018-12-10T19:15:58.816Z,22.40
2018-12-10T19:18:27.973Z,22.30
2018-12-10T19:20:56.984Z,22.40
2018-12-10T19:23:25.888Z,22.50
2018-12-10T19:25:54.780Z,22.20
2018-12-10T19:28:23.896Z,22.30
2018-12-10T19:30:52.938Z,22.20
2018-12-10T19:33:21.919Z,22.10
2018-12-10T19:35:50.952Z,22.20
2018-12-10T19:38:19.952Z,22.20
2018-12-10T19:40:49.022Z,22.10
2018-12-10T19:43:18.062Z,22.30
2018-12-10T19:45:46.978Z,22.10
2018-12-10T19:48:16.013Z,22.10
2018-12-10T19:50:45.791Z,22.10
2018-12-10T19:53:15.496Z,22.20
2018-12-10T19:55:44.569Z,22.10
2018-12-10T19:58:13.375Z,22.50
2018-12-10T20:00:42.372Z,22.10
2018-12-10T20:03:11.868Z,22.10
2018-12-10T20:05:46.104Z,22.10
2018-12-10T20:08:14.981Z,22.20
2018-12-10T20:10:44.045Z,22.10
2018-12-10T20:13:13.052Z,22.50
2018-12-10T20:15:42.067Z,22.10
2018-12-10T20:18:11.065Z,22.10
2018-12-10T20:20:40.182Z,22.10
2018-12-10T20:23:09.233Z,22.10
2018-12-10T20:25:38.303Z,22.10
2018-12-10T20:28:07.328Z,22.10
2018-12-10T20:30:36.573Z,22.10
2018-12-10T20:33:05.564Z,22.10
2018-12-10T20:35:35.006Z,22.10
2018-12-10T20:38:03.977Z,22.10
2018-12-10T20:40:33.105Z,22.10
2018-12-10T20:43:02.219Z,22.10
2018-12-10T20:45:31.341Z,22.10
2018-12-10T20:48:00.357Z,22.10
2018-12-10T20:50:29.355Z,22.10
2018-12-10T20:52:58.470Z,22.10
2018-12-10T20:55:27.463Z,22.10
2018-12-10T20:57:57.466Z,22.10
2018-12-10T21:00:28.665Z,22.10
2018-12-10T21:02:57.767Z,22.10
2018-12-10T21:05:26.776Z,20.30
2018-12-10T21:07:55.885Z,19.40
2018-12-10T21:10:25.105Z,19.80
2018-12-10T21:12:54.123Z,19.70
2018-12-10T21:15:23.114Z,19.80
2018-12-10T21:17:52.127Z,19.80
2018-12-10T21:20:21.068Z,19.80
2018-12-10T21:22:50.052Z,19.80
2018-12-10T21:25:19.166Z,19.80
2018-12-10T21:27:48.277Z,19.70
2018-12-10T21:30:17.395Z,19.80
2018-12-10T21:32:46.521Z,19.60
2018-12-10T21:35:15.626Z,19.50
2018-12-10T21:37:44.759Z,19.50
2018-12-10T21:40:13.729Z,19.50
2018-12-10T21:42:42.649Z,19.50
2018-12-10T21:45:11.703Z,19.40
2018-12-10T21:47:40.706Z,19.30
2018-12-10T21:50:09.783Z,19.50
2018-12-10T21:52:39.568Z,19.30
2018-12-10T21:55:08.520Z,19.30
2018-12-10T21:57:37.625Z,19.00
2018-12-10T22:00:06.754Z,19.00
2018-12-10T22:02:35.970Z,19.00
2018-12-10T22:05:04.986Z,19.00
2018-12-10T22:07:33.879Z,18.90
2018-12-10T22:10:02.858Z,18.80
2018-12-10T22:12:31.852Z,19.00
2018-12-10T22:15:00.917Z,18.90
2018-12-10T22:17:30.037Z,18.90
2018-12-10T22:19:59.042Z,18.90
2018-12-10T22:22:28.095Z,19.00
2018-12-10T22:24:57.157Z,18.90
2018-12-10T22:27:26.296Z,18.80
2018-12-10T22:29:55.181Z,18.70
2018-12-10T22:32:24.172Z,18.80
2018-12-10T22:34:53.217Z,18.60
2018-12-10T22:37:22.111Z,18.60
2018-12-10T22:39:51.218Z,18.70
2018-12-10T22:42:20.225Z,18.60
2018-12-10T22:44:49.134Z,18.50
2018-12-10T22:47:18.230Z,18.50
2018-12-10T22:49:47.295Z,18.50
2018-12-10T22:52:16.272Z,18.50
2018-12-10T22:54:45.271Z,18.50
2018-12-10T22:57:14.287Z,18.40
2018-12-10T22:59:43.298Z,18.30
2018-12-10T23:02:12.318Z,18.20
2018-12-10T23:04:41.330Z,18.30
2018-12-10T23:07:10.227Z,18.20
2018-12-10T23:09:39.131Z,18.20
2018-12-10T23:12:08.169Z,18.20
2018-12-10T23:14:37.271Z,18.20
2018-12-10T23:17:06.385Z,18.20
2018-12-10T23:19:35.387Z,18.10
2018-12-10T23:22:04.341Z,18.10
2018-12-10T23:24:33.416Z,18.10
2018-12-10T23:27:02.430Z,18.10
2018-12-10T23:29:31.424Z,17.90
2018-12-10T23:32:00.440Z,18.10
2018-12-10T23:34:29.440Z,18.00
2018-12-10T23:36:58.460Z,17.90
2018-12-10T23:39:27.510Z,18.00
2018-12-10T23:41:56.487Z,18.00
2018-12-10T23:44:30.504Z,17.90
2018-12-10T23:46:59.514Z,17.80
2018-12-10T23:49:28.536Z,17.90
2018-12-10T23:51:57.636Z,17.90
2018-12-10T23:54:26.661Z,17.80
2018-12-10T23:56:55.758Z,17.80
2018-12-10T23:59:24.885Z,17.70
