createdAt,value
2022-10-01T00:01:24.602Z,13.20
2022-10-01T00:03:53.275Z,13.20
2022-10-01T00:06:22.236Z,13.20
2022-10-01T00:08:51.054Z,13.20
2022-10-01T00:11:25.305Z,13.20
2022-10-01T00:13:54.737Z,13.20
2022-10-01T00:16:26.677Z,13.20
2022-10-01T00:18:54.956Z,13.20
2022-10-01T00:21:31.729Z,13.20
2022-10-01T00:24:04.701Z,13.10
2022-10-01T00:26:37.273Z,13.10
2022-10-01T00:29:12.444Z,13.10
2022-10-01T00:31:40.390Z,13.10
2022-10-01T00:34:07.702Z,13.20
2022-10-01T00:36:35.055Z,13.10
2022-10-01T00:39:03.322Z,13.10
2022-10-01T00:41:34.347Z,13.10
2022-10-01T00:44:28.217Z,13.10
2022-10-01T00:47:03.185Z,13.00
2022-10-01T00:49:35.153Z,13.00
2022-10-01T00:52:13.779Z,13.10
2022-10-01T00:55:01.684Z,13.00
2022-10-01T00:57:30.957Z,13.00
2022-10-01T01:00:02.993Z,13.00
2022-10-01T01:02:30.729Z,13.00
2022-10-01T01:04:58.901Z,13.00
2022-10-01T01:07:27.355Z,13.00
2022-10-01T01:09:55.460Z,13.00
2022-10-01T01:13:04.505Z,13.00
2022-10-01T01:15:39.444Z,13.00
2022-10-01T01:18:17.440Z,13.00
2022-10-01T01:20:59.090Z,13.00
2022-10-01T01:23:42.214Z,12.90
2022-10-01T01:26:50.644Z,12.90
2022-10-01T01:29:30.122Z,13.00
2022-10-01T01:32:11.490Z,12.90
2022-10-01T01:34:47.139Z,12.90
2022-10-01T01:37:21.953Z,12.90
2022-10-01T01:39:54.585Z,12.90
2022-10-01T01:42:37.180Z,12.90
2022-10-01T01:45:10.656Z,12.90
2022-10-01T01:47:42.134Z,12.90
2022-10-01T01:50:13.753Z,12.90
2022-10-01T01:52:41.277Z,12.90
2022-10-01T01:55:10.619Z,12.90
2022-10-01T01:57:43.363Z,12.90
2022-10-01T02:00:14.300Z,12.90
2022-10-01T02:02:51.043Z,12.90
2022-10-01T02:05:25.683Z,12.90
2022-10-01T02:08:19.194Z,12.90
2022-10-01T02:11:09.728Z,12.90
2022-10-01T02:14:11.979Z,12.80
2022-10-01T02:17:07.413Z,12.80
2022-10-01T02:19:58.729Z,12.80
2022-10-01T02:22:52.817Z,12.80
2022-10-01T02:25:27.094Z,12.80
2022-10-01T02:28:06.168Z,12.70
2022-10-01T02:30:36.174Z,12.70
2022-10-01T02:33:07.714Z,12.70
2022-10-01T02:35:37.922Z,12.70
2022-10-01T02:38:09.849Z,12.70
2022-10-01T02:40:44.030Z,12.70
2022-10-01T02:43:32.585Z,12.70
2022-10-01T02:46:28.374Z,12.70
2022-10-01T02:48:57.594Z,12.70
2022-10-01T02:51:47.597Z,12.70
2022-10-01T02:54:32.461Z,12.60
2022-10-01T02:57:18.477Z,12.60
2022-10-01T02:59:46.145Z,12.60
2022-10-01T03:02:13.898Z,12.60
2022-10-01T03:04:41.153Z,12.60
2022-10-01T03:07:08.839Z,12.60
2022-10-01T03:09:38.765Z,12.60
2022-10-01T03:12:06.841Z,12.60
2022-10-01T03:14:34.281Z,12.60
2022-10-01T03:17:03.415Z,12.60
2022-10-01T03:19:30.941Z,12.60
2022-10-01T03:21:58.313Z,12.60
2022-10-01T03:24:25.977Z,12.60
2022-10-01T03:26:53.807Z,12.60
2022-10-01T03:29:20.961Z,12.60
2022-10-01T03:31:48.448Z,12.60
2022-10-01T03:34:15.506Z,12.60
2022-10-01T03:36:42.638Z,12.50
2022-10-01T03:39:10.309Z,12.60
2022-10-01T03:41:37.290Z,12.60
2022-10-01T03:44:04.969Z,12.50
2022-10-01T03:46:32.733Z,12.50
2022-10-01T03:49:00.823Z,12.50
2022-10-01T03:51:29.832Z,12.50
2022-10-01T03:53:58.653Z,12.50
2022-10-01T03:56:26.132Z,12.60
2022-10-01T03:58:53.517Z,12.60
2022-10-01T04:01:21.339Z,12.60
2022-10-01T04:03:50.250Z,12.60
2022-10-01T04:06:17.695Z,12.60
2022-10-01T04:08:44.998Z,12.60
2022-10-01T04:11:12.485Z,12.60
2022-10-01T04:13:39.630Z,12.60
2022-10-01T04:16:07.404Z,12.60
2022-10-01T04:18:35.213Z,12.60
2022-10-01T04:21:04.430Z,12.60
2022-10-01T04:23:31.759Z,12.50
2022-10-01T04:26:02.394Z,12.60
2022-10-01T04:28:31.333Z,12.60
2022-10-01T04:31:18.093Z,12.60
2022-10-01T04:33:45.906Z,12.50
2022-10-01T04:36:13.829Z,12.60
2022-10-01T04:38:40.898Z,12.60
2022-10-01T04:41:09.265Z,12.60
2022-10-01T04:43:37.113Z,12.60
2022-10-01T04:46:04.109Z,12.50
2022-10-01T04:48:31.344Z,12.60
2022-10-01T04:50:58.393Z,12.50
2022-10-01T04:53:25.521Z,12.60
2022-10-01T04:55:52.817Z,12.50
2022-10-01T04:58:20.109Z,12.50
2022-10-01T05:00:49.880Z,12.60
2022-10-01T05:03:18.391Z,12.60
2022-10-01T05:05:45.622Z,12.60
2022-10-01T05:08:12.649Z,12.60
2022-10-01T05:10:39.920Z,12.60
2022-10-01T05:13:07.229Z,12.60
2022-10-01T05:15:35.687Z,12.60
2022-10-01T05:18:03.020Z,12.60
2022-10-01T05:20:30.644Z,12.60
2022-10-01T05:22:57.633Z,12.70
2022-10-01T05:25:24.944Z,12.70
2022-10-01T05:27:52.268Z,12.70
2022-10-01T05:30:24.496Z,12.70
2022-10-01T05:32:56.852Z,12.70
2022-10-01T05:35:25.404Z,12.70
2022-10-01T05:37:54.775Z,12.70
2022-10-01T05:40:24.281Z,12.80
2022-10-01T05:42:51.626Z,12.70
2022-10-01T05:45:20.907Z,12.80
2022-10-01T05:47:49.632Z,12.80
2022-10-01T05:50:17.190Z,12.80
2022-10-01T05:52:53.472Z,12.80
2022-10-01T05:55:22.312Z,12.80
2022-10-01T05:58:10.441Z,12.90
2022-10-01T06:00:40.591Z,12.90
2022-10-01T06:03:08.814Z,12.90
2022-10-01T06:05:36.674Z,12.90
2022-10-01T06:08:09.653Z,12.90
2022-10-01T06:10:37.850Z,12.90
2022-10-01T06:13:06.583Z,12.90
2022-10-01T06:15:38.269Z,13.00
2022-10-01T06:18:10.908Z,13.00
2022-10-01T06:20:40.824Z,13.00
2022-10-01T06:23:12.360Z,13.00
2022-10-01T06:25:42.898Z,13.00
2022-10-01T06:28:14.740Z,13.00
2022-10-01T06:30:43.576Z,13.00
2022-10-01T06:33:15.102Z,13.10
2022-10-01T06:35:49.758Z,13.00
2022-10-01T06:38:21.342Z,13.10
2022-10-01T06:40:58.077Z,13.10
2022-10-01T06:43:29.223Z,13.10
2022-10-01T06:45:57.548Z,13.10
2022-10-01T06:48:24.602Z,13.20
2022-10-01T06:50:53.055Z,13.20
2022-10-01T06:53:20.548Z,13.20
2022-10-01T06:55:49.830Z,13.30
2022-10-01T06:58:21.025Z,13.20
2022-10-01T07:00:49.752Z,13.30
2022-10-01T07:03:21.950Z,13.30
2022-10-01T07:05:50.162Z,13.30
2022-10-01T07:08:18.233Z,13.40
2022-10-01T07:10:45.720Z,13.40
2022-10-01T07:13:17.734Z,13.50
2022-10-01T07:15:46.427Z,13.40
2022-10-01T07:18:14.271Z,13.50
2022-10-01T07:20:42.042Z,13.40
2022-10-01T07:23:13.609Z,13.50
2022-10-01T07:25:42.677Z,13.50
2022-10-01T07:28:18.960Z,13.50
2022-10-01T07:30:59.336Z,13.60
2022-10-01T07:33:27.932Z,13.60
2022-10-01T07:35:55.582Z,13.70
2022-10-01T07:38:22.554Z,13.70
2022-10-01T07:40:54.687Z,13.80
2022-10-01T07:43:22.573Z,13.80
2022-10-01T07:45:52.306Z,13.80
2022-10-01T07:48:19.557Z,13.90
2022-10-01T07:50:47.206Z,13.90
2022-10-01T07:53:14.621Z,13.80
2022-10-01T07:55:42.334Z,13.90
2022-10-01T07:58:10.660Z,13.90
2022-10-01T08:00:39.991Z,13.90
2022-10-01T08:03:07.406Z,14.00
2022-10-01T08:05:36.090Z,14.00
2022-10-01T08:08:08.728Z,14.00
2022-10-01T08:10:38.979Z,14.00
2022-10-01T08:13:18.601Z,14.00
2022-10-01T08:15:50.500Z,14.00
2022-10-01T08:18:17.900Z,14.10
2022-10-01T08:20:44.964Z,14.10
2022-10-01T08:23:16.206Z,14.10
2022-10-01T08:25:45.744Z,14.20
2022-10-01T08:28:13.872Z,14.20
2022-10-01T08:30:42.593Z,14.20
2022-10-01T08:33:14.515Z,14.20
2022-10-01T08:35:43.584Z,14.30
2022-10-01T08:38:14.487Z,14.20
2022-10-01T08:40:50.574Z,14.30
2022-10-01T08:43:36.435Z,14.30
2022-10-01T08:46:15.036Z,14.30
2022-10-01T08:49:27.873Z,14.30
2022-10-01T08:52:22.047Z,14.30
2022-10-01T08:54:59.231Z,14.30
2022-10-01T08:57:37.038Z,14.30
2022-10-01T09:00:13.458Z,14.40
2022-10-01T09:02:43.506Z,14.40
2022-10-01T09:05:36.381Z,14.40
2022-10-01T09:08:22.282Z,14.40
2022-10-01T09:11:00.610Z,14.40
2022-10-01T09:13:58.276Z,14.50
2022-10-01T09:16:43.473Z,14.50
2022-10-01T09:19:44.227Z,14.60
2022-10-01T09:22:28.313Z,14.60
2022-10-01T09:25:25.975Z,14.70
2022-10-01T09:28:10.121Z,14.70
2022-10-01T09:30:48.106Z,14.80
2022-10-01T09:33:20.419Z,14.80
2022-10-01T09:36:21.855Z,14.80
2022-10-01T09:39:24.170Z,14.90
2022-10-01T09:41:52.038Z,14.90
2022-10-01T09:44:28.338Z,15.00
2022-10-01T09:46:55.683Z,15.10
2022-10-01T09:49:43.680Z,15.20
2022-10-01T09:52:27.558Z,15.30
2022-10-01T09:55:42.797Z,15.40
2022-10-01T09:58:17.419Z,15.40
2022-10-01T10:00:48.206Z,15.50
2022-10-01T10:03:24.171Z,15.50
2022-10-01T10:05:52.714Z,15.60
2022-10-01T10:08:35.691Z,15.80
2022-10-01T10:11:08.192Z,15.80
2022-10-01T10:13:51.963Z,15.90
2022-10-01T10:16:45.240Z,16.00
2022-10-01T10:19:28.661Z,16.00
2022-10-01T10:22:19.439Z,16.00
2022-10-01T10:24:47.763Z,16.10
2022-10-01T10:27:29.218Z,16.10
2022-10-01T10:30:17.246Z,16.10
2022-10-01T10:32:47.104Z,16.20
2022-10-01T10:35:44.319Z,16.30
2022-10-01T10:38:20.382Z,16.40
2022-10-01T10:40:48.085Z,16.40
2022-10-01T10:43:22.886Z,16.40
2022-10-01T10:45:56.466Z,16.50
2022-10-01T10:48:35.382Z,16.50
2022-10-01T10:51:05.421Z,16.50
2022-10-01T10:53:46.319Z,16.50
2022-10-01T10:56:24.323Z,16.50
2022-10-01T10:58:53.769Z,16.50
2022-10-01T11:01:29.398Z,16.60
2022-10-01T11:04:00.779Z,16.50
2022-10-01T11:06:28.487Z,16.40
2022-10-01T11:09:07.263Z,16.60
2022-10-01T11:11:54.970Z,16.60
2022-10-01T11:14:56.661Z,16.60
2022-10-01T11:17:55.224Z,16.70
2022-10-01T11:20:41.134Z,16.80
2022-10-01T11:24:02.308Z,16.90
2022-10-01T11:26:55.781Z,16.90
2022-10-01T11:30:09.140Z,17.00
2022-10-01T11:32:49.973Z,17.10
2022-10-01T11:36:04.520Z,17.10
2022-10-01T11:38:54.496Z,17.20
2022-10-01T11:41:38.924Z,17.30
2022-10-01T11:44:26.788Z,17.30
2022-10-01T11:47:03.148Z,17.40
2022-10-01T11:50:04.960Z,17.50
2022-10-01T11:53:07.733Z,17.50
2022-10-01T11:56:21.385Z,17.60
2022-10-01T11:59:13.744Z,17.60
2022-10-01T12:02:03.689Z,17.60
2022-10-01T12:04:41.525Z,17.60
2022-10-01T12:07:26.995Z,17.50
2022-10-01T12:10:38.813Z,17.50
2022-10-01T12:13:34.491Z,17.60
2022-10-01T12:16:41.168Z,17.70
2022-10-01T12:19:27.658Z,17.70
2022-10-01T12:22:25.572Z,17.60
2022-10-01T12:24:54.290Z,17.50
2022-10-01T12:28:09.279Z,17.60
2022-10-01T12:31:16.317Z,17.60
2022-10-01T12:34:00.075Z,17.70
2022-10-01T12:36:52.498Z,17.70
2022-10-01T12:39:52.018Z,17.80
2022-10-01T12:43:13.955Z,17.80
2022-10-01T12:46:07.258Z,17.80
2022-10-01T12:49:00.817Z,17.80
2022-10-01T12:51:46.341Z,17.90
2022-10-01T12:54:58.018Z,17.90
2022-10-01T12:57:49.080Z,17.90
2022-10-01T13:00:26.523Z,17.80
2022-10-01T13:03:42.818Z,17.80
2022-10-01T13:06:43.863Z,17.80
2022-10-01T13:09:23.948Z,17.70
2022-10-01T13:12:31.670Z,17.70
2022-10-01T13:15:00.005Z,17.70
2022-10-01T13:17:48.713Z,17.70
2022-10-01T13:20:51.591Z,17.70
2022-10-01T13:24:04.594Z,17.60
2022-10-01T13:26:40.799Z,17.60
2022-10-01T13:29:35.659Z,17.60
2022-10-01T13:32:27.403Z,17.60
2022-10-01T13:34:56.262Z,17.60
2022-10-01T13:37:40.107Z,17.60
2022-10-01T13:40:31.228Z,17.60
2022-10-01T13:43:19.877Z,17.60
2022-10-01T13:45:52.405Z,17.60
2022-10-01T13:48:29.336Z,17.50
2022-10-01T13:51:10.672Z,17.50
2022-10-01T13:53:52.010Z,17.50
2022-10-01T13:56:35.422Z,17.50
2022-10-01T13:59:21.359Z,17.50
2022-10-01T14:01:48.960Z,17.50
2022-10-01T14:04:21.846Z,17.50
2022-10-01T14:07:26.328Z,17.40
2022-10-01T14:10:00.077Z,17.40
2022-10-01T14:12:54.123Z,17.40
2022-10-01T14:15:54.008Z,17.40
2022-10-01T14:18:33.104Z,17.40
2022-10-01T14:21:17.354Z,17.40
2022-10-01T14:24:05.297Z,17.30
2022-10-01T14:27:05.306Z,17.30
2022-10-01T14:30:11.463Z,17.30
2022-10-01T14:33:16.785Z,17.30
2022-10-01T14:36:15.666Z,17.20
2022-10-01T14:38:43.365Z,17.20
2022-10-01T14:41:24.129Z,17.20
2022-10-01T14:43:51.563Z,17.20
2022-10-01T14:46:19.415Z,17.10
2022-10-01T14:48:58.970Z,17.10
2022-10-01T14:51:31.138Z,17.00
2022-10-01T14:54:00.519Z,17.00
2022-10-01T14:56:29.353Z,17.00
2022-10-01T14:59:04.366Z,17.00
2022-10-01T15:01:31.929Z,16.90
2022-10-01T15:03:59.300Z,17.00
2022-10-01T15:06:29.751Z,16.90
2022-10-01T15:09:14.421Z,16.90
2022-10-01T15:11:44.844Z,16.90
2022-10-01T15:14:22.285Z,16.90
2022-10-01T15:16:50.983Z,16.80
2022-10-01T15:19:22.983Z,16.80
2022-10-01T15:21:57.758Z,16.70
2022-10-01T15:24:49.015Z,16.70
2022-10-01T15:27:21.284Z,16.60
2022-10-01T15:29:56.545Z,16.50
2022-10-01T15:32:27.213Z,16.50
2022-10-01T15:35:04.403Z,16.50
2022-10-01T15:37:35.601Z,16.50
2022-10-01T15:40:07.453Z,16.50
2022-10-01T15:42:35.978Z,16.50
2022-10-01T15:45:09.294Z,16.50
2022-10-01T15:47:58.503Z,16.50
2022-10-01T15:50:36.551Z,16.50
2022-10-01T15:53:15.900Z,16.50
2022-10-01T15:55:50.306Z,16.50
2022-10-01T15:58:24.462Z,16.50
2022-10-01T16:01:11.136Z,16.50
2022-10-01T16:04:01.413Z,16.50
2022-10-01T16:06:41.095Z,16.40
2022-10-01T16:09:18.899Z,16.40
2022-10-01T16:12:21.352Z,16.40
2022-10-01T16:15:03.463Z,16.40
2022-10-01T16:17:36.813Z,16.40
2022-10-01T16:20:15.994Z,16.30
2022-10-01T16:22:43.763Z,16.30
2022-10-01T16:25:22.802Z,16.30
2022-10-01T16:28:05.401Z,16.30
2022-10-01T16:30:34.373Z,16.20
2022-10-01T16:33:05.934Z,16.20
2022-10-01T16:35:37.822Z,16.20
2022-10-01T16:38:09.483Z,16.10
2022-10-01T16:40:40.961Z,16.10
2022-10-01T16:43:16.097Z,16.10
2022-10-01T16:45:44.728Z,16.10
2022-10-01T16:48:17.740Z,16.10
2022-10-01T16:50:46.900Z,16.00
2022-10-01T16:53:18.312Z,16.00
2022-10-01T16:55:47.018Z,16.00
2022-10-01T16:58:14.550Z,16.00
2022-10-01T17:00:42.042Z,16.00
2022-10-01T17:03:17.650Z,15.90
2022-10-01T17:05:46.011Z,15.90
2022-10-01T17:08:14.529Z,15.90
2022-10-01T17:10:46.545Z,15.80
2022-10-01T17:13:15.608Z,15.80
2022-10-01T17:15:43.591Z,15.80
2022-10-01T17:18:10.886Z,15.80
2022-10-01T17:20:39.858Z,15.80
2022-10-01T17:23:09.902Z,15.70
2022-10-01T17:25:38.336Z,15.70
2022-10-01T17:28:11.476Z,15.70
2022-10-01T17:30:48.149Z,15.70
2022-10-01T17:33:19.337Z,15.60
2022-10-01T17:35:55.458Z,15.60
2022-10-01T17:38:23.164Z,15.60
2022-10-01T17:40:56.394Z,15.60
2022-10-01T17:43:24.286Z,15.60
2022-10-01T17:45:57.825Z,15.60
2022-10-01T17:48:26.507Z,15.50
2022-10-01T17:51:06.670Z,15.50
2022-10-01T17:53:42.116Z,15.50
2022-10-01T17:56:15.716Z,15.50
2022-10-01T17:58:45.659Z,15.50
2022-10-01T18:01:19.469Z,15.40
2022-10-01T18:03:47.092Z,15.40
2022-10-01T18:06:16.073Z,15.30
2022-10-01T18:08:58.758Z,15.30
2022-10-01T18:11:28.784Z,15.20
2022-10-01T18:13:56.363Z,15.30
2022-10-01T18:16:24.960Z,15.20
2022-10-01T18:19:52.442Z,15.20
2022-10-01T18:21:46.193Z,15.20
2022-10-01T18:24:15.315Z,15.20
2022-10-01T18:26:42.681Z,15.20
2022-10-01T18:29:23.582Z,15.20
2022-10-01T18:31:56.065Z,15.20
2022-10-01T18:34:26.670Z,15.10
2022-10-01T18:37:07.335Z,15.10
2022-10-01T18:39:57.716Z,15.10
2022-10-01T18:42:59.322Z,15.10
2022-10-01T18:45:54.760Z,15.10
2022-10-01T18:49:10.941Z,15.10
2022-10-01T18:51:50.840Z,15.10
2022-10-01T18:54:42.172Z,15.00
2022-10-01T18:57:50.823Z,15.00
2022-10-01T19:00:23.308Z,15.00
2022-10-01T19:03:32.894Z,14.90
2022-10-01T19:06:36.839Z,14.60
2022-10-01T19:09:27.419Z,14.40
2022-10-01T19:12:09.719Z,14.30
2022-10-01T19:15:03.834Z,14.10
2022-10-01T19:18:15.033Z,14.10
2022-10-01T19:21:10.181Z,14.00
2022-10-01T19:24:26.286Z,14.00
2022-10-01T19:27:09.488Z,13.80
2022-10-01T19:30:03.660Z,13.80
2022-10-01T19:32:42.369Z,13.80
2022-10-01T19:35:39.722Z,13.80
2022-10-01T19:38:34.222Z,13.80
2022-10-01T19:41:23.269Z,13.70
2022-10-01T19:44:09.716Z,13.70
2022-10-01T19:46:47.328Z,13.70
2022-10-01T19:49:38.353Z,13.70
2022-10-01T19:52:18.325Z,13.70
2022-10-01T19:54:58.800Z,13.80
2022-10-01T19:57:29.679Z,13.70
2022-10-01T20:00:12.175Z,13.80
2022-10-01T20:02:54.569Z,13.80
2022-10-01T20:05:50.281Z,13.80
2022-10-01T20:08:45.716Z,13.70
2022-10-01T20:11:25.188Z,13.70
2022-10-01T20:14:07.370Z,13.70
2022-10-01T20:16:43.825Z,13.60
2022-10-01T20:19:27.187Z,13.60
2022-10-01T20:22:19.946Z,13.60
2022-10-01T20:25:45.807Z,13.60
2022-10-01T20:28:59.302Z,13.60
2022-10-01T20:31:39.606Z,13.50
2022-10-01T20:34:36.678Z,13.50
2022-10-01T20:37:46.714Z,13.50
2022-10-01T20:40:28.554Z,13.40
2022-10-01T20:43:28.687Z,13.40
2022-10-01T20:45:58.301Z,13.40
2022-10-01T20:48:35.117Z,13.40
2022-10-01T20:51:12.229Z,13.40
2022-10-01T20:53:59.470Z,13.40
2022-10-01T20:56:50.354Z,13.30
2022-10-01T20:59:42.442Z,13.30
2022-10-01T21:03:15.949Z,13.30
2022-10-01T21:06:10.822Z,13.30
2022-10-01T21:08:57.968Z,13.30
2022-10-01T21:11:41.404Z,13.30
2022-10-01T21:14:27.054Z,13.30
2022-10-01T21:17:01.180Z,13.30
2022-10-01T21:19:54.562Z,13.30
2022-10-01T21:23:06.740Z,13.30
2022-10-01T21:25:42.504Z,13.30
2022-10-01T21:28:44.646Z,13.20
2022-10-01T21:31:32.514Z,13.20
2022-10-01T21:34:20.210Z,13.20
2022-10-01T21:37:13.014Z,13.20
2022-10-01T21:40:29.630Z,13.10
2022-10-01T21:43:20.541Z,13.00
2022-10-01T21:45:55.037Z,13.00
2022-10-01T21:49:17.634Z,13.00
2022-10-01T21:52:13.979Z,12.90
2022-10-01T21:55:11.078Z,12.90
2022-10-01T21:58:21.794Z,12.90
2022-10-01T22:01:18.194Z,12.80
2022-10-01T22:03:57.310Z,12.80
2022-10-01T22:06:45.028Z,12.80
2022-10-01T22:09:33.233Z,12.70
2022-10-01T22:12:03.601Z,12.70
2022-10-01T22:14:31.470Z,12.70
2022-10-01T22:17:17.552Z,12.70
2022-10-01T22:19:50.978Z,12.60
2022-10-01T22:22:54.753Z,12.60
2022-10-01T22:25:22.194Z,12.60
2022-10-01T22:28:00.410Z,12.60
2022-10-01T22:30:35.435Z,12.60
2022-10-01T22:33:12.842Z,12.50
2022-10-01T22:36:15.690Z,12.50
2022-10-01T22:38:54.318Z,12.50
2022-10-01T22:41:46.378Z,12.60
2022-10-01T22:44:22.758Z,12.60
2022-10-01T22:47:18.292Z,12.60
2022-10-01T22:50:05.702Z,12.60
2022-10-01T22:52:45.131Z,12.50
2022-10-01T22:55:56.081Z,12.60
2022-10-01T22:58:59.271Z,12.60
2022-10-01T23:02:02.254Z,12.60
2022-10-01T23:05:03.091Z,12.60
2022-10-01T23:07:37.630Z,12.50
2022-10-01T23:10:21.651Z,12.50
2022-10-01T23:13:12.928Z,12.50
2022-10-01T23:16:13.852Z,12.40
2022-10-01T23:19:07.300Z,12.40
2022-10-01T23:22:17.790Z,12.30
2022-10-01T23:25:13.759Z,12.30
2022-10-01T23:28:32.824Z,12.30
2022-10-01T23:31:12.067Z,12.30
2022-10-01T23:34:07.212Z,12.20
2022-10-01T23:37:16.965Z,12.20
2022-10-01T23:39:58.699Z,12.10
2022-10-01T23:42:52.913Z,12.10
2022-10-01T23:45:51.324Z,12.20
2022-10-01T23:48:48.695Z,12.20
2022-10-01T23:51:27.465Z,12.20
2022-10-01T23:54:22.178Z,12.10
2022-10-01T23:57:02.338Z,12.20
2022-10-01T23:59:59.186Z,12.10
