createdAt,value
2022-08-24T00:00:25.487Z,11.35
2022-08-24T00:02:59.083Z,10.88
2022-08-24T00:05:46.405Z,11.50
2022-08-24T00:08:15.602Z,12.10
2022-08-24T00:10:45.854Z,12.20
2022-08-24T00:13:21.377Z,12.07
2022-08-24T00:15:53.456Z,11.32
2022-08-24T00:18:24.282Z,11.63
2022-08-24T00:20:56.949Z,12.35
2022-08-24T00:23:26.653Z,12.57
2022-08-24T00:25:57.527Z,13.70
2022-08-24T00:28:27.818Z,13.13
2022-08-24T00:30:57.217Z,13.82
2022-08-24T00:33:27.308Z,14.05
2022-08-24T00:35:57.147Z,14.63
2022-08-24T00:38:27.768Z,14.82
2022-08-24T00:40:59.133Z,14.18
2022-08-24T00:43:27.935Z,14.85
2022-08-24T00:46:15.851Z,15.55
2022-08-24T00:48:50.419Z,15.05
2022-08-24T00:51:28.557Z,15.18
2022-08-24T00:54:04.576Z,14.70
2022-08-24T00:56:41.981Z,15.57
2022-08-24T00:59:22.251Z,15.40
2022-08-24T01:01:56.148Z,14.95
2022-08-24T01:04:46.905Z,14.20
2022-08-24T01:07:17.223Z,15.05
2022-08-24T01:09:45.709Z,14.52
2022-08-24T01:12:14.278Z,14.50
2022-08-24T01:14:42.877Z,13.38
2022-08-24T01:17:29.571Z,14.23
2022-08-24T01:20:07.541Z,13.85
2022-08-24T01:23:00.246Z,14.02
2022-08-24T01:25:37.005Z,14.93
2022-08-24T01:28:15.953Z,15.75
2022-08-24T01:30:46.149Z,16.52
2022-08-24T01:33:30.413Z,16.30
2022-08-24T01:36:04.517Z,14.65
2022-08-24T01:38:35.001Z,16.65
2022-08-24T01:41:08.352Z,16.92
2022-08-24T01:43:41.835Z,16.50
2022-08-24T01:46:12.689Z,16.13
2022-08-24T01:49:02.857Z,16.25
2022-08-24T01:51:35.423Z,15.82
2022-08-24T01:54:06.978Z,16.60
2022-08-24T02:02:33.906Z,18.27
2022-08-24T02:05:03.868Z,16.45
2022-08-24T02:07:34.289Z,14.65
2022-08-24T02:10:03.702Z,15.40
2022-08-24T02:13:25.539Z,15.30
2022-08-24T02:15:55.789Z,15.55
2022-08-24T02:18:24.967Z,16.90
2022-08-24T02:20:55.206Z,18.85
2022-08-24T02:23:27.091Z,18.45
2022-08-24T02:25:56.900Z,18.42
2022-08-24T02:28:25.944Z,19.70
2022-08-24T02:30:56.104Z,16.67
2022-08-24T02:33:25.681Z,16.33
2022-08-24T02:35:55.869Z,17.17
2022-08-24T02:38:24.962Z,15.88
2022-08-24T02:40:55.391Z,15.90
2022-08-24T02:43:26.862Z,14.70
2022-08-24T02:45:57.128Z,15.65
2022-08-24T02:48:25.994Z,14.52
2022-08-24T02:50:55.250Z,15.60
2022-08-24T02:56:27.124Z,15.27
2022-08-24T02:58:57.361Z,14.73
2022-08-24T03:04:30.163Z,18.00
2022-08-24T03:06:59.244Z,17.25
2022-08-24T03:09:28.924Z,18.83
2022-08-24T03:12:01.539Z,17.05
2022-08-24T03:14:30.498Z,19.75
2022-08-24T03:17:01.588Z,20.45
2022-08-24T03:19:30.553Z,20.33
2022-08-24T03:22:02.302Z,17.15
2022-08-24T03:24:31.306Z,18.48
2022-08-24T03:27:00.805Z,18.33
2022-08-24T03:29:34.626Z,18.52
2022-08-24T03:32:06.401Z,17.40
2022-08-24T03:43:32.143Z,19.35
2022-08-24T03:52:41.797Z,17.52
2022-08-24T04:04:11.619Z,22.08
2022-08-24T04:09:44.083Z,26.08
2022-08-24T04:12:12.990Z,22.02
2022-08-24T04:23:47.646Z,24.45
2022-08-24T04:26:32.469Z,24.25
2022-08-24T04:29:10.881Z,25.10
2022-08-24T04:31:40.952Z,24.58
2022-08-24T04:34:11.028Z,25.73
2022-08-24T04:36:41.562Z,25.98
2022-08-24T04:39:12.054Z,25.63
2022-08-24T04:41:43.186Z,25.35
2022-08-24T04:44:13.926Z,27.92
2022-08-24T04:46:44.131Z,26.55
2022-08-24T04:49:13.213Z,29.05
2022-08-24T04:51:42.104Z,29.08
2022-08-24T04:54:11.015Z,29.17
2022-08-24T04:56:39.285Z,27.70
2022-08-24T04:59:09.199Z,27.95
2022-08-24T05:01:44.507Z,25.65
2022-08-24T05:06:44.851Z,27.23
2022-08-24T05:09:13.758Z,28.05
2022-08-24T05:11:49.711Z,26.55
2022-08-24T05:14:20.712Z,29.20
2022-08-24T05:16:53.127Z,26.92
2022-08-24T05:19:23.354Z,26.70
2022-08-24T05:21:52.864Z,24.13
2022-08-24T05:24:21.439Z,23.67
2022-08-24T05:26:52.379Z,22.23
2022-08-24T05:29:23.701Z,24.25
2022-08-24T05:31:54.511Z,25.25
2022-08-24T05:34:25.142Z,24.40
2022-08-24T05:36:53.917Z,27.13
2022-08-24T05:39:23.422Z,29.33
2022-08-24T05:41:52.069Z,34.55
2022-08-24T05:44:22.240Z,33.70
2022-08-24T05:46:52.758Z,32.80
2022-08-24T05:49:22.629Z,32.00
2022-08-24T05:51:52.386Z,31.25
2022-08-24T05:54:26.912Z,30.70
2022-08-24T05:56:57.821Z,28.43
2022-08-24T05:59:32.209Z,26.52
2022-08-24T06:02:18.370Z,28.02
2022-08-24T06:04:48.077Z,27.58
2022-08-24T06:07:19.386Z,26.80
2022-08-24T06:19:15.489Z,22.85
2022-08-24T06:21:46.800Z,21.92
2022-08-24T06:24:18.613Z,22.05
2022-08-24T06:27:05.517Z,20.67
2022-08-24T06:29:36.517Z,20.10
2022-08-24T06:32:07.217Z,20.27
2022-08-24T06:34:44.579Z,19.65
2022-08-24T06:37:29.375Z,17.63
2022-08-24T06:45:26.984Z,18.08
2022-08-24T06:47:57.295Z,18.10
2022-08-24T06:50:27.728Z,17.85
2022-08-24T06:52:58.194Z,16.73
2022-08-24T06:55:29.738Z,17.25
2022-08-24T06:57:59.698Z,16.73
2022-08-24T07:00:28.936Z,16.23
2022-08-24T07:02:57.870Z,16.63
2022-08-24T07:05:29.013Z,15.45
2022-08-24T07:10:42.615Z,15.43
2022-08-24T07:13:12.524Z,15.65
2022-08-24T07:15:44.945Z,16.27
2022-08-24T07:18:16.955Z,15.95
2022-08-24T07:21:19.850Z,15.52
2022-08-24T07:23:49.324Z,14.73
2022-08-24T07:29:13.606Z,13.98
2022-08-24T07:31:51.942Z,16.50
2022-08-24T07:34:34.413Z,13.02
2022-08-24T07:39:51.134Z,13.73
2022-08-24T07:42:27.128Z,13.27
2022-08-24T07:45:00.863Z,11.63
2022-08-24T07:47:43.237Z,13.68
2022-08-24T07:53:20.866Z,9.00
2022-08-24T07:55:57.838Z,10.10
2022-08-24T07:58:27.778Z,10.63
2022-08-24T08:00:58.071Z,9.98
2022-08-24T08:03:30.147Z,10.15
2022-08-24T08:05:59.312Z,10.23
2022-08-24T08:08:29.869Z,9.57
2022-08-24T08:10:59.249Z,10.52
2022-08-24T08:13:29.620Z,11.90
2022-08-24T08:16:18.031Z,10.60
2022-08-24T08:18:52.198Z,9.32
2022-08-24T08:21:48.508Z,9.98
2022-08-24T08:24:23.965Z,9.85
2022-08-24T08:32:37.947Z,11.10
2022-08-24T08:35:10.190Z,10.73
2022-08-24T08:37:40.212Z,11.23
2022-08-24T08:40:28.513Z,11.52
2022-08-24T08:43:11.554Z,10.80
2022-08-24T08:46:08.845Z,11.13
2022-08-24T08:49:31.904Z,12.15
2022-08-24T08:52:56.514Z,12.57
2022-08-24T08:59:22.249Z,12.05
2022-08-24T09:05:16.460Z,11.40
2022-08-24T09:11:18.271Z,10.57
2022-08-24T09:14:21.491Z,10.57
2022-08-24T09:21:32.126Z,9.07
2022-08-24T09:24:18.428Z,8.45
2022-08-24T09:30:07.442Z,7.88
2022-08-24T09:33:14.698Z,8.40
2022-08-24T09:36:16.920Z,7.25
2022-08-24T09:39:06.165Z,6.18
2022-08-24T09:45:40.623Z,5.13
2022-08-24T09:48:36.634Z,3.83
2022-08-24T09:51:46.514Z,3.22
2022-08-24T09:55:15.383Z,2.63
2022-08-24T09:58:13.603Z,2.80
2022-08-24T10:00:52.021Z,2.20
2022-08-24T10:13:50.052Z,1.90
2022-08-24T10:16:40.224Z,2.00
2022-08-24T10:20:01.939Z,1.63
2022-08-24T10:22:54.398Z,1.73
2022-08-24T10:29:23.308Z,1.58
2022-08-24T10:42:57.071Z,2.03
2022-08-24T10:46:27.303Z,1.88
2022-08-24T10:49:55.466Z,1.58
2022-08-24T10:53:25.480Z,1.15
2022-08-24T10:56:13.904Z,1.70
2022-08-24T10:59:04.626Z,1.42
2022-08-24T11:02:09.506Z,1.30
2022-08-24T11:04:43.547Z,1.80
2022-08-24T11:07:23.317Z,1.67
2022-08-24T11:09:56.929Z,1.38
2022-08-24T11:12:31.032Z,1.60
2022-08-24T11:15:04.084Z,1.60
2022-08-24T11:17:36.005Z,1.90
2022-08-24T11:20:26.031Z,1.58
2022-08-24T11:23:08.737Z,1.60
2022-08-24T11:25:43.503Z,1.80
2022-08-24T11:28:24.588Z,1.50
2022-08-24T11:30:53.852Z,1.40
2022-08-24T11:33:32.414Z,1.20
2022-08-24T11:36:04.761Z,1.33
2022-08-24T11:38:55.989Z,1.90
2022-08-24T11:51:36.266Z,1.40
2022-08-24T11:54:19.648Z,1.50
2022-08-24T11:57:09.410Z,1.30
2022-08-24T11:59:51.066Z,1.60
2022-08-24T12:02:34.153Z,2.22
2022-08-24T12:05:10.203Z,1.45
2022-08-24T12:08:02.083Z,1.40
2022-08-24T12:10:55.947Z,1.00
2022-08-24T12:16:14.575Z,1.30
2022-08-24T12:18:55.734Z,1.33
2022-08-24T12:21:39.790Z,1.88
2022-08-24T12:24:18.664Z,1.30
2022-08-24T12:26:53.133Z,1.23
2022-08-24T12:29:39.453Z,0.98
2022-08-24T12:32:16.994Z,1.73
2022-08-24T12:35:00.950Z,1.60
2022-08-24T12:37:36.918Z,1.33
2022-08-24T12:40:25.618Z,1.40
2022-08-24T12:46:07.025Z,1.30
2022-08-24T12:48:47.417Z,1.10
2022-08-24T12:54:38.746Z,1.27
2022-08-24T12:57:26.699Z,1.38
2022-08-24T13:00:02.991Z,1.23
2022-08-24T13:02:47.921Z,1.27
2022-08-24T13:05:21.255Z,1.40
2022-08-24T13:08:10.134Z,1.48
2022-08-24T13:10:44.999Z,1.35
2022-08-24T13:13:33.373Z,1.25
2022-08-24T13:16:25.946Z,2.10
2022-08-24T13:19:34.411Z,3.00
2022-08-24T13:29:14.408Z,1.50
2022-08-24T13:31:54.883Z,1.48
2022-08-24T13:34:52.945Z,1.50
2022-08-24T13:37:26.298Z,1.55
2022-08-24T13:40:15.124Z,1.50
2022-08-24T13:43:13.630Z,1.40
2022-08-24T13:45:52.591Z,1.50
2022-08-24T13:48:55.688Z,1.30
2022-08-24T13:51:45.840Z,1.27
2022-08-24T13:54:28.607Z,1.60
2022-08-24T14:01:11.424Z,1.15
2022-08-24T14:04:24.888Z,1.10
2022-08-24T14:07:01.662Z,1.20
2022-08-24T14:09:47.728Z,0.95
2022-08-24T14:12:43.245Z,1.20
2022-08-24T14:15:27.531Z,1.00
2022-08-24T14:18:11.762Z,1.20
2022-08-24T14:24:46.285Z,1.20
2022-08-24T14:34:23.863Z,1.27
2022-08-24T14:37:06.749Z,1.30
2022-08-24T14:40:17.258Z,1.35
2022-08-24T14:42:57.471Z,1.40
2022-08-24T15:07:23.037Z,1.10
2022-08-24T15:09:56.140Z,1.30
2022-08-24T15:16:10.251Z,1.35
2022-08-24T15:21:56.721Z,1.38
2022-08-24T15:24:48.277Z,1.42
2022-08-24T15:27:43.085Z,1.80
2022-08-24T15:30:26.036Z,1.20
2022-08-24T15:36:31.014Z,1.33
2022-08-24T15:52:28.244Z,1.30
2022-08-24T16:12:52.245Z,1.42
2022-08-24T16:32:30.205Z,0.90
2022-08-24T16:35:20.922Z,0.80
2022-08-24T16:47:05.237Z,1.30
2022-08-24T16:49:40.933Z,0.90
2022-08-24T16:52:27.386Z,1.10
2022-08-24T16:54:58.282Z,1.17
2022-08-24T17:00:49.652Z,1.00
2022-08-24T17:06:59.920Z,1.40
2022-08-24T17:09:32.490Z,1.90
2022-08-24T17:14:57.594Z,3.30
2022-08-24T17:17:32.323Z,2.60
2022-08-24T17:20:03.644Z,2.90
2022-08-24T17:22:40.521Z,3.20
2022-08-24T17:28:21.569Z,4.63
2022-08-24T17:30:53.528Z,3.95
2022-08-24T17:33:40.602Z,4.38
2022-08-24T17:42:46.958Z,3.78
2022-08-24T17:45:10.612Z,4.30
2022-08-24T18:03:54.758Z,3.47
2022-08-24T18:07:14.816Z,3.10
2022-08-24T18:13:11.300Z,3.30
2022-08-24T18:15:53.584Z,3.00
2022-08-24T18:18:22.083Z,3.45
2022-08-24T18:20:50.984Z,3.55
2022-08-24T18:23:24.596Z,3.70
2022-08-24T18:28:38.043Z,4.25
2022-08-24T18:34:09.942Z,4.72
2022-08-24T18:36:47.714Z,3.60
2022-08-24T18:39:21.274Z,2.80
2022-08-24T18:47:44.915Z,2.30
2022-08-24T18:50:23.593Z,2.50
2022-08-24T18:52:56.305Z,2.22
2022-08-24T18:55:27.462Z,2.40
2022-08-24T18:57:57.304Z,2.25
2022-08-24T19:00:27.203Z,1.92
2022-08-24T19:03:13.683Z,1.85
2022-08-24T19:05:45.372Z,2.15
2022-08-24T19:14:58.624Z,2.60
2022-08-24T19:23:48.437Z,3.78
2022-08-24T19:32:50.558Z,4.68
2022-08-24T19:44:23.563Z,5.88
2022-08-24T19:50:07.856Z,6.80
2022-08-24T19:52:39.923Z,8.77
2022-08-24T20:04:24.889Z,9.75
2022-08-24T20:06:54.931Z,8.95
2022-08-24T20:12:20.027Z,9.73
2022-08-24T20:17:46.049Z,8.88
2022-08-24T20:20:20.002Z,12.95
2022-08-24T20:22:50.706Z,10.40
2022-08-24T20:25:20.441Z,10.88
2022-08-24T20:27:58.099Z,11.23
2022-08-24T20:30:41.821Z,11.73
2022-08-24T20:33:16.960Z,12.80
2022-08-24T20:35:46.944Z,12.50
2022-08-24T20:38:23.826Z,12.85
2022-08-24T20:40:53.356Z,11.23
2022-08-24T20:43:23.529Z,12.68
2022-08-24T20:48:40.276Z,12.50
2022-08-24T20:51:12.138Z,12.15
2022-08-24T20:53:42.230Z,13.38
2022-08-24T20:56:20.878Z,12.18
2022-08-24T20:58:57.291Z,12.63
2022-08-24T21:01:25.933Z,13.55
2022-08-24T21:03:54.714Z,13.93
2022-08-24T21:06:23.890Z,11.70
2022-08-24T21:08:56.521Z,12.90
2022-08-24T21:11:25.312Z,12.38
2022-08-24T21:13:55.539Z,13.80
2022-08-24T21:16:26.596Z,13.85
2022-08-24T21:18:56.258Z,11.20
2022-08-24T21:21:24.772Z,11.68
2022-08-24T21:23:58.631Z,12.38
2022-08-24T21:26:31.605Z,11.15
2022-08-24T21:29:00.757Z,12.77
2022-08-24T21:31:31.340Z,12.63
2022-08-24T21:34:17.304Z,12.52
2022-08-24T21:36:52.669Z,12.98
2022-08-24T21:39:25.650Z,13.07
2022-08-24T21:41:54.741Z,13.85
2022-08-24T21:44:23.378Z,12.88
2022-08-24T21:46:55.687Z,13.27
2022-08-24T21:49:26.563Z,13.98
2022-08-24T21:51:57.729Z,12.75
2022-08-24T21:54:30.323Z,12.95
2022-08-24T21:56:59.702Z,13.30
2022-08-24T21:59:29.716Z,10.75
2022-08-24T22:01:58.933Z,13.20
2022-08-24T22:04:27.812Z,14.32
2022-08-24T22:06:57.743Z,14.07
2022-08-24T22:09:27.130Z,13.32
2022-08-24T22:12:00.585Z,14.90
2022-08-24T22:14:29.675Z,14.88
2022-08-24T22:17:02.377Z,12.90
2022-08-24T22:19:33.999Z,14.10
2022-08-24T22:22:03.488Z,13.43
2022-08-24T22:24:33.639Z,14.18
2022-08-24T22:27:05.259Z,16.52
2022-08-24T22:29:36.629Z,15.95
2022-08-24T22:32:05.723Z,16.95
2022-08-24T22:34:36.547Z,16.23
2022-08-24T22:37:06.342Z,15.55
2022-08-24T22:39:35.230Z,15.63
2022-08-24T22:42:06.169Z,14.60
2022-08-24T22:44:35.582Z,14.05
2022-08-24T22:47:13.392Z,14.30
2022-08-24T22:49:46.666Z,14.77
2022-08-24T22:52:16.651Z,16.17
2022-08-24T22:54:45.475Z,15.48
2022-08-24T22:57:19.773Z,15.60
2022-08-24T22:59:49.518Z,14.73
2022-08-24T23:02:19.839Z,14.00
2022-08-24T23:05:07.031Z,16.15
2022-08-24T23:07:36.951Z,14.40
2022-08-24T23:10:10.541Z,13.85
2022-08-24T23:12:40.803Z,15.00
2022-08-24T23:15:12.960Z,15.30
2022-08-24T23:17:43.051Z,16.17
2022-08-24T23:20:12.484Z,15.30
2022-08-24T23:22:43.662Z,14.57
2022-08-24T23:25:14.605Z,15.13
2022-08-24T23:27:48.062Z,15.60
2022-08-24T23:30:22.051Z,14.55
2022-08-24T23:32:51.306Z,15.23
2022-08-24T23:35:19.934Z,14.40
2022-08-24T23:37:48.602Z,14.82
2022-08-24T23:40:18.973Z,15.23
2022-08-24T23:42:55.260Z,15.15
2022-08-24T23:45:28.113Z,13.55
2022-08-24T23:47:58.939Z,14.15
2022-08-24T23:50:28.691Z,14.45
2022-08-24T23:52:59.893Z,13.57
2022-08-24T23:55:30.185Z,14.40
2022-08-24T23:58:00.757Z,14.30
