createdAt,value
2023-04-04T00:00:41.525Z,54.15
2023-04-04T00:03:10.361Z,54.29
2023-04-04T00:05:40.715Z,54.44
2023-04-04T00:08:08.236Z,54.52
2023-04-04T00:10:34.991Z,54.85
2023-04-04T00:13:03.008Z,54.73
2023-04-04T00:15:29.858Z,55.08
2023-04-04T00:17:57.316Z,54.90
2023-04-04T00:20:24.730Z,55.06
2023-04-04T00:22:51.521Z,55.63
2023-04-04T00:25:18.395Z,55.58
2023-04-04T00:27:45.201Z,55.08
2023-04-04T00:30:13.272Z,56.06
2023-04-04T00:32:40.583Z,56.29
2023-04-04T00:35:08.405Z,56.19
2023-04-04T00:37:35.747Z,56.29
2023-04-04T00:40:04.077Z,56.58
2023-04-04T00:42:30.936Z,56.79
2023-04-04T00:44:58.015Z,56.47
2023-04-04T00:47:29.797Z,56.57
2023-04-04T00:49:56.842Z,56.43
2023-04-04T00:52:23.665Z,56.29
2023-04-04T00:54:51.183Z,56.73
2023-04-04T00:57:19.274Z,56.93
2023-04-04T00:59:46.431Z,56.53
2023-04-04T01:02:13.263Z,57.06
2023-04-04T01:04:40.282Z,57.38
2023-04-04T01:07:07.356Z,57.37
2023-04-04T01:09:34.582Z,57.70
2023-04-04T01:12:02.612Z,57.89
2023-04-04T01:14:29.498Z,57.45
2023-04-04T01:16:56.697Z,57.59
2023-04-04T01:19:42.028Z,57.62
2023-04-04T01:22:09.875Z,58.02
2023-04-04T01:24:41.997Z,57.97
2023-04-04T01:27:08.802Z,58.48
2023-04-04T01:29:35.723Z,58.61
2023-04-04T01:32:19.023Z,58.57
2023-04-04T01:35:30.969Z,58.62
2023-04-04T01:38:06.628Z,58.79
2023-04-04T01:40:37.355Z,58.64
2023-04-04T01:43:04.741Z,58.54
2023-04-04T01:45:32.935Z,58.26
2023-04-04T01:47:59.855Z,58.36
2023-04-04T01:50:27.169Z,58.38
2023-04-04T01:52:54.058Z,58.81
2023-04-04T01:55:21.804Z,59.04
2023-04-04T01:57:48.696Z,58.61
2023-04-04T02:00:16.452Z,58.61
2023-04-04T02:02:44.198Z,58.83
2023-04-04T02:05:11.085Z,58.86
2023-04-04T02:07:38.048Z,59.09
2023-04-04T02:10:05.598Z,59.23
2023-04-04T02:12:32.348Z,59.48
2023-04-04T02:14:59.087Z,59.36
2023-04-04T02:17:28.228Z,58.87
2023-04-04T02:19:55.288Z,58.95
2023-04-04T02:22:22.182Z,58.55
2023-04-04T02:24:48.910Z,58.71
2023-04-04T02:27:15.710Z,58.70
2023-04-04T02:29:42.684Z,58.44
2023-04-04T02:32:09.568Z,58.76
2023-04-04T02:34:36.434Z,59.02
2023-04-04T02:37:03.881Z,58.68
2023-04-04T02:39:30.636Z,58.83
2023-04-04T02:41:57.426Z,58.62
2023-04-04T02:44:24.223Z,58.49
2023-04-04T02:46:51.017Z,58.80
2023-04-04T02:49:18.185Z,58.92
2023-04-04T02:51:45.024Z,59.05
2023-04-04T02:54:11.811Z,58.96
2023-04-04T02:56:38.714Z,58.67
2023-04-04T02:59:05.722Z,58.93
2023-04-04T03:01:32.755Z,59.45
2023-04-04T03:03:59.793Z,59.36
2023-04-04T03:06:26.749Z,59.60
2023-04-04T03:08:53.569Z,59.89
2023-04-04T03:11:21.424Z,59.61
2023-04-04T03:13:51.030Z,59.30
2023-04-04T03:16:20.284Z,59.66
2023-04-04T03:18:47.283Z,59.72
2023-04-04T03:21:14.067Z,59.55
2023-04-04T03:23:42.658Z,59.49
2023-04-04T03:26:09.602Z,59.87
2023-04-04T03:28:36.480Z,59.55
2023-04-04T03:31:05.231Z,59.59
2023-04-04T03:33:36.024Z,60.26
2023-04-04T03:36:02.843Z,59.50
2023-04-04T03:38:29.671Z,59.71
2023-04-04T03:41:03.974Z,59.77
2023-04-04T03:43:31.562Z,59.89
2023-04-04T03:46:06.130Z,60.26
2023-04-04T03:48:34.521Z,60.60
2023-04-04T03:51:04.636Z,60.63
2023-04-04T03:53:32.063Z,60.68
2023-04-04T03:55:59.707Z,60.59
2023-04-04T03:58:28.271Z,60.62
2023-04-04T04:00:55.861Z,60.84
2023-04-04T04:03:22.785Z,60.92
2023-04-04T04:05:49.671Z,61.17
2023-04-04T04:08:16.515Z,61.64
2023-04-04T04:10:43.310Z,61.51
2023-04-04T04:13:10.076Z,61.72
2023-04-04T04:15:37.106Z,61.95
2023-04-04T04:18:04.145Z,61.62
2023-04-04T04:20:31.277Z,61.47
2023-04-04T04:22:58.060Z,61.35
2023-04-04T04:25:25.046Z,61.34
2023-04-04T04:27:58.112Z,61.50
2023-04-04T04:30:25.078Z,61.64
2023-04-04T04:32:51.921Z,61.67
2023-04-04T04:35:18.791Z,61.88
2023-04-04T04:37:45.486Z,61.93
2023-04-04T04:40:14.214Z,61.87
2023-04-04T04:42:47.770Z,61.88
2023-04-04T04:45:14.594Z,62.05
2023-04-04T04:47:41.983Z,62.36
2023-04-04T04:50:09.662Z,62.26
2023-04-04T04:52:38.282Z,62.18
2023-04-04T04:55:06.378Z,62.20
2023-04-04T04:57:34.296Z,62.28
2023-04-04T05:00:01.751Z,62.95
2023-04-04T05:02:28.669Z,63.16
2023-04-04T05:04:55.849Z,63.32
2023-04-04T05:07:23.309Z,63.17
2023-04-04T05:09:53.095Z,63.27
2023-04-04T05:12:20.263Z,63.39
2023-04-04T05:14:47.292Z,63.39
2023-04-04T05:17:14.065Z,63.33
2023-04-04T05:19:41.133Z,63.41
2023-04-04T05:22:08.199Z,63.26
2023-04-04T05:24:35.041Z,63.80
2023-04-04T05:27:02.155Z,63.65
2023-04-04T05:29:29.083Z,63.48
2023-04-04T05:31:55.887Z,64.38
2023-04-04T05:34:22.760Z,64.43
2023-04-04T05:36:49.489Z,64.53
2023-04-04T05:39:16.256Z,64.57
2023-04-04T05:41:43.273Z,64.90
2023-04-04T05:44:10.652Z,64.21
2023-04-04T05:46:37.484Z,64.00
2023-04-04T05:49:04.257Z,64.08
2023-04-04T05:51:31.306Z,63.96
2023-04-04T05:53:58.514Z,64.14
2023-04-04T05:56:27.873Z,64.33
2023-04-04T05:58:54.660Z,64.10
2023-04-04T06:01:21.465Z,64.05
2023-04-04T06:03:48.396Z,63.93
2023-04-04T06:06:15.852Z,63.86
2023-04-04T06:08:52.922Z,63.75
2023-04-04T06:11:21.781Z,63.63
2023-04-04T06:13:48.508Z,63.60
2023-04-04T06:16:18.600Z,63.45
2023-04-04T06:18:48.384Z,63.20
2023-04-04T06:21:15.603Z,63.07
2023-04-04T06:23:42.360Z,63.26
2023-04-04T06:26:09.492Z,63.04
2023-04-04T06:28:36.569Z,62.71
2023-04-04T06:31:06.883Z,62.83
2023-04-04T06:33:33.761Z,62.39
2023-04-04T06:36:00.690Z,61.80
2023-04-04T06:38:29.305Z,61.61
2023-04-04T06:40:56.296Z,61.04
2023-04-04T06:43:23.992Z,60.74
2023-04-04T06:45:50.937Z,60.25
2023-04-04T06:48:17.737Z,60.39
2023-04-04T06:50:44.545Z,60.37
2023-04-04T06:53:12.234Z,60.10
2023-04-04T06:55:39.134Z,60.14
2023-04-04T06:58:06.199Z,60.01
2023-04-04T07:00:33.038Z,59.42
2023-04-04T07:03:01.111Z,59.31
2023-04-04T07:05:28.503Z,59.04
2023-04-04T07:07:57.126Z,58.35
2023-04-04T07:10:25.399Z,58.39
2023-04-04T07:12:53.282Z,58.24
2023-04-04T07:15:20.222Z,57.74
2023-04-04T07:17:47.207Z,56.73
2023-04-04T07:20:14.055Z,56.71
2023-04-04T07:22:42.519Z,55.25
2023-04-04T07:25:10.202Z,56.35
2023-04-04T07:27:37.090Z,55.02
2023-04-04T07:30:05.205Z,54.93
2023-04-04T07:32:31.998Z,54.57
2023-04-04T07:34:58.917Z,54.34
2023-04-04T07:37:28.299Z,53.91
2023-04-04T07:39:55.116Z,52.81
2023-04-04T07:42:25.188Z,52.39
2023-04-04T07:44:52.478Z,52.81
2023-04-04T07:47:20.492Z,52.79
2023-04-04T07:49:47.231Z,51.88
2023-04-04T07:52:14.065Z,50.99
2023-04-04T07:54:41.670Z,51.02
2023-04-04T07:57:09.797Z,50.15
2023-04-04T07:59:37.916Z,49.98
2023-04-04T08:02:04.753Z,49.47
2023-04-04T08:04:31.593Z,48.71
2023-04-04T08:06:58.399Z,49.08
2023-04-04T08:09:25.542Z,48.06
2023-04-04T08:11:52.595Z,48.26
2023-04-04T08:14:19.477Z,47.74
2023-04-04T08:16:46.286Z,47.31
2023-04-04T08:19:13.084Z,46.59
2023-04-04T08:21:39.907Z,45.90
2023-04-04T08:24:07.693Z,45.69
2023-04-04T08:26:34.489Z,46.04
2023-04-04T08:29:01.998Z,46.34
2023-04-04T08:31:29.806Z,45.25
2023-04-04T08:33:56.872Z,44.90
2023-04-04T08:36:23.646Z,44.96
2023-04-04T08:38:50.376Z,44.62
2023-04-04T08:41:17.620Z,43.28
2023-04-04T08:43:56.195Z,43.23
2023-04-04T08:46:24.349Z,42.45
2023-04-04T08:48:53.205Z,41.88
2023-04-04T08:51:22.689Z,41.25
2023-04-04T08:53:49.549Z,41.14
2023-04-04T08:56:19.575Z,40.80
2023-04-04T08:58:46.735Z,41.25
2023-04-04T09:01:14.268Z,40.78
2023-04-04T09:03:43.639Z,40.73
2023-04-04T09:06:10.575Z,39.15
2023-04-04T09:08:37.345Z,39.30
2023-04-04T09:11:04.962Z,38.64
2023-04-04T09:13:31.904Z,38.67
2023-04-04T09:16:00.597Z,38.60
2023-04-04T09:18:28.398Z,37.55
2023-04-04T09:20:55.229Z,38.42
2023-04-04T09:23:23.544Z,36.83
2023-04-04T09:28:25.250Z,37.65
2023-04-04T09:30:52.940Z,37.55
2023-04-04T09:33:23.926Z,37.47
2023-04-04T09:35:58.993Z,36.66
2023-04-04T09:38:28.894Z,36.35
2023-04-04T09:40:56.847Z,36.15
2023-04-04T09:43:25.510Z,37.22
2023-04-04T09:45:54.937Z,37.52
2023-04-04T09:48:35.238Z,35.56
2023-04-04T09:51:06.555Z,35.33
2023-04-04T09:53:42.129Z,34.80
2023-04-04T09:56:09.409Z,35.66
2023-04-04T09:58:46.246Z,34.12
2023-04-04T10:01:17.774Z,34.76
2023-04-04T10:03:54.170Z,34.18
2023-04-04T10:06:22.765Z,34.49
2023-04-04T10:08:50.350Z,34.50
2023-04-04T10:11:35.241Z,33.68
2023-04-04T10:14:06.710Z,34.10
2023-04-04T10:16:36.965Z,33.16
2023-04-04T10:19:08.616Z,34.13
2023-04-04T10:21:36.021Z,34.18
2023-04-04T10:24:09.309Z,38.03
2023-04-04T10:26:36.974Z,33.57
2023-04-04T10:29:05.689Z,33.34
2023-04-04T10:31:38.261Z,33.14
2023-04-04T10:34:39.208Z,33.10
2023-04-04T10:37:27.511Z,32.47
2023-04-04T10:40:07.965Z,31.96
2023-04-04T10:42:46.547Z,32.48
2023-04-04T10:45:21.296Z,32.19
2023-04-04T10:47:50.508Z,32.50
2023-04-04T10:50:17.283Z,32.34
2023-04-04T10:52:46.073Z,31.21
2023-04-04T10:55:15.007Z,31.00
2023-04-04T10:57:47.508Z,30.60
2023-04-04T11:00:17.891Z,31.07
2023-04-04T11:03:02.467Z,30.38
2023-04-04T11:05:51.204Z,30.17
2023-04-04T11:08:25.325Z,29.88
2023-04-04T11:10:54.729Z,30.21
2023-04-04T11:13:35.650Z,30.45
2023-04-04T11:16:15.771Z,29.76
2023-04-04T11:18:43.541Z,29.71
2023-04-04T11:21:19.794Z,29.22
2023-04-04T11:23:54.687Z,28.19
2023-04-04T11:26:30.620Z,28.55
2023-04-04T11:29:00.292Z,28.66
2023-04-04T11:31:35.209Z,27.51
2023-04-04T11:34:11.036Z,27.61
2023-04-04T11:36:37.814Z,27.77
2023-04-04T11:39:14.381Z,26.92
2023-04-04T11:41:50.379Z,25.80
2023-04-04T11:44:18.731Z,25.29
2023-04-04T11:46:51.112Z,25.66
2023-04-04T11:49:18.542Z,25.65
2023-04-04T11:51:46.596Z,24.99
2023-04-04T11:54:17.595Z,24.87
2023-04-04T11:56:45.949Z,25.06
2023-04-04T11:59:17.102Z,25.06
2023-04-04T12:01:44.942Z,24.86
2023-04-04T12:04:12.384Z,25.02
2023-04-04T12:06:39.672Z,24.81
2023-04-04T12:09:07.157Z,24.83
2023-04-04T12:11:35.194Z,24.44
2023-04-04T12:14:02.532Z,24.07
2023-04-04T12:16:30.235Z,23.74
2023-04-04T12:19:01.825Z,24.19
2023-04-04T12:21:33.040Z,24.09
2023-04-04T12:24:00.502Z,23.12
2023-04-04T12:26:30.924Z,23.66
2023-04-04T12:28:58.439Z,23.55
2023-04-04T12:31:27.884Z,23.47
2023-04-04T12:33:54.910Z,23.97
2023-04-04T12:36:25.391Z,22.65
2023-04-04T12:39:06.722Z,22.83
2023-04-04T12:41:35.353Z,22.85
2023-04-04T12:44:10.120Z,22.88
2023-04-04T12:46:41.128Z,22.85
2023-04-04T12:49:11.782Z,22.09
2023-04-04T12:51:39.133Z,22.31
2023-04-04T12:54:07.245Z,21.83
2023-04-04T12:56:37.011Z,22.03
2023-04-04T12:59:09.492Z,21.98
2023-04-04T13:01:38.218Z,21.24
2023-04-04T13:04:08.736Z,21.89
2023-04-04T13:06:37.383Z,22.40
2023-04-04T13:09:07.579Z,22.70
2023-04-04T13:12:02.120Z,22.84
2023-04-04T13:14:56.365Z,22.33
2023-04-04T13:17:24.014Z,22.04
2023-04-04T13:19:52.315Z,22.77
2023-04-04T13:22:19.369Z,21.38
2023-04-04T13:24:46.171Z,21.27
2023-04-04T13:27:12.956Z,21.94
2023-04-04T13:29:39.758Z,21.76
2023-04-04T13:32:06.814Z,22.33
2023-04-04T13:34:35.923Z,22.22
2023-04-04T13:37:02.862Z,22.35
2023-04-04T13:39:29.648Z,22.11
2023-04-04T13:41:57.661Z,22.30
2023-04-04T13:44:26.046Z,22.81
2023-04-04T13:46:54.309Z,22.31
2023-04-04T13:49:21.181Z,22.23
2023-04-04T13:51:48.887Z,22.34
2023-04-04T13:54:16.095Z,23.32
2023-04-04T13:56:43.014Z,23.00
2023-04-04T13:59:11.636Z,23.58
2023-04-04T14:01:41.836Z,23.53
2023-04-04T14:04:22.929Z,23.50
2023-04-04T14:06:50.498Z,23.15
2023-04-04T14:09:17.393Z,23.34
2023-04-04T14:11:46.444Z,22.51
2023-04-04T14:14:13.289Z,22.94
2023-04-04T14:16:40.493Z,23.69
2023-04-04T14:19:07.448Z,23.88
2023-04-04T14:21:37.493Z,24.20
2023-04-04T14:24:04.674Z,23.75
2023-04-04T14:26:33.319Z,23.52
2023-04-04T14:29:00.885Z,23.89
2023-04-04T14:31:27.804Z,23.82
2023-04-04T14:33:54.872Z,24.55
2023-04-04T14:36:21.772Z,24.58
2023-04-04T14:38:48.811Z,24.73
2023-04-04T14:41:16.889Z,24.70
2023-04-04T14:43:44.862Z,25.42
2023-04-04T14:46:11.886Z,24.45
2023-04-04T14:48:38.806Z,24.63
2023-04-04T14:51:06.065Z,24.86
2023-04-04T14:53:32.904Z,25.26
2023-04-04T14:55:59.706Z,25.39
2023-04-04T14:58:26.678Z,25.84
2023-04-04T15:00:53.575Z,26.10
2023-04-04T15:03:20.497Z,26.45
2023-04-04T15:05:48.562Z,27.16
2023-04-04T15:08:15.448Z,28.01
2023-04-04T15:10:42.552Z,29.08
2023-04-04T15:13:09.826Z,29.49
2023-04-04T15:15:36.698Z,30.00
2023-04-04T15:18:03.716Z,30.05
2023-04-04T15:20:30.804Z,30.53
2023-04-04T15:22:57.708Z,30.66
2023-04-04T15:25:24.525Z,30.37
2023-04-04T15:27:51.282Z,30.37
2023-04-04T15:30:18.148Z,30.69
2023-04-04T15:32:45.371Z,31.11
2023-04-04T15:35:20.588Z,31.62
2023-04-04T15:37:49.108Z,31.87
2023-04-04T15:40:17.777Z,31.87
2023-04-04T15:42:46.319Z,32.04
2023-04-04T15:45:15.203Z,32.31
2023-04-04T15:47:42.656Z,32.36
2023-04-04T15:50:11.541Z,32.32
2023-04-04T15:52:38.711Z,31.87
2023-04-04T15:55:16.782Z,32.70
2023-04-04T15:57:44.684Z,32.69
2023-04-04T16:00:14.541Z,32.58
2023-04-04T16:02:41.555Z,32.99
2023-04-04T16:05:08.988Z,33.22
2023-04-04T16:07:35.909Z,32.38
2023-04-04T16:10:03.730Z,33.58
2023-04-04T16:12:30.497Z,33.69
2023-04-04T16:14:57.428Z,33.56
2023-04-04T16:17:26.123Z,33.70
2023-04-04T16:19:53.079Z,33.73
2023-04-04T16:22:19.892Z,34.24
2023-04-04T16:24:46.666Z,34.07
2023-04-04T16:27:13.539Z,34.25
2023-04-04T16:29:40.570Z,34.24
2023-04-04T16:32:08.141Z,34.22
2023-04-04T16:34:37.407Z,34.60
2023-04-04T16:37:04.425Z,34.41
2023-04-04T16:39:31.190Z,34.53
2023-04-04T16:41:57.995Z,34.93
2023-04-04T16:44:24.717Z,35.05
2023-04-04T16:46:51.781Z,35.02
2023-04-04T16:49:21.397Z,35.13
2023-04-04T16:51:48.121Z,35.77
2023-04-04T16:54:14.915Z,35.76
2023-04-04T16:56:42.106Z,35.67
2023-04-04T16:59:08.982Z,36.14
2023-04-04T17:01:37.871Z,35.38
2023-04-04T17:04:05.487Z,35.50
2023-04-04T17:06:33.317Z,35.70
2023-04-04T17:09:00.390Z,36.36
2023-04-04T17:11:28.153Z,36.00
2023-04-04T17:13:54.913Z,36.21
2023-04-04T17:16:23.270Z,36.22
2023-04-04T17:18:50.513Z,36.36
2023-04-04T17:21:18.284Z,36.42
2023-04-04T17:23:46.207Z,36.48
2023-04-04T17:26:13.001Z,36.54
2023-04-04T17:28:42.628Z,36.70
2023-04-04T17:31:09.816Z,36.73
2023-04-04T17:33:36.873Z,36.97
2023-04-04T17:36:04.023Z,36.98
2023-04-04T17:38:30.855Z,37.29
2023-04-04T17:41:04.290Z,37.13
2023-04-04T17:43:31.769Z,37.52
2023-04-04T17:45:58.666Z,37.56
2023-04-04T17:48:26.656Z,37.32
2023-04-04T17:50:53.988Z,37.76
2023-04-04T17:53:21.079Z,37.36
2023-04-04T17:55:48.021Z,37.57
2023-04-04T17:58:15.573Z,37.65
2023-04-04T18:00:42.721Z,37.77
2023-04-04T18:03:09.979Z,37.84
2023-04-04T18:05:37.750Z,38.00
2023-04-04T18:08:05.075Z,38.40
2023-04-04T18:10:32.584Z,38.45
2023-04-04T18:12:59.368Z,38.61
2023-04-04T18:15:26.244Z,38.61
2023-04-04T18:17:53.534Z,38.46
2023-04-04T18:20:33.948Z,38.71
2023-04-04T18:23:03.966Z,38.46
2023-04-04T18:25:31.616Z,38.67
2023-04-04T18:27:58.612Z,38.86
2023-04-04T18:30:26.603Z,39.21
2023-04-04T18:32:53.518Z,39.71
2023-04-04T18:35:20.625Z,40.10
2023-04-04T18:37:47.347Z,40.20
2023-04-04T18:40:14.248Z,40.46
2023-04-04T18:42:41.109Z,40.27
2023-04-04T18:45:08.528Z,40.75
2023-04-04T18:47:36.607Z,41.22
2023-04-04T18:50:04.038Z,41.15
2023-04-04T18:52:31.069Z,41.11
2023-04-04T18:54:57.954Z,41.52
2023-04-04T18:57:26.412Z,41.31
2023-04-04T18:59:53.238Z,41.79
2023-04-04T19:02:20.082Z,41.47
2023-04-04T19:04:48.256Z,41.63
2023-04-04T19:07:22.052Z,42.10
2023-04-04T19:09:50.027Z,42.08
2023-04-04T19:12:17.064Z,42.21
2023-04-04T19:14:43.824Z,42.80
2023-04-04T19:17:13.299Z,42.81
2023-04-04T19:19:40.053Z,43.32
2023-04-04T19:22:07.542Z,43.31
2023-04-04T19:24:34.644Z,43.40
2023-04-04T19:27:03.355Z,43.35
2023-04-04T19:29:31.945Z,43.65
2023-04-04T19:32:05.638Z,43.90
2023-04-04T19:34:32.930Z,44.45
2023-04-04T19:36:59.738Z,44.56
2023-04-04T19:39:33.508Z,44.61
2023-04-04T19:42:01.904Z,45.08
2023-04-04T19:44:29.197Z,44.85
2023-04-04T19:46:58.662Z,45.10
2023-04-04T19:49:33.295Z,45.86
2023-04-04T19:52:04.394Z,46.69
2023-04-04T19:54:41.546Z,46.64
2023-04-04T19:57:19.210Z,46.53
2023-04-04T19:59:59.169Z,47.00
2023-04-04T20:02:34.897Z,47.46
2023-04-04T20:05:02.654Z,47.83
2023-04-04T20:07:29.555Z,48.38
2023-04-04T20:09:56.457Z,49.75
2023-04-04T20:12:24.825Z,50.62
2023-04-04T20:14:58.796Z,50.84
2023-04-04T20:17:25.656Z,50.56
2023-04-04T20:19:52.817Z,51.04
2023-04-04T20:22:19.728Z,51.23
2023-04-04T20:24:47.060Z,51.14
2023-04-04T20:27:24.110Z,51.81
2023-04-04T20:29:53.395Z,51.88
2023-04-04T20:32:20.352Z,51.91
2023-04-04T20:34:49.989Z,52.35
2023-04-04T20:37:26.238Z,51.74
2023-04-04T20:40:01.349Z,52.30
2023-04-04T20:42:34.842Z,53.02
2023-04-04T20:45:32.916Z,53.65
2023-04-04T20:48:06.640Z,54.19
2023-04-04T20:50:34.094Z,55.01
2023-04-04T20:53:04.784Z,56.27
2023-04-04T20:55:34.938Z,56.35
2023-04-04T20:58:30.338Z,56.46
2023-04-04T21:01:01.665Z,57.13
2023-04-04T21:03:36.659Z,57.57
2023-04-04T21:06:11.127Z,57.26
2023-04-04T21:08:47.866Z,58.15
2023-04-04T21:11:25.106Z,58.31
2023-04-04T21:13:52.368Z,57.44
2023-04-04T21:16:26.030Z,56.58
2023-04-04T21:19:01.486Z,56.70
2023-04-04T21:21:29.598Z,56.58
2023-04-04T21:23:59.333Z,56.46
2023-04-04T21:26:36.426Z,56.45
2023-04-04T21:29:11.345Z,56.75
2023-04-04T21:31:40.829Z,56.73
2023-04-04T21:34:14.397Z,57.13
2023-04-04T21:36:43.818Z,57.26
2023-04-04T21:39:15.634Z,57.33
2023-04-04T21:41:45.047Z,57.46
2023-04-04T21:44:12.141Z,57.32
2023-04-04T21:46:41.648Z,57.40
2023-04-04T21:49:10.046Z,57.80
2023-04-04T21:51:37.986Z,58.22
2023-04-04T21:54:05.315Z,58.35
2023-04-04T21:56:32.380Z,59.03
2023-04-04T21:59:02.491Z,59.06
2023-04-04T22:01:30.615Z,59.41
2023-04-04T22:03:58.751Z,59.84
2023-04-04T22:06:27.173Z,59.89
2023-04-04T22:08:57.231Z,60.22
2023-04-04T22:11:27.116Z,60.72
2023-04-04T22:14:04.768Z,60.58
2023-04-04T22:16:32.584Z,61.56
2023-04-04T22:19:00.982Z,62.09
2023-04-04T22:21:28.278Z,63.02
2023-04-04T22:24:02.399Z,63.61
2023-04-04T22:26:32.439Z,64.18
2023-04-04T22:29:04.344Z,64.91
2023-04-04T22:31:34.074Z,64.83
2023-04-04T22:34:02.858Z,66.12
2023-04-04T22:36:29.743Z,65.84
2023-04-04T22:38:57.178Z,65.77
2023-04-04T22:41:29.372Z,65.60
2023-04-04T22:43:57.312Z,65.52
2023-04-04T22:46:29.450Z,65.28
2023-04-04T22:49:04.956Z,65.47
2023-04-04T22:51:35.007Z,65.26
2023-04-04T22:54:02.969Z,65.47
2023-04-04T22:56:29.802Z,65.96
2023-04-04T22:58:56.820Z,65.68
2023-04-04T23:01:23.704Z,65.03
2023-04-04T23:03:50.571Z,64.85
2023-04-04T23:06:20.011Z,64.76
2023-04-04T23:08:47.017Z,65.47
2023-04-04T23:11:13.985Z,65.88
2023-04-04T23:13:42.305Z,66.25
2023-04-04T23:16:09.190Z,66.73
2023-04-04T23:18:36.078Z,66.79
2023-04-04T23:21:03.648Z,67.72
2023-04-04T23:23:30.686Z,67.73
2023-04-04T23:25:58.194Z,68.06
2023-04-04T23:28:27.042Z,68.46
2023-04-04T23:30:54.686Z,68.34
2023-04-04T23:33:21.524Z,67.76
2023-04-04T23:35:48.606Z,68.34
2023-04-04T23:38:16.060Z,68.25
2023-04-04T23:40:42.990Z,68.57
2023-04-04T23:43:09.961Z,68.77
2023-04-04T23:45:39.979Z,68.68
2023-04-04T23:48:07.082Z,69.95
2023-04-04T23:50:34.114Z,70.72
2023-04-04T23:53:00.878Z,70.27
2023-04-04T23:55:27.699Z,70.15
2023-04-04T23:58:00.722Z,70.74
