createdAt,value
2018-10-07T00:00:05.678Z,15.72
2018-10-07T00:01:05.674Z,15.70
2018-10-07T00:02:05.677Z,15.70
2018-10-07T00:03:05.673Z,15.68
2018-10-07T00:04:05.677Z,15.65
2018-10-07T00:05:05.670Z,15.68
2018-10-07T00:06:05.675Z,15.67
2018-10-07T00:07:05.670Z,15.62
2018-10-07T00:08:05.667Z,15.59
2018-10-07T00:09:05.679Z,15.64
2018-10-07T00:10:05.666Z,15.57
2018-10-07T00:11:05.663Z,15.64
2018-10-07T00:12:05.665Z,15.64
2018-10-07T00:13:05.671Z,15.58
2018-10-07T00:14:05.666Z,15.57
2018-10-07T00:15:05.658Z,15.62
2018-10-07T00:16:05.657Z,15.61
2018-10-07T00:17:05.655Z,15.52
2018-10-07T00:18:06.275Z,15.49
2018-10-07T00:19:05.656Z,15.52
2018-10-07T00:20:05.658Z,15.43
2018-10-07T00:21:05.654Z,15.49
2018-10-07T00:22:05.648Z,15.51
2018-10-07T00:23:05.648Z,15.39
2018-10-07T00:24:05.645Z,15.44
2018-10-07T00:25:05.640Z,15.40
2018-10-07T00:26:05.645Z,15.42
2018-10-07T00:27:05.644Z,15.25
2018-10-07T00:28:05.641Z,15.28
2018-10-07T00:29:05.639Z,15.25
2018-10-07T00:30:05.636Z,15.11
2018-10-07T00:31:05.640Z,15.14
2018-10-07T00:32:05.631Z,15.09
2018-10-07T00:33:05.638Z,15.03
2018-10-07T00:34:05.630Z,15.03
2018-10-07T00:35:05.634Z,14.99
2018-10-07T00:36:05.630Z,14.99
2018-10-07T00:37:05.621Z,14.91
2018-10-07T00:38:05.624Z,14.89
2018-10-07T00:39:05.635Z,14.79
2018-10-07T00:40:05.629Z,14.86
2018-10-07T00:41:05.652Z,14.70
2018-10-07T00:42:05.618Z,14.72
2018-10-07T00:43:05.621Z,14.70
2018-10-07T00:44:05.617Z,14.72
2018-10-07T00:45:05.611Z,14.68
2018-10-07T00:46:05.616Z,14.60
2018-10-07T00:47:05.607Z,14.54
2018-10-07T00:48:05.614Z,14.40
2018-10-07T00:49:05.605Z,14.37
2018-10-07T00:50:05.601Z,14.33
2018-10-07T00:51:05.602Z,14.26
2018-10-07T00:52:05.605Z,14.29
2018-10-07T00:53:05.600Z,14.29
2018-10-07T00:54:05.594Z,14.15
2018-10-07T00:55:05.611Z,14.15
2018-10-07T00:56:05.593Z,14.17
2018-10-07T00:57:05.592Z,14.10
2018-10-07T00:58:05.590Z,14.05
2018-10-07T00:59:05.583Z,14.04
2018-10-07T01:00:05.586Z,14.08
2018-10-07T01:01:05.584Z,14.05
2018-10-07T01:02:05.582Z,14.03
2018-10-07T01:03:05.579Z,14.00
2018-10-07T01:04:05.576Z,13.93
2018-10-07T01:05:05.573Z,13.96
2018-10-07T01:06:05.571Z,13.92
2018-10-07T01:07:05.568Z,13.96
2018-10-07T01:08:05.572Z,13.97
2018-10-07T01:09:05.566Z,13.92
2018-10-07T01:10:05.581Z,13.95
2018-10-07T01:11:05.567Z,13.93
2018-10-07T01:12:05.563Z,13.81
2018-10-07T01:13:05.556Z,13.87
2018-10-07T01:14:05.566Z,13.89
2018-10-07T01:15:05.557Z,13.85
2018-10-07T01:16:05.553Z,13.85
2018-10-07T01:17:05.553Z,13.81
2018-10-07T01:18:05.550Z,13.85
2018-10-07T01:19:05.544Z,13.78
2018-10-07T01:20:05.543Z,13.81
2018-10-07T01:21:05.540Z,13.68
2018-10-07T01:22:05.536Z,13.70
2018-10-07T01:23:05.535Z,13.68
2018-10-07T01:24:05.533Z,13.62
2018-10-07T01:25:05.529Z,13.71
2018-10-07T01:26:05.533Z,13.63
2018-10-07T01:27:05.530Z,13.67
2018-10-07T01:28:05.524Z,13.65
2018-10-07T01:29:05.527Z,13.59
2018-10-07T01:30:05.524Z,13.56
2018-10-07T01:31:05.519Z,13.56
2018-10-07T01:32:05.512Z,13.53
2018-10-07T01:33:05.513Z,13.57
2018-10-07T01:34:05.507Z,13.54
2018-10-07T01:35:05.508Z,13.53
2018-10-07T01:36:05.508Z,13.54
2018-10-07T01:37:05.503Z,13.56
2018-10-07T01:38:05.500Z,13.56
2018-10-07T01:39:05.502Z,13.54
2018-10-07T01:40:05.499Z,13.49
2018-10-07T01:41:05.500Z,13.50
2018-10-07T01:42:05.490Z,13.44
2018-10-07T01:43:05.490Z,13.44
2018-10-07T01:44:05.488Z,13.46
2018-10-07T01:45:05.496Z,13.41
2018-10-07T01:46:05.494Z,13.38
2018-10-07T01:47:05.484Z,13.39
2018-10-07T01:48:05.477Z,13.33
2018-10-07T01:49:05.475Z,13.27
2018-10-07T01:50:05.474Z,13.33
2018-10-07T01:51:05.473Z,13.27
2018-10-07T01:52:05.475Z,13.37
2018-10-07T01:53:05.470Z,13.30
2018-10-07T01:54:05.465Z,13.33
2018-10-07T01:55:05.475Z,13.38
2018-10-07T01:56:05.461Z,13.33
2018-10-07T01:57:05.461Z,13.28
2018-10-07T01:58:05.453Z,13.27
2018-10-07T01:59:05.457Z,13.37
2018-10-07T02:00:05.450Z,13.35
2018-10-07T02:01:05.446Z,13.16
2018-10-07T02:02:05.444Z,13.20
2018-10-07T02:03:05.439Z,13.27
2018-10-07T02:04:05.442Z,13.27
2018-10-07T02:05:05.501Z,13.13
2018-10-07T02:06:05.430Z,13.18
2018-10-07T02:07:05.430Z,13.12
2018-10-07T02:08:05.434Z,13.09
2018-10-07T02:09:05.423Z,13.13
2018-10-07T02:10:05.474Z,13.09
2018-10-07T02:11:05.427Z,13.12
2018-10-07T02:12:05.421Z,13.12
2018-10-07T02:13:05.415Z,13.13
2018-10-07T02:14:05.473Z,13.13
2018-10-07T02:15:05.411Z,13.11
2018-10-07T02:16:05.410Z,13.13
2018-10-07T02:17:05.433Z,13.08
2018-10-07T02:18:05.403Z,13.11
2018-10-07T02:19:05.405Z,13.15
2018-10-07T02:20:05.396Z,13.03
2018-10-07T02:21:05.400Z,12.98
2018-10-07T02:22:07.316Z,13.01
2018-10-07T02:23:05.384Z,13.05
2018-10-07T02:24:05.384Z,12.97
2018-10-07T02:25:05.382Z,13.09
2018-10-07T02:26:05.383Z,13.12
2018-10-07T02:27:05.376Z,12.98
2018-10-07T02:28:05.381Z,12.94
2018-10-07T02:29:05.368Z,13.05
2018-10-07T02:30:05.381Z,13.03
2018-10-07T02:31:05.371Z,13.01
2018-10-07T02:32:05.367Z,13.00
2018-10-07T02:33:05.362Z,13.03
2018-10-07T02:34:05.358Z,13.01
2018-10-07T02:35:05.360Z,13.11
2018-10-07T02:36:05.356Z,13.09
2018-10-07T02:37:05.349Z,13.09
2018-10-07T02:38:05.345Z,13.11
2018-10-07T02:39:05.349Z,13.15
2018-10-07T02:40:05.341Z,13.12
2018-10-07T02:41:05.337Z,13.12
2018-10-07T02:42:05.347Z,13.12
2018-10-07T02:43:05.337Z,13.13
2018-10-07T02:44:05.331Z,13.16
2018-10-07T02:45:05.332Z,13.11
2018-10-07T02:46:05.324Z,13.12
2018-10-07T02:47:05.328Z,13.08
2018-10-07T02:48:05.323Z,13.11
2018-10-07T02:49:05.317Z,13.13
2018-10-07T02:50:05.315Z,13.12
2018-10-07T02:51:05.313Z,13.04
2018-10-07T02:52:05.307Z,13.11
2018-10-07T02:53:05.371Z,13.13
2018-10-07T02:54:05.306Z,13.09
2018-10-07T02:55:05.299Z,13.08
2018-10-07T02:56:05.301Z,13.00
2018-10-07T02:57:05.298Z,13.03
2018-10-07T02:58:05.293Z,13.03
2018-10-07T02:59:05.291Z,13.01
2018-10-07T03:00:05.287Z,12.97
2018-10-07T03:01:05.285Z,12.95
2018-10-07T03:02:05.284Z,12.94
2018-10-07T03:03:05.283Z,12.95
2018-10-07T03:04:05.275Z,12.93
2018-10-07T03:05:05.270Z,13.00
2018-10-07T03:06:05.270Z,12.93
2018-10-07T03:07:05.266Z,12.87
2018-10-07T03:08:05.277Z,12.90
2018-10-07T03:09:05.273Z,12.93
2018-10-07T03:10:05.259Z,12.83
2018-10-07T03:11:05.259Z,12.90
2018-10-07T03:12:05.253Z,12.85
2018-10-07T03:13:05.251Z,12.80
2018-10-07T03:14:05.247Z,12.79
2018-10-07T03:15:05.246Z,12.78
2018-10-07T03:16:05.257Z,12.76
2018-10-07T03:17:05.237Z,12.70
2018-10-07T03:18:05.234Z,12.60
2018-10-07T03:19:05.236Z,12.75
2018-10-07T03:20:05.229Z,12.72
2018-10-07T03:21:05.225Z,12.67
2018-10-07T03:22:05.219Z,12.65
2018-10-07T03:23:05.221Z,12.62
2018-10-07T03:24:05.225Z,12.62
2018-10-07T03:25:05.213Z,12.64
2018-10-07T03:26:05.213Z,12.72
2018-10-07T03:27:05.211Z,12.67
2018-10-07T03:28:05.207Z,12.62
2018-10-07T03:29:05.209Z,12.65
2018-10-07T03:30:05.210Z,12.64
2018-10-07T03:31:05.200Z,12.70
2018-10-07T03:32:05.194Z,12.68
2018-10-07T03:33:05.187Z,12.72
2018-10-07T03:34:05.187Z,12.78
2018-10-07T03:35:05.183Z,12.79
2018-10-07T03:36:05.182Z,12.83
2018-10-07T03:37:05.176Z,12.82
2018-10-07T03:38:05.174Z,12.82
2018-10-07T03:39:05.177Z,12.75
2018-10-07T03:40:05.167Z,12.70
2018-10-07T03:41:05.171Z,12.78
2018-10-07T03:42:05.163Z,12.82
2018-10-07T03:43:05.160Z,12.86
2018-10-07T03:44:05.163Z,12.90
2018-10-07T03:45:05.154Z,12.93
2018-10-07T03:46:05.150Z,12.90
2018-10-07T03:47:05.146Z,12.90
2018-10-07T03:48:05.142Z,12.94
2018-10-07T03:49:05.143Z,12.98
2018-10-07T03:50:05.138Z,13.11
2018-10-07T03:51:05.140Z,13.09
2018-10-07T03:52:05.130Z,13.13
2018-10-07T03:53:05.130Z,13.09
2018-10-07T03:54:05.126Z,13.11
2018-10-07T03:55:05.123Z,13.20
2018-10-07T03:56:05.115Z,13.22
2018-10-07T03:57:05.118Z,13.33
2018-10-07T03:58:05.840Z,13.37
2018-10-07T03:59:05.112Z,13.46
2018-10-07T04:00:05.105Z,13.56
2018-10-07T04:01:05.108Z,13.60
2018-10-07T04:02:05.101Z,13.63
2018-10-07T04:03:05.096Z,13.71
2018-10-07T04:04:05.102Z,13.72
2018-10-07T04:05:05.090Z,13.72
2018-10-07T04:06:05.088Z,13.68
2018-10-07T04:07:05.085Z,13.67
2018-10-07T04:08:05.083Z,13.71
2018-10-07T04:09:05.077Z,13.70
2018-10-07T04:10:05.074Z,13.78
2018-10-07T04:11:05.072Z,13.86
2018-10-07T04:12:05.084Z,13.85
2018-10-07T04:13:05.064Z,13.87
2018-10-07T04:14:05.061Z,13.78
2018-10-07T04:15:05.060Z,13.68
2018-10-07T04:16:05.057Z,13.71
2018-10-07T04:17:05.049Z,13.63
2018-10-07T04:18:05.047Z,13.63
2018-10-07T04:19:05.048Z,13.71
2018-10-07T04:20:05.049Z,13.54
2018-10-07T04:21:05.051Z,13.57
2018-10-07T04:22:05.037Z,13.57
2018-10-07T04:23:05.038Z,13.47
2018-10-07T04:24:05.029Z,13.52
2018-10-07T04:25:05.034Z,13.46
2018-10-07T04:26:05.022Z,13.38
2018-10-07T04:27:05.023Z,13.39
2018-10-07T04:28:05.022Z,13.41
2018-10-07T04:29:05.015Z,13.31
2018-10-07T04:30:05.016Z,13.20
2018-10-07T04:31:05.006Z,13.28
2018-10-07T04:32:05.006Z,13.30
2018-10-07T04:33:05.003Z,13.22
2018-10-07T04:34:05.012Z,13.28
2018-10-07T04:35:04.996Z,13.28
2018-10-07T04:36:05.000Z,13.25
2018-10-07T04:37:04.988Z,13.19
2018-10-07T04:38:04.986Z,13.25
2018-10-07T04:39:04.989Z,13.18
2018-10-07T04:40:04.995Z,13.16
2018-10-07T04:41:04.980Z,13.15
2018-10-07T04:42:04.971Z,13.19
2018-10-07T04:43:04.970Z,13.12
2018-10-07T04:44:04.979Z,13.13
2018-10-07T04:45:04.962Z,13.09
2018-10-07T04:46:04.961Z,12.97
2018-10-07T04:47:04.968Z,13.04
2018-10-07T04:48:04.965Z,13.01
2018-10-07T04:49:04.961Z,13.04
2018-10-07T04:50:04.946Z,12.97
2018-10-07T04:51:04.951Z,12.91
2018-10-07T04:52:04.947Z,12.97
2018-10-07T04:53:04.976Z,12.90
2018-10-07T04:54:04.959Z,12.98
2018-10-07T04:55:04.938Z,12.91
2018-10-07T04:56:04.933Z,12.95
2018-10-07T04:57:04.933Z,12.93
2018-10-07T04:58:04.936Z,12.86
2018-10-07T04:59:04.921Z,12.90
2018-10-07T05:00:04.933Z,12.94
2018-10-07T05:01:04.918Z,12.97
2018-10-07T05:02:04.911Z,12.97
2018-10-07T05:03:05.857Z,12.97
2018-10-07T05:04:04.907Z,12.95
2018-10-07T05:05:04.923Z,12.95
2018-10-07T05:06:04.902Z,12.95
2018-10-07T05:07:04.921Z,12.95
2018-10-07T05:08:04.908Z,12.97
2018-10-07T05:09:04.890Z,12.90
2018-10-07T05:10:04.883Z,12.93
2018-10-07T05:11:04.886Z,12.93
2018-10-07T05:12:04.933Z,12.90
2018-10-07T05:13:04.877Z,12.79
2018-10-07T05:14:04.878Z,12.83
2018-10-07T05:15:04.870Z,12.83
2018-10-07T05:16:04.877Z,12.86
2018-10-07T05:17:04.867Z,12.82
2018-10-07T05:18:04.864Z,12.82
2018-10-07T05:19:04.860Z,12.80
2018-10-07T05:20:04.862Z,12.76
2018-10-07T05:21:04.909Z,12.72
2018-10-07T05:22:04.850Z,12.78
2018-10-07T05:23:04.850Z,12.82
2018-10-07T05:24:04.842Z,12.80
2018-10-07T05:25:04.841Z,12.75
2018-10-07T05:26:04.835Z,12.85
2018-10-07T05:27:04.833Z,12.76
2018-10-07T05:28:04.828Z,12.82
2018-10-07T05:29:04.836Z,12.80
2018-10-07T05:30:04.830Z,12.85
2018-10-07T05:31:04.822Z,12.91
2018-10-07T05:32:04.815Z,12.93
2018-10-07T05:33:04.822Z,12.95
2018-10-07T05:34:04.812Z,12.98
2018-10-07T05:35:04.819Z,13.12
2018-10-07T05:36:04.810Z,13.05
2018-10-07T05:37:04.804Z,13.16
2018-10-07T05:38:04.798Z,13.09
2018-10-07T05:39:04.795Z,13.08
2018-10-07T05:40:04.794Z,13.15
2018-10-07T05:41:04.788Z,13.22
2018-10-07T05:42:04.788Z,13.27
2018-10-07T05:43:04.782Z,13.31
2018-10-07T05:44:04.787Z,13.44
2018-10-07T05:45:04.782Z,13.56
2018-10-07T05:46:04.771Z,13.54
2018-10-07T05:47:04.775Z,13.65
2018-10-07T05:48:04.769Z,13.68
2018-10-07T05:49:04.770Z,13.74
2018-10-07T05:50:04.764Z,13.75
2018-10-07T05:51:04.757Z,13.77
2018-10-07T05:52:04.759Z,13.70
2018-10-07T05:53:04.751Z,13.79
2018-10-07T05:54:04.750Z,13.89
2018-10-07T05:55:04.747Z,13.89
2018-10-07T05:56:04.742Z,13.86
2018-10-07T05:57:04.739Z,14.00
2018-10-07T05:58:04.745Z,13.95
2018-10-07T05:59:04.742Z,13.96
2018-10-07T06:00:04.733Z,14.05
2018-10-07T06:01:04.729Z,14.15
2018-10-07T06:02:04.781Z,14.08
2018-10-07T06:03:04.724Z,14.15
2018-10-07T06:04:04.728Z,14.15
2018-10-07T06:05:04.720Z,14.17
2018-10-07T06:06:04.716Z,14.10
2018-10-07T06:07:04.709Z,14.25
2018-10-07T06:08:04.713Z,14.15
2018-10-07T06:09:04.710Z,14.18
2018-10-07T06:10:04.707Z,14.20
2018-10-07T06:11:04.700Z,14.15
2018-10-07T06:12:04.701Z,14.22
2018-10-07T06:13:04.707Z,14.28
2018-10-07T06:14:04.696Z,14.35
2018-10-07T06:15:04.695Z,14.33
2018-10-07T06:16:04.684Z,14.33
2018-10-07T06:17:04.691Z,14.29
2018-10-07T06:18:04.682Z,14.32
2018-10-07T06:19:04.673Z,14.44
2018-10-07T06:20:04.675Z,14.30
2018-10-07T06:21:04.667Z,14.43
2018-10-07T06:22:04.675Z,14.41
2018-10-07T06:23:04.671Z,14.40
2018-10-07T06:24:04.659Z,14.44
2018-10-07T06:25:04.661Z,14.40
2018-10-07T06:26:04.658Z,14.36
2018-10-07T06:27:04.656Z,14.41
2018-10-07T06:28:04.651Z,14.50
2018-10-07T06:29:04.645Z,14.50
2018-10-07T06:30:04.648Z,14.53
2018-10-07T06:31:04.640Z,14.51
2018-10-07T06:32:04.637Z,14.48
2018-10-07T06:33:04.635Z,14.55
2018-10-07T06:34:04.634Z,14.59
2018-10-07T06:35:04.626Z,14.54
2018-10-07T06:36:04.627Z,14.53
2018-10-07T06:37:04.620Z,14.62
2018-10-07T06:38:04.619Z,14.65
2018-10-07T06:39:04.617Z,14.63
2018-10-07T06:40:04.615Z,14.58
2018-10-07T06:41:04.613Z,14.65
2018-10-07T06:42:04.606Z,14.69
2018-10-07T06:43:04.607Z,14.66
2018-10-07T06:44:04.600Z,14.65
2018-10-07T06:45:04.600Z,14.70
2018-10-07T06:46:04.595Z,14.65
2018-10-07T06:47:04.591Z,14.70
2018-10-07T06:48:04.592Z,14.69
2018-10-07T06:49:04.585Z,14.68
2018-10-07T06:50:04.593Z,14.66
2018-10-07T06:51:04.576Z,14.66
2018-10-07T06:52:04.576Z,14.69
2018-10-07T06:53:04.574Z,14.79
2018-10-07T06:54:05.387Z,14.79
2018-10-07T06:55:04.569Z,14.81
2018-10-07T06:56:04.565Z,14.70
2018-10-07T06:57:04.561Z,14.84
2018-10-07T06:58:04.559Z,14.91
2018-10-07T06:59:04.563Z,14.88
2018-10-07T07:00:04.560Z,14.92
2018-10-07T07:01:04.549Z,14.96
2018-10-07T07:02:04.544Z,15.07
2018-10-07T07:03:04.545Z,15.03
2018-10-07T07:04:04.540Z,15.00
2018-10-07T07:05:04.535Z,15.02
2018-10-07T07:06:04.534Z,14.89
2018-10-07T07:07:04.535Z,14.91
2018-10-07T07:08:04.531Z,14.89
2018-10-07T07:09:04.526Z,14.91
2018-10-07T07:10:04.524Z,14.92
2018-10-07T07:11:04.534Z,14.85
2018-10-07T07:12:04.515Z,14.81
2018-10-07T07:13:04.552Z,14.78
2018-10-07T07:14:04.516Z,14.69
2018-10-07T07:15:04.506Z,14.66
2018-10-07T07:16:04.511Z,14.69
2018-10-07T07:17:04.504Z,14.62
2018-10-07T07:18:04.504Z,14.55
2018-10-07T07:19:04.497Z,14.55
2018-10-07T07:20:04.534Z,14.50
2018-10-07T07:21:04.491Z,14.53
2018-10-07T07:22:04.485Z,14.43
2018-10-07T07:23:04.482Z,14.41
2018-10-07T07:24:04.485Z,14.41
2018-10-07T07:25:04.480Z,14.47
2018-10-07T07:26:04.474Z,14.40
2018-10-07T07:27:04.478Z,14.41
2018-10-07T07:28:04.470Z,14.26
2018-10-07T07:29:04.472Z,14.23
2018-10-07T07:30:04.463Z,14.17
2018-10-07T07:31:04.463Z,14.17
2018-10-07T07:32:04.457Z,14.22
2018-10-07T07:33:04.454Z,14.20
2018-10-07T07:34:04.449Z,14.11
2018-10-07T07:35:04.450Z,14.07
2018-10-07T07:36:04.443Z,13.90
2018-10-07T07:37:04.439Z,13.97
2018-10-07T07:38:04.440Z,13.97
2018-10-07T07:39:04.438Z,13.90
2018-10-07T07:40:04.440Z,13.86
2018-10-07T07:41:04.433Z,13.77
2018-10-07T07:42:04.438Z,13.79
2018-10-07T07:43:04.423Z,13.67
2018-10-07T07:44:04.417Z,13.74
2018-10-07T07:45:04.412Z,13.79
2018-10-07T07:46:04.410Z,13.77
2018-10-07T07:47:04.406Z,13.79
2018-10-07T07:48:04.402Z,13.99
2018-10-07T07:49:04.426Z,14.05
2018-10-07T07:50:04.396Z,14.08
2018-10-07T07:51:04.393Z,14.22
2018-10-07T07:52:04.414Z,14.29
2018-10-07T07:53:04.386Z,14.23
2018-10-07T07:54:04.391Z,14.29
2018-10-07T07:55:04.404Z,14.23
2018-10-07T07:56:04.382Z,14.12
2018-10-07T07:57:04.371Z,14.11
2018-10-07T07:58:04.368Z,14.03
2018-10-07T07:59:04.366Z,14.10
2018-10-07T08:00:04.364Z,13.97
2018-10-07T08:01:04.358Z,13.96
2018-10-07T08:02:04.372Z,13.97
2018-10-07T08:03:04.356Z,13.97
2018-10-07T08:04:04.352Z,14.08
2018-10-07T08:05:04.354Z,13.99
2018-10-07T08:06:04.354Z,14.03
2018-10-07T08:07:39.982Z,14.04
2018-10-07T08:08:04.378Z,14.08
2018-10-07T08:09:04.351Z,14.08
2018-10-07T08:10:04.333Z,14.04
2018-10-07T08:11:04.327Z,14.07
2018-10-07T08:12:04.323Z,13.89
2018-10-07T08:13:04.323Z,13.87
2018-10-07T08:14:04.321Z,13.81
2018-10-07T08:15:04.906Z,13.72
2018-10-07T08:16:04.311Z,13.74
2018-10-07T08:17:04.313Z,13.71
2018-10-07T08:18:04.312Z,13.68
2018-10-07T08:19:04.297Z,13.67
2018-10-07T08:20:04.298Z,13.83
2018-10-07T08:21:04.293Z,13.71
2018-10-07T08:22:04.288Z,13.65
2018-10-07T08:23:04.908Z,13.68
2018-10-07T08:24:04.280Z,13.67
2018-10-07T08:25:04.277Z,13.52
2018-10-07T08:26:04.285Z,13.56
2018-10-07T08:27:04.272Z,13.59
2018-10-07T08:28:04.269Z,13.49
2018-10-07T08:29:04.266Z,13.42
2018-10-07T08:30:04.268Z,13.41
2018-10-07T08:31:04.259Z,13.37
2018-10-07T08:32:04.265Z,13.37
2018-10-07T08:33:04.991Z,13.52
2018-10-07T08:34:04.255Z,13.59
2018-10-07T08:35:04.256Z,13.65
2018-10-07T08:36:04.242Z,13.67
2018-10-07T08:37:04.234Z,13.68
2018-10-07T08:38:04.233Z,13.65
2018-10-07T08:39:04.228Z,13.59
2018-10-07T08:40:04.225Z,13.60
2018-10-07T08:41:04.222Z,13.50
2018-10-07T08:42:04.222Z,13.31
2018-10-07T08:43:04.211Z,13.37
2018-10-07T08:44:04.211Z,13.39
2018-10-07T08:45:04.209Z,13.41
2018-10-07T08:46:04.200Z,13.41
2018-10-07T08:47:04.200Z,13.30
2018-10-07T08:48:04.200Z,13.25
2018-10-07T08:49:04.198Z,13.18
2018-10-07T08:50:04.191Z,13.25
2018-10-07T08:51:04.189Z,13.23
2018-10-07T08:52:04.186Z,13.35
2018-10-07T08:53:04.175Z,13.31
2018-10-07T08:54:04.174Z,13.38
2018-10-07T08:55:04.166Z,13.49
2018-10-07T08:56:04.264Z,13.57
2018-10-07T08:57:04.165Z,13.56
2018-10-07T08:58:04.159Z,13.65
2018-10-07T08:59:04.155Z,13.79
2018-10-07T09:00:04.150Z,13.79
2018-10-07T09:01:04.154Z,13.86
2018-10-07T09:02:04.215Z,13.78
2018-10-07T09:03:04.142Z,13.78
2018-10-07T09:04:04.135Z,13.75
2018-10-07T09:05:04.128Z,13.70
2018-10-07T09:06:04.122Z,13.67
2018-10-07T09:07:04.125Z,13.67
2018-10-07T09:08:04.124Z,13.62
2018-10-07T09:09:04.115Z,13.54
2018-10-07T09:10:04.120Z,13.59
2018-10-07T09:11:04.119Z,13.42
2018-10-07T09:12:04.106Z,13.59
2018-10-07T09:13:04.109Z,13.52
2018-10-07T09:14:04.101Z,13.62
2018-10-07T09:15:04.101Z,13.57
2018-10-07T09:16:04.099Z,13.42
2018-10-07T09:17:04.085Z,13.33
2018-10-07T09:18:04.090Z,13.22
2018-10-07T09:19:04.084Z,13.16
2018-10-07T09:20:04.079Z,13.11
2018-10-07T09:21:04.141Z,13.12
2018-10-07T09:22:04.075Z,12.94
2018-10-07T09:23:04.069Z,13.09
2018-10-07T09:24:04.065Z,13.09
2018-10-07T09:25:04.057Z,13.15
2018-10-07T09:26:04.055Z,13.09
2018-10-07T09:27:04.105Z,13.12
2018-10-07T09:28:04.049Z,12.91
2018-10-07T09:29:04.042Z,13.05
2018-10-07T09:30:04.037Z,12.91
2018-10-07T09:31:04.046Z,12.87
2018-10-07T09:32:04.040Z,12.91
2018-10-07T09:33:04.030Z,12.82
2018-10-07T09:34:04.025Z,12.76
2018-10-07T09:35:04.017Z,12.83
2018-10-07T09:36:04.016Z,12.72
2018-10-07T09:37:04.009Z,12.79
2018-10-07T09:38:04.009Z,12.64
2018-10-07T09:39:04.006Z,12.67
2018-10-07T09:40:04.001Z,12.64
2018-10-07T09:41:04.000Z,12.65
2018-10-07T09:42:03.993Z,12.72
2018-10-07T09:43:03.989Z,12.68
2018-10-07T09:44:03.982Z,12.64
2018-10-07T09:45:03.977Z,12.73
2018-10-07T09:46:03.979Z,12.61
2018-10-07T09:47:03.990Z,12.76
2018-10-07T09:48:03.971Z,12.68
2018-10-07T09:49:03.964Z,12.75
2018-10-07T09:50:03.998Z,12.75
2018-10-07T09:51:03.953Z,12.73
2018-10-07T09:52:03.952Z,12.76
2018-10-07T09:53:03.944Z,12.75
2018-10-07T09:54:03.944Z,12.65
2018-10-07T09:55:03.940Z,12.60
2018-10-07T09:56:03.936Z,12.62
2018-10-07T09:57:03.928Z,12.65
2018-10-07T09:58:03.980Z,12.70
2018-10-07T09:59:04.436Z,12.61
2018-10-07T10:00:03.916Z,12.67
2018-10-07T10:01:03.915Z,12.70
2018-10-07T10:02:03.907Z,12.68
2018-10-07T10:03:03.910Z,12.78
2018-10-07T10:04:03.959Z,12.80
2018-10-07T10:05:03.897Z,12.83
2018-10-07T10:06:03.898Z,12.83
2018-10-07T10:07:03.965Z,12.82
2018-10-07T10:08:03.890Z,12.83
2018-10-07T10:09:03.881Z,12.83
2018-10-07T10:10:03.874Z,12.78
2018-10-07T10:11:03.947Z,12.78
2018-10-07T10:12:03.865Z,12.65
2018-10-07T10:13:03.860Z,12.64
2018-10-07T10:14:03.890Z,12.68
2018-10-07T10:15:03.856Z,12.64
2018-10-07T10:16:03.851Z,12.65
2018-10-07T10:17:03.845Z,12.55
2018-10-07T10:18:03.848Z,12.64
2018-10-07T10:19:03.845Z,12.64
2018-10-07T10:20:03.837Z,12.64
2018-10-07T10:21:03.831Z,12.68
2018-10-07T10:22:03.829Z,12.62
2018-10-07T10:23:03.821Z,12.65
2018-10-07T10:24:03.821Z,12.68
2018-10-07T10:25:03.819Z,12.65
2018-10-07T10:26:03.808Z,12.68
2018-10-07T10:27:03.806Z,12.54
2018-10-07T10:28:03.809Z,12.61
2018-10-07T10:29:03.795Z,12.55
2018-10-07T10:30:03.822Z,12.70
2018-10-07T10:31:03.788Z,12.65
2018-10-07T10:32:03.784Z,12.62
2018-10-07T10:33:03.781Z,12.65
2018-10-07T10:34:04.443Z,12.61
2018-10-07T10:35:03.775Z,12.57
2018-10-07T10:36:03.768Z,12.64
2018-10-07T10:37:03.768Z,12.72
2018-10-07T10:38:03.757Z,12.68
2018-10-07T10:39:03.755Z,12.70
2018-10-07T10:40:03.845Z,12.67
2018-10-07T10:41:03.748Z,12.65
2018-10-07T10:42:03.749Z,12.65
2018-10-07T10:43:03.739Z,12.70
2018-10-07T10:44:03.734Z,12.65
2018-10-07T10:45:03.730Z,12.65
2018-10-07T10:46:03.730Z,12.70
2018-10-07T10:47:03.721Z,12.76
2018-10-07T10:48:03.785Z,12.79
2018-10-07T10:49:03.712Z,12.83
2018-10-07T10:50:03.710Z,13.00
2018-10-07T10:51:03.704Z,13.01
2018-10-07T10:52:03.703Z,13.00
2018-10-07T10:53:03.818Z,13.04
2018-10-07T10:54:03.692Z,13.12
2018-10-07T10:55:03.710Z,13.08
2018-10-07T10:56:03.683Z,13.13
2018-10-07T10:57:03.680Z,13.09
2018-10-07T10:58:03.673Z,13.13
2018-10-07T10:59:03.675Z,13.15
2018-10-07T11:00:03.672Z,13.12
2018-10-07T11:01:03.731Z,13.11
2018-10-07T11:02:03.664Z,13.11
2018-10-07T11:03:03.662Z,13.12
2018-10-07T11:04:04.523Z,13.11
2018-10-07T11:05:03.652Z,13.09
2018-10-07T11:06:03.650Z,13.08
2018-10-07T11:07:04.528Z,13.15
2018-10-07T11:08:03.630Z,13.03
2018-10-07T11:09:03.643Z,12.94
2018-10-07T11:10:03.626Z,13.04
2018-10-07T11:11:03.624Z,13.01
2018-10-07T11:12:03.622Z,13.00
2018-10-07T11:13:03.616Z,13.12
2018-10-07T11:14:03.611Z,13.13
2018-10-07T11:15:03.615Z,13.15
2018-10-07T11:16:03.602Z,13.13
2018-10-07T11:17:03.602Z,13.09
2018-10-07T11:18:03.597Z,13.13
2018-10-07T11:19:03.595Z,13.19
2018-10-07T11:20:03.587Z,13.25
2018-10-07T11:21:03.579Z,13.33
2018-10-07T11:22:03.582Z,13.23
2018-10-07T11:23:03.575Z,13.25
2018-10-07T11:24:03.587Z,13.12
2018-10-07T11:25:03.590Z,13.13
2018-10-07T11:26:03.616Z,13.22
2018-10-07T11:27:03.562Z,13.16
2018-10-07T11:28:03.553Z,13.16
2018-10-07T11:29:03.558Z,13.22
2018-10-07T11:30:04.458Z,13.31
2018-10-07T11:31:03.548Z,13.18
2018-10-07T11:32:03.543Z,13.28
2018-10-07T11:33:03.537Z,13.19
2018-10-07T11:34:03.547Z,13.15
2018-10-07T11:35:03.531Z,13.13
2018-10-07T11:36:03.524Z,13.04
2018-10-07T11:37:03.521Z,13.13
2018-10-07T11:38:03.515Z,13.11
2018-10-07T11:39:03.512Z,13.12
2018-10-07T11:40:03.508Z,13.27
2018-10-07T11:41:03.511Z,13.15
2018-10-07T11:42:03.501Z,13.28
2018-10-07T11:43:03.497Z,13.30
2018-10-07T11:44:04.466Z,13.44
2018-10-07T11:45:03.498Z,13.39
2018-10-07T11:46:03.486Z,13.41
2018-10-07T11:47:03.481Z,13.35
2018-10-07T11:48:03.477Z,13.38
2018-10-07T11:49:03.473Z,13.42
2018-10-07T11:50:03.473Z,13.31
2018-10-07T11:51:03.464Z,13.52
2018-10-07T11:52:03.464Z,13.52
2018-10-07T11:53:03.470Z,13.49
2018-10-07T11:54:03.458Z,13.49
2018-10-07T11:55:04.050Z,13.38
2018-10-07T11:56:03.448Z,13.35
2018-10-07T11:57:03.442Z,13.35
2018-10-07T11:58:03.447Z,13.33
2018-10-07T11:59:03.435Z,13.27
2018-10-07T12:00:03.436Z,13.22
2018-10-07T12:01:03.428Z,13.19
2018-10-07T12:02:03.446Z,13.27
2018-10-07T12:03:03.427Z,13.25
2018-10-07T12:04:03.419Z,13.25
2018-10-07T12:05:03.418Z,13.23
2018-10-07T12:06:03.409Z,13.28
2018-10-07T12:07:03.404Z,13.23
2018-10-07T12:08:03.407Z,13.16
2018-10-07T12:09:03.398Z,13.23
2018-10-07T12:10:03.420Z,13.15
2018-10-07T12:11:03.392Z,13.15
2018-10-07T12:12:03.393Z,13.11
2018-10-07T12:13:03.386Z,13.11
2018-10-07T12:14:03.379Z,13.12
2018-10-07T12:15:03.376Z,13.25
2018-10-07T12:16:03.374Z,13.19
2018-10-07T12:17:03.366Z,13.18
2018-10-07T12:18:03.365Z,13.39
2018-10-07T12:19:03.360Z,13.39
2018-10-07T12:20:03.361Z,13.50
2018-10-07T12:21:03.353Z,13.56
2018-10-07T12:22:03.350Z,13.59
2018-10-07T12:23:03.350Z,13.67
2018-10-07T12:24:03.354Z,13.68
2018-10-07T12:25:03.338Z,13.70
2018-10-07T12:26:03.338Z,13.67
2018-10-07T12:27:03.330Z,13.75
2018-10-07T12:28:03.326Z,13.78
2018-10-07T12:29:03.381Z,13.85
2018-10-07T12:30:03.316Z,13.85
2018-10-07T12:31:03.322Z,13.85
2018-10-07T12:32:03.339Z,13.89
2018-10-07T12:33:03.307Z,13.68
2018-10-07T12:34:03.310Z,13.71
2018-10-07T12:35:03.318Z,13.65
2018-10-07T12:36:03.302Z,13.74
2018-10-07T12:37:03.296Z,13.85
2018-10-07T12:38:03.293Z,13.83
2018-10-07T12:39:03.294Z,13.85
2018-10-07T12:40:03.289Z,13.85
2018-10-07T12:41:03.281Z,13.83
2018-10-07T12:42:03.280Z,13.92
2018-10-07T12:43:03.279Z,13.97
2018-10-07T12:44:03.275Z,13.92
2018-10-07T12:45:03.269Z,13.93
2018-10-07T12:46:03.261Z,14.07
2018-10-07T12:47:03.263Z,14.10
2018-10-07T12:48:03.259Z,14.25
2018-10-07T12:49:03.254Z,14.25
2018-10-07T12:50:03.257Z,14.29
2018-10-07T12:51:03.256Z,14.32
2018-10-07T12:52:03.247Z,14.37