createdAt,value
2022-11-01T00:01:27.771Z,65.35
2022-11-01T00:03:54.429Z,56.08
2022-11-01T00:06:22.710Z,62.50
2022-11-01T00:08:49.708Z,70.22
2022-11-01T00:11:17.863Z,65.18
2022-11-01T00:13:45.798Z,62.42
2022-11-01T00:16:13.971Z,63.55
2022-11-01T00:18:40.979Z,64.70
2022-11-01T00:21:07.755Z,65.82
2022-11-01T00:23:34.448Z,63.35
2022-11-01T00:26:01.711Z,69.55
2022-11-01T00:28:29.072Z,65.72
2022-11-01T00:30:57.029Z,66.32
2022-11-01T00:33:24.456Z,65.57
2022-11-01T00:35:51.291Z,64.13
2022-11-01T00:38:18.680Z,66.57
2022-11-01T00:40:46.359Z,62.28
2022-11-01T00:43:13.127Z,66.57
2022-11-01T00:45:39.857Z,63.95
2022-11-01T00:48:07.344Z,62.75
2022-11-01T00:50:35.851Z,70.18
2022-11-01T00:53:02.550Z,64.40
2022-11-01T00:55:29.248Z,67.95
2022-11-01T00:57:55.851Z,63.97
2022-11-01T01:00:22.473Z,70.53
2022-11-01T01:02:49.203Z,66.20
2022-11-01T01:05:16.173Z,58.40
2022-11-01T01:07:42.951Z,68.07
2022-11-01T01:10:09.550Z,72.30
2022-11-01T01:12:36.300Z,65.93
2022-11-01T01:15:03.250Z,75.03
2022-11-01T01:17:32.819Z,72.53
2022-11-01T01:20:00.594Z,74.03
2022-11-01T01:22:28.472Z,62.92
2022-11-01T01:24:55.073Z,67.97
2022-11-01T01:27:21.707Z,68.63
2022-11-01T01:29:48.331Z,69.18
2022-11-01T01:32:16.688Z,63.53
2022-11-01T01:34:43.293Z,75.25
2022-11-01T01:37:10.388Z,75.13
2022-11-01T01:39:37.204Z,75.15
2022-11-01T01:42:28.836Z,72.82
2022-11-01T01:44:55.346Z,63.25
2022-11-01T01:47:28.012Z,68.22
2022-11-01T01:50:00.643Z,67.72
2022-11-01T01:52:32.065Z,63.35
2022-11-01T01:55:00.206Z,68.40
2022-11-01T01:57:26.926Z,69.75
2022-11-01T01:59:53.919Z,72.28
2022-11-01T02:02:21.287Z,72.95
2022-11-01T02:04:52.471Z,77.03
2022-11-01T02:07:19.102Z,65.28
2022-11-01T02:09:45.750Z,64.88
2022-11-01T02:12:13.478Z,67.20
2022-11-01T02:14:42.351Z,64.57
2022-11-01T02:17:29.484Z,64.13
2022-11-01T02:20:10.622Z,70.07
2022-11-01T02:22:56.938Z,69.03
2022-11-01T02:25:34.477Z,66.00
2022-11-01T02:28:43.087Z,73.43
2022-11-01T02:31:54.366Z,73.05
2022-11-01T02:34:31.192Z,73.68
2022-11-01T02:37:01.876Z,75.57
2022-11-01T02:39:32.923Z,68.90
2022-11-01T02:42:03.014Z,67.88
2022-11-01T02:44:33.659Z,76.10
2022-11-01T02:47:01.467Z,74.05
2022-11-01T02:49:43.514Z,74.22
2022-11-01T02:52:22.146Z,73.50
2022-11-01T02:54:56.528Z,76.05
2022-11-01T02:57:29.051Z,69.22
2022-11-01T03:00:03.137Z,68.90
2022-11-01T03:02:40.094Z,69.57
2022-11-01T03:05:11.638Z,70.18
2022-11-01T03:07:40.010Z,71.70
2022-11-01T03:10:07.135Z,77.80
2022-11-01T03:12:37.272Z,77.05
2022-11-01T03:15:30.204Z,75.13
2022-11-01T03:18:01.831Z,67.25
2022-11-01T03:20:47.542Z,78.97
2022-11-01T03:23:23.737Z,74.53
2022-11-01T03:25:56.045Z,77.13
2022-11-01T03:28:25.321Z,81.50
2022-11-01T03:31:14.505Z,78.32
2022-11-01T03:33:45.599Z,65.32
2022-11-01T03:36:18.252Z,73.60
2022-11-01T03:38:52.544Z,76.38
2022-11-01T03:41:19.967Z,73.80
2022-11-01T03:43:47.729Z,71.82
2022-11-01T03:46:15.473Z,65.82
2022-11-01T03:48:42.164Z,66.38
2022-11-01T03:51:08.930Z,69.47
2022-11-01T03:53:35.516Z,72.22
2022-11-01T03:56:02.451Z,65.25
2022-11-01T03:58:41.682Z,63.63
2022-11-01T04:01:09.565Z,74.57
2022-11-01T04:03:36.393Z,68.18
2022-11-01T04:06:03.314Z,63.38
2022-11-01T04:08:29.933Z,65.90
2022-11-01T04:10:56.648Z,59.42
2022-11-01T04:13:23.303Z,61.75
2022-11-01T04:16:09.690Z,60.83
2022-11-01T04:18:54.962Z,66.03
2022-11-01T04:21:23.884Z,65.20
2022-11-01T04:23:50.525Z,67.50
2022-11-01T04:26:19.137Z,68.35
2022-11-01T04:28:56.869Z,58.15
2022-11-01T04:31:31.036Z,57.03
2022-11-01T04:33:58.714Z,57.28
2022-11-01T04:36:25.684Z,64.70
2022-11-01T04:38:55.704Z,60.00
2022-11-01T04:41:24.100Z,66.13
2022-11-01T04:43:53.311Z,64.70
2022-11-01T04:46:19.934Z,63.70
2022-11-01T04:48:46.614Z,65.07
2022-11-01T04:51:13.612Z,67.25
2022-11-01T04:53:40.320Z,64.28
2022-11-01T04:56:09.034Z,67.25
2022-11-01T04:58:40.035Z,67.85
2022-11-01T05:03:36.696Z,63.13
2022-11-01T05:06:03.342Z,63.53
2022-11-01T05:08:29.969Z,69.10
2022-11-01T05:10:56.844Z,61.47
2022-11-01T05:13:23.502Z,65.93
2022-11-01T05:16:06.518Z,60.53
2022-11-01T05:18:36.869Z,66.00
2022-11-01T05:21:03.521Z,60.95
2022-11-01T05:23:30.196Z,61.55
2022-11-01T05:25:56.892Z,67.88
2022-11-01T05:28:23.767Z,59.67
2022-11-01T05:30:50.374Z,58.55
2022-11-01T05:33:17.058Z,62.45
2022-11-01T05:35:43.706Z,65.88
2022-11-01T05:38:10.358Z,62.72
2022-11-01T05:40:37.082Z,61.08
2022-11-01T05:43:04.021Z,66.78
2022-11-01T05:45:31.005Z,61.08
2022-11-01T05:48:03.392Z,68.63
2022-11-01T05:50:30.111Z,59.42
2022-11-01T05:53:04.812Z,61.42
2022-11-01T05:55:31.495Z,66.03
2022-11-01T05:57:58.745Z,55.95
2022-11-01T06:00:25.393Z,52.30
2022-11-01T06:02:52.064Z,59.47
2022-11-01T06:05:18.755Z,62.97
2022-11-01T06:07:45.403Z,53.13
2022-11-01T06:10:11.991Z,59.08
2022-11-01T06:12:38.644Z,53.20
2022-11-01T06:15:05.557Z,56.75
2022-11-01T06:17:32.134Z,58.80
2022-11-01T06:19:58.742Z,55.70
2022-11-01T06:22:25.566Z,51.97
2022-11-01T06:24:52.232Z,60.15
2022-11-01T06:27:18.852Z,56.67
2022-11-01T06:29:45.461Z,51.72
2022-11-01T06:32:12.066Z,56.90
2022-11-01T06:34:44.089Z,58.75
2022-11-01T06:37:11.784Z,53.90
2022-11-01T06:39:38.528Z,57.67
2022-11-01T06:42:05.323Z,55.47
2022-11-01T06:44:32.023Z,56.28
2022-11-01T06:46:58.630Z,53.42
2022-11-01T06:49:25.485Z,47.20
2022-11-01T06:51:52.121Z,49.67
2022-11-01T06:54:18.881Z,54.00
2022-11-01T06:56:47.702Z,54.33
2022-11-01T06:59:16.470Z,55.40
2022-11-01T07:01:44.045Z,56.03
2022-11-01T07:06:38.363Z,47.85
2022-11-01T07:09:05.643Z,51.97
2022-11-01T07:11:33.309Z,52.33
2022-11-01T07:13:59.960Z,44.00
2022-11-01T07:16:27.085Z,52.60
2022-11-01T07:18:53.821Z,47.58
2022-11-01T07:21:20.470Z,50.47
2022-11-01T07:23:47.153Z,48.45
2022-11-01T07:26:13.812Z,45.45
2022-11-01T07:28:40.894Z,44.47
2022-11-01T07:31:07.863Z,45.80
2022-11-01T07:33:35.083Z,45.42
2022-11-01T07:36:02.316Z,38.88
2022-11-01T07:38:29.197Z,40.88
2022-11-01T07:40:55.834Z,41.30
2022-11-01T07:43:22.585Z,45.78
2022-11-01T07:45:49.802Z,37.60
2022-11-01T07:48:17.878Z,39.03
2022-11-01T07:50:45.771Z,41.50
2022-11-01T07:53:17.666Z,39.92
2022-11-01T07:55:45.479Z,42.47
2022-11-01T07:58:12.797Z,33.83
2022-11-01T08:00:39.890Z,34.17
2022-11-01T08:03:12.702Z,38.42
2022-11-01T08:05:40.129Z,33.85
2022-11-01T08:08:07.867Z,39.13
2022-11-01T08:10:34.970Z,32.42
2022-11-01T08:13:07.778Z,35.53
2022-11-01T08:15:34.484Z,39.65
2022-11-01T08:18:01.815Z,36.63
2022-11-01T08:20:29.101Z,36.97
2022-11-01T08:22:55.968Z,31.67
2022-11-01T08:25:22.668Z,34.50
2022-11-01T08:27:49.653Z,36.25
2022-11-01T08:30:17.822Z,37.72
2022-11-01T08:32:45.285Z,36.30
2022-11-01T08:35:12.555Z,30.50
2022-11-01T08:37:50.178Z,35.13
2022-11-01T08:40:17.307Z,32.80
2022-11-01T08:42:43.946Z,30.73
2022-11-01T08:45:11.911Z,30.77
2022-11-01T08:47:39.509Z,33.45
2022-11-01T08:50:10.998Z,31.27
2022-11-01T08:52:37.909Z,29.45
2022-11-01T08:55:05.104Z,28.58
2022-11-01T08:57:31.713Z,30.80
2022-11-01T08:59:58.399Z,33.10
2022-11-01T09:02:25.162Z,28.42
2022-11-01T09:04:51.993Z,24.95
2022-11-01T09:07:19.171Z,25.33
2022-11-01T09:09:46.632Z,32.50
2022-11-01T09:12:14.684Z,32.05
2022-11-01T09:14:41.852Z,28.48
2022-11-01T09:17:08.589Z,30.60
2022-11-01T09:19:35.244Z,26.35
2022-11-01T09:22:01.979Z,26.75
2022-11-01T09:24:28.671Z,30.33
2022-11-01T09:26:55.243Z,29.65
2022-11-01T09:29:22.034Z,26.65
2022-11-01T09:31:52.944Z,27.77
2022-11-01T09:34:20.427Z,25.60
2022-11-01T09:36:47.796Z,23.83
2022-11-01T09:39:16.501Z,24.13
2022-11-01T09:41:47.336Z,25.10
2022-11-01T09:44:17.241Z,29.30
2022-11-01T09:46:47.589Z,24.20
2022-11-01T09:49:20.622Z,28.52
2022-11-01T09:51:47.393Z,28.33
2022-11-01T09:54:14.146Z,31.08
2022-11-01T09:56:52.651Z,26.20
2022-11-01T09:59:33.298Z,26.58
2022-11-01T10:02:30.433Z,28.25
2022-11-01T10:05:05.871Z,25.10
2022-11-01T10:07:54.236Z,23.92
2022-11-01T10:10:47.270Z,23.23
2022-11-01T10:13:26.380Z,28.90
2022-11-01T10:16:08.236Z,27.05
2022-11-01T10:19:02.139Z,21.08
2022-11-01T10:21:42.714Z,22.55
2022-11-01T10:24:19.871Z,23.08
2022-11-01T10:26:48.974Z,23.70
2022-11-01T10:29:22.317Z,23.10
2022-11-01T10:31:51.889Z,23.27
2022-11-01T10:34:25.160Z,20.35
2022-11-01T10:36:53.945Z,25.27
2022-11-01T10:40:01.408Z,27.50
2022-11-01T10:42:29.886Z,21.00
2022-11-01T10:45:00.098Z,21.88
2022-11-01T10:47:28.186Z,19.45
2022-11-01T10:50:08.523Z,19.25
2022-11-01T10:53:06.682Z,20.88
2022-11-01T10:55:42.706Z,29.30
2022-11-01T10:58:19.412Z,20.42
2022-11-01T11:00:46.347Z,24.08
2022-11-01T11:03:24.592Z,18.60
2022-11-01T11:05:52.357Z,18.27
2022-11-01T11:08:21.685Z,17.05
2022-11-01T11:10:48.962Z,19.30
2022-11-01T11:13:19.948Z,19.85
2022-11-01T11:15:53.869Z,17.45
2022-11-01T11:21:00.255Z,16.30
2022-11-01T11:23:33.136Z,16.20
2022-11-01T11:26:09.141Z,17.98
2022-11-01T11:28:42.591Z,16.45
2022-11-01T11:31:27.261Z,14.95
2022-11-01T11:33:56.914Z,13.75
2022-11-01T11:36:34.837Z,19.65
2022-11-01T11:39:02.845Z,17.85
2022-11-01T11:41:39.171Z,16.50
2022-11-01T11:44:35.097Z,16.92
2022-11-01T11:47:03.146Z,16.00
2022-11-01T11:49:29.913Z,17.75
2022-11-01T11:51:56.531Z,19.27
2022-11-01T11:54:32.260Z,16.58
2022-11-01T11:57:11.639Z,15.00
2022-11-01T11:59:40.710Z,14.15
2022-11-01T12:02:16.946Z,15.65
2022-11-01T12:04:54.165Z,15.70
2022-11-01T12:07:24.084Z,16.92
2022-11-01T12:09:51.226Z,15.02
2022-11-01T12:12:19.809Z,17.38
2022-11-01T12:14:46.419Z,14.32
2022-11-01T12:17:35.914Z,14.55
2022-11-01T12:20:18.438Z,14.48
2022-11-01T12:22:49.552Z,14.52
2022-11-01T12:25:21.973Z,12.60
2022-11-01T12:27:55.039Z,15.18
2022-11-01T12:30:24.967Z,12.60
2022-11-01T12:32:59.447Z,16.50
2022-11-01T12:35:42.536Z,14.70
2022-11-01T12:38:45.636Z,14.25
2022-11-01T12:41:27.887Z,14.18
2022-11-01T12:44:05.967Z,17.90
2022-11-01T12:46:46.737Z,17.13
2022-11-01T12:49:24.284Z,17.20
2022-11-01T12:51:54.444Z,15.13
2022-11-01T12:54:27.339Z,16.42
2022-11-01T12:56:56.037Z,15.32
2022-11-01T12:59:32.117Z,14.50
2022-11-01T13:02:19.789Z,14.20
2022-11-01T13:05:16.287Z,15.35
2022-11-01T13:07:54.635Z,12.50
2022-11-01T13:10:33.597Z,17.02
2022-11-01T13:13:20.732Z,15.55
2022-11-01T13:16:17.966Z,14.07
2022-11-01T13:19:10.856Z,12.68
2022-11-01T13:21:57.694Z,11.95
2022-11-01T13:24:50.329Z,13.63
2022-11-01T13:27:29.086Z,12.77
2022-11-01T13:30:25.404Z,13.93
2022-11-01T13:32:59.291Z,13.70
2022-11-01T13:38:19.084Z,12.38
2022-11-01T13:41:05.024Z,15.48
2022-11-01T13:43:39.876Z,10.25
2022-11-01T13:46:06.371Z,11.65
2022-11-01T13:48:45.412Z,12.60
2022-11-01T13:51:18.769Z,12.18
2022-11-01T13:53:50.151Z,12.57
2022-11-01T13:56:37.191Z,12.18
2022-11-01T13:59:13.678Z,10.20
2022-11-01T14:01:40.617Z,10.55
2022-11-01T14:04:08.420Z,9.45
2022-11-01T14:06:36.626Z,12.88
2022-11-01T14:09:28.336Z,9.55
2022-11-01T14:12:04.248Z,10.63
2022-11-01T14:14:30.867Z,16.02
2022-11-01T14:17:15.876Z,10.35
2022-11-01T14:19:43.401Z,7.78
2022-11-01T14:22:33.699Z,10.65
2022-11-01T14:25:02.658Z,8.95
2022-11-01T14:27:29.783Z,10.13
2022-11-01T14:29:56.650Z,10.02
2022-11-01T14:32:25.751Z,9.38
2022-11-01T14:35:12.202Z,10.18
2022-11-01T14:37:44.514Z,12.73
2022-11-01T14:40:27.829Z,10.27
2022-11-01T14:42:57.785Z,12.82
2022-11-01T14:45:39.841Z,10.55
2022-11-01T14:48:22.067Z,11.05
2022-11-01T14:50:54.919Z,11.93
2022-11-01T14:53:27.884Z,12.15
2022-11-01T14:56:17.520Z,9.43
2022-11-01T14:58:44.920Z,10.73
2022-11-01T15:01:17.441Z,10.90
2022-11-01T15:03:55.516Z,13.38
2022-11-01T15:06:24.776Z,10.20
2022-11-01T15:08:51.403Z,12.68
2022-11-01T15:11:18.276Z,11.25
2022-11-01T15:13:45.574Z,9.20
2022-11-01T15:16:18.255Z,9.18
2022-11-01T15:18:54.186Z,10.35
2022-11-01T15:21:25.511Z,8.00
2022-11-01T15:23:58.783Z,9.70
2022-11-01T15:26:27.629Z,9.00
2022-11-01T15:28:57.529Z,10.55
2022-11-01T15:31:24.543Z,12.48
2022-11-01T15:33:58.428Z,11.25
2022-11-01T15:36:34.649Z,10.27
2022-11-01T15:39:19.317Z,10.30
2022-11-01T15:41:49.749Z,10.00
2022-11-01T15:44:30.200Z,11.38
2022-11-01T15:47:01.446Z,11.93
2022-11-01T15:49:32.164Z,10.65
2022-11-01T15:52:04.289Z,14.05
2022-11-01T15:55:01.196Z,11.73
2022-11-01T15:57:38.234Z,12.77
2022-11-01T16:00:06.710Z,11.35
2022-11-01T16:02:41.824Z,9.73
2022-11-01T16:05:12.133Z,12.60
2022-11-01T16:07:40.233Z,10.05
2022-11-01T16:10:09.378Z,8.20
2022-11-01T16:12:39.190Z,9.23
2022-11-01T16:15:08.923Z,9.57
2022-11-01T16:17:39.585Z,7.97
2022-11-01T16:20:29.260Z,9.05
2022-11-01T16:22:57.623Z,9.70
2022-11-01T16:25:26.668Z,8.10
2022-11-01T16:28:05.997Z,9.98
2022-11-01T16:30:46.393Z,9.43
2022-11-01T16:33:26.412Z,8.95
2022-11-01T16:35:55.500Z,10.00
2022-11-01T16:38:23.887Z,8.68
2022-11-01T16:40:56.223Z,9.10
2022-11-01T16:43:24.552Z,9.15
2022-11-01T16:45:51.395Z,8.00
2022-11-01T16:48:24.189Z,10.27
2022-11-01T16:50:52.420Z,8.52
2022-11-01T16:53:20.249Z,9.77
2022-11-01T16:55:57.833Z,9.30
2022-11-01T16:58:29.295Z,7.32
2022-11-01T17:01:01.868Z,8.05
2022-11-01T17:03:32.173Z,8.65
2022-11-01T17:06:02.265Z,9.13
2022-11-01T17:08:34.686Z,7.35
2022-11-01T17:11:01.631Z,9.15
2022-11-01T17:13:31.368Z,8.43
2022-11-01T17:15:58.019Z,12.52
2022-11-01T17:18:34.563Z,10.15
2022-11-01T17:21:02.342Z,11.05
2022-11-01T17:23:29.323Z,12.52
2022-11-01T17:25:56.256Z,14.85
2022-11-01T17:28:26.188Z,17.58
2022-11-01T17:30:53.332Z,17.38
2022-11-01T17:33:20.518Z,14.98
2022-11-01T17:35:47.813Z,13.30
2022-11-01T17:38:17.658Z,13.65
2022-11-01T17:40:47.430Z,11.57
2022-11-01T17:43:18.900Z,13.15
2022-11-01T17:45:46.522Z,10.63
2022-11-01T17:48:13.424Z,12.43
2022-11-01T17:50:40.305Z,10.00
2022-11-01T17:53:07.875Z,10.32
2022-11-01T17:55:35.665Z,11.45
2022-11-01T17:58:03.095Z,12.57
2022-11-01T18:00:30.050Z,9.20
2022-11-01T18:02:56.945Z,10.65
2022-11-01T18:05:23.649Z,10.23
2022-11-01T18:07:52.750Z,10.30
2022-11-01T18:10:51.983Z,9.38
2022-11-01T18:13:40.749Z,8.10
2022-11-01T18:16:07.276Z,10.23
2022-11-01T18:18:48.349Z,9.32
2022-11-01T18:21:26.580Z,11.60
2022-11-01T18:23:54.540Z,10.60
2022-11-01T18:26:23.051Z,9.65
2022-11-01T18:28:55.440Z,10.50
2022-11-01T18:31:27.560Z,10.23
2022-11-01T18:34:28.568Z,10.82
2022-11-01T18:37:03.701Z,12.35
2022-11-01T18:40:05.709Z,11.27
2022-11-01T18:42:32.532Z,9.07
2022-11-01T18:45:09.176Z,9.45
2022-11-01T18:47:38.920Z,10.18
2022-11-01T18:50:12.804Z,9.88
2022-11-01T18:52:42.842Z,10.23
2022-11-01T18:55:13.756Z,12.38
2022-11-01T18:57:40.672Z,10.70
2022-11-01T19:00:14.088Z,9.70
2022-11-01T19:02:41.131Z,10.00
2022-11-01T19:05:17.255Z,10.65
2022-11-01T19:08:09.614Z,9.10
2022-11-01T19:10:35.285Z,10.30
2022-11-01T19:13:02.084Z,10.95
2022-11-01T19:15:30.515Z,10.10
2022-11-01T19:18:03.425Z,10.00
2022-11-01T19:20:32.466Z,9.73
2022-11-01T19:23:03.770Z,9.77
2022-11-01T19:25:33.122Z,11.70
2022-11-01T19:28:04.608Z,9.88
2022-11-01T19:30:35.333Z,10.07
2022-11-01T19:33:24.569Z,11.57
2022-11-01T19:35:53.575Z,11.80
2022-11-01T19:38:20.471Z,7.50
2022-11-01T19:40:51.260Z,9.52
2022-11-01T19:43:23.613Z,9.38
2022-11-01T19:45:52.723Z,10.73
2022-11-01T19:48:26.351Z,9.18
2022-11-01T19:50:53.005Z,8.82
2022-11-01T19:53:31.854Z,10.05
2022-11-01T19:56:07.836Z,12.15
2022-11-01T19:58:49.115Z,9.05
2022-11-01T20:01:31.032Z,10.23
2022-11-01T20:04:19.390Z,9.45
2022-11-01T20:07:02.139Z,8.98
2022-11-01T20:09:38.231Z,9.48
2022-11-01T20:12:09.706Z,9.88
2022-11-01T20:14:36.787Z,11.90
2022-11-01T20:17:09.982Z,10.10
2022-11-01T20:19:37.137Z,10.45
2022-11-01T20:22:04.654Z,9.98
2022-11-01T20:24:31.748Z,10.07
2022-11-01T20:27:00.771Z,9.18
2022-11-01T20:29:29.562Z,10.90
2022-11-01T20:31:59.682Z,11.25
2022-11-01T20:34:28.722Z,7.50
2022-11-01T20:37:29.727Z,8.40
2022-11-01T20:39:49.180Z,8.55
2022-11-01T20:42:17.914Z,10.48
2022-11-01T20:44:44.629Z,9.73
2022-11-01T20:47:11.277Z,10.05
2022-11-01T20:49:37.931Z,8.13
2022-11-01T20:52:38.697Z,11.88
2022-11-01T20:54:52.555Z,6.22
2022-11-01T20:57:27.556Z,8.52
2022-11-01T20:59:55.681Z,9.32
2022-11-01T21:02:25.547Z,8.10
2022-11-01T21:05:04.594Z,7.13
2022-11-01T21:07:33.056Z,6.85
2022-11-01T21:09:59.835Z,7.30
2022-11-01T21:12:39.174Z,7.30
2022-11-01T21:15:29.199Z,10.50
2022-11-01T21:18:08.149Z,10.10
2022-11-01T21:21:01.129Z,10.90
2022-11-01T21:23:35.787Z,11.85
2022-11-01T21:26:10.025Z,11.98
2022-11-01T21:28:40.553Z,9.20
2022-11-01T21:31:10.782Z,7.73
2022-11-01T21:33:42.316Z,7.53
2022-11-01T21:36:21.178Z,9.23
2022-11-01T21:38:52.399Z,7.32
2022-11-01T21:41:26.717Z,7.88
2022-11-01T21:43:53.504Z,11.18
2022-11-01T21:46:24.819Z,9.32
2022-11-01T21:48:56.988Z,10.95
2022-11-01T21:51:26.403Z,7.70
2022-11-01T21:53:53.102Z,8.07
2022-11-01T21:56:19.901Z,10.38
2022-11-01T21:58:46.667Z,9.18
2022-11-01T22:01:14.121Z,11.30
2022-11-01T22:03:40.811Z,9.48
2022-11-01T22:06:10.112Z,9.70
2022-11-01T22:08:38.138Z,12.05
2022-11-01T22:11:07.520Z,9.27
2022-11-01T22:13:34.129Z,8.23
2022-11-01T22:16:01.037Z,8.43
2022-11-01T22:18:27.719Z,7.20
2022-11-01T22:20:56.745Z,9.07
2022-11-01T22:23:23.544Z,6.90
2022-11-01T22:25:54.348Z,8.93
2022-11-01T22:28:21.167Z,10.13
2022-11-01T22:30:51.445Z,11.10
2022-11-01T22:33:18.445Z,8.43
2022-11-01T22:35:45.300Z,6.53
2022-11-01T22:38:23.135Z,8.67
2022-11-01T22:45:52.947Z,10.70
2022-11-01T22:48:25.639Z,9.43
2022-11-01T22:50:56.069Z,7.43
2022-11-01T22:53:23.187Z,6.90
2022-11-01T22:55:53.597Z,10.63
2022-11-01T22:58:37.793Z,9.77
2022-11-01T23:01:27.748Z,7.28
2022-11-01T23:03:59.097Z,7.37
2022-11-01T23:06:33.003Z,7.43
2022-11-01T23:09:32.314Z,7.53
2022-11-01T23:12:17.678Z,7.47
2022-11-01T23:14:47.734Z,7.33
2022-11-01T23:17:22.885Z,6.17
2022-11-01T23:20:00.611Z,6.27
2022-11-01T23:22:37.731Z,6.70
2022-11-01T23:25:08.369Z,8.50
2022-11-01T23:27:39.141Z,8.55
2022-11-01T23:30:06.084Z,8.43
2022-11-01T23:32:32.913Z,8.30
2022-11-01T23:35:19.997Z,11.80
2022-11-01T23:37:51.632Z,8.67
2022-11-01T23:40:22.581Z,7.43
2022-11-01T23:42:49.529Z,9.07
2022-11-01T23:45:25.451Z,7.57
2022-11-01T23:47:52.753Z,8.87
2022-11-01T23:50:30.821Z,9.23
2022-11-01T23:53:18.667Z,8.27
2022-11-01T23:55:51.394Z,7.83
2022-11-01T23:58:32.700Z,7.57
