createdAt,value
2024-03-14T00:01:51.816Z,100.00
2024-03-14T00:04:21.328Z,100.00
2024-03-14T00:06:49.681Z,100.00
2024-03-14T00:09:19.098Z,100.00
2024-03-14T00:11:47.546Z,100.00
2024-03-14T00:14:15.766Z,100.00
2024-03-14T00:16:44.449Z,100.00
2024-03-14T00:19:12.596Z,100.00
2024-03-14T00:21:42.958Z,100.00
2024-03-14T00:24:11.202Z,100.00
2024-03-14T00:26:39.422Z,100.00
2024-03-14T00:29:09.984Z,100.00
2024-03-14T00:31:41.947Z,100.00
2024-03-14T00:34:11.200Z,100.00
2024-03-14T00:36:39.494Z,100.00
2024-03-14T00:39:07.849Z,100.00
2024-03-14T00:41:36.130Z,100.00
2024-03-14T00:44:04.423Z,100.00
2024-03-14T00:46:34.234Z,100.00
2024-03-14T00:49:02.480Z,100.00
2024-03-14T00:51:30.765Z,100.00
2024-03-14T00:53:59.175Z,100.00
2024-03-14T00:56:30.338Z,100.00
2024-03-14T00:58:58.645Z,100.00
2024-03-14T01:01:27.004Z,100.00
2024-03-14T01:03:56.080Z,100.00
2024-03-14T01:06:26.207Z,100.00
2024-03-14T01:08:55.134Z,100.00
2024-03-14T01:11:24.344Z,100.00
2024-03-14T01:13:52.650Z,100.00
2024-03-14T01:16:20.966Z,100.00
2024-03-14T01:18:51.450Z,100.00
2024-03-14T01:21:21.757Z,100.00
2024-03-14T01:23:50.401Z,100.00
2024-03-14T01:26:21.734Z,100.00
2024-03-14T01:28:51.337Z,100.00
2024-03-14T01:31:19.928Z,100.00
2024-03-14T01:33:48.633Z,100.00
2024-03-14T01:36:17.069Z,100.00
2024-03-14T01:38:45.349Z,100.00
2024-03-14T01:41:31.850Z,100.00
2024-03-14T01:44:00.861Z,100.00
2024-03-14T01:46:30.559Z,100.00
2024-03-14T01:49:00.982Z,100.00
2024-03-14T01:51:30.748Z,100.00
2024-03-14T01:54:00.816Z,100.00
2024-03-14T01:56:29.488Z,100.00
2024-03-14T01:58:57.701Z,100.00
2024-03-14T02:01:26.236Z,100.00
2024-03-14T02:03:59.924Z,100.00
2024-03-14T02:06:41.533Z,100.00
2024-03-14T02:09:09.965Z,100.00
2024-03-14T02:11:38.925Z,100.00
2024-03-14T02:14:08.024Z,100.00
2024-03-14T02:16:37.288Z,100.00
2024-03-14T02:19:08.558Z,100.00
2024-03-14T02:21:36.906Z,100.00
2024-03-14T02:24:05.285Z,100.00
2024-03-14T02:26:39.387Z,100.00
2024-03-14T02:29:08.935Z,100.00
2024-03-14T02:31:39.896Z,100.00
2024-03-14T02:34:08.047Z,100.00
2024-03-14T02:36:39.110Z,100.00
2024-03-14T02:39:08.255Z,100.00
2024-03-14T02:41:36.470Z,100.00
2024-03-14T02:44:16.355Z,100.00
2024-03-14T02:46:46.475Z,100.00
2024-03-14T02:49:15.676Z,100.00
2024-03-14T02:51:46.565Z,100.00
2024-03-14T02:54:18.337Z,100.00
2024-03-14T02:56:51.305Z,100.00
2024-03-14T02:59:23.248Z,100.00
2024-03-14T03:01:52.067Z,100.00
2024-03-14T03:04:20.528Z,100.00
2024-03-14T03:06:56.263Z,100.00
2024-03-14T03:09:27.426Z,100.00
2024-03-14T03:11:55.827Z,100.00
2024-03-14T03:14:24.405Z,100.00
2024-03-14T03:16:52.663Z,100.00
2024-03-14T03:19:20.861Z,100.00
2024-03-14T03:21:49.132Z,100.00
2024-03-14T03:24:17.431Z,100.00
2024-03-14T03:26:45.710Z,100.00
2024-03-14T03:29:14.759Z,100.00
2024-03-14T03:31:43.067Z,100.00
2024-03-14T03:34:11.485Z,100.00
2024-03-14T03:36:40.706Z,100.00
2024-03-14T03:39:13.806Z,100.00
2024-03-14T03:41:44.834Z,100.00
2024-03-14T03:44:12.980Z,100.00
2024-03-14T03:46:45.832Z,100.00
2024-03-14T03:49:14.235Z,100.00
2024-03-14T03:51:42.470Z,100.00
2024-03-14T03:54:10.830Z,100.00
2024-03-14T03:56:41.768Z,100.00
2024-03-14T03:59:09.916Z,100.00
2024-03-14T04:01:38.170Z,100.00
2024-03-14T04:04:06.457Z,100.00
2024-03-14T04:06:34.867Z,100.00
2024-03-14T04:09:06.443Z,100.00
2024-03-14T04:11:34.748Z,100.00
2024-03-14T04:14:03.298Z,100.00
2024-03-14T04:16:31.506Z,100.00
2024-03-14T04:18:59.848Z,100.00
2024-03-14T04:21:28.525Z,100.00
2024-03-14T04:24:01.749Z,100.00
2024-03-14T04:26:29.923Z,100.00
2024-03-14T04:28:57.992Z,100.00
2024-03-14T04:31:28.100Z,100.00
2024-03-14T04:33:56.440Z,100.00
2024-03-14T04:36:24.706Z,100.00
2024-03-14T04:38:53.090Z,100.00
2024-03-14T04:41:22.274Z,100.00
2024-03-14T04:43:50.463Z,100.00
2024-03-14T04:46:19.022Z,100.00
2024-03-14T04:48:47.427Z,100.00
2024-03-14T04:51:15.668Z,100.00
2024-03-14T04:53:43.874Z,100.00
2024-03-14T04:56:12.459Z,100.00
2024-03-14T04:58:40.716Z,100.00
2024-03-14T05:01:09.875Z,100.00
2024-03-14T05:03:39.507Z,100.00
2024-03-14T05:06:08.524Z,100.00
2024-03-14T05:08:36.825Z,100.00
2024-03-14T05:11:05.130Z,100.00
2024-03-14T05:13:33.306Z,100.00
2024-03-14T05:16:01.552Z,100.00
2024-03-14T05:18:29.856Z,100.00
2024-03-14T05:20:58.193Z,100.00
2024-03-14T05:23:26.900Z,100.00
2024-03-14T05:25:55.828Z,100.00
2024-03-14T05:28:24.179Z,100.00
2024-03-14T05:30:53.777Z,100.00
2024-03-14T05:33:22.117Z,100.00
2024-03-14T05:35:51.502Z,100.00
2024-03-14T05:38:20.022Z,100.00
2024-03-14T05:40:48.308Z,100.00
2024-03-14T05:43:16.678Z,100.00
2024-03-14T05:45:45.491Z,100.00
2024-03-14T05:48:13.885Z,100.00
2024-03-14T05:50:45.591Z,100.00
2024-03-14T05:53:13.901Z,100.00
2024-03-14T05:55:42.095Z,100.00
2024-03-14T05:58:10.441Z,100.00
2024-03-14T06:00:38.790Z,100.00
2024-03-14T06:03:07.126Z,100.00
2024-03-14T06:05:35.389Z,100.00
2024-03-14T06:08:03.706Z,100.00
2024-03-14T06:10:32.010Z,100.00
2024-03-14T06:13:00.158Z,100.00
2024-03-14T06:15:28.579Z,100.00
2024-03-14T06:17:56.870Z,100.00
2024-03-14T06:22:54.382Z,100.00
2024-03-14T06:25:23.070Z,100.00
2024-03-14T06:27:51.341Z,100.00
2024-03-14T06:30:20.328Z,100.00
2024-03-14T06:32:49.229Z,100.00
2024-03-14T06:35:18.897Z,100.00
2024-03-14T06:37:47.600Z,100.00
2024-03-14T06:40:16.112Z,100.00
2024-03-14T06:42:46.776Z,100.00
2024-03-14T06:45:15.763Z,100.00
2024-03-14T06:47:46.969Z,100.00
2024-03-14T06:50:16.201Z,100.00
2024-03-14T06:52:46.956Z,100.00
2024-03-14T06:55:15.434Z,100.00
2024-03-14T06:57:46.889Z,100.00
2024-03-14T07:00:23.821Z,100.00
2024-03-14T07:02:53.423Z,100.00
2024-03-14T07:05:24.182Z,100.00
2024-03-14T07:07:52.553Z,100.00
2024-03-14T07:10:20.756Z,100.00
2024-03-14T07:12:49.267Z,100.00
2024-03-14T07:15:20.486Z,100.00
2024-03-14T07:17:49.212Z,100.00
2024-03-14T07:20:26.007Z,100.00
2024-03-14T07:22:54.587Z,100.00
2024-03-14T07:25:22.786Z,100.00
2024-03-14T07:27:52.431Z,100.00
2024-03-14T07:30:25.782Z,100.00
2024-03-14T07:32:54.392Z,100.00
2024-03-14T07:35:24.003Z,100.00
2024-03-14T07:37:52.201Z,100.00
2024-03-14T07:40:20.420Z,100.00
2024-03-14T07:42:48.911Z,100.00
2024-03-14T07:45:20.620Z,100.00
2024-03-14T07:47:55.285Z,100.00
2024-03-14T07:50:27.178Z,100.00
2024-03-14T07:52:57.642Z,100.00
2024-03-14T07:55:25.846Z,100.00
2024-03-14T07:57:54.083Z,100.00
2024-03-14T08:00:24.484Z,100.00
2024-03-14T08:02:57.009Z,100.00
2024-03-14T08:05:34.710Z,100.00
2024-03-14T08:08:14.230Z,97.52
2024-03-14T08:10:50.422Z,95.84
2024-03-14T08:13:22.622Z,99.32
2024-03-14T08:15:55.632Z,100.00
2024-03-14T08:18:25.097Z,94.82
2024-03-14T08:20:57.525Z,93.47
2024-03-14T08:23:27.768Z,94.69
2024-03-14T08:25:56.693Z,91.62
2024-03-14T08:28:24.925Z,87.46
2024-03-14T08:30:53.449Z,90.51
2024-03-14T08:33:25.845Z,84.55
2024-03-14T08:35:58.476Z,80.18
2024-03-14T08:38:26.830Z,82.49
2024-03-14T08:40:55.007Z,82.55
2024-03-14T08:43:23.265Z,81.23
2024-03-14T08:45:54.375Z,80.25
2024-03-14T08:48:23.379Z,83.69
2024-03-14T08:50:54.671Z,89.55
2024-03-14T08:53:24.019Z,92.71
2024-03-14T08:55:58.743Z,95.71
2024-03-14T08:58:27.663Z,96.85
2024-03-14T09:00:57.821Z,97.81
2024-03-14T09:03:26.758Z,99.51
2024-03-14T09:05:55.035Z,100.00
2024-03-14T09:08:25.827Z,100.00
2024-03-14T09:10:54.909Z,100.00
2024-03-14T09:13:25.171Z,100.00
2024-03-14T09:15:53.567Z,100.00
2024-03-14T09:18:27.712Z,100.00
2024-03-14T09:20:57.634Z,100.00
2024-03-14T09:23:27.563Z,100.00
2024-03-14T09:25:58.331Z,100.00
2024-03-14T09:28:28.208Z,100.00
2024-03-14T09:30:59.969Z,100.00
2024-03-14T09:33:30.373Z,100.00
2024-03-14T09:35:59.036Z,100.00
2024-03-14T09:38:31.906Z,100.00
2024-03-14T09:41:05.852Z,100.00
2024-03-14T09:43:42.364Z,100.00
2024-03-14T09:46:14.163Z,100.00
2024-03-14T09:48:43.367Z,100.00
2024-03-14T09:51:12.702Z,100.00
2024-03-14T09:53:42.337Z,100.00
2024-03-14T09:56:10.740Z,100.00
2024-03-14T09:58:40.352Z,100.00
2024-03-14T10:01:12.250Z,100.00
2024-03-14T10:03:41.421Z,100.00
2024-03-14T10:06:19.197Z,100.00
2024-03-14T10:08:52.072Z,100.00
2024-03-14T10:11:21.764Z,100.00
2024-03-14T10:13:51.771Z,100.00
2024-03-14T10:16:23.055Z,100.00
2024-03-14T10:18:52.827Z,100.00
2024-03-14T10:21:21.385Z,100.00
2024-03-14T10:23:50.749Z,100.00
2024-03-14T10:26:18.971Z,100.00
2024-03-14T10:28:47.700Z,100.00
2024-03-14T10:31:15.966Z,100.00
2024-03-14T10:33:45.299Z,100.00
2024-03-14T10:36:14.717Z,100.00
2024-03-14T10:38:45.270Z,100.00
2024-03-14T10:41:18.786Z,100.00
2024-03-14T10:43:55.372Z,100.00
2024-03-14T10:46:25.416Z,100.00
2024-03-14T10:48:54.667Z,100.00
2024-03-14T10:51:28.263Z,100.00
2024-03-14T10:54:00.853Z,100.00
2024-03-14T10:56:29.957Z,100.00
2024-03-14T10:58:59.948Z,100.00
2024-03-14T11:01:30.182Z,100.00
2024-03-14T11:04:03.384Z,100.00
2024-03-14T11:06:36.983Z,100.00
2024-03-14T11:09:09.792Z,100.00
2024-03-14T11:11:42.937Z,100.00
2024-03-14T11:14:13.797Z,100.00
2024-03-14T11:16:50.063Z,100.00
2024-03-14T11:19:22.536Z,100.00
2024-03-14T11:21:52.670Z,100.00
2024-03-14T11:24:24.916Z,100.00
2024-03-14T11:26:54.193Z,100.00
2024-03-14T11:29:23.781Z,100.00
2024-03-14T11:32:14.765Z,100.00
2024-03-14T11:34:43.912Z,100.00
2024-03-14T11:37:13.051Z,100.00
2024-03-14T11:39:47.644Z,100.00
2024-03-14T11:42:17.463Z,100.00
2024-03-14T11:44:49.719Z,100.00
2024-03-14T11:47:53.249Z,100.00
2024-03-14T11:50:24.047Z,100.00
2024-03-14T11:52:56.066Z,100.00
2024-03-14T11:55:25.444Z,100.00
2024-03-14T11:57:53.689Z,100.00
2024-03-14T12:00:25.651Z,100.00
2024-03-14T12:02:55.030Z,100.00
2024-03-14T12:05:26.919Z,100.00
2024-03-14T12:07:56.456Z,100.00
2024-03-14T12:10:24.997Z,100.00
2024-03-14T12:12:58.608Z,100.00
2024-03-14T12:15:27.012Z,100.00
2024-03-14T12:17:59.278Z,100.00
2024-03-14T12:20:29.567Z,100.00
2024-03-14T12:22:58.359Z,100.00
2024-03-14T12:25:26.669Z,100.00
2024-03-14T12:27:56.636Z,100.00
2024-03-14T12:30:26.980Z,100.00
2024-03-14T12:33:02.357Z,100.00
2024-03-14T12:35:30.750Z,100.00
2024-03-14T12:38:02.696Z,100.00
2024-03-14T12:40:33.157Z,100.00
2024-03-14T12:43:02.148Z,100.00
2024-03-14T12:45:32.384Z,100.00
2024-03-14T12:48:02.555Z,100.00
2024-03-14T12:50:30.879Z,100.00
2024-03-14T12:53:03.826Z,100.00
2024-03-14T12:55:35.747Z,100.00
2024-03-14T12:58:08.231Z,100.00
2024-03-14T13:00:37.361Z,100.00
2024-03-14T13:03:05.816Z,100.00
2024-03-14T13:05:34.353Z,100.00
2024-03-14T13:08:14.174Z,100.00
2024-03-14T13:10:42.748Z,100.00
2024-03-14T13:13:15.197Z,100.00
2024-03-14T13:15:48.762Z,100.00
2024-03-14T13:18:23.239Z,100.00
2024-03-14T13:20:58.883Z,99.09
2024-03-14T13:23:27.875Z,100.00
2024-03-14T13:25:57.794Z,100.00
2024-03-14T13:28:26.140Z,100.00
2024-03-14T13:30:54.355Z,97.54
2024-03-14T13:33:22.896Z,98.44
2024-03-14T13:35:52.074Z,93.81
2024-03-14T13:38:22.126Z,96.08
2024-03-14T13:40:52.529Z,94.82
2024-03-14T13:43:24.919Z,92.16
2024-03-14T13:45:56.459Z,95.39
2024-03-14T13:48:24.825Z,97.20
2024-03-14T13:50:54.940Z,93.68
2024-03-14T13:55:58.406Z,93.51
2024-03-14T13:58:37.378Z,92.85
2024-03-14T14:01:21.038Z,94.73
2024-03-14T14:03:54.201Z,93.12
2024-03-14T14:06:26.113Z,96.80
2024-03-14T14:08:54.938Z,95.76
2024-03-14T14:11:25.200Z,94.03
2024-03-14T14:13:53.532Z,96.79
2024-03-14T14:16:22.649Z,96.07
2024-03-14T14:18:51.984Z,95.41
2024-03-14T14:21:26.241Z,96.56
2024-03-14T14:23:54.632Z,93.94
2024-03-14T14:26:23.625Z,90.47
2024-03-14T14:28:51.865Z,93.22
2024-03-14T14:31:20.023Z,95.71
2024-03-14T14:33:48.415Z,93.16
2024-03-14T14:36:16.772Z,95.62
2024-03-14T14:38:46.632Z,95.78
2024-03-14T14:41:19.491Z,97.05
2024-03-14T14:43:47.769Z,97.66
2024-03-14T14:46:16.083Z,98.15
2024-03-14T14:48:46.967Z,98.63
2024-03-14T14:51:16.052Z,98.59
2024-03-14T14:53:44.284Z,98.49
2024-03-14T14:56:16.308Z,99.50
2024-03-14T14:58:46.377Z,100.00
2024-03-14T15:01:19.098Z,100.00
2024-03-14T15:03:48.347Z,100.00
2024-03-14T15:06:17.549Z,100.00
2024-03-14T15:08:49.115Z,100.00
2024-03-14T15:11:17.916Z,100.00
2024-03-14T15:13:50.249Z,100.00
2024-03-14T15:16:18.534Z,100.00
2024-03-14T15:18:47.891Z,100.00
2024-03-14T15:21:21.875Z,100.00
2024-03-14T15:23:50.132Z,100.00
2024-03-14T15:26:20.226Z,100.00
2024-03-14T15:28:49.426Z,100.00
2024-03-14T15:31:17.791Z,100.00
2024-03-14T15:33:46.172Z,100.00
2024-03-14T15:36:18.592Z,100.00
2024-03-14T15:38:48.430Z,100.00
2024-03-14T15:41:16.807Z,100.00
2024-03-14T15:43:45.078Z,100.00
2024-03-14T15:46:18.329Z,100.00
2024-03-14T15:48:47.806Z,100.00
2024-03-14T15:51:16.948Z,100.00
2024-03-14T15:53:45.545Z,100.00
2024-03-14T15:56:13.761Z,100.00
2024-03-14T15:58:44.737Z,100.00
2024-03-14T16:01:14.994Z,100.00
2024-03-14T16:03:43.741Z,100.00
2024-03-14T16:06:12.781Z,100.00
2024-03-14T16:08:49.211Z,100.00
2024-03-14T16:11:23.753Z,100.00
2024-03-14T16:13:54.766Z,100.00
2024-03-14T16:16:26.745Z,100.00
2024-03-14T16:18:56.159Z,100.00
2024-03-14T16:21:26.757Z,100.00
2024-03-14T16:23:58.939Z,100.00
2024-03-14T16:26:27.361Z,100.00
2024-03-14T16:28:55.609Z,100.00
2024-03-14T16:31:23.955Z,100.00
2024-03-14T16:33:55.963Z,100.00
2024-03-14T16:36:25.405Z,100.00
2024-03-14T16:38:55.534Z,100.00
2024-03-14T16:41:25.030Z,100.00
2024-03-14T16:43:53.463Z,100.00
2024-03-14T16:46:27.065Z,100.00
2024-03-14T16:48:59.213Z,100.00
2024-03-14T16:51:27.483Z,100.00
2024-03-14T16:53:55.748Z,100.00
2024-03-14T16:56:26.421Z,100.00
2024-03-14T16:58:54.755Z,100.00
2024-03-14T17:01:27.200Z,100.00
2024-03-14T17:03:56.490Z,100.00
2024-03-14T17:06:27.792Z,100.00
2024-03-14T17:08:56.828Z,100.00
2024-03-14T17:11:25.398Z,100.00
2024-03-14T17:13:55.638Z,100.00
2024-03-14T17:16:25.056Z,100.00
2024-03-14T17:18:53.859Z,100.00
2024-03-14T17:21:22.369Z,100.00
2024-03-14T17:23:50.722Z,100.00
2024-03-14T17:26:18.901Z,100.00
2024-03-14T17:28:47.170Z,100.00
2024-03-14T17:31:17.648Z,100.00
2024-03-14T17:33:47.069Z,100.00
2024-03-14T17:36:17.141Z,100.00
2024-03-14T17:38:45.612Z,100.00
2024-03-14T17:41:13.994Z,100.00
2024-03-14T17:43:42.668Z,100.00
2024-03-14T17:46:11.060Z,100.00
2024-03-14T17:48:40.362Z,100.00
2024-03-14T17:51:08.792Z,100.00
2024-03-14T17:53:36.975Z,100.00
2024-03-14T17:56:07.384Z,100.00
2024-03-14T17:58:38.449Z,100.00
2024-03-14T18:01:09.830Z,100.00
2024-03-14T18:03:38.229Z,100.00
2024-03-14T18:06:10.940Z,100.00
2024-03-14T18:08:39.160Z,100.00
2024-03-14T18:11:10.271Z,100.00
2024-03-14T18:13:39.165Z,100.00
2024-03-14T18:16:07.871Z,100.00
2024-03-14T18:18:37.677Z,100.00
2024-03-14T18:21:06.440Z,100.00
2024-03-14T18:23:35.983Z,100.00
2024-03-14T18:26:04.773Z,100.00
2024-03-14T18:28:32.938Z,100.00
2024-03-14T18:31:05.834Z,100.00
2024-03-14T18:33:35.428Z,100.00
2024-03-14T18:36:05.491Z,100.00
2024-03-14T18:38:40.270Z,100.00
2024-03-14T18:41:08.583Z,100.00
2024-03-14T18:43:36.827Z,100.00
2024-03-14T18:46:07.542Z,100.00
2024-03-14T18:48:36.015Z,100.00
2024-03-14T18:51:04.510Z,100.00
2024-03-14T18:53:32.915Z,100.00
2024-03-14T18:56:01.315Z,100.00
2024-03-14T18:58:29.511Z,100.00
2024-03-14T19:00:58.401Z,100.00
2024-03-14T19:03:27.798Z,100.00
2024-03-14T19:05:56.098Z,100.00
2024-03-14T19:08:24.425Z,100.00
2024-03-14T19:10:53.659Z,100.00
2024-03-14T19:13:22.320Z,100.00
2024-03-14T19:15:50.732Z,100.00
2024-03-14T19:18:19.578Z,100.00
2024-03-14T19:20:48.718Z,100.00
2024-03-14T19:23:17.283Z,100.00
2024-03-14T19:25:45.857Z,100.00
2024-03-14T19:28:18.300Z,100.00
2024-03-14T19:30:48.356Z,100.00
2024-03-14T19:33:18.029Z,100.00
2024-03-14T19:35:46.221Z,100.00
2024-03-14T19:38:14.398Z,100.00
2024-03-14T19:40:42.764Z,100.00
2024-03-14T19:43:10.979Z,100.00
2024-03-14T19:45:40.995Z,100.00
2024-03-14T19:48:09.974Z,100.00
2024-03-14T19:50:38.304Z,100.00
2024-03-14T19:53:06.472Z,100.00
2024-03-14T19:55:34.718Z,100.00
2024-03-14T19:58:04.200Z,100.00
2024-03-14T20:00:32.425Z,100.00
2024-03-14T20:03:02.210Z,100.00
2024-03-14T20:05:33.271Z,100.00
2024-03-14T20:08:01.870Z,100.00
2024-03-14T20:10:30.148Z,100.00
2024-03-14T20:12:58.685Z,100.00
2024-03-14T20:15:27.881Z,100.00
2024-03-14T20:17:56.311Z,100.00
2024-03-14T20:20:24.947Z,100.00
2024-03-14T20:22:54.574Z,100.00
2024-03-14T20:25:23.779Z,100.00
2024-03-14T20:27:52.268Z,100.00
2024-03-14T20:30:22.435Z,100.00
2024-03-14T20:33:09.686Z,100.00
2024-03-14T20:35:38.694Z,100.00
2024-03-14T20:38:08.292Z,100.00
2024-03-14T20:40:36.704Z,100.00
2024-03-14T20:43:05.885Z,100.00
2024-03-14T20:45:36.219Z,100.00
2024-03-14T20:48:05.212Z,100.00
2024-03-14T20:50:33.727Z,100.00
2024-03-14T20:53:02.081Z,100.00
2024-03-14T20:55:46.254Z,100.00
2024-03-14T20:58:22.450Z,100.00
2024-03-14T21:00:51.944Z,100.00
2024-03-14T21:03:22.956Z,100.00
2024-03-14T21:05:51.296Z,100.00
2024-03-14T21:08:19.961Z,100.00
2024-03-14T21:10:49.062Z,100.00
2024-03-14T21:13:18.263Z,100.00
2024-03-14T21:15:47.426Z,100.00
2024-03-14T21:18:16.452Z,100.00
2024-03-14T21:20:44.697Z,100.00
2024-03-14T21:23:12.998Z,100.00
2024-03-14T21:25:41.340Z,100.00
2024-03-14T21:28:12.510Z,100.00
2024-03-14T21:30:41.136Z,100.00
2024-03-14T21:33:10.443Z,100.00
2024-03-14T21:35:41.186Z,100.00
2024-03-14T21:38:10.401Z,100.00
2024-03-14T21:40:38.768Z,100.00
2024-03-14T21:43:09.726Z,100.00
2024-03-14T21:45:38.331Z,100.00
2024-03-14T21:48:12.256Z,100.00
2024-03-14T21:50:42.268Z,100.00
2024-03-14T21:53:10.898Z,100.00
2024-03-14T21:55:39.311Z,100.00
2024-03-14T21:58:09.349Z,100.00
2024-03-14T22:00:37.938Z,100.00
2024-03-14T22:03:06.588Z,100.00
2024-03-14T22:05:35.181Z,100.00
2024-03-14T22:08:05.554Z,100.00
2024-03-14T22:10:34.203Z,100.00
2024-03-14T22:13:02.675Z,100.00
2024-03-14T22:15:31.212Z,100.00
2024-03-14T22:18:03.783Z,100.00
2024-03-14T22:20:32.428Z,100.00
2024-03-14T22:23:01.095Z,100.00
2024-03-14T22:25:29.568Z,100.00
2024-03-14T22:28:00.848Z,100.00
2024-03-14T22:30:31.272Z,100.00
2024-03-14T22:32:59.693Z,100.00
2024-03-14T22:35:28.171Z,100.00
2024-03-14T22:37:56.464Z,100.00
2024-03-14T22:40:24.890Z,100.00
2024-03-14T22:42:53.334Z,100.00
2024-03-14T22:45:22.476Z,100.00
2024-03-14T22:47:50.895Z,100.00
2024-03-14T22:50:20.072Z,100.00
2024-03-14T22:52:48.416Z,100.00
2024-03-14T22:55:16.725Z,100.00
2024-03-14T22:57:45.090Z,100.00
2024-03-14T23:00:38.559Z,100.00
2024-03-14T23:03:07.219Z,100.00
2024-03-14T23:05:35.553Z,100.00
2024-03-14T23:08:05.307Z,100.00
2024-03-14T23:10:33.688Z,100.00
2024-03-14T23:13:02.025Z,100.00
2024-03-14T23:15:31.697Z,100.00
2024-03-14T23:17:59.965Z,100.00
2024-03-14T23:20:28.804Z,100.00
2024-03-14T23:22:57.657Z,100.00
2024-03-14T23:25:26.055Z,100.00
2024-03-14T23:27:54.402Z,100.00
2024-03-14T23:30:22.892Z,100.00
2024-03-14T23:32:51.151Z,100.00
2024-03-14T23:35:19.764Z,100.00
2024-03-14T23:37:49.363Z,100.00
2024-03-14T23:40:18.616Z,100.00
2024-03-14T23:42:48.171Z,100.00
2024-03-14T23:45:19.222Z,100.00
2024-03-14T23:47:50.802Z,100.00
2024-03-14T23:50:21.329Z,100.00
2024-03-14T23:52:51.012Z,100.00
2024-03-14T23:55:20.917Z,100.00
2024-03-14T23:57:49.720Z,100.00
