createdAt,value
2018-11-21T00:01:49.916Z,3.90
2018-11-21T00:04:18.981Z,3.70
2018-11-21T00:06:48.065Z,3.70
2018-11-21T00:09:17.323Z,3.60
2018-11-21T00:11:46.342Z,3.60
2018-11-21T00:14:15.437Z,3.60
2018-11-21T00:16:44.692Z,3.50
2018-11-21T00:19:13.888Z,3.50
2018-11-21T00:21:42.986Z,3.40
2018-11-21T00:24:12.180Z,3.40
2018-11-21T00:26:41.238Z,3.40
2018-11-21T00:29:10.318Z,3.40
2018-11-21T00:31:39.478Z,3.40
2018-11-21T00:34:08.510Z,3.40
2018-11-21T00:36:37.621Z,3.30
2018-11-21T00:39:10.389Z,3.30
2018-11-21T00:41:39.718Z,3.30
2018-11-21T00:44:08.780Z,3.20
2018-11-21T00:46:37.820Z,3.10
2018-11-21T00:49:06.857Z,3.00
2018-11-21T00:51:35.844Z,2.90
2018-11-21T00:54:05.130Z,2.90
2018-11-21T00:56:34.551Z,2.90
2018-11-21T00:59:03.257Z,2.90
2018-11-21T01:01:32.383Z,2.90
2018-11-21T01:04:01.490Z,2.90
2018-11-21T01:06:30.584Z,2.80
2018-11-21T01:08:59.668Z,2.80
2018-11-21T01:11:28.714Z,2.70
2018-11-21T01:13:57.867Z,2.70
2018-11-21T01:16:26.951Z,2.60
2018-11-21T01:18:56.162Z,2.60
2018-11-21T01:21:25.257Z,2.50
2018-11-21T01:23:54.355Z,2.50
2018-11-21T01:26:23.348Z,2.50
2018-11-21T01:28:52.394Z,2.50
2018-11-21T01:31:21.540Z,2.40
2018-11-21T01:33:50.560Z,2.40
2018-11-21T01:36:19.809Z,2.40
2018-11-21T01:38:48.926Z,2.30
2018-11-21T01:41:17.960Z,2.30
2018-11-21T01:43:47.087Z,2.20
2018-11-21T01:46:16.209Z,2.20
2018-11-21T01:48:45.238Z,2.20
2018-11-21T01:51:14.390Z,2.20
2018-11-21T01:53:43.494Z,2.20
2018-11-21T01:56:12.580Z,2.10
2018-11-21T01:58:41.720Z,2.20
2018-11-21T02:01:10.869Z,2.10
2018-11-21T02:03:39.944Z,2.10
2018-11-21T02:06:08.907Z,2.00
2018-11-21T02:08:37.950Z,2.00
2018-11-21T02:11:06.987Z,2.10
2018-11-21T02:13:35.882Z,2.10
2018-11-21T02:16:05.248Z,2.00
2018-11-21T02:18:34.132Z,2.00
2018-11-21T02:21:03.298Z,2.00
2018-11-21T02:23:32.313Z,2.00
2018-11-21T02:26:01.206Z,2.00
2018-11-21T02:28:30.348Z,1.90
2018-11-21T02:30:59.393Z,1.90
2018-11-21T02:33:28.492Z,1.90
2018-11-21T02:35:57.540Z,1.90
2018-11-21T02:38:26.688Z,1.90
2018-11-21T02:40:55.611Z,1.90
2018-11-21T02:43:24.531Z,1.90
2018-11-21T02:45:53.500Z,2.00
2018-11-21T02:48:22.411Z,2.10
2018-11-21T02:50:51.331Z,2.10
2018-11-21T02:53:20.288Z,2.20
2018-11-21T02:55:49.378Z,2.20
2018-11-21T02:58:18.302Z,2.20
2018-11-21T03:00:47.457Z,2.20
2018-11-21T03:03:16.386Z,2.10
2018-11-21T03:05:45.453Z,2.10
2018-11-21T03:08:14.694Z,2.20
2018-11-21T03:10:43.729Z,2.20
2018-11-21T03:13:12.654Z,2.20
2018-11-21T03:15:41.874Z,2.20
2018-11-21T03:18:10.932Z,2.20
2018-11-21T03:20:40.143Z,2.20
2018-11-21T03:23:09.372Z,2.20
2018-11-21T03:25:38.464Z,2.10
2018-11-21T03:28:07.551Z,2.10
2018-11-21T03:30:36.653Z,2.10
2018-11-21T03:33:06.093Z,2.00
2018-11-21T03:35:35.139Z,2.00
2018-11-21T03:38:04.224Z,1.90
2018-11-21T03:40:33.289Z,2.00
2018-11-21T03:43:02.448Z,1.90
2018-11-21T03:45:31.522Z,2.00
2018-11-21T03:48:00.578Z,2.00
2018-11-21T03:50:29.708Z,2.00
2018-11-21T03:52:58.921Z,2.00
2018-11-21T03:55:27.950Z,2.00
2018-11-21T03:57:57.095Z,1.90
2018-11-21T04:00:26.199Z,1.90
2018-11-21T04:02:55.344Z,1.90
2018-11-21T04:05:24.383Z,2.00
2018-11-21T04:07:53.279Z,2.00
2018-11-21T04:10:22.215Z,1.90
2018-11-21T04:12:51.367Z,1.90
2018-11-21T04:15:20.452Z,1.90
2018-11-21T04:17:49.509Z,1.90
2018-11-21T04:20:18.446Z,1.90
2018-11-21T04:22:47.515Z,1.80
2018-11-21T04:25:16.594Z,1.90
2018-11-21T04:27:45.560Z,1.90
2018-11-21T04:30:14.604Z,1.90
2018-11-21T04:32:43.931Z,1.90
2018-11-21T04:35:12.852Z,1.90
2018-11-21T04:37:41.795Z,1.90
2018-11-21T04:40:10.724Z,1.80
2018-11-21T04:42:39.741Z,1.80
2018-11-21T04:45:10.221Z,1.80
2018-11-21T04:47:39.312Z,1.70
2018-11-21T04:50:08.635Z,1.70
2018-11-21T04:52:37.703Z,1.70
2018-11-21T04:55:08.029Z,1.70
2018-11-21T04:57:37.119Z,1.60
2018-11-21T05:00:08.106Z,1.50
2018-11-21T05:02:37.193Z,1.40
2018-11-21T05:05:07.903Z,1.50
2018-11-21T05:07:36.937Z,1.50
2018-11-21T05:10:07.046Z,1.50
2018-11-21T05:12:36.475Z,1.50
2018-11-21T05:15:05.831Z,1.40
2018-11-21T05:17:34.853Z,1.40
2018-11-21T05:20:03.996Z,1.30
2018-11-21T05:22:33.129Z,1.30
2018-11-21T05:25:02.126Z,1.30
2018-11-21T05:27:31.165Z,1.40
2018-11-21T05:30:00.227Z,1.40
2018-11-21T05:32:29.310Z,1.50
2018-11-21T05:34:58.566Z,1.50
2018-11-21T05:37:27.698Z,1.50
2018-11-21T05:39:56.696Z,1.50
2018-11-21T05:42:25.744Z,1.50
2018-11-21T05:44:54.787Z,1.50
2018-11-21T05:47:23.779Z,1.50
2018-11-21T05:49:52.942Z,1.50
2018-11-21T05:52:21.993Z,1.50
2018-11-21T05:54:51.074Z,1.50
2018-11-21T05:57:20.215Z,1.50
2018-11-21T05:59:49.267Z,1.40
2018-11-21T06:02:18.578Z,1.40
2018-11-21T06:04:47.703Z,1.40
2018-11-21T06:07:16.746Z,1.30
2018-11-21T06:09:45.794Z,1.30
2018-11-21T06:12:14.899Z,1.30
2018-11-21T06:14:43.925Z,1.30
2018-11-21T06:17:12.916Z,1.30
2018-11-21T06:19:41.967Z,1.30
2018-11-21T06:22:11.246Z,1.30
2018-11-21T06:24:41.320Z,1.30
2018-11-21T06:27:11.344Z,1.40
2018-11-21T06:29:40.859Z,1.40
2018-11-21T06:32:09.942Z,1.40
2018-11-21T06:34:39.097Z,1.40
2018-11-21T06:37:08.143Z,1.40
2018-11-21T06:39:37.221Z,1.40
2018-11-21T06:42:06.621Z,1.40
2018-11-21T06:44:35.614Z,1.40
2018-11-21T06:47:05.150Z,1.40
2018-11-21T06:49:34.269Z,1.40
2018-11-21T06:52:03.417Z,1.50
2018-11-21T06:54:32.411Z,1.50
2018-11-21T06:57:01.464Z,1.60
2018-11-21T06:59:30.508Z,1.60
2018-11-21T07:01:59.583Z,1.70
2018-11-21T07:04:28.642Z,1.80
2018-11-21T07:06:57.737Z,1.80
2018-11-21T07:09:26.836Z,1.80
2018-11-21T07:11:55.913Z,1.90
2018-11-21T07:14:24.965Z,2.00
2018-11-21T07:16:54.074Z,2.10
2018-11-21T07:19:23.205Z,2.10
2018-11-21T07:21:52.243Z,2.20
2018-11-21T07:24:26.279Z,2.20
2018-11-21T07:26:50.496Z,2.20
2018-11-21T07:29:19.531Z,2.20
2018-11-21T07:31:48.623Z,2.30
2018-11-21T07:34:17.679Z,2.30
2018-11-21T07:36:49.626Z,2.40
2018-11-21T07:39:18.670Z,2.40
2018-11-21T07:41:47.740Z,2.50
2018-11-21T07:44:16.821Z,2.50
2018-11-21T07:46:45.856Z,2.60
2018-11-21T07:49:14.902Z,2.70
2018-11-21T07:51:44.003Z,2.80
2018-11-21T07:54:13.039Z,2.90
2018-11-21T07:57:21.012Z,2.90
2018-11-21T08:01:07.926Z,2.90
2018-11-21T08:03:39.099Z,2.90
2018-11-21T08:06:16.555Z,3.00
2018-11-21T08:09:04.699Z,3.10
2018-11-21T08:12:01.389Z,3.20
2018-11-21T08:14:48.558Z,3.30
2018-11-21T08:17:39.467Z,3.40
2018-11-21T08:20:26.692Z,3.40
2018-11-21T08:23:13.600Z,3.50
2018-11-21T08:26:10.819Z,3.60
2018-11-21T08:28:39.888Z,3.60
2018-11-21T08:31:08.893Z,3.70
2018-11-21T08:33:38.040Z,3.90
2018-11-21T08:36:07.436Z,3.90
2018-11-21T08:38:36.537Z,4.00
2018-11-21T08:41:05.800Z,4.20
2018-11-21T08:43:34.864Z,4.40
2018-11-21T08:46:03.961Z,4.70
2018-11-21T08:48:33.030Z,4.80
2018-11-21T08:51:02.050Z,5.00
2018-11-21T08:53:31.157Z,5.00
2018-11-21T08:56:00.298Z,5.20
2018-11-21T08:58:29.336Z,5.30
2018-11-21T09:00:58.337Z,5.50
2018-11-21T09:03:27.479Z,5.60
2018-11-21T09:05:56.511Z,5.70
2018-11-21T09:08:25.939Z,5.80
2018-11-21T09:10:55.064Z,6.00
2018-11-21T09:13:24.107Z,6.00
2018-11-21T09:15:53.486Z,6.20
2018-11-21T09:18:22.149Z,6.20
2018-11-21T09:20:51.252Z,6.30
2018-11-21T09:23:20.284Z,6.20
2018-11-21T09:25:49.774Z,6.10
2018-11-21T09:28:18.944Z,6.00
2018-11-21T09:30:48.035Z,6.10
2018-11-21T09:33:22.671Z,6.30
2018-11-21T09:35:51.702Z,6.40
2018-11-21T09:38:20.804Z,6.30
2018-11-21T09:40:49.931Z,6.30
2018-11-21T09:43:18.995Z,6.50
2018-11-21T09:45:48.084Z,6.60
2018-11-21T09:48:17.134Z,6.60
2018-11-21T09:50:46.165Z,6.50
2018-11-21T09:53:15.260Z,6.40
2018-11-21T09:55:44.321Z,6.30
2018-11-21T09:58:13.355Z,6.30
2018-11-21T10:01:18.458Z,6.60
2018-11-21T10:03:47.538Z,6.70
2018-11-21T10:06:25.026Z,6.70
2018-11-21T10:09:13.173Z,6.70
2018-11-21T10:12:35.297Z,6.70
2018-11-21T10:15:07.808Z,6.80
2018-11-21T10:17:39.992Z,6.90
2018-11-21T10:20:12.102Z,6.80
2018-11-21T10:22:44.352Z,6.80
2018-11-21T10:25:16.999Z,6.80
2018-11-21T10:27:49.009Z,6.80
2018-11-21T10:30:21.116Z,6.90
2018-11-21T10:32:53.212Z,6.80
2018-11-21T10:35:35.910Z,6.90
2018-11-21T10:38:03.665Z,7.00
2018-11-21T10:40:35.567Z,7.00
2018-11-21T10:43:07.717Z,7.00
2018-11-21T10:45:39.789Z,6.90
2018-11-21T10:48:10.806Z,6.90
2018-11-21T10:50:41.538Z,7.00
2018-11-21T10:53:12.357Z,7.00
2018-11-21T10:55:43.049Z,7.10
2018-11-21T10:58:14.043Z,7.10
2018-11-21T11:01:02.287Z,7.40
2018-11-21T11:03:35.664Z,7.50
2018-11-21T11:06:24.335Z,7.60
2018-11-21T11:09:12.374Z,7.50
2018-11-21T11:12:05.125Z,7.40
2018-11-21T11:15:00.334Z,7.50
2018-11-21T11:17:48.370Z,7.40
2018-11-21T11:20:49.826Z,7.30
2018-11-21T11:23:37.963Z,7.30
2018-11-21T11:26:30.617Z,7.10
2018-11-21T11:29:18.855Z,6.90
2018-11-21T11:32:05.747Z,6.80
2018-11-21T11:35:10.272Z,6.90
2018-11-21T11:38:17.992Z,6.90
2018-11-21T11:41:13.405Z,6.90
2018-11-21T11:44:11.969Z,6.90
2018-11-21T11:46:59.827Z,6.90
2018-11-21T11:49:57.795Z,6.90
2018-11-21T11:52:48.025Z,6.90
2018-11-21T11:55:32.497Z,7.00
2018-11-21T11:58:25.086Z,7.00
2018-11-21T12:01:20.091Z,7.10
2018-11-21T12:04:08.332Z,7.20
2018-11-21T12:07:01.699Z,7.30
2018-11-21T12:10:06.017Z,7.40
2018-11-21T12:12:58.971Z,7.30
2018-11-21T12:15:48.527Z,7.30
2018-11-21T12:18:38.019Z,7.40
2018-11-21T12:21:27.390Z,7.50
2018-11-21T12:24:15.120Z,7.50
2018-11-21T12:27:07.255Z,7.50
2018-11-21T12:30:07.071Z,7.40
2018-11-21T12:33:02.175Z,7.40
2018-11-21T12:35:50.214Z,7.40
2018-11-21T12:38:42.658Z,7.40
2018-11-21T12:41:41.139Z,7.50
2018-11-21T12:44:33.275Z,7.60
2018-11-21T12:47:41.178Z,7.60
2018-11-21T12:50:43.147Z,7.80
2018-11-21T12:53:40.381Z,8.40
2018-11-21T12:56:28.744Z,8.80
2018-11-21T12:59:18.320Z,9.20
2018-11-21T13:02:06.565Z,9.00
2018-11-21T13:05:00.225Z,8.60
2018-11-21T13:07:50.512Z,8.30
2018-11-21T13:10:49.317Z,8.20
2018-11-21T13:13:41.556Z,7.90
2018-11-21T13:16:30.928Z,7.70
2018-11-21T13:19:20.295Z,7.70
2018-11-21T13:22:07.597Z,7.50
2018-11-21T13:24:57.601Z,7.30
2018-11-21T13:27:47.279Z,7.20
2018-11-21T13:30:36.647Z,7.20
2018-11-21T13:33:25.609Z,7.40
2018-11-21T13:36:08.835Z,7.30
2018-11-21T13:39:07.425Z,7.30
2018-11-21T13:41:55.816Z,7.20
2018-11-21T13:44:44.011Z,7.20
2018-11-21T13:47:37.997Z,7.10
2018-11-21T13:50:34.119Z,7.20
2018-11-21T13:53:33.422Z,7.10
2018-11-21T13:56:04.268Z,7.20
2018-11-21T13:58:36.032Z,7.20
2018-11-21T14:01:11.355Z,7.20
2018-11-21T14:03:45.769Z,7.30
2018-11-21T14:06:16.805Z,7.40
2018-11-21T14:08:47.500Z,7.30
2018-11-21T14:11:18.589Z,7.20
2018-11-21T14:13:50.985Z,7.10
2018-11-21T14:16:22.179Z,7.10
2018-11-21T14:18:53.348Z,7.20
2018-11-21T14:21:24.289Z,7.10
2018-11-21T14:23:56.295Z,7.00
2018-11-21T14:26:28.250Z,7.00
2018-11-21T14:28:59.943Z,7.00
2018-11-21T14:31:32.455Z,7.00
2018-11-21T14:34:04.696Z,7.00
2018-11-21T14:36:36.939Z,7.00
2018-11-21T14:39:13.671Z,7.00
2018-11-21T14:41:48.759Z,6.90
2018-11-21T14:44:21.292Z,6.80
2018-11-21T14:46:53.966Z,6.70
2018-11-21T14:49:26.004Z,6.70
2018-11-21T14:51:58.033Z,6.70
2018-11-21T14:54:28.804Z,6.60
2018-11-21T14:56:59.537Z,6.60
2018-11-21T14:59:30.388Z,6.70
2018-11-21T15:02:01.145Z,6.70
2018-11-21T15:04:32.148Z,6.70
2018-11-21T15:07:02.973Z,6.60
2018-11-21T15:09:33.767Z,6.60
2018-11-21T15:12:04.655Z,6.70
2018-11-21T15:14:35.547Z,6.70
2018-11-21T15:17:06.517Z,6.70
2018-11-21T15:19:37.254Z,6.60
2018-11-21T15:22:07.996Z,6.60
2018-11-21T15:24:38.836Z,6.60
2018-11-21T15:27:09.749Z,6.60
2018-11-21T15:29:40.613Z,6.60
2018-11-21T15:32:11.392Z,6.60
2018-11-21T15:34:42.302Z,6.60
2018-11-21T15:37:13.225Z,6.60
2018-11-21T15:39:44.460Z,6.50
2018-11-21T15:42:15.356Z,6.50
2018-11-21T15:44:47.256Z,6.50
2018-11-21T15:47:18.094Z,6.50
2018-11-21T15:49:48.997Z,6.50
2018-11-21T15:52:19.868Z,6.50
2018-11-21T15:54:50.676Z,6.50
2018-11-21T15:57:21.544Z,6.50
2018-11-21T15:59:52.311Z,6.50
2018-11-21T16:02:23.052Z,6.50
2018-11-21T16:04:53.932Z,6.50
2018-11-21T16:07:24.560Z,6.50
2018-11-21T16:09:55.349Z,6.50
2018-11-21T16:12:26.154Z,6.50
2018-11-21T16:14:56.853Z,6.50
2018-11-21T16:17:27.813Z,6.50
2018-11-21T16:19:58.765Z,6.50
2018-11-21T16:22:30.622Z,6.40
2018-11-21T16:25:01.462Z,6.40
2018-11-21T16:27:32.241Z,6.30
2018-11-21T16:30:03.019Z,6.30
2018-11-21T16:32:33.703Z,6.30
2018-11-21T16:35:08.184Z,6.20
2018-11-21T16:37:35.577Z,6.20
2018-11-21T16:40:07.971Z,6.20
2018-11-21T16:42:39.139Z,6.20
2018-11-21T16:45:12.226Z,6.10
2018-11-21T16:47:43.166Z,6.10
2018-11-21T16:50:15.652Z,6.10
2018-11-21T16:52:46.434Z,6.10
2018-11-21T16:55:19.170Z,6.10
2018-11-21T16:57:50.613Z,6.10
2018-11-21T17:00:25.790Z,6.10
2018-11-21T17:02:56.755Z,6.10
2018-11-21T17:05:28.281Z,6.10
2018-11-21T17:07:59.169Z,6.10
2018-11-21T17:10:31.223Z,6.10
2018-11-21T17:13:01.923Z,6.10
2018-11-21T17:15:34.031Z,6.10
2018-11-21T17:18:05.137Z,6.10
2018-11-21T17:20:38.093Z,6.10
2018-11-21T17:23:08.951Z,6.10
2018-11-21T17:25:40.682Z,6.10
2018-11-21T17:28:11.503Z,6.10
2018-11-21T17:30:42.178Z,6.10
2018-11-21T17:33:13.589Z,6.10
2018-11-21T17:35:44.249Z,6.10
2018-11-21T17:38:14.985Z,6.10
2018-11-21T17:40:46.380Z,6.10
2018-11-21T17:43:17.275Z,6.00
2018-11-21T17:45:48.009Z,6.00
2018-11-21T17:48:18.821Z,6.10
2018-11-21T17:50:49.562Z,6.10
2018-11-21T17:53:20.293Z,6.10
2018-11-21T17:55:51.189Z,6.10
2018-11-21T17:58:21.865Z,6.10
2018-11-21T18:00:52.609Z,6.10
2018-11-21T18:03:23.595Z,6.10
2018-11-21T18:05:54.452Z,6.10
2018-11-21T18:08:25.369Z,6.10
2018-11-21T18:10:56.192Z,6.10
2018-11-21T18:13:26.969Z,6.10
2018-11-21T18:15:57.883Z,6.10
2018-11-21T18:18:28.741Z,6.20
2018-11-21T18:20:59.485Z,6.20
2018-11-21T18:23:30.485Z,6.20
2018-11-21T18:26:01.393Z,6.20
2018-11-21T18:28:32.220Z,6.20
2018-11-21T18:31:06.314Z,6.20
2018-11-21T18:33:37.899Z,6.20
2018-11-21T18:36:08.773Z,6.20
2018-11-21T18:38:39.588Z,6.10
2018-11-21T18:41:10.393Z,6.10
2018-11-21T18:43:41.934Z,6.10
2018-11-21T18:46:12.819Z,6.10
2018-11-21T18:48:43.723Z,6.10
2018-11-21T18:51:14.464Z,6.10
2018-11-21T18:53:45.339Z,6.10
2018-11-21T18:56:32.985Z,6.10
2018-11-21T18:59:49.894Z,6.10
2018-11-21T19:02:20.686Z,6.10
2018-11-21T19:04:51.402Z,6.10
2018-11-21T19:07:22.185Z,6.10
2018-11-21T19:09:53.112Z,6.10
2018-11-21T19:12:23.957Z,6.10
2018-11-21T19:14:55.287Z,6.10
2018-11-21T19:17:26.131Z,6.20
2018-11-21T19:19:57.069Z,6.20
2018-11-21T19:22:28.108Z,6.20
2018-11-21T19:24:58.946Z,6.20
2018-11-21T19:27:29.719Z,6.20
2018-11-21T19:30:00.737Z,6.20
2018-11-21T19:32:31.493Z,6.20
2018-11-21T19:35:02.350Z,6.10
2018-11-21T19:37:33.146Z,6.20
2018-11-21T19:40:04.453Z,6.20
2018-11-21T19:42:35.411Z,6.20
2018-11-21T19:45:06.803Z,6.20
2018-11-21T19:47:37.778Z,6.20
2018-11-21T19:50:13.665Z,6.20
2018-11-21T19:52:45.549Z,6.20
2018-11-21T19:55:18.172Z,6.20
2018-11-21T19:57:49.110Z,6.20
2018-11-21T20:00:22.135Z,6.10
2018-11-21T20:02:53.301Z,6.20
2018-11-21T20:05:24.310Z,6.20
2018-11-21T20:07:55.250Z,6.20
2018-11-21T20:10:26.378Z,6.10
2018-11-21T20:12:57.184Z,6.20
2018-11-21T20:15:28.868Z,6.20
2018-11-21T20:18:00.961Z,6.20
2018-11-21T20:20:31.949Z,6.20
2018-11-21T20:23:06.529Z,6.20
2018-11-21T20:25:33.895Z,6.20
2018-11-21T20:28:04.891Z,6.20
2018-11-21T20:30:37.835Z,6.20
2018-11-21T20:33:08.670Z,6.20
2018-11-21T20:35:39.750Z,6.20
2018-11-21T20:38:10.803Z,6.30
2018-11-21T20:40:42.142Z,6.30
2018-11-21T20:43:12.928Z,6.30
2018-11-21T20:45:43.812Z,6.30
2018-11-21T20:48:14.600Z,6.30
2018-11-21T20:50:45.421Z,6.40
2018-11-21T20:53:16.209Z,6.40
2018-11-21T20:55:47.006Z,6.40
2018-11-21T20:58:17.738Z,6.40
2018-11-21T21:00:48.723Z,6.40
2018-11-21T21:03:19.660Z,6.40
2018-11-21T21:05:50.526Z,6.40
2018-11-21T21:08:21.407Z,6.40
2018-11-21T21:10:52.235Z,6.40
2018-11-21T21:13:23.076Z,6.40
2018-11-21T21:15:53.932Z,6.40
2018-11-21T21:18:24.775Z,6.30
2018-11-21T21:20:55.682Z,6.30
2018-11-21T21:23:26.654Z,6.30
2018-11-21T21:25:57.518Z,6.30
2018-11-21T21:28:28.379Z,6.30
2018-11-21T21:30:59.262Z,6.30
2018-11-21T21:33:30.052Z,6.30
2018-11-21T21:36:00.894Z,6.30
2018-11-21T21:38:31.806Z,6.30
2018-11-21T21:41:02.562Z,6.30
2018-11-21T21:43:33.290Z,6.30
2018-11-21T21:46:07.831Z,6.30
2018-11-21T21:48:34.916Z,6.30
2018-11-21T21:51:05.821Z,6.30
2018-11-21T21:53:36.785Z,6.30
2018-11-21T21:56:07.824Z,6.30
2018-11-21T21:58:38.608Z,6.40
2018-11-21T22:01:09.499Z,6.40
2018-11-21T22:03:40.281Z,6.40
2018-11-21T22:06:11.172Z,6.40
2018-11-21T22:08:42.085Z,6.40
2018-11-21T22:11:12.955Z,6.40
2018-11-21T22:13:43.725Z,6.40
2018-11-21T22:16:14.609Z,6.40
2018-11-21T22:18:45.438Z,6.40
2018-11-21T22:21:16.237Z,6.40
2018-11-21T22:23:47.132Z,6.40
2018-11-21T22:26:17.939Z,6.40
2018-11-21T22:28:48.805Z,6.40
2018-11-21T22:31:19.729Z,6.40
2018-11-21T22:33:50.529Z,6.40
2018-11-21T22:36:21.354Z,6.40
2018-11-21T22:38:52.239Z,6.40
2018-11-21T22:41:22.905Z,6.40
2018-11-21T22:43:53.663Z,6.40
2018-11-21T22:46:24.450Z,6.40
2018-11-21T22:48:55.140Z,6.40
2018-11-21T22:51:25.912Z,6.40
2018-11-21T22:53:56.739Z,6.40
2018-11-21T22:56:27.677Z,6.40
2018-11-21T22:58:58.453Z,6.40
2018-11-21T23:01:31.328Z,6.40
2018-11-21T23:04:02.026Z,6.40
2018-11-21T23:06:32.863Z,6.40
2018-11-21T23:09:04.577Z,6.40
2018-11-21T23:11:35.297Z,6.50
2018-11-21T23:14:06.484Z,6.50
2018-11-21T23:16:37.406Z,6.60
2018-11-21T23:19:08.272Z,6.60
2018-11-21T23:21:39.085Z,6.50
2018-11-21T23:24:09.945Z,6.50
2018-11-21T23:26:40.945Z,6.50
2018-11-21T23:29:11.817Z,6.50
2018-11-21T23:31:42.754Z,6.60
2018-11-21T23:34:13.590Z,6.50
2018-11-21T23:36:44.425Z,6.50
2018-11-21T23:39:15.271Z,6.50
2018-11-21T23:41:46.046Z,6.50
2018-11-21T23:44:16.795Z,6.50
2018-11-21T23:46:47.649Z,6.40
2018-11-21T23:49:18.465Z,6.40
2018-11-21T23:51:49.178Z,6.40
2018-11-21T23:54:19.957Z,6.50
2018-11-21T23:57:15.541Z,6.50
2018-11-21T23:59:21.649Z,6.50
