createdAt,value
2022-09-28T00:00:04.462Z,1003.9
2022-09-28T00:15:00.290Z,1003.83
2022-09-28T00:30:02.554Z,1003.97
2022-09-28T00:45:01.780Z,1003.7
2022-09-28T01:00:03.117Z,1003.66
2022-09-28T01:15:04.831Z,1003.76
2022-09-28T01:30:05.119Z,1003.76
2022-09-28T01:45:03.374Z,1003.59
2022-09-28T02:00:04.829Z,1003.59
2022-09-28T02:15:01.726Z,1003.56
2022-09-28T02:30:06.769Z,1003.42
2022-09-28T02:45:00.732Z,1003.29
2022-09-28T03:00:07.590Z,1003.39
2022-09-28T03:15:05.041Z,1003.15
2022-09-28T03:30:03.526Z,1003.02
2022-09-28T03:45:00.871Z,1002.92
2022-09-28T04:00:03.158Z,1002.98
2022-09-28T04:15:04.001Z,1002.68
2022-09-28T04:30:05.343Z,1002.71
2022-09-28T04:45:05.299Z,1002.85
2022-09-28T05:00:03.477Z,1002.85
2022-09-28T05:15:00.040Z,1002.65
2022-09-28T05:30:03.600Z,1002.75
2022-09-28T05:45:04.870Z,1002.78
2022-09-28T06:00:03.453Z,1002.75
2022-09-28T06:15:00.571Z,1002.58
2022-09-28T06:30:01.682Z,1002.34
2022-09-28T06:45:04.881Z,1002.48
2022-09-28T07:00:00.752Z,1002.07
2022-09-28T07:15:02.568Z,1002.04
2022-09-28T07:30:15.967Z,1001.93
2022-09-28T07:45:01.796Z,1001.83
2022-09-28T08:00:04.784Z,1001.83
2022-09-28T08:15:01.128Z,1001.63
2022-09-28T08:30:00.970Z,1001.66
2022-09-28T08:45:05.053Z,1001.49
2022-09-28T09:00:03.109Z,1001.43
2022-09-28T09:15:02.965Z,1001.32
2022-09-28T09:30:07.182Z,1001.16
2022-09-28T09:45:01.028Z,1001.12
2022-09-28T10:00:03.348Z,1000.92
2022-09-28T10:15:02.130Z,1000.95
2022-09-28T10:30:00.642Z,1000.78
2022-09-28T10:45:02.031Z,1000.55
2022-09-28T11:00:01.118Z,1000.27
2022-09-28T11:15:03.089Z,1000.24
2022-09-28T11:30:02.124Z,1000.17
2022-09-28T11:45:01.462Z,999.97
2022-09-28T12:00:02.306Z,999.87
2022-09-28T12:15:00.288Z,999.8
2022-09-28T12:30:05.133Z,999.7
2022-09-28T12:45:03.357Z,999.53
2022-09-28T13:00:02.318Z,999.5
2022-09-28T13:15:03.743Z,999.39
2022-09-28T13:30:04.346Z,999.43
2022-09-28T13:45:03.877Z,999.33
2022-09-28T14:00:00.812Z,999.29
2022-09-28T14:15:03.950Z,999.19
2022-09-28T14:30:04.679Z,999.23
2022-09-28T14:45:05.300Z,999.36
2022-09-28T15:00:03.089Z,999.19
2022-09-28T15:15:03.149Z,998.99
2022-09-28T15:30:00.212Z,999.02
2022-09-28T15:45:02.080Z,998.95
2022-09-28T16:00:02.820Z,998.92
2022-09-28T16:15:02.869Z,999.16
2022-09-28T16:30:03.725Z,999.09
2022-09-28T16:45:00.850Z,999.02
2022-09-28T17:00:00.920Z,999.26
2022-09-28T17:15:04.181Z,999.29
2022-09-28T17:30:02.649Z,999.29
2022-09-28T17:45:04.458Z,999.33
2022-09-28T18:00:00.586Z,999.33
2022-09-28T18:15:03.599Z,999.23
2022-09-28T18:30:03.123Z,999.09
2022-09-28T18:45:04.218Z,999.06
2022-09-28T19:00:02.545Z,998.75
2022-09-28T19:15:00.889Z,998.78
2022-09-28T19:30:04.166Z,998.99
2022-09-28T19:45:02.333Z,999.02
2022-09-28T20:00:03.762Z,999.09
2022-09-28T20:15:05.577Z,999.12
2022-09-28T20:30:02.287Z,999.33
2022-09-28T20:45:02.936Z,999.12
2022-09-28T21:00:04.624Z,999.19
2022-09-28T21:15:06.220Z,999.06
2022-09-28T21:30:04.850Z,998.92
2022-09-28T21:45:04.378Z,998.92
2022-09-28T22:00:01.798Z,999.16
2022-09-28T22:15:04.100Z,999.02
2022-09-28T22:30:00.311Z,999.09
2022-09-28T22:45:00.764Z,999.12
2022-09-28T23:00:02.519Z,999.06
2022-09-28T23:15:05.105Z,999.16
2022-09-28T23:30:03.688Z,999.02
2022-09-28T23:45:00.654Z,998.95
