createdAt,value
2018-09-30T00:00:20.765Z,12.70
2018-09-30T00:00:53.808Z,12.70
2018-09-30T00:01:26.864Z,12.70
2018-09-30T00:01:59.920Z,12.70
2018-09-30T00:02:32.936Z,12.70
2018-09-30T00:03:05.978Z,12.70
2018-09-30T00:03:39.055Z,12.60
2018-09-30T00:04:12.082Z,12.60
2018-09-30T00:04:45.886Z,12.60
2018-09-30T00:05:19.689Z,12.60
2018-09-30T00:05:52.722Z,12.60
2018-09-30T00:06:25.761Z,12.60
2018-09-30T00:06:58.884Z,12.60
2018-09-30T00:07:31.932Z,12.60
2018-09-30T00:08:04.988Z,12.60
2018-09-30T00:08:38.015Z,12.60
2018-09-30T00:09:11.063Z,12.60
2018-09-30T00:09:44.864Z,12.50
2018-09-30T00:10:17.904Z,12.50
2018-09-30T00:10:50.944Z,12.60
2018-09-30T00:11:23.994Z,12.60
2018-09-30T00:11:57.028Z,12.60
2018-09-30T00:12:30.056Z,12.60
2018-09-30T00:13:03.104Z,12.50
2018-09-30T00:13:36.147Z,12.60
2018-09-30T00:14:09.164Z,12.60
2018-09-30T00:14:42.220Z,12.50
2018-09-30T00:15:15.247Z,12.50
2018-09-30T00:15:48.303Z,12.50
2018-09-30T00:16:22.104Z,12.50
2018-09-30T00:16:55.133Z,12.50
2018-09-30T00:17:28.144Z,12.50
2018-09-30T00:18:01.976Z,12.50
2018-09-30T00:18:35.160Z,12.50
2018-09-30T00:19:08.224Z,12.50
2018-09-30T00:19:41.352Z,12.50
2018-09-30T00:20:14.282Z,12.50
2018-09-30T00:20:47.321Z,12.50
2018-09-30T00:21:20.356Z,12.50
2018-09-30T00:21:53.428Z,12.50
2018-09-30T00:22:26.450Z,12.50
2018-09-30T00:22:59.483Z,12.50
2018-09-30T00:23:32.527Z,12.50
2018-09-30T00:24:05.575Z,12.50
2018-09-30T00:24:57.325Z,12.50
2018-09-30T00:26:49.055Z,12.50
2018-09-30T00:27:22.105Z,12.60
2018-09-30T00:27:55.139Z,12.50
2018-09-30T00:28:28.207Z,12.50
2018-09-30T00:29:01.239Z,12.50
2018-09-30T00:29:35.029Z,12.50
2018-09-30T00:30:08.079Z,12.50
2018-09-30T00:30:41.115Z,12.50
2018-09-30T00:31:14.166Z,12.50
2018-09-30T00:31:47.179Z,12.50
2018-09-30T00:32:20.201Z,12.50
2018-09-30T00:32:53.243Z,12.50
2018-09-30T00:33:27.061Z,12.40
2018-09-30T00:34:00.111Z,12.40
2018-09-30T00:34:33.910Z,12.40
2018-09-30T00:35:06.953Z,12.40
2018-09-30T00:35:39.974Z,12.50
2018-09-30T00:36:13.073Z,12.50
2018-09-30T00:36:46.036Z,12.50
2018-09-30T00:37:19.069Z,12.50
2018-09-30T00:37:52.869Z,12.50
2018-09-30T00:38:25.897Z,12.40
2018-09-30T00:38:58.950Z,12.50
2018-09-30T00:39:31.993Z,12.50
2018-09-30T00:40:05.935Z,12.40
2018-09-30T00:40:38.942Z,12.50
2018-09-30T00:41:11.989Z,12.40
2018-09-30T00:41:45.025Z,12.50
2018-09-30T00:42:18.056Z,12.50
2018-09-30T00:42:51.096Z,12.40
2018-09-30T00:43:24.134Z,12.40
2018-09-30T00:43:57.166Z,12.40
2018-09-30T00:44:30.191Z,12.40
2018-09-30T00:45:03.243Z,12.40
2018-09-30T00:45:36.560Z,12.40
2018-09-30T00:46:09.588Z,12.40
2018-09-30T00:46:42.621Z,12.40
2018-09-30T00:47:15.672Z,12.40
2018-09-30T00:47:48.694Z,12.40
2018-09-30T00:48:21.746Z,12.30
2018-09-30T00:48:54.768Z,12.40
2018-09-30T00:49:28.562Z,12.40
2018-09-30T00:50:02.365Z,12.40
2018-09-30T00:50:36.172Z,12.40
2018-09-30T00:51:09.222Z,12.40
2018-09-30T00:51:42.281Z,12.40
2018-09-30T00:52:15.324Z,12.30
2018-09-30T00:52:49.130Z,12.40
2018-09-30T00:53:22.184Z,12.40
2018-09-30T00:53:55.477Z,12.40
2018-09-30T00:54:28.500Z,12.40
2018-09-30T00:55:01.528Z,12.40
2018-09-30T00:55:34.551Z,12.30
2018-09-30T00:56:08.349Z,12.30
2018-09-30T00:56:42.144Z,12.30
2018-09-30T00:57:15.175Z,12.30
2018-09-30T00:57:48.205Z,12.40
2018-09-30T00:58:21.497Z,12.40
2018-09-30T00:58:54.549Z,12.30
2018-09-30T00:59:27.578Z,12.40
2018-09-30T01:00:00.612Z,12.30
2018-09-30T01:00:33.642Z,12.40
2018-09-30T01:01:07.448Z,12.40
2018-09-30T01:01:41.252Z,12.30
2018-09-30T01:02:14.280Z,12.30
2018-09-30T01:02:47.311Z,12.30
2018-09-30T01:03:20.337Z,12.30
2018-09-30T01:03:53.396Z,12.30
2018-09-30T01:04:26.431Z,12.30
2018-09-30T01:04:59.477Z,12.30
2018-09-30T01:05:32.515Z,12.30
2018-09-30T01:06:05.589Z,12.30
2018-09-30T01:06:38.619Z,12.40
2018-09-30T01:07:12.427Z,12.30
2018-09-30T01:07:45.717Z,12.30
2018-09-30T01:08:18.764Z,12.30
2018-09-30T01:08:51.814Z,12.30
2018-09-30T01:09:24.839Z,12.30
2018-09-30T01:09:58.025Z,12.30
2018-09-30T01:10:31.063Z,12.30
2018-09-30T01:11:04.100Z,12.30
2018-09-30T01:11:37.142Z,12.30
2018-09-30T01:12:10.181Z,12.30
2018-09-30T01:12:43.204Z,12.30
2018-09-30T01:13:16.230Z,12.30
2018-09-30T01:13:50.047Z,12.30
2018-09-30T01:14:23.087Z,12.30
2018-09-30T01:14:56.110Z,12.30
2018-09-30T01:15:29.140Z,12.30
2018-09-30T01:16:02.156Z,12.30
2018-09-30T01:16:35.176Z,12.30
2018-09-30T01:17:08.248Z,12.30
2018-09-30T01:17:41.287Z,12.30
2018-09-30T01:18:14.334Z,12.20
2018-09-30T01:18:47.371Z,12.30
2018-09-30T01:19:20.398Z,12.30
2018-09-30T01:19:53.420Z,12.30
2018-09-30T01:20:26.454Z,12.40
2018-09-30T01:20:59.484Z,12.30
2018-09-30T01:21:32.528Z,12.20
2018-09-30T01:22:05.581Z,12.20
2018-09-30T01:22:38.751Z,12.20
2018-09-30T01:23:11.834Z,12.20
2018-09-30T01:23:44.883Z,12.30
2018-09-30T01:24:17.923Z,12.30
2018-09-30T01:24:50.949Z,12.30
2018-09-30T01:25:24.001Z,12.30
2018-09-30T01:25:57.037Z,12.30
2018-09-30T01:26:30.102Z,12.30
2018-09-30T01:27:03.144Z,12.30
2018-09-30T01:27:36.191Z,12.30
2018-09-30T01:28:09.999Z,12.30
2018-09-30T01:28:43.332Z,12.30
2018-09-30T01:29:16.372Z,12.30
2018-09-30T01:29:49.392Z,12.30
2018-09-30T01:30:22.436Z,12.30
2018-09-30T01:30:55.471Z,12.20
2018-09-30T01:31:29.259Z,12.30
2018-09-30T01:32:03.076Z,12.30
2018-09-30T01:32:36.114Z,12.30
2018-09-30T01:33:09.139Z,12.20
2018-09-30T01:33:42.932Z,12.20
2018-09-30T01:34:15.963Z,12.20
2018-09-30T01:34:49.766Z,12.30
2018-09-30T01:35:23.560Z,12.30
2018-09-30T01:35:57.361Z,12.20
2018-09-30T01:36:30.409Z,12.20
2018-09-30T01:37:03.450Z,12.30
2018-09-30T01:37:36.475Z,12.30
2018-09-30T01:38:10.263Z,12.20
2018-09-30T01:38:44.052Z,12.30
2018-09-30T01:39:17.856Z,12.30
2018-09-30T01:39:50.912Z,12.20
2018-09-30T01:40:23.937Z,12.20
2018-09-30T01:40:56.968Z,12.30
2018-09-30T01:41:30.772Z,12.20
2018-09-30T01:42:04.579Z,12.30
2018-09-30T01:42:37.607Z,12.20
2018-09-30T01:43:11.568Z,12.20
2018-09-30T01:43:44.605Z,12.20
2018-09-30T01:44:17.654Z,12.30
2018-09-30T01:44:50.708Z,12.20
2018-09-30T01:45:23.748Z,12.20
2018-09-30T01:45:56.789Z,12.20
2018-09-30T01:46:29.828Z,12.20
2018-09-30T01:47:02.865Z,12.20
2018-09-30T01:47:35.923Z,12.30
2018-09-30T01:48:09.708Z,12.20
2018-09-30T01:48:43.514Z,12.30
2018-09-30T01:49:17.332Z,12.20
2018-09-30T01:49:50.360Z,12.20
2018-09-30T01:50:24.118Z,12.20
2018-09-30T01:50:57.152Z,12.20
2018-09-30T01:51:30.180Z,12.20
2018-09-30T01:52:26.892Z,12.20
2018-09-30T01:52:59.915Z,12.20
2018-09-30T01:53:33.734Z,12.20
2018-09-30T01:54:06.811Z,12.20
2018-09-30T01:54:39.844Z,12.10
2018-09-30T01:55:12.889Z,12.10
2018-09-30T01:55:45.931Z,12.10
2018-09-30T01:56:18.971Z,12.10
2018-09-30T01:56:51.986Z,12.10
2018-09-30T01:57:25.023Z,12.10
2018-09-30T01:57:58.064Z,12.10
2018-09-30T01:58:31.122Z,12.20
2018-09-30T01:59:04.163Z,12.20
2018-09-30T01:59:37.959Z,12.10
2018-09-30T02:00:10.988Z,12.10
2018-09-30T02:00:44.079Z,12.20
2018-09-30T02:01:17.116Z,12.20
2018-09-30T02:01:50.146Z,12.10
2018-09-30T02:02:23.929Z,12.20
2018-09-30T02:02:56.956Z,12.20
2018-09-30T02:03:29.987Z,12.20
2018-09-30T02:04:03.188Z,12.20
2018-09-30T02:04:36.216Z,12.20
2018-09-30T02:05:09.248Z,12.20
2018-09-30T02:05:42.292Z,12.20
2018-09-30T02:06:15.328Z,12.20
2018-09-30T02:06:48.367Z,12.20
2018-09-30T02:07:21.396Z,12.10
2018-09-30T02:07:54.429Z,12.10
2018-09-30T02:08:27.455Z,12.20
2018-09-30T02:09:01.268Z,12.10
2018-09-30T02:09:35.051Z,12.10
2018-09-30T02:10:08.849Z,12.10
2018-09-30T02:10:42.648Z,12.10
2018-09-30T02:11:15.673Z,12.10
2018-09-30T02:11:48.713Z,12.10
2018-09-30T02:12:21.799Z,12.10
2018-09-30T02:12:54.852Z,12.10
2018-09-30T02:13:27.879Z,12.10
2018-09-30T02:14:01.700Z,12.10
2018-09-30T02:14:35.520Z,12.00
2018-09-30T02:15:08.558Z,12.00
2018-09-30T02:15:41.589Z,12.10
2018-09-30T02:16:14.630Z,12.10
2018-09-30T02:16:47.670Z,12.10
2018-09-30T02:17:20.708Z,12.10
2018-09-30T02:17:53.735Z,12.00
2018-09-30T02:18:27.537Z,12.00
2018-09-30T02:19:01.336Z,12.00
2018-09-30T02:19:34.373Z,12.00
2018-09-30T02:20:07.416Z,12.00
2018-09-30T02:20:40.449Z,12.30
2018-09-30T02:21:14.246Z,12.10
2018-09-30T02:21:48.034Z,12.00
2018-09-30T02:22:21.835Z,12.10
2018-09-30T02:22:55.649Z,12.00
2018-09-30T02:23:28.669Z,12.00
2018-09-30T02:24:01.706Z,12.00
2018-09-30T02:24:34.751Z,12.00
2018-09-30T02:25:08.735Z,12.00
2018-09-30T02:25:41.748Z,12.00
2018-09-30T02:26:14.792Z,12.00
2018-09-30T02:26:48.589Z,12.00
2018-09-30T02:27:21.701Z,12.00
2018-09-30T02:27:54.724Z,12.00
2018-09-30T02:28:27.850Z,12.00
2018-09-30T02:29:01.019Z,12.00
2018-09-30T02:29:34.068Z,12.00
2018-09-30T02:30:07.110Z,12.00
2018-09-30T02:30:40.155Z,12.00
2018-09-30T02:31:13.179Z,12.00
2018-09-30T02:31:46.211Z,12.00
2018-09-30T02:32:19.235Z,11.90
2018-09-30T02:32:53.038Z,11.90
2018-09-30T02:33:26.817Z,12.00
2018-09-30T02:34:00.611Z,12.00
2018-09-30T02:34:34.423Z,11.90
2018-09-30T02:35:07.463Z,11.90
2018-09-30T02:35:40.496Z,11.90
2018-09-30T02:36:13.520Z,12.00
2018-09-30T02:36:47.341Z,11.90
2018-09-30T02:37:20.363Z,11.90
2018-09-30T02:37:53.403Z,11.90
2018-09-30T02:38:26.438Z,11.90
2018-09-30T02:39:00.239Z,11.90
2018-09-30T02:39:34.053Z,11.90
2018-09-30T02:40:07.100Z,11.90
2018-09-30T02:40:40.130Z,11.90
2018-09-30T02:41:13.161Z,11.90
2018-09-30T02:41:46.192Z,11.90
2018-09-30T02:42:19.216Z,11.80
2018-09-30T02:42:52.245Z,11.80
2018-09-30T02:43:25.272Z,11.80
2018-09-30T02:43:58.304Z,11.90
2018-09-30T02:44:31.338Z,11.80
2018-09-30T02:45:04.376Z,11.80
2018-09-30T02:45:37.408Z,11.80
2018-09-30T02:46:10.452Z,11.80
2018-09-30T02:46:43.488Z,11.80
2018-09-30T02:47:17.322Z,11.80
2018-09-30T02:47:50.329Z,11.80
2018-09-30T02:48:23.371Z,11.80
2018-09-30T02:48:56.401Z,11.80
2018-09-30T02:49:30.187Z,11.80
2018-09-30T02:50:04.017Z,11.80
2018-09-30T02:50:37.064Z,11.80
2018-09-30T02:51:10.171Z,11.90
2018-09-30T02:51:43.456Z,11.80
2018-09-30T02:52:16.728Z,11.80
2018-09-30T02:52:49.757Z,11.80
2018-09-30T02:53:22.797Z,11.80
2018-09-30T02:53:55.868Z,11.80
2018-09-30T02:54:28.900Z,11.80
2018-09-30T02:55:01.939Z,11.80
2018-09-30T02:55:34.991Z,11.80
2018-09-30T02:56:08.156Z,11.70
2018-09-30T02:56:41.199Z,11.70
2018-09-30T02:57:15.001Z,11.70
2018-09-30T02:57:48.796Z,11.70
2018-09-30T02:58:21.835Z,11.70
2018-09-30T02:58:54.860Z,11.70
2018-09-30T02:59:27.884Z,11.70
2018-09-30T03:00:00.916Z,11.70
2018-09-30T03:00:33.939Z,11.70
2018-09-30T03:01:06.963Z,11.70
2018-09-30T03:01:39.983Z,11.70
2018-09-30T03:02:13.022Z,11.70
2018-09-30T03:02:46.048Z,11.70
2018-09-30T03:03:19.838Z,11.60
2018-09-30T03:03:53.631Z,11.60
2018-09-30T03:04:27.424Z,11.70
2018-09-30T03:05:01.564Z,11.60
2018-09-30T03:05:34.589Z,11.60
2018-09-30T03:06:07.627Z,11.60
2018-09-30T03:06:40.685Z,11.60
2018-09-30T03:07:13.697Z,11.60
2018-09-30T03:07:52.384Z,11.60
2018-09-30T03:08:31.224Z,11.60
2018-09-30T03:09:08.630Z,11.60
2018-09-30T03:09:42.440Z,11.60
2018-09-30T03:10:15.516Z,11.60
2018-09-30T03:10:48.550Z,11.60
2018-09-30T03:11:21.590Z,11.60
2018-09-30T03:11:54.615Z,11.60
2018-09-30T03:12:27.646Z,11.60
2018-09-30T03:13:00.685Z,11.60
2018-09-30T03:13:33.710Z,11.60
2018-09-30T03:14:06.744Z,11.60
2018-09-30T03:14:39.782Z,11.60
2018-09-30T03:15:13.588Z,11.50
2018-09-30T03:15:46.624Z,11.50
2018-09-30T03:16:19.659Z,11.50
2018-09-30T03:16:52.688Z,11.50
2018-09-30T03:17:25.729Z,11.50
2018-09-30T03:17:58.768Z,11.50
2018-09-30T03:18:31.799Z,11.50
2018-09-30T03:19:04.853Z,11.50
2018-09-30T03:19:37.875Z,11.50
2018-09-30T03:20:10.921Z,11.50
2018-09-30T03:20:43.956Z,11.40
2018-09-30T03:21:16.985Z,11.50
2018-09-30T03:21:50.019Z,11.50
2018-09-30T03:22:23.042Z,11.50
2018-09-30T03:22:57.235Z,11.50
2018-09-30T03:23:30.196Z,11.40
2018-09-30T03:24:03.252Z,11.50
2018-09-30T03:24:36.275Z,11.50
2018-09-30T03:25:10.083Z,11.40
2018-09-30T03:25:43.111Z,11.40
2018-09-30T03:26:16.140Z,11.50
2018-09-30T03:26:49.186Z,11.40
2018-09-30T03:27:23.006Z,11.40
2018-09-30T03:27:56.050Z,11.40
2018-09-30T03:28:29.075Z,11.40
2018-09-30T03:29:02.129Z,11.40
2018-09-30T03:29:35.161Z,11.40
2018-09-30T03:30:08.200Z,11.40
2018-09-30T03:30:41.235Z,11.40
2018-09-30T03:31:14.493Z,11.40
2018-09-30T03:31:47.510Z,11.40
2018-09-30T03:32:20.541Z,11.40
2018-09-30T03:32:53.577Z,11.30
2018-09-30T03:33:26.615Z,11.40
2018-09-30T03:34:00.423Z,11.40
2018-09-30T03:34:33.440Z,11.30
2018-09-30T03:35:06.491Z,11.30
2018-09-30T03:35:39.514Z,11.30
2018-09-30T03:36:13.307Z,11.30
2018-09-30T03:36:47.108Z,11.30
2018-09-30T03:37:20.894Z,11.30
2018-09-30T03:37:54.693Z,11.30
2018-09-30T03:38:28.483Z,11.30
2018-09-30T03:39:02.612Z,11.30
2018-09-30T03:39:36.436Z,11.30
2018-09-30T03:40:09.503Z,11.30
2018-09-30T03:40:42.553Z,11.30
2018-09-30T03:41:15.577Z,11.30
2018-09-30T03:41:48.615Z,11.30
2018-09-30T03:42:21.827Z,11.20
2018-09-30T03:42:55.583Z,11.30
2018-09-30T03:43:28.623Z,11.20
2018-09-30T03:44:01.652Z,11.20
2018-09-30T03:44:34.698Z,11.20
2018-09-30T03:45:07.753Z,11.20
2018-09-30T03:45:40.804Z,11.20
2018-09-30T03:46:13.823Z,11.20
2018-09-30T03:46:46.860Z,11.20
2018-09-30T03:47:19.900Z,11.20
2018-09-30T03:47:53.695Z,11.20
2018-09-30T03:48:26.745Z,11.20
2018-09-30T03:48:59.919Z,11.20
2018-09-30T03:49:32.941Z,11.20
2018-09-30T03:50:05.968Z,11.20
2018-09-30T03:50:39.019Z,11.20
2018-09-30T03:51:12.062Z,11.20
2018-09-30T03:51:45.106Z,11.20
2018-09-30T03:52:18.126Z,11.20
2018-09-30T03:52:51.919Z,11.10
2018-09-30T03:53:25.713Z,11.20
2018-09-30T03:53:59.508Z,11.20
2018-09-30T03:54:33.308Z,11.10
2018-09-30T03:55:07.103Z,11.10
2018-09-30T03:55:40.168Z,11.10
2018-09-30T03:56:13.204Z,11.10
2018-09-30T03:56:46.300Z,11.10
2018-09-30T03:57:19.293Z,11.10
2018-09-30T03:57:52.336Z,11.10
2018-09-30T03:58:25.409Z,11.10
2018-09-30T03:58:58.436Z,11.10
2018-09-30T03:59:31.448Z,11.10
2018-09-30T04:00:04.507Z,11.10
2018-09-30T04:00:37.550Z,11.10
2018-09-30T04:01:10.589Z,11.00
2018-09-30T04:01:43.625Z,11.10
2018-09-30T04:02:16.660Z,11.10
2018-09-30T04:02:50.445Z,11.10
2018-09-30T04:03:24.261Z,11.10
2018-09-30T04:03:57.288Z,11.00
2018-09-30T04:04:30.336Z,11.10
2018-09-30T04:05:03.373Z,11.10
2018-09-30T04:05:36.408Z,11.10
2018-09-30T04:06:09.444Z,11.10
2018-09-30T04:06:42.480Z,11.00
2018-09-30T04:07:15.507Z,11.00
2018-09-30T04:07:48.551Z,11.00
2018-09-30T04:08:21.582Z,11.00
2018-09-30T04:08:55.372Z,11.00
2018-09-30T04:09:28.461Z,11.00
2018-09-30T04:10:01.483Z,11.00
2018-09-30T04:10:35.255Z,11.00
2018-09-30T04:11:09.062Z,11.00
2018-09-30T04:11:42.101Z,10.90
2018-09-30T04:12:15.134Z,11.00
2018-09-30T04:12:48.163Z,10.90
2018-09-30T04:13:21.953Z,10.90
2018-09-30T04:13:55.744Z,10.90
2018-09-30T04:14:29.541Z,10.90
2018-09-30T04:15:03.344Z,10.90
2018-09-30T04:15:36.396Z,10.90
2018-09-30T04:16:09.428Z,10.90
2018-09-30T04:16:42.520Z,10.90
2018-09-30T04:17:15.545Z,10.90
2018-09-30T04:17:48.538Z,10.90
2018-09-30T04:18:21.563Z,10.90
2018-09-30T04:18:54.598Z,10.90
2018-09-30T04:19:27.639Z,10.90
2018-09-30T04:20:00.669Z,10.90
2018-09-30T04:20:34.481Z,10.90
2018-09-30T04:21:07.523Z,10.80
2018-09-30T04:21:40.549Z,10.80
2018-09-30T04:22:13.567Z,10.90
2018-09-30T04:22:46.607Z,10.80
2018-09-30T04:23:20.408Z,10.80
2018-09-30T04:23:53.432Z,10.80
2018-09-30T04:24:26.461Z,10.80
2018-09-30T04:24:59.492Z,10.80
2018-09-30T04:25:32.531Z,10.80
2018-09-30T04:26:05.585Z,10.80
2018-09-30T04:26:38.615Z,10.80
2018-09-30T04:27:11.648Z,10.80
2018-09-30T04:27:44.667Z,10.80
2018-09-30T04:28:17.699Z,10.80
2018-09-30T04:28:50.727Z,10.80
2018-09-30T04:29:24.519Z,10.80
2018-09-30T04:29:58.310Z,10.80
2018-09-30T04:30:32.125Z,10.80
2018-09-30T04:31:05.167Z,10.80
2018-09-30T04:31:38.198Z,10.80
2018-09-30T04:32:11.228Z,10.80
2018-09-30T04:32:45.023Z,10.80
2018-09-30T04:33:18.897Z,10.80
2018-09-30T04:33:52.607Z,10.70
2018-09-30T04:34:26.424Z,10.70
2018-09-30T04:34:59.626Z,10.70
2018-09-30T04:35:32.661Z,10.70
2018-09-30T04:36:05.724Z,10.80
2018-09-30T04:36:39.514Z,10.70
2018-09-30T04:37:13.317Z,10.70
2018-09-30T04:37:47.105Z,10.70
2018-09-30T04:38:20.899Z,10.70
2018-09-30T04:38:54.696Z,10.70
2018-09-30T04:39:28.489Z,10.70
2018-09-30T04:40:02.278Z,10.70
2018-09-30T04:40:36.078Z,10.70
2018-09-30T04:41:09.120Z,10.70
2018-09-30T04:41:42.141Z,10.70
2018-09-30T04:42:15.159Z,10.70
2018-09-30T04:42:48.203Z,10.70
2018-09-30T04:43:21.240Z,10.70
2018-09-30T04:43:54.268Z,10.70
2018-09-30T04:44:28.109Z,10.70
2018-09-30T04:45:01.130Z,10.70
2018-09-30T04:45:34.152Z,10.70
2018-09-30T04:46:07.996Z,10.70
2018-09-30T04:46:41.025Z,10.70
2018-09-30T04:47:14.816Z,10.60
2018-09-30T04:47:48.625Z,10.60
2018-09-30T04:48:21.650Z,10.60
2018-09-30T04:48:54.679Z,10.60
2018-09-30T04:49:27.719Z,10.60
2018-09-30T04:50:00.782Z,10.60
2018-09-30T04:50:33.768Z,10.50
2018-09-30T04:51:06.811Z,10.60
2018-09-30T04:51:39.847Z,10.60
2018-09-30T04:52:12.880Z,10.70
2018-09-30T04:52:45.916Z,10.60
2018-09-30T04:53:18.956Z,10.60
2018-09-30T04:53:52.752Z,10.60
2018-09-30T04:54:25.780Z,10.60
2018-09-30T04:54:59.040Z,10.60
2018-09-30T04:55:32.086Z,10.50
2018-09-30T04:56:05.135Z,10.50
2018-09-30T04:56:38.163Z,10.50
2018-09-30T04:57:11.201Z,10.50
2018-09-30T04:57:44.240Z,10.50
2018-09-30T04:58:17.268Z,10.50
2018-09-30T04:58:50.297Z,10.50
2018-09-30T04:59:23.331Z,10.50
2018-09-30T04:59:56.391Z,10.50
2018-09-30T05:00:29.424Z,10.50
2018-09-30T05:01:02.465Z,10.50
2018-09-30T05:01:36.423Z,10.50
2018-09-30T05:02:09.457Z,10.50
2018-09-30T05:02:42.478Z,10.50
2018-09-30T05:03:15.531Z,10.50
2018-09-30T05:03:49.332Z,10.50
2018-09-30T05:04:23.132Z,10.50
2018-09-30T05:04:56.169Z,10.50
2018-09-30T05:05:29.216Z,10.50
2018-09-30T05:06:02.258Z,10.50
2018-09-30T05:06:36.049Z,10.50
2018-09-30T05:07:09.838Z,10.50
2018-09-30T05:07:42.875Z,10.40
2018-09-30T05:08:15.908Z,10.50
2018-09-30T05:08:48.937Z,10.40
2018-09-30T05:09:21.968Z,10.40
2018-09-30T05:09:54.997Z,10.40
2018-09-30T05:10:28.792Z,10.40
2018-09-30T05:11:01.839Z,10.40
2018-09-30T05:11:34.868Z,10.40
2018-09-30T05:12:07.911Z,10.40
2018-09-30T05:12:40.947Z,10.40
2018-09-30T05:13:14.240Z,10.40
2018-09-30T05:13:47.287Z,10.40
2018-09-30T05:14:20.359Z,10.40
2018-09-30T05:14:53.385Z,10.40
2018-09-30T05:15:27.189Z,10.40
2018-09-30T05:16:01.034Z,10.40
2018-09-30T05:16:34.124Z,10.30
2018-09-30T05:17:07.101Z,10.40
2018-09-30T05:17:40.232Z,10.40
2018-09-30T05:18:13.267Z,10.40
2018-09-30T05:18:46.303Z,10.40
2018-09-30T05:19:20.100Z,10.30
2018-09-30T05:19:53.136Z,10.30
2018-09-30T05:20:26.172Z,10.40
2018-09-30T05:20:59.214Z,10.30
2018-09-30T05:21:32.252Z,10.30
2018-09-30T05:22:06.081Z,10.30
2018-09-30T05:22:39.107Z,10.30
2018-09-30T05:23:12.153Z,10.30
2018-09-30T05:23:45.203Z,10.30
2018-09-30T05:24:18.239Z,10.30
2018-09-30T05:24:52.040Z,10.30
2018-09-30T05:25:25.060Z,10.30
2018-09-30T05:25:58.093Z,10.30
2018-09-30T05:26:31.144Z,10.20
2018-09-30T05:27:04.198Z,10.30
2018-09-30T05:27:37.979Z,10.20
2018-09-30T05:28:11.795Z,10.20
2018-09-30T05:28:44.828Z,10.20
2018-09-30T05:29:17.861Z,10.20
2018-09-30T05:29:50.891Z,10.20
2018-09-30T05:30:23.957Z,10.20
2018-09-30T05:30:56.999Z,10.20
2018-09-30T05:31:30.033Z,10.20
2018-09-30T05:32:03.077Z,10.20
2018-09-30T05:32:36.117Z,10.20
2018-09-30T05:33:09.143Z,10.20
2018-09-30T05:33:42.200Z,10.20
2018-09-30T05:34:15.240Z,10.20
2018-09-30T05:34:48.262Z,10.20
2018-09-30T05:35:21.308Z,10.20
2018-09-30T05:35:54.336Z,10.20
2018-09-30T05:36:27.387Z,10.20
2018-09-30T05:37:00.637Z,10.20
2018-09-30T05:37:33.696Z,10.10
2018-09-30T05:38:07.505Z,10.10
2018-09-30T05:38:40.537Z,10.10
2018-09-30T05:39:13.577Z,10.10
2018-09-30T05:39:46.632Z,10.10
2018-09-30T05:40:19.728Z,10.10
2018-09-30T05:40:52.763Z,10.10
2018-09-30T05:41:25.796Z,10.10
2018-09-30T05:41:58.818Z,10.20
2018-09-30T05:42:31.855Z,10.10
2018-09-30T05:43:04.892Z,10.10
2018-09-30T05:43:37.912Z,10.10
2018-09-30T05:44:11.719Z,10.10
2018-09-30T05:44:45.513Z,10.10
2018-09-30T05:45:19.298Z,10.10
2018-09-30T05:45:53.093Z,10.10
2018-09-30T05:46:26.902Z,10.10
2018-09-30T05:46:59.931Z,10.10
2018-09-30T05:47:32.958Z,10.10
2018-09-30T05:48:05.981Z,10.10
2018-09-30T05:48:39.011Z,10.10
2018-09-30T05:49:12.050Z,10.10
2018-09-30T05:49:45.074Z,10.10
2018-09-30T05:50:18.109Z,10.10
2018-09-30T05:50:51.900Z,10.10
2018-09-30T05:51:25.729Z,10.00
2018-09-30T05:51:58.760Z,10.00
2018-09-30T05:52:32.553Z,10.10
2018-09-30T05:53:05.588Z,10.00
2018-09-30T05:53:38.658Z,10.10
2018-09-30T05:54:11.687Z,10.10
2018-09-30T05:54:45.480Z,10.00
2018-09-30T05:55:19.297Z,10.00
2018-09-30T05:55:52.334Z,10.00
2018-09-30T05:56:25.378Z,10.00
2018-09-30T05:56:58.428Z,10.00
2018-09-30T05:57:31.467Z,10.00
2018-09-30T05:58:05.564Z,10.00
2018-09-30T05:58:38.559Z,10.00
2018-09-30T05:59:11.655Z,10.00
2018-09-30T05:59:44.688Z,10.00
2018-09-30T06:00:18.484Z,10.00
2018-09-30T06:00:52.280Z,10.00
2018-09-30T06:01:25.310Z,10.00
2018-09-30T06:01:58.363Z,10.00
2018-09-30T06:02:31.395Z,10.00
2018-09-30T06:03:05.184Z,10.00
2018-09-30T06:03:38.218Z,10.00
2018-09-30T06:04:11.258Z,10.00
2018-09-30T06:04:44.292Z,10.00
2018-09-30T06:05:17.328Z,10.00
2018-09-30T06:05:50.365Z,10.00
2018-09-30T06:06:24.164Z,10.00
2018-09-30T06:06:57.979Z,10.00
2018-09-30T06:07:31.018Z,10.00
2018-09-30T06:08:04.072Z,10.00
2018-09-30T06:08:37.866Z,10.00
2018-09-30T06:09:10.973Z,10.00
2018-09-30T06:09:43.936Z,10.00
2018-09-30T06:10:17.200Z,10.00
2018-09-30T06:10:50.242Z,10.00
2018-09-30T06:11:23.280Z,10.00
2018-09-30T06:11:57.076Z,10.00
2018-09-30T06:12:30.111Z,10.00
2018-09-30T06:13:03.171Z,10.00
2018-09-30T06:13:36.203Z,10.00
2018-09-30T06:14:09.472Z,10.00
2018-09-30T06:14:42.268Z,10.00
2018-09-30T06:15:15.295Z,10.00
2018-09-30T06:15:48.384Z,10.00
2018-09-30T06:16:21.391Z,9.90
2018-09-30T06:16:54.435Z,9.90
2018-09-30T06:17:27.468Z,9.90
2018-09-30T06:18:00.516Z,10.00
2018-09-30T06:18:33.548Z,10.10
2018-09-30T06:19:07.356Z,10.20
2018-09-30T06:19:40.393Z,10.10
2018-09-30T06:20:13.431Z,10.20
2018-09-30T06:20:46.455Z,10.10
2018-09-30T06:21:20.280Z,10.20
2018-09-30T06:21:53.312Z,10.10
2018-09-30T06:22:26.347Z,10.10
2018-09-30T06:22:59.525Z,10.10
2018-09-30T06:23:32.563Z,10.10
2018-09-30T06:24:06.427Z,10.10
2018-09-30T06:24:39.375Z,10.00
2018-09-30T06:25:13.184Z,9.90
2018-09-30T06:25:46.241Z,9.90
2018-09-30T06:26:19.276Z,9.80
2018-09-30T06:26:52.305Z,9.80
2018-09-30T06:27:25.323Z,9.80
2018-09-30T06:27:59.116Z,9.80
2018-09-30T06:28:32.903Z,9.80
2018-09-30T06:29:06.691Z,9.80
2018-09-30T06:29:40.495Z,9.80
2018-09-30T06:30:13.539Z,9.80
2018-09-30T06:30:46.582Z,9.80
2018-09-30T06:31:19.610Z,9.90
2018-09-30T06:31:53.435Z,9.80
2018-09-30T06:32:26.471Z,9.80
2018-09-30T06:32:59.790Z,9.80
2018-09-30T06:33:33.564Z,9.80
2018-09-30T06:34:06.594Z,9.90
2018-09-30T06:34:39.620Z,9.90
2018-09-30T06:35:12.659Z,9.80
2018-09-30T06:35:46.445Z,9.90
2018-09-30T06:36:19.484Z,9.90
2018-09-30T06:36:52.511Z,9.90
2018-09-30T06:37:26.345Z,10.00
2018-09-30T06:37:59.369Z,9.90
2018-09-30T06:38:32.400Z,10.00
2018-09-30T06:39:05.446Z,10.00
2018-09-30T06:39:38.498Z,9.90
2018-09-30T06:40:12.311Z,10.00
2018-09-30T06:40:45.361Z,10.00
2018-09-30T06:41:19.167Z,10.10
2018-09-30T06:41:52.209Z,10.00
2018-09-30T06:42:25.257Z,10.00
2018-09-30T06:42:58.293Z,10.10
2018-09-30T06:43:31.320Z,10.10
2018-09-30T06:44:04.350Z,10.10
2018-09-30T06:44:37.383Z,10.10
2018-09-30T06:45:10.491Z,10.10
2018-09-30T06:45:43.477Z,10.10
2018-09-30T06:46:16.529Z,10.10
2018-09-30T06:46:49.560Z,10.10
2018-09-30T06:47:23.361Z,10.10
2018-09-30T06:47:56.380Z,10.10
2018-09-30T06:48:30.191Z,10.20
2018-09-30T06:49:03.984Z,10.20
2018-09-30T06:49:37.042Z,10.20
2018-09-30T06:50:10.359Z,10.20
2018-09-30T06:50:43.467Z,10.20
2018-09-30T06:51:16.429Z,10.30
2018-09-30T06:51:49.468Z,10.40
2018-09-30T06:52:22.503Z,10.30
2018-09-30T06:52:55.534Z,10.40
2018-09-30T06:53:28.548Z,10.40
2018-09-30T06:54:01.569Z,10.40
2018-09-30T06:54:34.612Z,10.50
2018-09-30T06:55:07.696Z,10.50
2018-09-30T06:55:40.752Z,10.50
2018-09-30T06:56:13.817Z,10.60
2018-09-30T06:56:46.872Z,10.60
2018-09-30T06:57:19.895Z,10.60
2018-09-30T06:57:52.952Z,10.60
2018-09-30T06:58:26.762Z,10.70
2018-09-30T06:58:59.813Z,11.40
2018-09-30T06:59:33.468Z,10.70
2018-09-30T07:00:06.487Z,10.80
2018-09-30T07:00:39.540Z,10.80
2018-09-30T07:01:12.589Z,10.80
2018-09-30T07:01:45.895Z,10.80
2018-09-30T07:02:19.737Z,10.90
2018-09-30T07:02:52.785Z,10.90
2018-09-30T07:03:26.620Z,11.00
2018-09-30T07:04:00.364Z,11.00
2018-09-30T07:04:34.164Z,11.00
2018-09-30T07:05:07.971Z,11.00
2018-09-30T07:05:41.015Z,11.00
2018-09-30T07:06:14.058Z,11.00
2018-09-30T07:06:47.100Z,11.00
2018-09-30T07:07:20.143Z,11.00
2018-09-30T07:07:53.220Z,11.10
2018-09-30T07:08:26.256Z,11.10
2018-09-30T07:08:59.291Z,11.20
2018-09-30T07:09:32.378Z,11.20
2018-09-30T07:10:05.427Z,11.20
2018-09-30T07:10:39.294Z,11.30