createdAt,value
2019-05-02T00:00:51.716Z,95.05
2019-05-02T00:02:51.637Z,95.00
2019-05-02T00:04:55.976Z,95.05
2019-05-02T00:05:51.952Z,95.09
2019-05-02T00:06:50.489Z,94.95
2019-05-02T00:08:51.608Z,95.25
2019-05-02T00:10:51.567Z,95.09
2019-05-02T00:12:51.536Z,94.27
2019-05-02T00:13:52.280Z,94.37
2019-05-02T00:14:50.380Z,94.68
2019-05-02T00:15:52.334Z,94.68
2019-05-02T00:16:50.507Z,94.57
2019-05-02T00:19:51.447Z,94.93
2019-05-02T00:20:52.430Z,94.31
2019-05-02T00:21:50.331Z,94.93
2019-05-02T00:22:53.483Z,94.42
2019-05-02T00:23:50.288Z,94.82
2019-05-02T00:24:52.563Z,95.03
2019-05-02T00:25:52.606Z,94.93
2019-05-02T00:26:56.066Z,94.93
2019-05-02T00:27:51.215Z,95.03
2019-05-02T00:28:52.807Z,94.97
2019-05-02T00:29:53.920Z,94.97
2019-05-02T00:30:51.229Z,94.87
2019-05-02T00:31:53.052Z,94.77
2019-05-02T00:32:53.229Z,95.28
2019-05-02T00:33:53.146Z,95.18
2019-05-02T00:34:50.140Z,94.97
2019-05-02T00:36:51.405Z,95.39
2019-05-02T00:38:51.231Z,95.22
2019-05-02T00:40:51.226Z,94.71
2019-05-02T00:41:53.527Z,94.71
2019-05-02T00:42:53.366Z,94.71
2019-05-02T00:43:54.537Z,95.12
2019-05-02T00:44:50.037Z,95.43
2019-05-02T00:46:51.246Z,95.32
2019-05-02T00:48:54.037Z,95.32
2019-05-02T00:49:51.000Z,95.12
2019-05-02T00:51:51.099Z,94.71
2019-05-02T00:52:53.925Z,95.17
2019-05-02T00:53:49.936Z,95.27
2019-05-02T00:55:49.944Z,95.57
2019-05-02T00:56:54.042Z,95.99
2019-05-02T00:57:50.832Z,95.89
2019-05-02T00:58:55.896Z,95.99
2019-05-02T00:59:49.879Z,95.99
2019-05-02T01:00:53.171Z,95.78
2019-05-02T01:01:49.888Z,95.99
2019-05-02T01:02:50.915Z,95.99
2019-05-02T01:03:52.084Z,95.89
2019-05-02T01:04:49.873Z,96.20
2019-05-02T01:05:49.821Z,95.89
2019-05-02T01:06:50.811Z,96.09
2019-05-02T01:07:49.824Z,96.09
2019-05-02T01:08:49.896Z,95.99
2019-05-02T01:09:49.762Z,96.20
2019-05-02T01:10:52.128Z,95.57
2019-05-02T01:11:50.748Z,95.73
2019-05-02T01:12:49.856Z,95.73
2019-05-02T01:13:50.229Z,95.73
2019-05-02T01:15:49.721Z,96.14
2019-05-02T01:16:54.442Z,96.14
2019-05-02T01:17:50.714Z,96.14
2019-05-02T01:18:49.797Z,95.73
2019-05-02T01:19:51.448Z,96.03
2019-05-02T01:20:49.805Z,96.03
2019-05-02T01:21:49.639Z,96.03
2019-05-02T01:22:52.240Z,96.03
2019-05-02T01:23:49.621Z,96.14
2019-05-02T01:24:49.753Z,96.14
2019-05-02T01:25:52.762Z,96.08
2019-05-02T01:26:49.615Z,96.03
2019-05-02T01:27:49.651Z,96.39
2019-05-02T01:28:54.334Z,95.83
2019-05-02T01:29:50.556Z,95.67
2019-05-02T01:30:49.652Z,96.29
2019-05-02T01:31:49.924Z,96.39
2019-05-02T01:32:49.573Z,96.34
2019-05-02T01:33:49.587Z,96.34
2019-05-02T01:34:54.310Z,97.28
2019-05-02T01:35:50.484Z,96.86
2019-05-02T01:36:49.586Z,96.86
2019-05-02T01:37:51.057Z,97.07
2019-05-02T01:38:50.547Z,96.97
2019-05-02T01:39:49.448Z,96.76
2019-05-02T01:40:53.226Z,97.38
2019-05-02T01:41:50.424Z,96.92
2019-05-02T01:42:51.055Z,97.13
2019-05-02T01:43:49.433Z,97.23
2019-05-02T01:44:49.465Z,97.13
2019-05-02T01:45:49.380Z,97.02
2019-05-02T01:46:49.493Z,97.02
2019-05-02T01:47:49.362Z,96.88
2019-05-02T01:48:49.492Z,96.88
2019-05-02T01:49:51.999Z,97.08
2019-05-02T01:50:50.432Z,97.19
2019-05-02T01:51:49.418Z,96.77
2019-05-02T01:52:49.404Z,97.25
2019-05-02T01:53:49.434Z,97.14
2019-05-02T01:54:49.414Z,97.55
2019-05-02T01:55:51.945Z,97.34
2019-05-02T01:56:50.354Z,97.55
2019-05-02T01:57:49.250Z,97.55
2019-05-02T01:58:52.979Z,97.25
2019-05-02T01:59:50.281Z,97.51
2019-05-02T02:00:49.359Z,97.72
2019-05-02T02:01:53.225Z,97.61
2019-05-02T02:02:50.264Z,97.30
2019-05-02T02:03:49.251Z,97.41
2019-05-02T02:04:52.107Z,97.51
2019-05-02T02:05:50.220Z,97.26
2019-05-02T02:06:49.166Z,97.51
2019-05-02T02:07:50.883Z,97.16
2019-05-02T02:08:50.196Z,97.16
2019-05-02T02:09:50.289Z,97.36
2019-05-02T02:10:50.705Z,97.36
2019-05-02T02:11:50.128Z,97.16
2019-05-02T02:13:02.748Z,97.16
2019-05-02T02:13:50.077Z,97.47
2019-05-02T02:14:53.368Z,97.05
2019-05-02T02:15:50.084Z,97.26
2019-05-02T02:16:49.168Z,97.05
2019-05-02T02:17:51.495Z,96.70
2019-05-02T02:18:49.071Z,96.91
2019-05-02T02:19:49.051Z,97.01
2019-05-02T02:20:50.207Z,97.11
2019-05-02T02:21:49.001Z,96.95
2019-05-02T02:22:49.089Z,97.01
2019-05-02T02:23:49.756Z,96.91
2019-05-02T02:24:49.024Z,96.70
2019-05-02T02:25:48.947Z,96.59
2019-05-02T02:26:49.930Z,96.59
2019-05-02T02:27:48.928Z,96.70
2019-05-02T02:28:49.040Z,96.80
2019-05-02T02:29:48.975Z,97.01
2019-05-02T02:30:48.962Z,96.91
2019-05-02T02:31:48.938Z,96.34
2019-05-02T02:32:48.957Z,96.59
2019-05-02T02:33:49.917Z,96.24
2019-05-02T02:34:49.111Z,96.14
2019-05-02T02:35:50.487Z,96.08
2019-05-02T02:36:48.887Z,95.93
2019-05-02T02:37:55.459Z,96.08
2019-05-02T02:38:49.913Z,96.03
2019-05-02T02:39:53.971Z,95.87
2019-05-02T02:40:49.853Z,96.03
2019-05-02T02:41:52.395Z,96.03
2019-05-02T02:42:49.863Z,96.03
2019-05-02T02:43:48.760Z,95.67
2019-05-02T02:44:48.831Z,96.08
2019-05-02T02:45:51.890Z,95.83
2019-05-02T02:46:49.792Z,96.45
2019-05-02T02:47:52.967Z,96.24
2019-05-02T02:48:49.713Z,96.45
2019-05-02T02:49:48.761Z,95.83
2019-05-02T02:50:48.712Z,95.93
2019-05-02T02:51:48.802Z,95.93
2019-05-02T02:52:48.671Z,95.83
2019-05-02T02:53:48.685Z,95.93
2019-05-02T02:54:48.655Z,95.62
2019-05-02T02:55:48.699Z,96.14
2019-05-02T02:56:48.676Z,95.93
2019-05-02T02:57:48.731Z,96.03
2019-05-02T02:58:48.621Z,95.62
2019-05-02T02:59:48.664Z,95.52
2019-05-02T03:00:49.387Z,95.73
2019-05-02T03:01:48.664Z,95.83
2019-05-02T03:02:50.084Z,95.62
2019-05-02T03:03:48.674Z,95.73
2019-05-02T03:04:48.550Z,95.21
2019-05-02T03:05:48.587Z,95.00
2019-05-02T03:06:48.565Z,95.00
2019-05-02T03:07:48.572Z,95.10
2019-05-02T03:08:49.248Z,94.49
2019-05-02T03:09:48.751Z,94.90
2019-05-02T03:10:48.499Z,94.80
2019-05-02T03:11:48.632Z,95.00
2019-05-02T03:12:48.440Z,95.00
2019-05-02T03:13:52.386Z,95.15
2019-05-02T03:14:49.589Z,95.25
2019-05-02T03:15:48.532Z,94.90
2019-05-02T03:16:49.521Z,94.90
2019-05-02T03:17:48.447Z,95.10
2019-05-02T03:18:48.393Z,95.73
2019-05-02T03:20:49.494Z,94.90
2019-05-02T03:21:54.239Z,95.10
2019-05-02T03:22:49.339Z,95.21
2019-05-02T03:23:48.404Z,95.62
2019-05-02T03:24:48.319Z,95.21
2019-05-02T03:25:51.256Z,95.21
2019-05-02T03:26:48.641Z,95.31
2019-05-02T03:27:49.372Z,94.90
2019-05-02T03:28:57.692Z,95.00
2019-05-02T03:29:49.266Z,94.90
2019-05-02T03:30:48.328Z,95.10
2019-05-02T03:31:48.276Z,95.00
2019-05-02T03:33:02.806Z,94.90
2019-05-02T03:33:56.529Z,94.70
2019-05-02T03:34:53.409Z,94.90
2019-05-02T03:35:49.379Z,94.80
2019-05-02T03:36:48.195Z,95.00
2019-05-02T03:37:51.348Z,94.90
2019-05-02T03:38:48.177Z,95.21
2019-05-02T03:39:56.960Z,94.70
2019-05-02T03:40:49.144Z,95.00
2019-05-02T03:41:48.198Z,94.18
2019-05-02T03:42:48.178Z,94.80
2019-05-02T03:43:48.237Z,94.18
2019-05-02T03:44:55.121Z,94.18
2019-05-02T03:45:49.170Z,94.18
2019-05-02T03:46:54.437Z,95.00
2019-05-02T03:47:49.114Z,94.38
2019-05-02T03:48:48.147Z,94.38
2019-05-02T03:49:49.426Z,95.10
2019-05-02T03:50:48.154Z,95.00
2019-05-02T03:51:48.076Z,95.00
2019-05-02T03:52:48.104Z,95.21
2019-05-02T03:53:48.016Z,95.42
2019-05-02T03:54:50.181Z,95.00
2019-05-02T03:55:48.028Z,94.49
2019-05-02T03:56:51.166Z,94.45
2019-05-02T03:57:48.018Z,94.70
2019-05-02T03:58:55.442Z,94.59
2019-05-02T03:59:48.942Z,94.49
2019-05-02T04:00:48.057Z,94.45
2019-05-02T04:01:47.925Z,94.96
2019-05-02T04:02:59.131Z,94.76
2019-05-02T04:03:48.907Z,94.80
2019-05-02T04:04:54.497Z,94.80
2019-05-02T04:05:48.885Z,94.13
2019-05-02T04:06:47.998Z,94.13
2019-05-02T04:07:47.911Z,94.80
2019-05-02T04:08:58.684Z,94.76
2019-05-02T04:09:48.851Z,94.45
2019-05-02T04:10:52.727Z,94.49
2019-05-02T04:11:48.821Z,94.65
2019-05-02T04:12:53.227Z,94.76
2019-05-02T04:13:48.841Z,94.45
2019-05-02T04:14:47.835Z,94.76
2019-05-02T04:15:47.786Z,94.55
2019-05-02T04:16:48.697Z,94.49
2019-05-02T04:17:48.757Z,94.96
2019-05-02T04:18:55.702Z,94.65
2019-05-02T04:19:48.777Z,94.65
2019-05-02T04:20:49.741Z,94.65
2019-05-02T04:21:52.542Z,94.45
2019-05-02T04:22:50.678Z,94.96
2019-05-02T04:23:47.715Z,94.65
2019-05-02T04:24:54.642Z,93.83
2019-05-02T04:25:48.664Z,93.93
2019-05-02T04:26:53.618Z,93.93
2019-05-02T04:27:48.671Z,93.52
2019-05-02T04:28:51.754Z,93.41
2019-05-02T04:29:47.665Z,93.21
2019-05-02T04:30:51.083Z,93.73
2019-05-02T04:31:48.602Z,93.41
2019-05-02T04:32:49.623Z,93.31
2019-05-02T04:33:48.638Z,93.73
2019-05-02T04:34:54.554Z,93.73
2019-05-02T04:35:48.555Z,93.73
2019-05-02T04:36:59.864Z,93.73
2019-05-02T04:37:48.551Z,93.73
2019-05-02T04:38:51.705Z,93.73
2019-05-02T04:39:49.116Z,93.52
2019-05-02T04:40:49.562Z,93.52
2019-05-02T04:41:48.637Z,93.93
2019-05-02T04:42:53.341Z,93.99
2019-05-02T04:43:57.420Z,93.48
2019-05-02T04:45:11.855Z,93.31
2019-05-02T04:45:56.197Z,93.37
2019-05-02T04:46:49.013Z,93.37
2019-05-02T04:47:57.529Z,93.58
2019-05-02T04:48:52.089Z,93.37
2019-05-02T04:49:51.554Z,93.37
2019-05-02T04:50:48.833Z,93.16
2019-05-02T04:51:57.365Z,93.16
2019-05-02T04:52:53.893Z,93.27
2019-05-02T04:53:49.875Z,93.68
2019-05-02T04:54:48.777Z,93.27
2019-05-02T04:55:52.063Z,93.37
2019-05-02T04:56:53.451Z,93.06
2019-05-02T04:57:51.010Z,92.96
2019-05-02T04:58:49.547Z,92.76
2019-05-02T04:59:50.132Z,93.16
2019-05-02T05:00:54.080Z,93.27
2019-05-02T05:01:56.633Z,93.06
2019-05-02T05:02:50.993Z,93.16
2019-05-02T05:03:51.309Z,92.86
2019-05-02T05:04:49.469Z,92.55
2019-05-02T05:05:48.225Z,93.27
2019-05-02T05:06:56.082Z,92.76
2019-05-02T05:07:49.506Z,92.55
2019-05-02T05:08:48.250Z,91.99
2019-05-02T05:09:57.157Z,92.61
2019-05-02T05:10:48.216Z,92.76
2019-05-02T05:11:48.194Z,92.61
2019-05-02T05:12:48.021Z,92.61
2019-05-02T05:13:47.901Z,92.71
2019-05-02T05:14:47.457Z,92.50
2019-05-02T05:15:51.288Z,92.40
2019-05-02T05:16:51.754Z,92.30
2019-05-02T05:17:50.049Z,92.61
2019-05-02T05:18:49.357Z,92.10
2019-05-02T05:19:48.735Z,92.20
2019-05-02T05:20:53.054Z,92.40
2019-05-02T05:21:48.064Z,92.05
2019-05-02T05:22:47.924Z,92.36
2019-05-02T05:23:47.210Z,91.68
2019-05-02T05:24:47.707Z,91.95
2019-05-02T05:25:47.931Z,91.85
2019-05-02T05:26:47.647Z,91.99
2019-05-02T05:27:47.914Z,91.95
2019-05-02T05:28:47.657Z,91.33
2019-05-02T05:29:48.619Z,92.16
2019-05-02T05:30:49.670Z,92.05
2019-05-02T05:31:48.333Z,91.74
2019-05-02T05:32:47.878Z,92.11
2019-05-02T05:33:47.875Z,91.23
2019-05-02T05:34:47.836Z,91.49
2019-05-02T05:35:48.821Z,90.78
2019-05-02T05:36:48.258Z,91.23
2019-05-02T05:37:49.019Z,91.70
2019-05-02T05:38:47.968Z,90.88
2019-05-02T05:39:48.711Z,91.23
2019-05-02T05:40:50.129Z,91.91
2019-05-02T05:41:50.498Z,91.19
2019-05-02T05:42:48.183Z,91.60
2019-05-02T05:43:49.994Z,90.78
2019-05-02T05:44:48.406Z,90.78
2019-05-02T05:45:53.526Z,91.39
2019-05-02T05:46:49.529Z,91.49
2019-05-02T05:47:47.891Z,91.29
2019-05-02T05:48:47.618Z,90.67
2019-05-02T05:49:47.722Z,91.19
2019-05-02T05:50:47.799Z,91.04
2019-05-02T05:51:47.724Z,90.36
2019-05-02T05:52:47.255Z,91.08
2019-05-02T05:53:47.880Z,91.70
2019-05-02T05:54:47.400Z,90.73
2019-05-02T05:55:47.337Z,90.98
2019-05-02T05:56:48.128Z,90.98
2019-05-02T05:57:49.745Z,90.88
2019-05-02T05:58:48.131Z,91.19
2019-05-02T05:59:48.468Z,91.29
2019-05-02T06:00:53.829Z,90.94
2019-05-02T06:01:48.398Z,91.08
2019-05-02T06:02:53.847Z,91.08
2019-05-02T06:03:47.631Z,91.04
2019-05-02T06:04:47.390Z,90.53
2019-05-02T06:05:47.722Z,89.91
2019-05-02T06:06:47.976Z,90.32
2019-05-02T06:07:47.415Z,90.83
2019-05-02T06:08:49.235Z,91.04
2019-05-02T06:09:47.528Z,90.12
2019-05-02T06:10:46.576Z,89.81
2019-05-02T06:11:50.788Z,89.70
2019-05-02T06:12:46.604Z,88.98
2019-05-02T06:13:48.823Z,89.60
2019-05-02T06:14:46.688Z,89.40
2019-05-02T06:15:46.456Z,88.57
2019-05-02T06:16:51.292Z,88.98
2019-05-02T06:17:47.469Z,88.57
2019-05-02T06:18:46.561Z,88.37
2019-05-02T06:19:48.277Z,88.57
2019-05-02T06:20:47.480Z,89.19
2019-05-02T06:21:46.789Z,88.27
2019-05-02T06:22:46.460Z,88.68
2019-05-02T06:23:46.373Z,88.78
2019-05-02T06:24:50.950Z,88.57
2019-05-02T06:25:47.366Z,88.68
2019-05-02T06:26:49.732Z,88.68
2019-05-02T06:27:47.338Z,89.04
2019-05-02T06:28:46.408Z,89.04
2019-05-02T06:29:46.324Z,88.74
2019-05-02T06:30:46.416Z,88.64
2019-05-02T06:31:46.296Z,88.33
2019-05-02T06:32:50.136Z,87.82
2019-05-02T06:33:47.279Z,87.40
2019-05-02T06:34:47.603Z,87.40
2019-05-02T06:35:46.258Z,87.40
2019-05-02T06:36:46.351Z,87.51
2019-05-02T06:37:49.965Z,86.89
2019-05-02T06:38:47.289Z,86.89
2019-05-02T06:39:46.254Z,87.26
2019-05-02T06:40:46.626Z,87.37
2019-05-02T06:41:46.181Z,87.46
2019-05-02T06:42:46.321Z,86.95
2019-05-02T06:43:48.181Z,86.81
2019-05-02T06:44:46.251Z,86.44
2019-05-02T06:45:46.143Z,86.44
2019-05-02T06:46:46.233Z,85.99
2019-05-02T06:47:46.150Z,85.06
2019-05-02T06:48:48.262Z,86.50
2019-05-02T06:49:47.082Z,86.50
2019-05-02T06:50:46.137Z,85.78
2019-05-02T06:51:46.073Z,85.47
2019-05-02T06:52:46.196Z,85.78
2019-05-02T06:53:46.944Z,86.09
2019-05-02T06:54:46.083Z,85.68
2019-05-02T06:55:46.025Z,85.89
2019-05-02T06:56:47.903Z,85.06
2019-05-02T06:57:46.033Z,84.86
2019-05-02T06:58:46.139Z,85.64
2019-05-02T06:59:50.063Z,85.64
2019-05-02T07:00:58.050Z,84.92
2019-05-02T07:01:46.948Z,84.66
2019-05-02T07:02:46.022Z,84.86
2019-05-02T07:03:47.450Z,84.92
2019-05-02T07:04:46.047Z,84.96
2019-05-02T07:05:48.873Z,84.34
2019-05-02T07:06:58.269Z,84.82
2019-05-02T07:07:46.997Z,85.13
2019-05-02T07:08:46.124Z,84.92
2019-05-02T07:09:45.879Z,84.06
2019-05-02T07:10:45.987Z,82.97
2019-05-02T07:11:56.626Z,83.65
2019-05-02T07:12:51.276Z,83.25
2019-05-02T07:13:46.852Z,83.25
2019-05-02T07:14:45.948Z,82.87
2019-05-02T07:15:48.350Z,82.97
2019-05-02T07:16:49.715Z,83.69
2019-05-02T07:17:46.779Z,83.59
2019-05-02T07:18:47.637Z,83.25
2019-05-02T07:19:45.766Z,82.77
2019-05-02T07:20:45.845Z,82.93
2019-05-02T07:21:45.762Z,83.14
2019-05-02T07:22:45.890Z,84.06
2019-05-02T07:23:48.694Z,83.25
2019-05-02T07:24:46.805Z,82.93
2019-05-02T07:25:45.693Z,82.93
2019-05-02T07:26:45.774Z,82.12
2019-05-02T07:27:45.671Z,82.90
2019-05-02T07:28:47.471Z,83.20
2019-05-02T07:29:45.667Z,81.67
2019-05-02T07:30:45.717Z,81.94
2019-05-02T07:31:47.676Z,82.14
2019-05-02T07:32:45.718Z,81.43
2019-05-02T07:33:45.613Z,82.04
2019-05-02T07:34:48.167Z,81.84
2019-05-02T07:35:45.615Z,81.32
2019-05-02T07:36:45.647Z,81.52
2019-05-02T07:37:48.729Z,81.22
2019-05-02T07:38:45.664Z,81.22
2019-05-02T07:39:45.623Z,81.43
2019-05-02T07:40:48.167Z,81.38
2019-05-02T07:41:45.564Z,81.29
2019-05-02T07:42:45.605Z,80.98
2019-05-02T07:43:45.594Z,81.24
2019-05-02T07:44:45.633Z,80.43
2019-05-02T07:45:46.539Z,80.02
2019-05-02T07:46:51.961Z,80.53
2019-05-02T07:47:46.454Z,80.39
2019-05-02T07:48:48.696Z,79.57
2019-05-02T07:49:46.463Z,78.89
2019-05-02T07:50:46.423Z,79.71
2019-05-02T07:51:45.443Z,79.85
2019-05-02T07:52:45.478Z,80.74
2019-05-02T07:53:48.589Z,79.10
2019-05-02T07:54:45.575Z,79.41
2019-05-02T07:55:45.374Z,79.10
2019-05-02T07:56:48.713Z,79.50
2019-05-02T07:57:45.361Z,79.50
2019-05-02T07:58:47.990Z,79.50
2019-05-02T07:59:45.359Z,79.41
2019-05-02T08:00:45.399Z,79.50
2019-05-02T08:01:49.665Z,79.68
2019-05-02T08:02:46.339Z,80.08
2019-05-02T08:03:45.279Z,79.74
2019-05-02T08:04:45.354Z,79.60
2019-05-02T08:05:45.299Z,78.68
2019-05-02T08:06:46.468Z,78.48
2019-05-02T08:07:45.237Z,78.17
2019-05-02T08:08:45.356Z,78.27
2019-05-02T08:09:45.380Z,77.76
2019-05-02T08:10:45.416Z,77.56
2019-05-02T08:11:45.198Z,78.38
2019-05-02T08:12:45.277Z,78.68
2019-05-02T08:13:49.580Z,77.72
2019-05-02T08:14:46.202Z,77.15
2019-05-02T08:15:50.271Z,78.07
2019-05-02T08:16:46.212Z,77.93
2019-05-02T08:17:53.162Z,77.01
2019-05-02T08:18:46.128Z,77.18
2019-05-02T08:19:45.221Z,76.22
2019-05-02T08:20:45.120Z,76.19
2019-05-02T08:21:45.143Z,76.39
2019-05-02T08:22:48.954Z,75.57
2019-05-02T08:23:46.187Z,75.57
2019-05-02T08:24:45.067Z,74.76
2019-05-02T08:25:45.396Z,75.98
2019-05-02T08:26:45.062Z,76.29
2019-05-02T08:27:45.113Z,76.80
2019-05-02T08:28:47.061Z,75.78
2019-05-02T08:29:46.125Z,76.09
2019-05-02T08:30:45.210Z,76.29
2019-05-02T08:31:45.145Z,74.45
2019-05-02T08:32:44.969Z,74.69
2019-05-02T08:33:45.013Z,75.61
2019-05-02T08:34:46.136Z,75.71
2019-05-02T08:35:45.988Z,76.39
2019-05-02T08:36:44.915Z,76.43
2019-05-02T08:37:44.948Z,76.32
2019-05-02T08:38:48.896Z,74.59
2019-05-02T08:39:45.888Z,76.63
2019-05-02T08:40:47.813Z,76.70
2019-05-02T08:41:44.896Z,75.48
2019-05-02T08:42:45.031Z,75.68
2019-05-02T08:43:46.035Z,75.57
2019-05-02T08:44:51.146Z,76.90
2019-05-02T08:45:45.821Z,75.85
2019-05-02T08:46:46.126Z,74.28
2019-05-02T08:47:45.798Z,74.38
2019-05-02T08:48:44.826Z,73.67
2019-05-02T08:49:48.988Z,73.43
2019-05-02T08:50:44.853Z,73.94
2019-05-02T08:51:44.785Z,73.02
2019-05-02T08:52:47.809Z,72.82
2019-05-02T08:53:44.739Z,73.33
2019-05-02T08:54:45.074Z,72.72
2019-05-02T08:55:45.230Z,72.17
2019-05-02T08:56:44.909Z,71.77
2019-05-02T08:57:44.694Z,71.97
2019-05-02T08:58:45.043Z,72.38
2019-05-02T08:59:44.670Z,72.48
2019-05-02T09:00:47.163Z,72.48
2019-05-02T09:01:44.869Z,71.36
2019-05-02T09:02:44.711Z,71.36
2019-05-02T09:04:00.008Z,71.97
2019-05-02T09:04:57.343Z,72.04
2019-05-02T09:05:46.235Z,71.73
2019-05-02T09:06:46.070Z,70.75
2019-05-02T09:07:44.580Z,69.02
2019-05-02T09:08:46.116Z,68.49
2019-05-02T09:09:45.551Z,68.45
2019-05-02T09:10:44.699Z,67.33
2019-05-02T09:11:56.301Z,68.66
2019-05-02T09:12:45.643Z,67.41
2019-05-02T09:13:46.084Z,66.90
2019-05-02T09:14:44.501Z,67.47
2019-05-02T09:15:49.745Z,66.16
2019-05-02T09:16:45.524Z,66.39
2019-05-02T09:17:54.803Z,67.41
2019-05-02T09:18:50.909Z,66.60
2019-05-02T09:19:59.160Z,67.07
2019-05-02T09:20:51.479Z,66.86
2019-05-02T09:21:45.452Z,66.66
2019-05-02T09:22:46.661Z,66.56
2019-05-02T09:23:45.467Z,67.65
2019-05-02T09:24:44.957Z,66.23
2019-05-02T09:25:44.487Z,66.63
2019-05-02T09:26:44.441Z,66.63
2019-05-02T09:27:44.496Z,66.66
2019-05-02T09:28:44.356Z,65.52
2019-05-02T09:29:45.908Z,67.72
2019-05-02T09:30:46.788Z,65.86
2019-05-02T09:31:46.134Z,65.59
2019-05-02T09:32:44.323Z,64.37
2019-05-02T09:33:46.786Z,65.39
2019-05-02T09:34:44.285Z,64.10
2019-05-02T09:35:44.323Z,66.19
2019-05-02T09:36:44.257Z,65.79
2019-05-02T09:37:44.369Z,65.45
2019-05-02T09:38:44.244Z,64.47
2019-05-02T09:39:44.348Z,65.89
2019-05-02T09:40:47.213Z,66.80
2019-05-02T09:41:45.331Z,65.82
2019-05-02T09:42:47.614Z,66.43
2019-05-02T09:43:45.180Z,66.53
2019-05-02T09:44:47.970Z,66.83
2019-05-02T09:45:45.158Z,66.05
2019-05-02T09:46:47.487Z,65.75
2019-05-02T09:47:55.819Z,65.78
2019-05-02T09:48:45.133Z,64.36
2019-05-02T09:49:49.159Z,65.48
2019-05-02T09:50:45.105Z,67.17
2019-05-02T09:51:45.662Z,65.85
2019-05-02T09:52:45.141Z,66.53
2019-05-02T09:53:44.138Z,66.50
2019-05-02T09:54:46.079Z,66.33
2019-05-02T09:55:49.728Z,66.63
2019-05-02T09:56:45.042Z,66.09
2019-05-02T09:57:44.069Z,64.88
2019-05-02T09:58:44.044Z,64.27
2019-05-02T09:59:50.337Z,66.06
2019-05-02T10:00:44.996Z,65.45
2019-05-02T10:01:44.098Z,64.14
2019-05-02T10:02:43.972Z,66.64
2019-05-02T10:03:44.055Z,64.48
2019-05-02T10:04:44.187Z,64.15
2019-05-02T10:05:44.028Z,63.13
2019-05-02T10:06:43.940Z,63.47
2019-05-02T10:07:44.034Z,63.17
2019-05-02T10:08:46.582Z,63.17
2019-05-02T10:09:43.956Z,62.05
2019-05-02T10:10:45.816Z,62.15
2019-05-02T10:11:43.959Z,62.56
2019-05-02T10:12:43.862Z,63.98
2019-05-02T10:13:44.014Z,63.84
2019-05-02T10:14:43.843Z,63.81
2019-05-02T10:15:43.911Z,62.60
2019-05-02T10:16:43.821Z,61.87
2019-05-02T10:17:46.742Z,61.73
2019-05-02T10:18:43.835Z,60.12
2019-05-02T10:19:48.946Z,59.64
2019-05-02T10:20:44.781Z,61.16
2019-05-02T10:21:47.127Z,60.38
2019-05-02T10:22:44.743Z,61.82
2019-05-02T10:23:43.873Z,61.95
2019-05-02T10:24:43.725Z,62.15
2019-05-02T10:25:46.776Z,63.07
2019-05-02T10:26:43.723Z,61.82
2019-05-02T10:27:47.447Z,63.51
2019-05-02T10:28:49.385Z,62.87
2019-05-02T10:29:44.800Z,62.37
2019-05-02T10:30:47.287Z,61.66
2019-05-02T10:31:44.726Z,60.22
2019-05-02T10:32:47.246Z,61.83
2019-05-02T10:33:44.759Z,60.62
2019-05-02T10:34:47.599Z,60.25
2019-05-02T10:35:44.692Z,60.22
2019-05-02T10:36:45.469Z,59.00
2019-05-02T10:37:43.593Z,59.91
2019-05-02T10:38:43.684Z,58.70
2019-05-02T10:39:43.662Z,58.30
2019-05-02T10:40:43.642Z,58.58
2019-05-02T10:41:43.812Z,57.39
2019-05-02T10:42:43.566Z,60.32
2019-05-02T10:43:46.958Z,59.31
2019-05-02T10:44:44.634Z,60.60
2019-05-02T10:45:47.343Z,59.89
2019-05-02T10:46:44.519Z,58.42
2019-05-02T10:47:43.597Z,58.32
2019-05-02T10:48:43.470Z,58.52
2019-05-02T10:49:43.533Z,58.01
2019-05-02T10:50:43.446Z,58.25
2019-05-02T10:51:49.170Z,57.67
2019-05-02T10:52:44.426Z,58.37
2019-05-02T10:53:47.219Z,59.35
2019-05-02T10:54:44.463Z,58.82
2019-05-02T10:55:43.473Z,57.21
2019-05-02T10:56:43.382Z,57.61
2019-05-02T10:57:43.463Z,58.29
2019-05-02T10:58:43.364Z,56.48
2019-05-02T10:59:43.403Z,57.58
2019-05-02T11:00:45.409Z,55.94
2019-05-02T11:01:43.392Z,56.02
2019-05-02T11:02:43.341Z,55.44
2019-05-02T11:03:47.361Z,56.17
2019-05-02T11:04:43.324Z,55.97
2019-05-02T11:05:43.333Z,56.68
2019-05-02T11:06:46.351Z,57.65
2019-05-02T11:07:43.344Z,56.35
2019-05-02T11:08:45.963Z,54.61
2019-05-02T11:09:43.381Z,55.74
2019-05-02T11:10:43.226Z,54.33
2019-05-02T11:11:43.284Z,56.17
2019-05-02T11:12:46.812Z,57.21
2019-05-02T11:13:43.265Z,56.83
2019-05-02T11:14:43.216Z,58.09
2019-05-02T11:15:43.336Z,57.91
2019-05-02T11:16:43.170Z,57.14
2019-05-02T11:17:43.189Z,57.56
2019-05-02T11:18:45.207Z,58.04
2019-05-02T11:19:43.204Z,58.92
2019-05-02T11:20:43.160Z,56.88
2019-05-02T11:21:55.544Z,55.94
2019-05-02T11:22:44.112Z,54.43
2019-05-02T11:23:43.154Z,55.34
2019-05-02T11:24:43.069Z,56.30
2019-05-02T11:25:43.168Z,57.18
2019-05-02T11:26:43.056Z,56.48
2019-05-02T11:27:43.157Z,58.29
2019-05-02T11:28:43.029Z,55.99
2019-05-02T11:29:43.065Z,56.68
2019-05-02T11:30:43.031Z,56.65
2019-05-02T11:31:43.082Z,56.82
2019-05-02T11:32:43.095Z,54.10
2019-05-02T11:33:43.105Z,55.21
2019-05-02T11:34:42.968Z,55.74
2019-05-02T11:35:49.094Z,55.94
2019-05-02T11:36:43.962Z,53.22
2019-05-02T11:37:43.020Z,54.43
2019-05-02T11:38:45.380Z,55.64
2019-05-02T11:39:49.962Z,55.62
2019-05-02T11:40:43.930Z,54.73
2019-05-02T11:41:42.956Z,55.34
2019-05-02T11:42:42.875Z,56.07
2019-05-02T11:43:44.974Z,56.88
2019-05-02T11:44:42.881Z,54.73
2019-05-02T11:45:42.877Z,53.42
2019-05-02T11:46:46.776Z,54.50
2019-05-02T11:48:55.535Z,53.80
2019-05-02T11:49:46.769Z,54.50
2019-05-02T11:50:43.857Z,54.48
2019-05-02T11:51:47.057Z,54.46
2019-05-02T11:52:43.766Z,55.69
2019-05-02T11:53:42.838Z,53.98
2019-05-02T11:54:45.998Z,55.11
2019-05-02T11:55:43.925Z,55.26
2019-05-02T11:56:48.999Z,53.14
2019-05-02T11:57:43.772Z,54.03
2019-05-02T11:58:48.196Z,53.72
2019-05-02T11:59:43.789Z,52.74
2019-05-02T12:00:47.980Z,53.27
2019-05-02T12:01:56.524Z,51.56
2019-05-02T12:02:43.667Z,54.53
2019-05-02T12:03:42.689Z,52.51
2019-05-02T12:04:42.639Z,53.63
2019-05-02T12:05:42.704Z,53.12
2019-05-02T12:06:42.645Z,52.01
2019-05-02T12:07:42.722Z,52.42
2019-05-02T12:08:45.123Z,50.96
2019-05-02T12:09:51.005Z,51.66
2019-05-02T12:10:43.584Z,52.42
2019-05-02T12:11:42.673Z,52.34
2019-05-02T12:12:43.005Z,52.57
2019-05-02T12:13:42.859Z,50.46
2019-05-02T12:14:42.542Z,50.68
2019-05-02T12:15:44.269Z,52.14
2019-05-02T12:16:43.089Z,52.67
2019-05-02T12:17:42.589Z,53.50
2019-05-02T12:18:42.490Z,53.40
2019-05-02T12:19:42.723Z,55.91
2019-05-02T12:20:42.842Z,54.03
2019-05-02T12:21:42.535Z,54.83
2019-05-02T12:22:42.457Z,53.42
2019-05-02T12:23:42.518Z,56.85
2019-05-02T12:24:45.274Z,55.57
2019-05-02T12:25:42.552Z,54.46
2019-05-02T12:26:42.436Z,54.16
2019-05-02T12:27:42.657Z,54.56
2019-05-02T12:28:42.930Z,55.26
2019-05-02T12:29:42.487Z,57.45
2019-05-02T12:30:42.360Z,53.75
2019-05-02T12:31:42.755Z,54.05
2019-05-02T12:32:42.840Z,53.96
2019-05-02T12:33:42.707Z,55.59
2019-05-02T12:34:42.317Z,56.02
2019-05-02T12:35:43.200Z,56.23
2019-05-02T12:36:42.757Z,55.69
2019-05-02T12:37:42.523Z,55.54
2019-05-02T12:38:42.281Z,55.91
2019-05-02T12:39:42.608Z,53.88
2019-05-02T12:40:42.385Z,53.09
2019-05-02T12:41:42.640Z,53.63
2019-05-02T12:42:42.236Z,53.60
2019-05-02T12:43:42.265Z,53.58
2019-05-02T12:44:42.688Z,53.05
2019-05-02T12:45:42.362Z,53.83
2019-05-02T12:46:42.291Z,51.64
2019-05-02T12:47:42.891Z,51.86
2019-05-02T12:48:42.330Z,51.66
2019-05-02T12:49:42.503Z,53.83
2019-05-02T12:50:42.161Z,53.96
2019-05-02T12:51:42.913Z,54.43
2019-05-02T12:52:42.958Z,53.32
2019-05-02T12:53:42.218Z,53.67
2019-05-02T12:54:42.123Z,53.98
2019-05-02T12:55:42.350Z,54.48
2019-05-02T12:56:42.083Z,53.98
2019-05-02T12:57:42.865Z,54.18
2019-05-02T12:58:42.218Z,53.55
2019-05-02T12:59:42.162Z,53.09
2019-05-02T13:00:43.115Z,51.49
2019-05-02T13:01:42.290Z,51.66
2019-05-02T13:02:42.063Z,51.26
2019-05-02T13:03:43.659Z,50.93
2019-05-02T13:04:42.011Z,50.05
2019-05-02T13:05:42.686Z,49.55
2019-05-02T13:06:42.287Z,51.76
2019-05-02T13:07:42.888Z,51.09
2019-05-02T13:08:42.981Z,51.09
2019-05-02T13:09:42.140Z,50.63